sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10384;DHT22;5238;43.508;4.980;2023-08-20T00:01:23;26.60;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T00:03:51;26.60;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T00:06:19;26.60;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T00:08:46;26.60;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T00:11:13;26.50;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T00:13:42;26.50;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T00:16:09;26.50;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T00:18:37;26.50;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T00:21:05;26.50;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T00:23:34;26.50;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T00:26:01;26.40;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T00:28:28;26.40;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T00:30:57;26.40;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T00:33:24;26.40;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T00:35:51;26.40;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T00:38:17;26.40;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T00:40:44;26.40;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T00:43:11;26.40;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T00:45:40;26.30;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T00:48:11;26.30;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T00:50:38;26.30;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T00:53:06;26.20;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T00:55:34;26.20;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T00:58:01;26.20;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T01:00:28;26.20;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T01:02:55;26.20;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T01:05:24;26.20;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T01:08:01;26.20;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T01:10:37;26.10;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T01:13:07;26.10;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T01:15:34;26.10;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T01:18:01;26.10;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T01:20:35;26.00;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T01:23:31;26.00;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T01:26:25;26.00;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T01:28:59;25.90;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T01:31:27;25.90;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T01:33:54;25.90;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T01:36:22;25.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T01:38:48;25.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T01:41:17;25.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T01:43:43;25.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T01:46:12;25.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T01:48:39;25.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T01:51:06;25.70;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T01:53:34;25.70;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T01:56:01;25.70;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T01:58:28;25.70;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T02:00:56;25.70;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T02:03:24;25.70;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T02:05:51;25.70;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T02:08:18;25.60;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T02:10:45;25.60;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T02:13:12;25.60;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T02:15:39;25.60;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T02:18:06;25.60;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T02:20:34;25.60;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T02:23:02;25.60;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T02:25:29;25.60;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T02:27:55;25.60;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T02:30:23;25.50;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T02:32:50;25.50;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T02:35:17;25.50;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T02:37:45;25.50;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T02:40:12;25.50;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T02:42:40;25.50;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T02:45:07;25.50;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T02:47:35;25.50;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T02:50:02;25.40;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T02:52:30;25.40;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T02:54:58;25.40;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T02:57:25;25.40;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T02:59:52;25.40;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T03:02:19;25.40;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T03:04:46;25.40;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T03:07:13;25.30;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T03:09:40;25.30;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T03:12:08;25.30;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T03:14:36;25.20;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T03:17:03;25.20;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T03:19:34;25.10;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T03:22:01;25.10;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T03:24:28;25.10;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T03:26:55;25.10;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T03:29:23;25.10;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T03:31:50;25.10;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T03:34:17;25.00;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T03:36:44;25.00;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T03:39:11;25.00;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T03:41:38;25.00;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T03:44:05;25.00;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T03:46:34;24.90;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T03:49:01;24.90;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T03:51:28;24.90;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T03:53:55;24.90;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T03:56:22;24.90;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T03:58:49;24.90;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T04:01:16;24.90;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T04:03:45;24.90;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T04:06:12;24.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T04:08:39;24.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T04:11:06;24.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T04:13:34;24.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T04:16:01;24.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T04:18:27;24.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T04:20:56;24.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T04:23:23;24.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T04:25:51;24.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T04:28:18;24.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T04:30:45;24.70;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T04:33:12;24.70;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T04:35:38;24.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T04:38:07;24.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T04:40:34;24.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T04:43:01;24.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T04:45:28;24.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T04:47:55;24.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T04:50:22;24.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T04:52:49;24.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T04:55:17;24.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T04:57:44;24.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T05:00:11;24.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T05:02:38;24.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T05:05:06;24.70;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T05:07:33;24.70;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T05:10:00;24.70;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T05:12:29;24.70;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T05:14:56;24.70;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T05:17:23;24.70;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T05:19:50;24.70;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T05:22:17;24.70;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T05:24:44;24.70;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T05:27:14;24.70;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T05:29:43;24.70;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T05:32:10;24.70;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T05:34:38;24.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T05:37:05;24.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T05:39:37;24.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T05:42:04;24.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T05:44:31;24.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T05:47:00;24.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T05:49:27;24.90;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T05:51:54;24.90;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T05:54:20;25.00;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T05:56:47;25.00;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T05:59:14;25.10;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T06:01:41;25.10;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T06:04:10;25.20;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T06:06:37;25.30;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T06:09:04;25.30;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T06:11:31;25.40;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T06:13:58;25.50;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T06:16:25;25.60;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T06:18:52;25.70;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T06:21:21;25.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T06:23:48;26.00;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T06:26:15;26.10;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T06:28:42;26.30;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T06:31:09;26.50;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T06:33:35;26.60;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T06:36:03;26.90;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T06:38:31;27.10;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T06:40:58;27.40;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T06:43:25;27.60;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T06:45:52;27.90;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T06:48:19;28.20;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T06:50:47;28.60;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T06:53:14;28.90;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T06:55:43;29.30;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T06:58:10;29.60;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T07:00:36;30.00;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T07:03:04;30.40;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T07:05:31;30.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T07:07:58;31.10;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T07:10:25;31.50;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T07:12:53;31.90;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T07:15:20;32.30;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T07:17:47;32.60;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T07:20:14;33.00;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T07:22:41;33.30;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T07:25:08;33.70;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T07:27:35;34.00;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T07:30:04;34.30;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T07:32:32;34.60;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T07:34:59;34.90;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T07:37:26;35.30;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T07:39:53;35.60;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T07:42:20;36.00;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T07:44:47;36.30;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T07:47:15;36.70;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T07:49:42;37.00;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T07:52:09;37.30;90.50
10384;DHT22;5238;43.508;4.980;2023-08-20T07:54:36;37.70;89.50
10384;DHT22;5238;43.508;4.980;2023-08-20T07:57:03;38.00;87.70
10384;DHT22;5238;43.508;4.980;2023-08-20T07:59:30;38.30;87.70
10384;DHT22;5238;43.508;4.980;2023-08-20T08:01:57;38.50;86.60
10384;DHT22;5238;43.508;4.980;2023-08-20T08:04:25;38.80;86.70
10384;DHT22;5238;43.508;4.980;2023-08-20T08:06:52;39.10;85.70
10384;DHT22;5238;43.508;4.980;2023-08-20T08:09:21;39.40;85.00
10384;DHT22;5238;43.508;4.980;2023-08-20T08:11:48;39.60;84.20
10384;DHT22;5238;43.508;4.980;2023-08-20T08:14:15;39.80;83.40
10384;DHT22;5238;43.508;4.980;2023-08-20T08:16:43;40.10;83.20
10384;DHT22;5238;43.508;4.980;2023-08-20T08:19:10;40.40;83.30
10384;DHT22;5238;43.508;4.980;2023-08-20T08:21:38;40.60;84.80
10384;DHT22;5238;43.508;4.980;2023-08-20T08:24:05;40.90;82.70
10384;DHT22;5238;43.508;4.980;2023-08-20T08:26:34;41.10;83.40
10384;DHT22;5238;43.508;4.980;2023-08-20T08:29:02;41.30;80.00
10384;DHT22;5238;43.508;4.980;2023-08-20T08:31:29;41.50;79.70
10384;DHT22;5238;43.508;4.980;2023-08-20T08:33:56;41.70;80.00
10384;DHT22;5238;43.508;4.980;2023-08-20T08:36:23;41.80;78.50
10384;DHT22;5238;43.508;4.980;2023-08-20T08:38:53;41.80;78.00
10384;DHT22;5238;43.508;4.980;2023-08-20T08:41:22;41.90;78.80
10384;DHT22;5238;43.508;4.980;2023-08-20T08:43:50;42.10;77.60
10384;DHT22;5238;43.508;4.980;2023-08-20T08:46:17;42.20;80.30
10384;DHT22;5238;43.508;4.980;2023-08-20T08:48:45;42.40;77.50
10384;DHT22;5238;43.508;4.980;2023-08-20T08:51:13;42.50;77.80
10384;DHT22;5238;43.508;4.980;2023-08-20T08:53:42;42.70;77.60
10384;DHT22;5238;43.508;4.980;2023-08-20T08:56:10;42.80;77.50
10384;DHT22;5238;43.508;4.980;2023-08-20T08:58:37;42.90;76.40
10384;DHT22;5238;43.508;4.980;2023-08-20T09:01:04;43.00;74.70
10384;DHT22;5238;43.508;4.980;2023-08-20T09:03:31;43.10;76.60
10384;DHT22;5238;43.508;4.980;2023-08-20T09:06:00;43.30;77.30
10384;DHT22;5238;43.508;4.980;2023-08-20T09:08:29;43.60;76.10
10384;DHT22;5238;43.508;4.980;2023-08-20T09:11:00;43.80;73.40
10384;DHT22;5238;43.508;4.980;2023-08-20T09:13:35;44.10;74.10
10384;DHT22;5238;43.508;4.980;2023-08-20T09:16:04;44.30;72.80
10384;DHT22;5238;43.508;4.980;2023-08-20T09:18:32;44.50;72.00
10384;DHT22;5238;43.508;4.980;2023-08-20T09:20:59;44.80;72.50
10384;DHT22;5238;43.508;4.980;2023-08-20T09:23:28;45.00;71.60
10384;DHT22;5238;43.508;4.980;2023-08-20T09:25:56;45.00;71.10
10384;DHT22;5238;43.508;4.980;2023-08-20T09:28:23;45.10;72.00
10384;DHT22;5238;43.508;4.980;2023-08-20T09:30:58;45.20;72.10
10384;DHT22;5238;43.508;4.980;2023-08-20T09:33:27;45.30;72.20
10384;DHT22;5238;43.508;4.980;2023-08-20T09:35:54;45.50;71.20
10384;DHT22;5238;43.508;4.980;2023-08-20T09:38:22;45.60;71.40
10384;DHT22;5238;43.508;4.980;2023-08-20T09:40:50;45.80;70.80
10384;DHT22;5238;43.508;4.980;2023-08-20T09:43:18;46.00;71.20
10384;DHT22;5238;43.508;4.980;2023-08-20T09:45:47;46.10;71.50
10384;DHT22;5238;43.508;4.980;2023-08-20T09:48:18;46.20;71.10
10384;DHT22;5238;43.508;4.980;2023-08-20T09:50:47;46.20;70.00
10384;DHT22;5238;43.508;4.980;2023-08-20T09:53:22;46.20;71.10
10384;DHT22;5238;43.508;4.980;2023-08-20T09:55:50;46.20;71.80
10384;DHT22;5238;43.508;4.980;2023-08-20T09:58:19;46.30;68.50
10384;DHT22;5238;43.508;4.980;2023-08-20T10:00:51;46.40;68.50
10384;DHT22;5238;43.508;4.980;2023-08-20T10:03:20;46.50;68.60
10384;DHT22;5238;43.508;4.980;2023-08-20T10:05:49;46.50;68.70
10384;DHT22;5238;43.508;4.980;2023-08-20T10:08:17;46.60;68.70
10384;DHT22;5238;43.508;4.980;2023-08-20T10:10:44;46.60;69.30
10384;DHT22;5238;43.508;4.980;2023-08-20T10:13:13;46.70;69.70
10384;DHT22;5238;43.508;4.980;2023-08-20T10:15:40;46.70;69.90
10384;DHT22;5238;43.508;4.980;2023-08-20T10:18:08;46.80;69.40
10384;DHT22;5238;43.508;4.980;2023-08-20T10:20:38;46.70;68.60
10384;DHT22;5238;43.508;4.980;2023-08-20T10:23:06;46.70;67.40
10384;DHT22;5238;43.508;4.980;2023-08-20T10:25:40;46.80;67.50
10384;DHT22;5238;43.508;4.980;2023-08-20T10:28:14;46.90;67.10
10384;DHT22;5238;43.508;4.980;2023-08-20T10:31:05;47.00;67.50
10384;DHT22;5238;43.508;4.980;2023-08-20T10:33:34;47.20;68.00
10384;DHT22;5238;43.508;4.980;2023-08-20T10:36:13;47.40;68.60
10384;DHT22;5238;43.508;4.980;2023-08-20T10:38:41;47.50;68.10
10384;DHT22;5238;43.508;4.980;2023-08-20T10:41:08;47.50;68.50
10384;DHT22;5238;43.508;4.980;2023-08-20T10:43:37;47.50;68.00
10384;DHT22;5238;43.508;4.980;2023-08-20T10:46:13;47.50;67.80
10384;DHT22;5238;43.508;4.980;2023-08-20T10:48:41;47.50;66.20
10384;DHT22;5238;43.508;4.980;2023-08-20T10:51:15;47.50;66.00
10384;DHT22;5238;43.508;4.980;2023-08-20T10:53:43;47.60;66.90
10384;DHT22;5238;43.508;4.980;2023-08-20T10:56:12;47.60;66.60
10384;DHT22;5238;43.508;4.980;2023-08-20T10:58:44;47.50;69.00
10384;DHT22;5238;43.508;4.980;2023-08-20T11:01:13;47.60;66.70
10384;DHT22;5238;43.508;4.980;2023-08-20T11:03:41;47.60;67.90
10384;DHT22;5238;43.508;4.980;2023-08-20T11:06:08;47.50;67.80
10384;DHT22;5238;43.508;4.980;2023-08-20T11:08:36;47.30;68.00
10384;DHT22;5238;43.508;4.980;2023-08-20T11:11:04;47.20;67.30
10384;DHT22;5238;43.508;4.980;2023-08-20T11:13:32;47.20;67.60
10384;DHT22;5238;43.508;4.980;2023-08-20T11:15:59;47.10;68.20
10384;DHT22;5238;43.508;4.980;2023-08-20T11:18:27;47.10;66.90
10384;DHT22;5238;43.508;4.980;2023-08-20T11:20:54;47.10;66.90
10384;DHT22;5238;43.508;4.980;2023-08-20T11:23:21;47.00;67.90
10384;DHT22;5238;43.508;4.980;2023-08-20T11:25:50;46.90;71.00
10384;DHT22;5238;43.508;4.980;2023-08-20T11:28:17;46.70;71.60
10384;DHT22;5238;43.508;4.980;2023-08-20T11:30:46;46.40;72.60
10384;DHT22;5238;43.508;4.980;2023-08-20T11:33:13;46.20;73.70
10384;DHT22;5238;43.508;4.980;2023-08-20T11:35:41;46.00;74.10
10384;DHT22;5238;43.508;4.980;2023-08-20T11:38:09;45.80;76.00
10384;DHT22;5238;43.508;4.980;2023-08-20T11:40:36;45.50;77.40
10384;DHT22;5238;43.508;4.980;2023-08-20T11:43:05;45.20;77.20
10384;DHT22;5238;43.508;4.980;2023-08-20T11:45:33;44.90;79.10
10384;DHT22;5238;43.508;4.980;2023-08-20T11:48:10;44.50;79.80
10384;DHT22;5238;43.508;4.980;2023-08-20T11:50:37;44.20;80.80
10384;DHT22;5238;43.508;4.980;2023-08-20T11:53:04;44.00;82.20
10384;DHT22;5238;43.508;4.980;2023-08-20T11:55:31;43.80;83.10
10384;DHT22;5238;43.508;4.980;2023-08-20T11:57:58;43.50;82.70
10384;DHT22;5238;43.508;4.980;2023-08-20T12:00:31;43.20;83.80
10384;DHT22;5238;43.508;4.980;2023-08-20T12:02:58;43.00;83.50
10384;DHT22;5238;43.508;4.980;2023-08-20T12:05:28;42.70;85.10
10384;DHT22;5238;43.508;4.980;2023-08-20T12:07:56;42.40;86.20
10384;DHT22;5238;43.508;4.980;2023-08-20T12:10:25;42.10;86.50
10384;DHT22;5238;43.508;4.980;2023-08-20T12:12:53;41.80;87.00
10384;DHT22;5238;43.508;4.980;2023-08-20T12:15:20;41.60;87.30
10384;DHT22;5238;43.508;4.980;2023-08-20T12:18:02;41.30;88.20
10384;DHT22;5238;43.508;4.980;2023-08-20T12:20:31;41.00;88.80
10384;DHT22;5238;43.508;4.980;2023-08-20T12:22:59;40.80;89.10
10384;DHT22;5238;43.508;4.980;2023-08-20T12:25:29;40.60;89.90
10384;DHT22;5238;43.508;4.980;2023-08-20T12:27:56;40.40;89.90
10384;DHT22;5238;43.508;4.980;2023-08-20T12:30:24;40.20;89.70
10384;DHT22;5238;43.508;4.980;2023-08-20T12:32:51;40.00;89.80
10384;DHT22;5238;43.508;4.980;2023-08-20T12:35:20;39.80;90.40
10384;DHT22;5238;43.508;4.980;2023-08-20T12:37:47;39.70;90.50
10384;DHT22;5238;43.508;4.980;2023-08-20T12:40:14;39.60;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T12:42:43;39.60;91.20
10384;DHT22;5238;43.508;4.980;2023-08-20T12:45:10;39.50;90.70
10384;DHT22;5238;43.508;4.980;2023-08-20T12:47:39;39.40;91.00
10384;DHT22;5238;43.508;4.980;2023-08-20T12:50:06;39.30;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T12:52:35;39.20;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T12:55:02;39.20;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T12:57:30;39.20;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T12:59:57;39.20;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T13:02:25;39.10;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T13:04:52;39.10;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T13:07:20;39.10;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T13:09:49;39.10;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T13:12:18;39.10;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T13:14:45;39.10;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T13:17:13;39.00;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T13:19:40;38.90;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T13:22:07;38.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T13:24:34;38.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T13:27:02;38.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T13:29:29;38.70;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T13:31:56;38.70;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T13:34:23;38.60;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T13:36:50;38.60;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T13:39:17;38.60;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T13:41:45;38.50;91.20
10384;DHT22;5238;43.508;4.980;2023-08-20T13:44:14;38.50;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T13:46:41;38.40;91.10
10384;DHT22;5238;43.508;4.980;2023-08-20T13:49:08;38.30;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T13:51:35;38.20;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T13:54:02;38.10;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T13:56:29;38.00;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T13:58:56;37.90;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T14:01:24;37.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T14:03:52;37.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T14:06:19;37.70;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T14:08:46;37.70;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T14:11:13;37.70;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T14:13:40;37.70;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T14:16:08;37.70;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T14:18:36;37.70;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T14:21:03;37.70;90.00
10384;DHT22;5238;43.508;4.980;2023-08-20T14:23:30;37.70;90.00
10384;DHT22;5238;43.508;4.980;2023-08-20T14:25:57;37.70;90.10
10384;DHT22;5238;43.508;4.980;2023-08-20T14:28:24;37.70;91.00
10384;DHT22;5238;43.508;4.980;2023-08-20T14:30:51;37.70;90.60
10384;DHT22;5238;43.508;4.980;2023-08-20T14:33:20;37.70;90.50
10384;DHT22;5238;43.508;4.980;2023-08-20T14:35:48;37.70;90.30
10384;DHT22;5238;43.508;4.980;2023-08-20T14:38:16;37.70;90.40
10384;DHT22;5238;43.508;4.980;2023-08-20T14:40:43;37.70;89.70
10384;DHT22;5238;43.508;4.980;2023-08-20T14:43:10;37.70;88.80
10384;DHT22;5238;43.508;4.980;2023-08-20T14:45:37;37.70;88.60
10384;DHT22;5238;43.508;4.980;2023-08-20T14:48:04;37.60;89.30
10384;DHT22;5238;43.508;4.980;2023-08-20T14:50:31;37.60;89.20
10384;DHT22;5238;43.508;4.980;2023-08-20T14:53:00;37.60;89.30
10384;DHT22;5238;43.508;4.980;2023-08-20T14:55:28;37.60;89.40
10384;DHT22;5238;43.508;4.980;2023-08-20T14:57:55;37.50;89.90
10384;DHT22;5238;43.508;4.980;2023-08-20T15:00:22;37.40;89.90
10384;DHT22;5238;43.508;4.980;2023-08-20T15:02:50;37.30;89.90
10384;DHT22;5238;43.508;4.980;2023-08-20T15:05:17;37.30;90.70
10384;DHT22;5238;43.508;4.980;2023-08-20T15:07:44;37.10;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T15:10:13;37.10;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T15:12:40;37.10;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T15:15:07;37.00;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T15:17:35;37.00;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T15:20:03;36.90;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T15:22:30;36.90;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T15:24:58;36.90;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T15:27:26;36.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T15:29:53;36.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T15:32:20;36.80;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T15:34:47;36.70;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T15:37:15;36.60;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T15:39:42;36.50;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T15:42:09;36.50;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T15:44:38;36.40;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T15:47:05;36.30;91.30
10384;DHT22;5238;43.508;4.980;2023-08-20T15:49:32;36.30;91.30