sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15402;SDS011;7799;53.478;10.170;2023-07-16T00:00:00;0.40;;;0.30;;
15402;SDS011;7799;53.478;10.170;2023-07-16T00:02:31;0.37;;;0.37;;
15402;SDS011;7799;53.478;10.170;2023-07-16T00:04:58;0.40;;;0.40;;
15402;SDS011;7799;53.478;10.170;2023-07-16T00:07:24;0.50;;;0.40;;
15402;SDS011;7799;53.478;10.170;2023-07-16T00:09:53;0.40;;;0.40;;
15402;SDS011;7799;53.478;10.170;2023-07-16T00:12:19;0.37;;;0.37;;
15402;SDS011;7799;53.478;10.170;2023-07-16T00:14:47;0.50;;;0.40;;
15402;SDS011;7799;53.478;10.170;2023-07-16T00:17:13;0.97;;;0.53;;
15402;SDS011;7799;53.478;10.170;2023-07-16T00:19:40;0.30;;;0.30;;
15402;SDS011;7799;53.478;10.170;2023-07-16T00:22:07;0.50;;;0.37;;
15402;SDS011;7799;53.478;10.170;2023-07-16T00:24:33;2.37;;;0.67;;
15402;SDS011;7799;53.478;10.170;2023-07-16T00:27:01;0.87;;;0.70;;
15402;SDS011;7799;53.478;10.170;2023-07-16T00:29:30;2.37;;;0.77;;
15402;SDS011;7799;53.478;10.170;2023-07-16T00:31:57;0.70;;;0.57;;
15402;SDS011;7799;53.478;10.170;2023-07-16T00:34:23;0.47;;;0.40;;
15402;SDS011;7799;53.478;10.170;2023-07-16T00:36:50;0.50;;;0.50;;
15402;SDS011;7799;53.478;10.170;2023-07-16T00:39:17;0.90;;;0.60;;
15402;SDS011;7799;53.478;10.170;2023-07-16T00:41:43;0.70;;;0.70;;
15402;SDS011;7799;53.478;10.170;2023-07-16T00:44:11;0.70;;;0.60;;
15402;SDS011;7799;53.478;10.170;2023-07-16T00:46:38;0.50;;;0.50;;
15402;SDS011;7799;53.478;10.170;2023-07-16T00:49:04;0.60;;;0.60;;
15402;SDS011;7799;53.478;10.170;2023-07-16T00:51:31;0.60;;;0.60;;
15402;SDS011;7799;53.478;10.170;2023-07-16T00:53:58;0.93;;;0.40;;
15402;SDS011;7799;53.478;10.170;2023-07-16T00:56:25;0.30;;;0.30;;
15402;SDS011;7799;53.478;10.170;2023-07-16T00:58:51;0.40;;;0.30;;
15402;SDS011;7799;53.478;10.170;2023-07-16T01:01:21;0.83;;;0.73;;
15402;SDS011;7799;53.478;10.170;2023-07-16T01:03:48;0.30;;;0.30;;
15402;SDS011;7799;53.478;10.170;2023-07-16T01:06:15;0.40;;;0.40;;
15402;SDS011;7799;53.478;10.170;2023-07-16T01:08:45;0.50;;;0.47;;
15402;SDS011;7799;53.478;10.170;2023-07-16T01:11:13;0.53;;;0.40;;
15402;SDS011;7799;53.478;10.170;2023-07-16T01:13:40;0.40;;;0.40;;
15402;SDS011;7799;53.478;10.170;2023-07-16T01:16:17;0.67;;;0.60;;
15402;SDS011;7799;53.478;10.170;2023-07-16T01:18:45;1.53;;;0.90;;
15402;SDS011;7799;53.478;10.170;2023-07-16T01:21:14;0.67;;;0.60;;
15402;SDS011;7799;53.478;10.170;2023-07-16T01:23:47;1.10;;;0.63;;
15402;SDS011;7799;53.478;10.170;2023-07-16T01:26:26;0.47;;;0.37;;
15402;SDS011;7799;53.478;10.170;2023-07-16T01:31:51;0.70;;;0.60;;
15402;SDS011;7799;53.478;10.170;2023-07-16T01:34:19;0.73;;;0.43;;
15402;SDS011;7799;53.478;10.170;2023-07-16T01:36:46;0.60;;;0.60;;
15402;SDS011;7799;53.478;10.170;2023-07-16T01:39:13;0.50;;;0.50;;
15402;SDS011;7799;53.478;10.170;2023-07-16T01:41:40;0.43;;;0.40;;
15402;SDS011;7799;53.478;10.170;2023-07-16T01:44:07;0.40;;;0.40;;
15402;SDS011;7799;53.478;10.170;2023-07-16T01:46:35;0.40;;;0.40;;
15402;SDS011;7799;53.478;10.170;2023-07-16T01:49:03;0.50;;;0.40;;
15402;SDS011;7799;53.478;10.170;2023-07-16T01:51:30;0.30;;;0.27;;
15402;SDS011;7799;53.478;10.170;2023-07-16T01:53:56;0.50;;;0.40;;
15402;SDS011;7799;53.478;10.170;2023-07-16T01:56:23;0.33;;;0.33;;
15402;SDS011;7799;53.478;10.170;2023-07-16T01:58:50;0.50;;;0.50;;
15402;SDS011;7799;53.478;10.170;2023-07-16T02:01:17;0.47;;;0.33;;
15402;SDS011;7799;53.478;10.170;2023-07-16T02:03:45;1.10;;;0.40;;
15402;SDS011;7799;53.478;10.170;2023-07-16T02:06:11;0.50;;;0.50;;
15402;SDS011;7799;53.478;10.170;2023-07-16T02:08:38;0.50;;;0.40;;
15402;SDS011;7799;53.478;10.170;2023-07-16T02:11:05;0.60;;;0.60;;
15402;SDS011;7799;53.478;10.170;2023-07-16T02:13:32;0.50;;;0.50;;
15402;SDS011;7799;53.478;10.170;2023-07-16T02:15:58;0.57;;;0.57;;
15402;SDS011;7799;53.478;10.170;2023-07-16T02:18:25;0.57;;;0.40;;
15402;SDS011;7799;53.478;10.170;2023-07-16T02:20:53;0.70;;;0.57;;
15402;SDS011;7799;53.478;10.170;2023-07-16T02:23:20;1.90;;;0.80;;
15402;SDS011;7799;53.478;10.170;2023-07-16T02:25:46;0.60;;;0.60;;
15402;SDS011;7799;53.478;10.170;2023-07-16T02:28:15;0.50;;;0.50;;
15402;SDS011;7799;53.478;10.170;2023-07-16T02:30:42;0.73;;;0.60;;
15402;SDS011;7799;53.478;10.170;2023-07-16T02:33:11;1.20;;;0.80;;
15402;SDS011;7799;53.478;10.170;2023-07-16T02:35:37;0.70;;;0.70;;
15402;SDS011;7799;53.478;10.170;2023-07-16T02:38:05;1.10;;;0.80;;
15402;SDS011;7799;53.478;10.170;2023-07-16T02:40:32;0.87;;;0.70;;
15402;SDS011;7799;53.478;10.170;2023-07-16T02:42:58;0.70;;;0.63;;
15402;SDS011;7799;53.478;10.170;2023-07-16T02:45:25;1.30;;;0.67;;
15402;SDS011;7799;53.478;10.170;2023-07-16T02:47:52;0.50;;;0.50;;
15402;SDS011;7799;53.478;10.170;2023-07-16T02:50:18;0.50;;;0.50;;
15402;SDS011;7799;53.478;10.170;2023-07-16T02:52:45;0.70;;;0.70;;
15402;SDS011;7799;53.478;10.170;2023-07-16T02:55:13;0.87;;;0.67;;
15402;SDS011;7799;53.478;10.170;2023-07-16T02:57:40;0.97;;;0.60;;
15402;SDS011;7799;53.478;10.170;2023-07-16T03:00:07;0.80;;;0.60;;
15402;SDS011;7799;53.478;10.170;2023-07-16T03:02:34;0.73;;;0.50;;
15402;SDS011;7799;53.478;10.170;2023-07-16T03:05:01;0.80;;;0.73;;
15402;SDS011;7799;53.478;10.170;2023-07-16T03:07:28;0.67;;;0.60;;
15402;SDS011;7799;53.478;10.170;2023-07-16T03:09:55;1.23;;;0.83;;
15402;SDS011;7799;53.478;10.170;2023-07-16T03:12:23;0.63;;;0.63;;
15402;SDS011;7799;53.478;10.170;2023-07-16T03:14:49;0.67;;;0.60;;
15402;SDS011;7799;53.478;10.170;2023-07-16T03:17:19;0.60;;;0.60;;
15402;SDS011;7799;53.478;10.170;2023-07-16T03:19:46;0.83;;;0.73;;
15402;SDS011;7799;53.478;10.170;2023-07-16T03:22:12;0.57;;;0.50;;
15402;SDS011;7799;53.478;10.170;2023-07-16T03:24:39;0.60;;;0.60;;
15402;SDS011;7799;53.478;10.170;2023-07-16T03:27:06;0.90;;;0.77;;
15402;SDS011;7799;53.478;10.170;2023-07-16T03:29:35;0.80;;;0.70;;
15402;SDS011;7799;53.478;10.170;2023-07-16T03:32:01;1.23;;;0.80;;
15402;SDS011;7799;53.478;10.170;2023-07-16T03:34:29;0.80;;;0.80;;
15402;SDS011;7799;53.478;10.170;2023-07-16T03:36:55;0.90;;;0.90;;
15402;SDS011;7799;53.478;10.170;2023-07-16T03:39:22;1.13;;;0.80;;
15402;SDS011;7799;53.478;10.170;2023-07-16T03:41:49;1.07;;;0.80;;
15402;SDS011;7799;53.478;10.170;2023-07-16T03:44:16;0.80;;;0.80;;
15402;SDS011;7799;53.478;10.170;2023-07-16T03:46:44;0.90;;;0.90;;
15402;SDS011;7799;53.478;10.170;2023-07-16T03:49:11;1.47;;;0.90;;
15402;SDS011;7799;53.478;10.170;2023-07-16T03:51:38;0.90;;;0.73;;
15402;SDS011;7799;53.478;10.170;2023-07-16T03:54:04;1.73;;;1.10;;
15402;SDS011;7799;53.478;10.170;2023-07-16T03:56:32;1.13;;;0.90;;
15402;SDS011;7799;53.478;10.170;2023-07-16T03:58:58;1.20;;;0.90;;
15402;SDS011;7799;53.478;10.170;2023-07-16T04:01:25;1.20;;;0.90;;
15402;SDS011;7799;53.478;10.170;2023-07-16T04:03:53;2.20;;;1.20;;
15402;SDS011;7799;53.478;10.170;2023-07-16T04:06:20;0.87;;;0.70;;
15402;SDS011;7799;53.478;10.170;2023-07-16T04:08:47;1.13;;;1.03;;
15402;SDS011;7799;53.478;10.170;2023-07-16T04:11:13;0.83;;;0.83;;
15402;SDS011;7799;53.478;10.170;2023-07-16T04:13:40;1.03;;;0.80;;
15402;SDS011;7799;53.478;10.170;2023-07-16T04:16:07;0.90;;;0.80;;
15402;SDS011;7799;53.478;10.170;2023-07-16T04:18:33;0.83;;;0.80;;
15402;SDS011;7799;53.478;10.170;2023-07-16T04:21:01;1.83;;;0.97;;
15402;SDS011;7799;53.478;10.170;2023-07-16T04:23:28;0.73;;;0.73;;
15402;SDS011;7799;53.478;10.170;2023-07-16T04:25:55;0.80;;;0.80;;
15402;SDS011;7799;53.478;10.170;2023-07-16T04:28:22;0.90;;;0.60;;
15402;SDS011;7799;53.478;10.170;2023-07-16T04:30:49;0.93;;;0.80;;
15402;SDS011;7799;53.478;10.170;2023-07-16T04:33:15;0.70;;;0.70;;
15402;SDS011;7799;53.478;10.170;2023-07-16T04:35:44;0.97;;;0.80;;
15402;SDS011;7799;53.478;10.170;2023-07-16T04:38:12;1.60;;;0.80;;
15402;SDS011;7799;53.478;10.170;2023-07-16T04:40:39;0.90;;;0.80;;
15402;SDS011;7799;53.478;10.170;2023-07-16T04:43:05;0.90;;;0.80;;
15402;SDS011;7799;53.478;10.170;2023-07-16T04:45:32;0.77;;;0.77;;
15402;SDS011;7799;53.478;10.170;2023-07-16T04:47:58;1.00;;;0.70;;
15402;SDS011;7799;53.478;10.170;2023-07-16T04:50:25;0.70;;;0.70;;
15402;SDS011;7799;53.478;10.170;2023-07-16T04:52:52;0.80;;;0.80;;
15402;SDS011;7799;53.478;10.170;2023-07-16T04:55:20;1.03;;;0.93;;
15402;SDS011;7799;53.478;10.170;2023-07-16T04:57:46;0.83;;;0.70;;
15402;SDS011;7799;53.478;10.170;2023-07-16T05:00:13;2.17;;;0.83;;
15402;SDS011;7799;53.478;10.170;2023-07-16T05:02:40;1.40;;;0.90;;
15402;SDS011;7799;53.478;10.170;2023-07-16T05:05:07;1.33;;;1.00;;
15402;SDS011;7799;53.478;10.170;2023-07-16T05:07:34;1.10;;;1.00;;
15402;SDS011;7799;53.478;10.170;2023-07-16T05:10:01;1.40;;;1.10;;
15402;SDS011;7799;53.478;10.170;2023-07-16T05:12:29;1.10;;;0.90;;
15402;SDS011;7799;53.478;10.170;2023-07-16T05:14:55;0.90;;;0.80;;
15402;SDS011;7799;53.478;10.170;2023-07-16T05:17:22;1.20;;;1.00;;
15402;SDS011;7799;53.478;10.170;2023-07-16T05:19:49;1.60;;;1.30;;
15402;SDS011;7799;53.478;10.170;2023-07-16T05:22:15;1.20;;;1.10;;
15402;SDS011;7799;53.478;10.170;2023-07-16T05:24:42;1.67;;;1.17;;
15402;SDS011;7799;53.478;10.170;2023-07-16T05:27:09;2.10;;;1.13;;
15402;SDS011;7799;53.478;10.170;2023-07-16T05:29:37;2.20;;;1.20;;
15402;SDS011;7799;53.478;10.170;2023-07-16T05:32:04;1.50;;;1.40;;
15402;SDS011;7799;53.478;10.170;2023-07-16T05:34:31;1.97;;;1.20;;
15402;SDS011;7799;53.478;10.170;2023-07-16T05:36:58;1.13;;;1.00;;
15402;SDS011;7799;53.478;10.170;2023-07-16T05:39:25;1.17;;;1.00;;
15402;SDS011;7799;53.478;10.170;2023-07-16T05:41:52;1.40;;;1.10;;
15402;SDS011;7799;53.478;10.170;2023-07-16T05:44:18;2.13;;;1.43;;
15402;SDS011;7799;53.478;10.170;2023-07-16T05:46:47;2.17;;;1.20;;
15402;SDS011;7799;53.478;10.170;2023-07-16T05:49:14;1.43;;;1.20;;
15402;SDS011;7799;53.478;10.170;2023-07-16T05:51:40;1.43;;;1.10;;
15402;SDS011;7799;53.478;10.170;2023-07-16T05:54:08;1.53;;;1.13;;
15402;SDS011;7799;53.478;10.170;2023-07-16T05:56:34;1.07;;;1.00;;
15402;SDS011;7799;53.478;10.170;2023-07-16T05:59:01;1.93;;;1.50;;
15402;SDS011;7799;53.478;10.170;2023-07-16T06:01:28;1.20;;;1.00;;
15402;SDS011;7799;53.478;10.170;2023-07-16T06:03:56;1.33;;;1.10;;
15402;SDS011;7799;53.478;10.170;2023-07-16T06:06:22;1.23;;;1.00;;
15402;SDS011;7799;53.478;10.170;2023-07-16T06:08:49;1.23;;;1.00;;
15402;SDS011;7799;53.478;10.170;2023-07-16T06:11:16;0.80;;;0.80;;
15402;SDS011;7799;53.478;10.170;2023-07-16T06:13:42;1.57;;;1.00;;
15402;SDS011;7799;53.478;10.170;2023-07-16T06:16:12;2.03;;;1.20;;
15402;SDS011;7799;53.478;10.170;2023-07-16T06:18:39;0.83;;;0.83;;
15402;SDS011;7799;53.478;10.170;2023-07-16T06:21:07;1.67;;;0.77;;
15402;SDS011;7799;53.478;10.170;2023-07-16T06:23:33;1.30;;;0.90;;
15402;SDS011;7799;53.478;10.170;2023-07-16T06:26:00;1.30;;;1.10;;
15402;SDS011;7799;53.478;10.170;2023-07-16T06:28:27;1.00;;;0.80;;
15402;SDS011;7799;53.478;10.170;2023-07-16T06:30:53;1.13;;;0.80;;
15402;SDS011;7799;53.478;10.170;2023-07-16T06:33:20;1.90;;;0.90;;
15402;SDS011;7799;53.478;10.170;2023-07-16T06:35:47;1.10;;;0.80;;
15402;SDS011;7799;53.478;10.170;2023-07-16T06:38:15;0.90;;;0.70;;
15402;SDS011;7799;53.478;10.170;2023-07-16T06:40:45;1.00;;;0.80;;
15402;SDS011;7799;53.478;10.170;2023-07-16T06:43:13;0.90;;;0.70;;
15402;SDS011;7799;53.478;10.170;2023-07-16T06:45:40;0.90;;;0.80;;
15402;SDS011;7799;53.478;10.170;2023-07-16T06:48:07;1.47;;;1.00;;
15402;SDS011;7799;53.478;10.170;2023-07-16T06:50:33;1.00;;;0.90;;
15402;SDS011;7799;53.478;10.170;2023-07-16T06:53:00;1.17;;;0.90;;
15402;SDS011;7799;53.478;10.170;2023-07-16T06:55:28;1.57;;;1.07;;
15402;SDS011;7799;53.478;10.170;2023-07-16T06:57:55;0.80;;;0.80;;
15402;SDS011;7799;53.478;10.170;2023-07-16T07:00:22;2.77;;;1.30;;
15402;SDS011;7799;53.478;10.170;2023-07-16T07:02:48;1.60;;;1.20;;
15402;SDS011;7799;53.478;10.170;2023-07-16T07:05:15;1.63;;;1.40;;
15402;SDS011;7799;53.478;10.170;2023-07-16T07:07:42;2.33;;;1.23;;
15402;SDS011;7799;53.478;10.170;2023-07-16T07:10:10;2.33;;;1.20;;
15402;SDS011;7799;53.478;10.170;2023-07-16T07:12:39;3.07;;;1.30;;
15402;SDS011;7799;53.478;10.170;2023-07-16T07:15:06;2.87;;;1.43;;
15402;SDS011;7799;53.478;10.170;2023-07-16T07:17:34;1.67;;;1.20;;
15402;SDS011;7799;53.478;10.170;2023-07-16T07:20:03;1.27;;;1.17;;
15402;SDS011;7799;53.478;10.170;2023-07-16T07:22:30;1.87;;;1.50;;
15402;SDS011;7799;53.478;10.170;2023-07-16T07:24:57;1.47;;;1.07;;
15402;SDS011;7799;53.478;10.170;2023-07-16T07:27:24;1.23;;;1.13;;
15402;SDS011;7799;53.478;10.170;2023-07-16T07:29:52;2.07;;;1.30;;
15402;SDS011;7799;53.478;10.170;2023-07-16T07:32:20;2.07;;;1.43;;
15402;SDS011;7799;53.478;10.170;2023-07-16T07:34:47;1.63;;;1.33;;
15402;SDS011;7799;53.478;10.170;2023-07-16T07:37:14;1.23;;;1.13;;
15402;SDS011;7799;53.478;10.170;2023-07-16T07:39:41;1.40;;;1.30;;
15402;SDS011;7799;53.478;10.170;2023-07-16T07:42:08;3.43;;;1.50;;
15402;SDS011;7799;53.478;10.170;2023-07-16T07:44:35;1.47;;;1.20;;
15402;SDS011;7799;53.478;10.170;2023-07-16T07:47:04;1.10;;;1.00;;
15402;SDS011;7799;53.478;10.170;2023-07-16T07:49:33;1.47;;;1.20;;
15402;SDS011;7799;53.478;10.170;2023-07-16T07:52:00;1.10;;;1.00;;
15402;SDS011;7799;53.478;10.170;2023-07-16T07:54:27;1.47;;;1.00;;
15402;SDS011;7799;53.478;10.170;2023-07-16T07:56:53;1.23;;;0.90;;
15402;SDS011;7799;53.478;10.170;2023-07-16T07:59:20;1.17;;;1.00;;
15402;SDS011;7799;53.478;10.170;2023-07-16T08:01:47;2.13;;;1.40;;
15402;SDS011;7799;53.478;10.170;2023-07-16T08:04:15;0.97;;;0.80;;
15402;SDS011;7799;53.478;10.170;2023-07-16T08:06:41;1.93;;;1.03;;
15402;SDS011;7799;53.478;10.170;2023-07-16T08:09:08;1.87;;;1.20;;
15402;SDS011;7799;53.478;10.170;2023-07-16T08:11:35;1.87;;;1.23;;
15402;SDS011;7799;53.478;10.170;2023-07-16T08:14:01;2.70;;;1.70;;
15402;SDS011;7799;53.478;10.170;2023-07-16T08:16:28;2.60;;;1.50;;
15402;SDS011;7799;53.478;10.170;2023-07-16T08:18:55;2.40;;;1.30;;
15402;SDS011;7799;53.478;10.170;2023-07-16T08:21:23;1.40;;;1.30;;
15402;SDS011;7799;53.478;10.170;2023-07-16T08:23:50;1.30;;;1.10;;
15402;SDS011;7799;53.478;10.170;2023-07-16T08:26:16;2.07;;;1.30;;
15402;SDS011;7799;53.478;10.170;2023-07-16T08:28:43;2.30;;;1.50;;
15402;SDS011;7799;53.478;10.170;2023-07-16T08:31:10;5.63;;;1.40;;
15402;SDS011;7799;53.478;10.170;2023-07-16T08:33:37;1.90;;;1.17;;
15402;SDS011;7799;53.478;10.170;2023-07-16T08:36:04;1.90;;;1.00;;
15402;SDS011;7799;53.478;10.170;2023-07-16T08:38:32;2.00;;;1.30;;
15402;SDS011;7799;53.478;10.170;2023-07-16T08:40:59;1.60;;;1.00;;
15402;SDS011;7799;53.478;10.170;2023-07-16T08:43:26;1.80;;;1.37;;
15402;SDS011;7799;53.478;10.170;2023-07-16T08:45:54;2.53;;;1.50;;
15402;SDS011;7799;53.478;10.170;2023-07-16T08:48:21;2.17;;;1.53;;
15402;SDS011;7799;53.478;10.170;2023-07-16T08:50:49;1.90;;;1.27;;
15402;SDS011;7799;53.478;10.170;2023-07-16T08:53:15;3.10;;;1.27;;
15402;SDS011;7799;53.478;10.170;2023-07-16T08:55:45;2.03;;;1.53;;
15402;SDS011;7799;53.478;10.170;2023-07-16T08:58:12;1.63;;;1.50;;
15402;SDS011;7799;53.478;10.170;2023-07-16T09:00:41;2.70;;;1.63;;
15402;SDS011;7799;53.478;10.170;2023-07-16T09:03:08;2.20;;;2.00;;
15402;SDS011;7799;53.478;10.170;2023-07-16T09:05:34;1.63;;;1.53;;
15402;SDS011;7799;53.478;10.170;2023-07-16T09:08:01;2.43;;;1.67;;
15402;SDS011;7799;53.478;10.170;2023-07-16T09:10:29;1.70;;;1.60;;
15402;SDS011;7799;53.478;10.170;2023-07-16T09:12:57;2.23;;;1.60;;
15402;SDS011;7799;53.478;10.170;2023-07-16T09:15:24;2.07;;;1.63;;
15402;SDS011;7799;53.478;10.170;2023-07-16T09:17:53;1.80;;;1.70;;
15402;SDS011;7799;53.478;10.170;2023-07-16T09:20:20;2.10;;;1.90;;
15402;SDS011;7799;53.478;10.170;2023-07-16T09:22:48;2.40;;;2.00;;
15402;SDS011;7799;53.478;10.170;2023-07-16T09:25:15;2.20;;;2.00;;
15402;SDS011;7799;53.478;10.170;2023-07-16T09:27:42;1.70;;;1.60;;
15402;SDS011;7799;53.478;10.170;2023-07-16T09:30:15;2.08;;;1.77;;
15402;SDS011;7799;53.478;10.170;2023-07-16T09:32:42;2.08;;;1.70;;
15402;SDS011;7799;53.478;10.170;2023-07-16T09:35:09;1.65;;;1.55;;
15402;SDS011;7799;53.478;10.170;2023-07-16T09:37:36;2.10;;;1.88;;
15402;SDS011;7799;53.478;10.170;2023-07-16T09:40:04;2.55;;;1.77;;
15402;SDS011;7799;53.478;10.170;2023-07-16T09:42:34;2.25;;;2.03;;
15402;SDS011;7799;53.478;10.170;2023-07-16T09:45:03;3.05;;;1.95;;
15402;SDS011;7799;53.478;10.170;2023-07-16T09:47:33;1.92;;;1.80;;
15402;SDS011;7799;53.478;10.170;2023-07-16T09:50:00;2.92;;;1.80;;
15402;SDS011;7799;53.478;10.170;2023-07-16T09:52:26;2.13;;;1.90;;
15402;SDS011;7799;53.478;10.170;2023-07-16T09:54:54;2.50;;;1.73;;
15402;SDS011;7799;53.478;10.170;2023-07-16T09:57:21;2.33;;;1.55;;
15402;SDS011;7799;53.478;10.170;2023-07-16T09:59:49;1.77;;;1.63;;
15402;SDS011;7799;53.478;10.170;2023-07-16T10:02:17;2.35;;;1.83;;
15402;SDS011;7799;53.478;10.170;2023-07-16T10:04:46;1.90;;;1.77;;
15402;SDS011;7799;53.478;10.170;2023-07-16T10:07:18;2.00;;;1.80;;
15402;SDS011;7799;53.478;10.170;2023-07-16T10:09:50;2.05;;;1.85;;
15402;SDS011;7799;53.478;10.170;2023-07-16T10:12:18;2.45;;;2.15;;
15402;SDS011;7799;53.478;10.170;2023-07-16T10:14:49;1.70;;;1.60;;
15402;SDS011;7799;53.478;10.170;2023-07-16T10:17:20;2.53;;;1.80;;
15402;SDS011;7799;53.478;10.170;2023-07-16T10:19:54;2.15;;;1.98;;
15402;SDS011;7799;53.478;10.170;2023-07-16T10:22:32;2.70;;;2.13;;
15402;SDS011;7799;53.478;10.170;2023-07-16T10:25:00;2.30;;;2.10;;
15402;SDS011;7799;53.478;10.170;2023-07-16T10:27:28;3.85;;;1.90;;
15402;SDS011;7799;53.478;10.170;2023-07-16T10:29:59;3.22;;;2.00;;
15402;SDS011;7799;53.478;10.170;2023-07-16T10:32:28;2.40;;;2.20;;
15402;SDS011;7799;53.478;10.170;2023-07-16T10:34:57;1.90;;;1.75;;
15402;SDS011;7799;53.478;10.170;2023-07-16T10:37:25;2.80;;;2.25;;
15402;SDS011;7799;53.478;10.170;2023-07-16T10:39:53;3.22;;;2.40;;
15402;SDS011;7799;53.478;10.170;2023-07-16T10:42:20;1.95;;;1.75;;
15402;SDS011;7799;53.478;10.170;2023-07-16T10:44:50;2.38;;;2.00;;
15402;SDS011;7799;53.478;10.170;2023-07-16T10:47:18;2.58;;;2.13;;
15402;SDS011;7799;53.478;10.170;2023-07-16T10:49:47;1.70;;;1.60;;
15402;SDS011;7799;53.478;10.170;2023-07-16T10:52:15;2.85;;;1.55;;
15402;SDS011;7799;53.478;10.170;2023-07-16T10:54:42;1.73;;;1.38;;
15402;SDS011;7799;53.478;10.170;2023-07-16T10:57:08;1.77;;;1.67;;
15402;SDS011;7799;53.478;10.170;2023-07-16T10:59:37;1.98;;;1.77;;
15402;SDS011;7799;53.478;10.170;2023-07-16T11:02:05;1.63;;;1.52;;
15402;SDS011;7799;53.478;10.170;2023-07-16T11:04:33;2.35;;;1.83;;
15402;SDS011;7799;53.478;10.170;2023-07-16T11:07:03;1.85;;;1.60;;
15402;SDS011;7799;53.478;10.170;2023-07-16T11:09:32;1.92;;;1.58;;
15402;SDS011;7799;53.478;10.170;2023-07-16T11:12:05;1.60;;;1.50;;
15402;SDS011;7799;53.478;10.170;2023-07-16T11:14:32;2.13;;;1.80;;
15402;SDS011;7799;53.478;10.170;2023-07-16T11:17:03;2.53;;;2.30;;
15402;SDS011;7799;53.478;10.170;2023-07-16T11:19:31;2.55;;;2.00;;
15402;SDS011;7799;53.478;10.170;2023-07-16T11:21:58;1.75;;;1.50;;
15402;SDS011;7799;53.478;10.170;2023-07-16T11:24:26;2.55;;;1.67;;
15402;SDS011;7799;53.478;10.170;2023-07-16T11:26:54;2.83;;;1.60;;
15402;SDS011;7799;53.478;10.170;2023-07-16T11:29:22;1.85;;;1.75;;
15402;SDS011;7799;53.478;10.170;2023-07-16T11:31:49;3.05;;;2.15;;
15402;SDS011;7799;53.478;10.170;2023-07-16T11:34:15;2.50;;;2.00;;
15402;SDS011;7799;53.478;10.170;2023-07-16T11:36:42;2.22;;;1.48;;
15402;SDS011;7799;53.478;10.170;2023-07-16T11:39:10;2.10;;;1.90;;
15402;SDS011;7799;53.478;10.170;2023-07-16T11:41:37;2.15;;;1.65;;
15402;SDS011;7799;53.478;10.170;2023-07-16T11:44:06;2.00;;;1.80;;
15402;SDS011;7799;53.478;10.170;2023-07-16T11:46:34;4.00;;;2.00;;
15402;SDS011;7799;53.478;10.170;2023-07-16T11:49:01;1.90;;;1.73;;
15402;SDS011;7799;53.478;10.170;2023-07-16T11:51:29;1.70;;;1.60;;
15402;SDS011;7799;53.478;10.170;2023-07-16T11:53:56;1.98;;;1.75;;
15402;SDS011;7799;53.478;10.170;2023-07-16T11:56:22;1.60;;;1.50;;
15402;SDS011;7799;53.478;10.170;2023-07-16T11:58:49;1.67;;;1.50;;
15402;SDS011;7799;53.478;10.170;2023-07-16T12:01:17;1.60;;;1.40;;
15402;SDS011;7799;53.478;10.170;2023-07-16T12:03:44;2.08;;;1.40;;
15402;SDS011;7799;53.478;10.170;2023-07-16T12:06:10;1.80;;;1.58;;
15402;SDS011;7799;53.478;10.170;2023-07-16T12:08:37;3.08;;;1.70;;
15402;SDS011;7799;53.478;10.170;2023-07-16T12:11:04;1.75;;;1.52;;
15402;SDS011;7799;53.478;10.170;2023-07-16T12:13:30;1.60;;;1.40;;
15402;SDS011;7799;53.478;10.170;2023-07-16T12:15:57;2.65;;;1.67;;
15402;SDS011;7799;53.478;10.170;2023-07-16T12:18:25;2.65;;;1.52;;
15402;SDS011;7799;53.478;10.170;2023-07-16T12:20:52;1.80;;;1.67;;
15402;SDS011;7799;53.478;10.170;2023-07-16T12:23:19;1.90;;;1.60;;
15402;SDS011;7799;53.478;10.170;2023-07-16T12:25:45;1.35;;;1.25;;
15402;SDS011;7799;53.478;10.170;2023-07-16T12:28:12;1.48;;;1.30;;
15402;SDS011;7799;53.478;10.170;2023-07-16T12:30:39;1.50;;;1.40;;
15402;SDS011;7799;53.478;10.170;2023-07-16T12:33:05;1.33;;;1.23;;
15402;SDS011;7799;53.478;10.170;2023-07-16T12:35:33;1.50;;;1.20;;
15402;SDS011;7799;53.478;10.170;2023-07-16T12:38:00;1.80;;;1.52;;
15402;SDS011;7799;53.478;10.170;2023-07-16T12:40:28;1.48;;;1.38;;
15402;SDS011;7799;53.478;10.170;2023-07-16T12:42:56;1.85;;;1.63;;
15402;SDS011;7799;53.478;10.170;2023-07-16T12:45:22;2.63;;;1.33;;
15402;SDS011;7799;53.478;10.170;2023-07-16T12:47:49;1.20;;;1.10;;
15402;SDS011;7799;53.478;10.170;2023-07-16T12:50:16;1.23;;;1.10;;
15402;SDS011;7799;53.478;10.170;2023-07-16T12:52:44;1.58;;;1.48;;
15402;SDS011;7799;53.478;10.170;2023-07-16T12:55:11;1.75;;;1.25;;
15402;SDS011;7799;53.478;10.170;2023-07-16T12:57:38;3.35;;;1.15;;
15402;SDS011;7799;53.478;10.170;2023-07-16T13:00:05;1.55;;;1.13;;
15402;SDS011;7799;53.478;10.170;2023-07-16T13:02:35;1.08;;;1.05;;
15402;SDS011;7799;53.478;10.170;2023-07-16T13:05:03;2.35;;;1.33;;
15402;SDS011;7799;53.478;10.170;2023-07-16T13:07:30;1.27;;;1.17;;
15402;SDS011;7799;53.478;10.170;2023-07-16T13:09:58;1.02;;;1.00;;
15402;SDS011;7799;53.478;10.170;2023-07-16T13:12:25;1.73;;;1.30;;
15402;SDS011;7799;53.478;10.170;2023-07-16T13:14:51;2.15;;;1.50;;
15402;SDS011;7799;53.478;10.170;2023-07-16T13:17:18;1.70;;;1.55;;
15402;SDS011;7799;53.478;10.170;2023-07-16T13:19:45;1.33;;;1.17;;
15402;SDS011;7799;53.478;10.170;2023-07-16T13:22:12;2.03;;;1.25;;
15402;SDS011;7799;53.478;10.170;2023-07-16T13:24:39;2.55;;;1.58;;
15402;SDS011;7799;53.478;10.170;2023-07-16T13:27:09;2.00;;;1.40;;
15402;SDS011;7799;53.478;10.170;2023-07-16T13:29:36;2.03;;;1.10;;
15402;SDS011;7799;53.478;10.170;2023-07-16T13:32:03;1.52;;;1.15;;
15402;SDS011;7799;53.478;10.170;2023-07-16T13:34:30;1.65;;;1.20;;
15402;SDS011;7799;53.478;10.170;2023-07-16T13:36:57;1.83;;;1.20;;
15402;SDS011;7799;53.478;10.170;2023-07-16T13:39:23;1.65;;;1.38;;
15402;SDS011;7799;53.478;10.170;2023-07-16T13:41:50;1.35;;;1.05;;
15402;SDS011;7799;53.478;10.170;2023-07-16T13:44:18;1.42;;;1.33;;
15402;SDS011;7799;53.478;10.170;2023-07-16T13:46:44;1.60;;;1.20;;
15402;SDS011;7799;53.478;10.170;2023-07-16T13:49:11;1.60;;;1.30;;
15402;SDS011;7799;53.478;10.170;2023-07-16T13:51:38;1.35;;;0.90;;
15402;SDS011;7799;53.478;10.170;2023-07-16T13:54:05;1.95;;;1.27;;
15402;SDS011;7799;53.478;10.170;2023-07-16T13:56:32;1.45;;;1.10;;
15402;SDS011;7799;53.478;10.170;2023-07-16T13:58:58;1.40;;;1.23;;
15402;SDS011;7799;53.478;10.170;2023-07-16T14:01:26;2.10;;;1.17;;
15402;SDS011;7799;53.478;10.170;2023-07-16T14:03:53;1.63;;;1.30;;
15402;SDS011;7799;53.478;10.170;2023-07-16T14:06:20;1.35;;;1.25;;
15402;SDS011;7799;53.478;10.170;2023-07-16T14:08:47;1.20;;;1.10;;
15402;SDS011;7799;53.478;10.170;2023-07-16T14:11:13;1.30;;;1.13;;
15402;SDS011;7799;53.478;10.170;2023-07-16T14:13:41;1.98;;;1.50;;
15402;SDS011;7799;53.478;10.170;2023-07-16T14:16:07;1.60;;;1.30;;
15402;SDS011;7799;53.478;10.170;2023-07-16T14:18:35;1.65;;;1.05;;
15402;SDS011;7799;53.478;10.170;2023-07-16T14:21:02;2.15;;;1.40;;
15402;SDS011;7799;53.478;10.170;2023-07-16T14:23:29;1.38;;;1.27;;
15402;SDS011;7799;53.478;10.170;2023-07-16T14:25:56;1.40;;;1.30;;
15402;SDS011;7799;53.478;10.170;2023-07-16T14:28:22;1.00;;;0.95;;
15402;SDS011;7799;53.478;10.170;2023-07-16T14:30:49;1.10;;;1.00;;
15402;SDS011;7799;53.478;10.170;2023-07-16T14:33:16;1.17;;;0.90;;
15402;SDS011;7799;53.478;10.170;2023-07-16T14:35:44;1.20;;;1.10;;
15402;SDS011;7799;53.478;10.170;2023-07-16T14:38:11;1.20;;;1.10;;
15402;SDS011;7799;53.478;10.170;2023-07-16T14:40:37;1.13;;;1.03;;
15402;SDS011;7799;53.478;10.170;2023-07-16T14:43:04;1.10;;;1.00;;
15402;SDS011;7799;53.478;10.170;2023-07-16T14:45:31;1.83;;;1.33;;
15402;SDS011;7799;53.478;10.170;2023-07-16T14:47:58;1.42;;;1.33;;
15402;SDS011;7799;53.478;10.170;2023-07-16T14:50:25;1.20;;;1.10;;