sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17033;DHT22;63208;52.178;21.016;2022-11-20T00:01:17;-2.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T00:03:44;-2.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T00:06:14;-2.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T00:08:41;-2.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T00:11:11;-2.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T00:13:39;-2.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T00:16:09;-2.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T00:18:36;-2.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T00:21:04;-2.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T00:23:33;-2.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T00:26:05;-2.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T00:28:32;-2.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T00:31:04;-2.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T00:33:31;-2.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T00:36:01;-2.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T00:38:29;-2.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T00:40:59;-2.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T00:43:26;-2.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T00:45:57;-2.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T00:48:24;-1.90;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T00:50:51;-2.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T00:53:18;-2.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T00:55:53;-2.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T00:58:21;-2.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T01:00:48;-2.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T01:03:16;-2.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T01:05:43;-2.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T01:08:10;-2.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T01:10:37;-2.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T01:13:04;-2.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T01:15:51;-2.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T01:18:18;-2.00;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T01:20:45;-2.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T01:23:12;-2.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T01:25:39;-2.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T01:28:06;-2.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T01:30:33;-2.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T01:33:02;-2.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T01:35:29;-2.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T01:37:56;-2.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T01:40:23;-2.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T01:42:57;-2.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T01:46:00;-1.70;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T01:48:33;-2.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T01:51:03;-2.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T01:53:33;-2.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T01:56:03;-2.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T01:58:35;-2.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T02:01:04;-2.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T02:03:33;-2.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T02:06:05;-2.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T02:08:35;-2.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T02:11:03;-2.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T02:13:30;-2.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T02:16:12;-2.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T02:18:41;-2.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T02:21:15;-2.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T02:24:04;-2.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T02:26:37;-2.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T02:29:05;-2.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T02:31:40;-2.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T02:34:09;-2.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T02:36:38;-2.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T02:39:09;-2.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T02:41:38;-2.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T02:44:05;-2.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T02:46:33;-2.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T02:49:02;-2.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T02:56:50;-2.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T02:59:17;-2.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T03:01:44;-2.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T03:04:11;-2.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T03:06:38;-2.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T03:09:05;-2.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T03:11:32;-2.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T03:14:03;-2.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T03:16:31;-2.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T03:18:58;-2.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T03:21:26;-2.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T03:23:53;-2.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T03:26:23;-2.00;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T03:28:52;-2.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T03:31:23;-2.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T03:33:50;-2.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T03:36:18;-2.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T03:38:46;-2.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T03:41:15;-1.80;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T03:43:47;-2.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T03:46:14;-2.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T03:48:43;-2.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T03:51:13;-2.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T03:53:42;-2.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T03:56:11;-2.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T03:58:40;-2.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T04:01:07;-2.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T04:03:35;-2.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T04:06:28;-2.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T04:08:56;-2.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T04:11:26;-2.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T05:53:23;-3.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T05:55:56;-3.90;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T05:58:41;-3.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T06:01:12;-3.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T06:03:39;-3.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T06:06:08;-3.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T06:08:36;-3.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T06:11:04;-3.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T06:13:32;-3.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T06:15:59;-3.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T06:18:27;-3.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T06:21:02;-3.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T06:23:30;-3.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T06:26:00;-3.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T06:28:28;-3.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T06:30:55;-3.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T06:33:22;-3.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T06:35:49;-3.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T06:38:16;-3.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T06:40:43;-3.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T06:43:11;-3.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T06:45:38;-3.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T06:48:05;-3.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T06:50:33;-3.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T06:53:01;-3.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T06:55:29;-2.70;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T06:57:56;-3.00;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T07:00:24;-2.90;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T07:02:51;-3.00;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T07:05:18;-3.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T07:07:45;-3.00;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T07:10:12;-2.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T07:12:39;-3.00;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T07:15:07;-2.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T07:17:35;-2.90;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T07:20:03;-2.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T07:22:30;-2.80;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T07:24:57;-2.80;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T07:27:24;-2.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T07:29:51;-2.90;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T07:32:18;-2.90;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T07:34:46;-2.80;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T07:37:13;-2.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T07:39:41;-2.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T07:42:08;-2.70;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T07:44:38;-2.80;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T07:47:06;-2.00;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T07:49:33;-2.70;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T07:52:01;-2.70;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T07:54:28;-2.70;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T07:56:55;-2.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T07:59:22;-2.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T08:01:49;-2.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T08:04:16;-2.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T08:06:43;-2.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T08:09:12;-2.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T08:11:39;-2.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T08:14:23;-2.70;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T08:16:50;-2.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T08:19:33;-2.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T08:22:00;-2.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T08:24:30;-1.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T08:26:58;-2.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T08:29:26;-2.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T08:31:53;-2.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T08:34:20;-2.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T08:36:47;-1.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T08:39:23;-1.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T08:42:27;-1.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T08:44:54;-1.70;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T08:47:21;-1.70;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T08:49:48;-1.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T08:52:15;-1.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T08:54:42;-1.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T08:57:09;-1.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T08:59:37;-1.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T09:02:05;-1.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T09:04:32;-1.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T09:07:00;-1.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T09:09:27;-1.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T09:11:54;-1.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T09:14:21;-1.00;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T09:16:51;-1.00;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T09:19:18;-0.80;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T09:21:45;-0.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T09:24:12;-0.90;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T09:26:39;-0.80;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T09:29:06;-0.70;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T09:31:33;-0.70;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T09:34:02;-0.70;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T09:36:29;-0.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T09:38:56;-0.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T09:41:45;-0.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T09:44:29;-0.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T09:47:02;-0.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T09:49:48;-0.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T09:52:32;-0.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T09:55:02;0.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T09:57:35;-0.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T10:00:05;-0.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T10:02:39;-0.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T10:05:15;-0.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T10:07:47;-0.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T10:10:16;-0.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T10:12:57;-0.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T10:15:31;0.00;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T10:18:11;0.00;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T10:20:49;0.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T10:23:30;0.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T10:26:02;0.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T10:28:38;0.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T10:31:24;0.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T10:33:53;0.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T10:36:25;0.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T10:38:56;0.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T10:41:49;0.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T10:44:25;0.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T10:47:13;0.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T10:49:41;0.70;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T10:52:15;0.80;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T10:54:48;0.80;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T10:57:24;0.80;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T11:00:00;0.90;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T11:02:34;0.80;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T11:05:17;0.80;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T11:07:52;0.90;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T11:10:33;0.80;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T11:13:03;0.90;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T11:15:37;0.90;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T11:18:04;1.00;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T11:20:32;1.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T11:23:00;1.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T11:32:12;1.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T11:34:40;1.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T11:37:15;1.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T11:40:08;1.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T11:46:00;1.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T11:48:27;1.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T11:50:54;1.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T11:53:25;1.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T11:56:02;1.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T11:58:41;1.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T12:01:35;1.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T12:04:19;1.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T12:06:51;1.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T12:09:23;1.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T12:11:55;1.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T12:14:30;1.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T12:16:58;1.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T12:19:30;1.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T12:22:02;1.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T12:24:42;1.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T12:27:42;1.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T12:30:58;1.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T12:33:53;1.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T12:36:28;1.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T12:39:25;1.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T12:42:08;1.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T12:45:09;1.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T12:47:51;1.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T13:00:06;1.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T13:02:41;1.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T13:12:40;1.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T13:15:21;1.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T13:17:53;1.90;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T13:20:21;2.00;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T13:22:55;2.00;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T13:25:24;2.00;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T13:27:51;2.00;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T13:30:21;2.00;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T13:32:53;2.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T13:35:27;2.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T13:38:06;2.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T13:40:36;2.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T13:43:21;2.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T13:46:01;2.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T13:48:31;3.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T13:51:11;3.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T13:53:59;3.80;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T13:56:38;3.70;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T13:59:14;3.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T14:10:24;3.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T14:22:22;1.70;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T14:25:03;1.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T14:41:27;0.90;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T14:43:57;1.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T14:46:25;1.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T14:48:55;1.00;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T14:51:30;1.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T14:54:11;1.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T14:56:39;1.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T14:59:08;1.00;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T15:08:54;0.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T15:11:53;0.80;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T15:14:21;0.90;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T15:45:50;0.00;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T15:48:19;0.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T15:50:51;0.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T15:53:41;0.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T15:56:11;0.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T15:58:39;0.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T16:01:10;0.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T16:03:37;0.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T16:06:04;0.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T16:08:32;0.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T16:10:59;0.00;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T16:13:26;0.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T16:19:17;0.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T16:21:44;0.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T16:24:15;0.00;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T16:26:43;0.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T16:29:10;-1.00;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T16:31:38;0.00;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T16:34:07;0.00;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T16:36:34;0.00;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T16:39:02;0.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T16:41:33;0.00;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T16:44:06;0.00;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T16:46:34;-0.80;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T16:49:04;0.00;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T16:51:34;-0.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T16:54:02;0.00;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T16:56:29;-0.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T16:58:58;-0.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T17:01:26;-0.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T17:21:26;-0.10;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T17:23:54;-0.20;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T17:26:22;0.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T17:28:53;-0.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T17:31:20;-0.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T17:33:47;-0.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T17:57:37;-0.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T18:00:21;-0.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T18:02:49;-0.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T18:05:16;-0.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T18:07:43;-0.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T18:10:10;-0.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T18:12:39;-0.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T18:15:06;-0.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T18:17:33;-0.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T18:20:00;-0.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T18:29:02;-0.70;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T18:31:29;-0.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T18:33:56;-0.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T18:36:25;-0.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T18:38:54;-0.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T18:41:24;-0.80;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T18:44:14;-0.80;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T18:46:59;-0.90;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T18:49:27;-0.80;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T18:51:54;-0.90;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T18:54:21;-1.00;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T18:56:48;-1.00;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T18:59:18;-0.80;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T19:01:45;-0.70;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T19:04:14;-0.90;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T19:06:42;-0.80;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T19:09:11;-0.70;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T19:11:39;-0.70;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T19:14:06;-0.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T19:16:35;-0.80;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T19:22:13;-0.70;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T19:24:48;-0.70;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T19:27:22;-0.80;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T19:29:54;-0.70;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T19:32:43;-1.00;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T19:35:16;-0.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T19:37:44;-0.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T19:43:35;-0.80;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T19:46:07;-0.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T19:48:38;-0.60;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T19:51:09;-0.50;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T19:53:37;-0.30;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T20:20:28;-0.40;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T20:23:02;-1.00;99.90
17033;DHT22;63208;52.178;21.016;2022-11-20T20:26:02;-0.40;99.90