sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1800;DHT22;919;48.274;12.292;2023-07-13T00:00:26;19.60;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T00:02:53;19.60;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T00:05:20;19.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T00:07:47;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T00:10:14;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T00:12:41;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T00:15:13;19.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T00:17:43;19.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T00:20:10;19.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T00:22:37;19.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T00:25:05;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T00:27:32;19.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T00:29:59;19.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T00:32:27;19.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T00:34:55;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T00:37:23;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T00:39:49;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T00:42:16;19.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T00:45:02;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T00:47:28;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T00:49:56;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T00:52:23;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T00:54:50;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T00:57:19;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T00:59:50;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T01:02:18;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T01:04:47;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T01:07:15;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T01:09:42;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T01:12:10;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T01:14:37;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T01:17:04;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T01:19:35;19.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T01:22:04;19.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T01:24:34;19.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T01:27:01;19.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T01:29:29;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T01:31:56;19.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T01:34:23;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T01:36:50;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T01:39:20;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T01:41:47;19.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T01:44:14;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T01:46:41;19.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T01:49:07;19.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T01:51:34;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T01:54:01;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T01:56:29;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T01:58:56;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T02:01:23;19.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T02:03:49;19.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T02:06:17;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T02:08:43;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T02:11:10;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T02:13:39;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T02:16:05;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T02:18:33;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T02:20:59;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T02:23:26;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T02:25:55;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T02:28:21;19.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T02:30:50;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T02:33:17;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T02:35:43;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T02:38:10;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T02:40:37;19.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T02:43:04;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T02:45:30;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T02:47:59;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T02:50:25;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T02:52:52;19.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T02:55:19;19.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T02:57:46;19.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T03:00:12;19.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T03:02:41;19.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T03:05:10;19.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T03:07:38;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T03:10:06;19.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T03:12:33;19.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T03:14:59;19.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T03:17:26;19.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T03:19:53;19.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T03:22:21;19.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T03:24:48;19.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T03:27:16;19.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T03:29:43;19.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T03:32:10;19.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T03:34:37;19.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T03:37:04;19.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T03:39:32;19.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T03:41:59;19.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T03:44:26;19.00;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T03:46:53;19.00;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T03:49:20;19.00;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T03:51:47;19.00;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T03:54:13;19.00;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T03:56:41;19.00;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T03:59:08;19.00;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T04:01:35;18.90;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T04:04:01;18.90;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T04:06:30;19.00;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T04:08:58;19.00;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T04:11:27;19.00;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T04:13:56;19.00;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T04:16:23;19.00;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T04:18:50;19.00;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T04:21:20;19.00;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T04:23:48;19.00;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T04:26:14;19.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T04:28:41;19.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T04:31:09;19.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T04:33:36;19.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T04:36:04;19.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T04:38:32;19.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T04:41:00;19.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T04:43:28;19.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T04:45:56;19.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T04:48:24;19.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T04:50:55;19.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T04:53:22;19.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T04:55:49;19.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T04:58:16;19.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T05:00:43;19.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T05:03:10;19.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T05:05:38;19.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T05:08:05;19.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T05:10:32;19.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T05:12:59;19.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T05:15:26;19.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T05:17:53;19.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T05:20:20;19.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T05:22:48;19.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T05:25:16;19.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T05:27:43;19.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T05:30:11;19.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T05:32:38;19.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T05:35:05;19.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T05:37:32;19.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T05:40:01;19.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T05:42:27;19.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T05:44:57;19.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T05:47:24;19.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T05:49:50;19.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T05:52:17;19.60;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T05:54:44;19.70;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T05:57:12;19.70;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T05:59:39;19.80;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T06:02:07;19.80;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T06:04:34;19.80;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T06:07:01;19.80;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T06:09:28;19.60;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T06:11:55;19.60;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T06:14:23;19.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T06:16:50;19.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T06:19:16;19.60;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T06:21:43;19.60;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T06:24:10;19.60;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T06:26:37;19.60;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T06:29:04;19.70;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T06:31:32;19.70;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T06:33:59;19.80;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T06:36:26;19.80;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T06:38:53;19.80;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T06:41:20;19.90;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T06:43:47;19.80;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T06:46:14;19.90;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T06:48:42;20.00;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T06:51:09;20.00;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T06:53:35;19.90;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T06:56:02;19.90;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T06:58:29;19.90;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T07:00:56;20.00;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T07:03:23;20.00;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T07:05:51;20.00;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T07:08:18;20.00;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T07:10:45;20.00;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T07:13:12;20.00;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T07:15:39;20.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T07:18:06;20.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T07:20:32;20.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T07:23:01;20.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T07:25:27;20.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T07:27:57;20.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T07:30:24;20.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T07:32:51;20.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T07:35:17;20.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T07:37:44;20.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T07:40:12;20.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T07:42:39;20.60;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T07:45:06;20.60;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T07:47:33;20.60;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T07:50:00;20.70;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T07:52:27;20.90;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T07:54:54;20.90;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T07:57:22;20.90;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T07:59:49;21.00;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T08:02:16;21.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T08:04:42;21.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T08:07:09;21.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T08:09:36;21.60;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T08:12:03;21.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T08:14:33;21.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T08:16:59;21.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T08:19:27;21.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T08:21:55;21.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T08:24:22;21.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T08:26:50;21.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T08:29:17;20.90;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T08:31:45;20.90;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T08:34:12;20.80;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T08:36:40;21.00;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T08:39:07;21.00;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T08:41:34;21.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T08:44:03;21.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T08:46:36;21.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T08:49:07;21.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T08:51:41;21.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T08:54:16;21.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T08:56:45;21.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T08:59:15;21.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T09:01:52;21.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T09:04:25;21.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T09:07:00;21.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T09:09:37;21.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T09:12:14;21.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T09:14:45;21.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T09:17:17;21.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T09:19:49;21.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T09:22:19;21.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T09:24:55;21.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T09:27:29;21.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T09:30:04;21.60;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T09:32:38;21.60;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T09:35:11;21.70;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T09:37:39;21.70;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T09:40:13;21.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T09:42:45;21.60;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T09:45:17;21.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T09:47:59;21.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T09:50:34;21.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T09:53:03;21.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T09:55:32;21.60;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T09:58:06;21.70;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T10:00:36;21.60;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T10:03:13;21.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T10:05:50;21.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T10:08:27;21.60;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T10:11:00;21.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T10:13:32;21.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T10:16:03;21.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T10:18:39;21.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T10:21:15;21.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T10:23:48;21.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T10:26:21;21.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T10:28:53;21.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T10:31:22;21.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T10:33:50;21.60;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T10:36:27;21.80;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T10:38:57;21.80;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T10:41:26;21.80;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T10:43:56;21.80;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T10:46:26;21.80;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T10:48:58;22.00;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T10:51:28;22.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T10:54:18;22.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T10:56:50;22.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T10:59:25;22.70;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T11:01:56;22.90;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T11:04:27;23.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T11:07:18;23.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T11:10:09;23.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T11:12:59;23.60;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T11:15:43;23.60;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T11:18:21;23.70;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T11:20:49;23.70;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T11:23:29;23.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T11:25:57;23.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T11:28:31;23.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T11:31:14;23.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T11:33:57;23.80;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T11:36:36;24.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T11:39:17;24.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T11:41:50;24.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T11:44:21;24.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T11:46:50;24.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T11:49:20;24.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T11:51:47;24.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T11:54:25;24.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T11:56:55;24.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T11:59:23;24.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T12:01:53;24.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T12:04:24;24.60;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T12:06:56;24.70;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T12:09:27;24.70;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T12:11:57;25.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T12:14:24;25.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T12:16:53;25.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T12:19:25;25.70;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T12:21:54;25.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T12:24:25;25.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T12:26:55;25.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T12:29:25;25.60;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T12:31:52;25.70;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T12:34:25;25.80;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T12:36:54;25.80;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T12:39:27;25.80;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T12:42:13;25.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T12:44:42;25.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T12:47:12;25.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T12:49:47;25.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T12:52:21;25.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T12:54:57;25.60;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T12:57:27;25.80;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T12:59:55;26.00;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T13:02:28;26.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T13:04:56;26.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T13:07:24;26.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T13:09:52;26.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T13:12:22;26.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T13:14:49;26.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T13:17:20;26.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T13:19:49;25.90;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T13:22:18;25.80;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T13:24:46;26.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T13:27:18;26.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T13:29:48;26.80;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T13:32:17;26.80;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T13:34:45;26.80;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T13:37:20;26.70;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T13:39:47;26.70;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T13:42:15;26.60;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T13:44:42;26.70;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T13:47:25;26.90;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T13:49:54;26.80;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T13:52:21;26.70;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T13:54:48;26.70;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T13:57:15;26.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T13:59:42;25.90;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T14:02:22;25.60;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T14:04:55;25.70;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T14:07:23;25.80;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T14:09:52;26.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T14:12:21;26.70;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T14:14:50;27.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T14:17:24;27.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T14:19:53;27.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T14:22:23;27.00;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T14:24:52;26.70;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T14:27:20;26.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T14:29:47;26.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T14:32:14;26.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T14:34:42;26.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T14:37:13;26.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T14:39:42;26.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T14:42:10;26.00;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T14:44:38;25.80;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T14:47:06;25.60;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T14:49:35;25.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T14:52:10;25.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T14:54:37;25.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T14:57:09;25.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T14:59:36;25.60;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T15:02:09;25.80;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T15:04:37;25.80;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T15:07:10;25.70;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T15:09:37;25.70;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T15:12:05;25.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T15:14:32;25.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T15:16:59;25.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T15:19:26;25.30;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T15:21:54;25.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T15:24:24;25.00;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T15:26:51;25.00;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T15:29:18;24.90;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T15:31:44;25.00;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T15:34:14;25.40;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T15:36:41;25.50;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T15:39:13;25.70;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T15:41:43;25.80;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T15:44:25;25.80;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T15:46:53;25.90;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T15:49:20;25.80;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T15:51:47;26.00;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T15:54:16;26.00;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T15:56:47;26.00;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T15:59:17;26.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T16:01:44;26.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T16:04:12;26.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T16:06:40;26.20;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T16:09:10;26.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T16:11:40;26.10;99.90
1800;DHT22;919;48.274;12.292;2023-07-13T16:14:13;26.20;99.90