sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8268;SDS011;4174;48.304;16.364;2023-03-15T00:02:25;4.20;;;0.60;;
8268;SDS011;4174;48.304;16.364;2023-03-15T00:08:30;4.70;;;0.70;;
8268;SDS011;4174;48.304;16.364;2023-03-15T00:14:33;3.53;;;0.70;;
8268;SDS011;4174;48.304;16.364;2023-03-15T00:20:36;3.33;;;0.70;;
8268;SDS011;4174;48.304;16.364;2023-03-15T00:26:39;4.37;;;0.70;;
8268;SDS011;4174;48.304;16.364;2023-03-15T00:32:43;3.43;;;0.70;;
8268;SDS011;4174;48.304;16.364;2023-03-15T00:38:46;4.23;;;0.60;;
8268;SDS011;4174;48.304;16.364;2023-03-15T00:44:49;4.07;;;0.85;;
8268;SDS011;4174;48.304;16.364;2023-03-15T00:51:01;5.43;;;0.80;;
8268;SDS011;4174;48.304;16.364;2023-03-15T00:57:08;4.60;;;0.80;;
8268;SDS011;4174;48.304;16.364;2023-03-15T01:03:12;5.20;;;0.80;;
8268;SDS011;4174;48.304;16.364;2023-03-15T01:09:16;3.87;;;0.98;;
8268;SDS011;4174;48.304;16.364;2023-03-15T01:15:20;3.93;;;1.00;;
8268;SDS011;4174;48.304;16.364;2023-03-15T01:21:24;3.70;;;1.02;;
8268;SDS011;4174;48.304;16.364;2023-03-15T01:27:27;3.77;;;1.10;;
8268;SDS011;4174;48.304;16.364;2023-03-15T01:33:30;3.83;;;1.10;;
8268;SDS011;4174;48.304;16.364;2023-03-15T01:39:34;4.07;;;1.10;;
8268;SDS011;4174;48.304;16.364;2023-03-15T01:52:08;4.53;;;1.20;;
8268;SDS011;4174;48.304;16.364;2023-03-15T01:58:10;4.10;;;1.30;;
8268;SDS011;4174;48.304;16.364;2023-03-15T02:04:15;4.57;;;1.37;;
8268;SDS011;4174;48.304;16.364;2023-03-15T02:10:20;5.03;;;1.53;;
8268;SDS011;4174;48.304;16.364;2023-03-15T02:16:22;4.70;;;1.60;;
8268;SDS011;4174;48.304;16.364;2023-03-15T02:22:30;4.30;;;1.50;;
8268;SDS011;4174;48.304;16.364;2023-03-15T02:28:34;4.43;;;1.40;;
8268;SDS011;4174;48.304;16.364;2023-03-15T02:34:37;5.00;;;1.77;;
8268;SDS011;4174;48.304;16.364;2023-03-15T02:40:40;4.97;;;1.73;;
8268;SDS011;4174;48.304;16.364;2023-03-15T02:46:44;5.33;;;1.70;;
8268;SDS011;4174;48.304;16.364;2023-03-15T02:52:46;5.30;;;1.80;;
8268;SDS011;4174;48.304;16.364;2023-03-15T02:58:49;7.30;;;1.93;;
8268;SDS011;4174;48.304;16.364;2023-03-15T03:04:53;5.53;;;1.73;;
8268;SDS011;4174;48.304;16.364;2023-03-15T03:10:56;6.07;;;1.70;;
8268;SDS011;4174;48.304;16.364;2023-03-15T03:16:59;6.30;;;1.55;;
8268;SDS011;4174;48.304;16.364;2023-03-15T03:23:03;7.50;;;1.70;;
8268;SDS011;4174;48.304;16.364;2023-03-15T03:29:06;6.00;;;1.50;;
8268;SDS011;4174;48.304;16.364;2023-03-15T03:35:10;5.87;;;1.53;;
8268;SDS011;4174;48.304;16.364;2023-03-15T03:41:13;5.53;;;1.40;;
8268;SDS011;4174;48.304;16.364;2023-03-15T03:47:17;6.60;;;1.53;;
8268;SDS011;4174;48.304;16.364;2023-03-15T03:53:20;8.07;;;1.60;;
8268;SDS011;4174;48.304;16.364;2023-03-15T03:59:23;5.30;;;1.30;;
8268;SDS011;4174;48.304;16.364;2023-03-15T04:05:27;6.43;;;1.30;;
8268;SDS011;4174;48.304;16.364;2023-03-15T04:11:30;5.93;;;1.37;;
8268;SDS011;4174;48.304;16.364;2023-03-15T04:17:33;5.37;;;1.10;;
8268;SDS011;4174;48.304;16.364;2023-03-15T04:23:38;6.80;;;1.10;;
8268;SDS011;4174;48.304;16.364;2023-03-15T04:29:42;5.18;;;0.90;;
8268;SDS011;4174;48.304;16.364;2023-03-15T04:35:45;6.43;;;1.20;;
8268;SDS011;4174;48.304;16.364;2023-03-15T04:41:50;6.57;;;1.10;;
8268;SDS011;4174;48.304;16.364;2023-03-15T04:47:53;7.87;;;1.40;;
8268;SDS011;4174;48.304;16.364;2023-03-15T04:53:57;5.30;;;0.97;;
8268;SDS011;4174;48.304;16.364;2023-03-15T05:00:00;5.43;;;0.90;;
8268;SDS011;4174;48.304;16.364;2023-03-15T05:06:02;5.77;;;1.00;;
8268;SDS011;4174;48.304;16.364;2023-03-15T05:12:07;8.30;;;1.05;;
8268;SDS011;4174;48.304;16.364;2023-03-15T05:18:13;6.30;;;0.95;;
8268;SDS011;4174;48.304;16.364;2023-03-15T05:24:17;5.33;;;0.90;;
8268;SDS011;4174;48.304;16.364;2023-03-15T05:30:21;7.37;;;1.30;;
8268;SDS011;4174;48.304;16.364;2023-03-15T05:36:26;5.47;;;1.00;;
8268;SDS011;4174;48.304;16.364;2023-03-15T05:42:29;7.82;;;1.87;;
8268;SDS011;4174;48.304;16.364;2023-03-15T05:48:33;5.50;;;0.90;;
8268;SDS011;4174;48.304;16.364;2023-03-15T05:54:37;8.23;;;1.20;;
8268;SDS011;4174;48.304;16.364;2023-03-15T06:00:42;5.25;;;1.00;;
8268;SDS011;4174;48.304;16.364;2023-03-15T06:06:45;6.60;;;1.10;;
8268;SDS011;4174;48.304;16.364;2023-03-15T06:12:49;5.50;;;0.80;;
8268;SDS011;4174;48.304;16.364;2023-03-15T06:18:52;7.27;;;0.93;;
8268;SDS011;4174;48.304;16.364;2023-03-15T06:24:56;6.30;;;0.80;;
8268;SDS011;4174;48.304;16.364;2023-03-15T06:31:03;8.18;;;1.00;;
8268;SDS011;4174;48.304;16.364;2023-03-15T06:37:07;7.90;;;1.20;;
8268;SDS011;4174;48.304;16.364;2023-03-15T06:43:10;4.57;;;0.90;;
8268;SDS011;4174;48.304;16.364;2023-03-15T06:49:14;6.90;;;1.10;;
8268;SDS011;4174;48.304;16.364;2023-03-15T06:55:17;4.57;;;0.80;;
8268;SDS011;4174;48.304;16.364;2023-03-15T07:01:21;6.10;;;0.80;;
8268;SDS011;4174;48.304;16.364;2023-03-15T07:07:24;6.93;;;1.10;;
8268;SDS011;4174;48.304;16.364;2023-03-15T07:13:28;6.50;;;0.93;;
8268;SDS011;4174;48.304;16.364;2023-03-15T07:19:32;6.40;;;0.83;;
8268;SDS011;4174;48.304;16.364;2023-03-15T07:25:35;7.35;;;1.30;;
8268;SDS011;4174;48.304;16.364;2023-03-15T07:31:39;4.57;;;0.80;;
8268;SDS011;4174;48.304;16.364;2023-03-15T07:37:45;6.78;;;0.95;;
8268;SDS011;4174;48.304;16.364;2023-03-15T07:43:49;8.93;;;1.10;;
8268;SDS011;4174;48.304;16.364;2023-03-15T07:49:52;5.50;;;0.90;;
8268;SDS011;4174;48.304;16.364;2023-03-15T07:55:56;5.70;;;0.83;;
8268;SDS011;4174;48.304;16.364;2023-03-15T08:01:59;5.17;;;0.90;;
8268;SDS011;4174;48.304;16.364;2023-03-15T08:08:04;5.60;;;1.15;;
8268;SDS011;4174;48.304;16.364;2023-03-15T08:14:09;7.97;;;1.20;;
8268;SDS011;4174;48.304;16.364;2023-03-15T08:20:13;5.32;;;1.25;;
8268;SDS011;4174;48.304;16.364;2023-03-15T08:26:15;5.35;;;1.10;;
8268;SDS011;4174;48.304;16.364;2023-03-15T08:32:19;8.20;;;1.40;;
8268;SDS011;4174;48.304;16.364;2023-03-15T08:38:23;7.23;;;1.20;;
8268;SDS011;4174;48.304;16.364;2023-03-15T08:44:27;7.07;;;1.73;;
8268;SDS011;4174;48.304;16.364;2023-03-15T08:50:31;5.00;;;0.90;;
8268;SDS011;4174;48.304;16.364;2023-03-15T08:56:34;6.77;;;1.30;;
8268;SDS011;4174;48.304;16.364;2023-03-15T09:02:38;5.50;;;1.17;;
8268;SDS011;4174;48.304;16.364;2023-03-15T09:08:42;6.05;;;1.00;;
8268;SDS011;4174;48.304;16.364;2023-03-15T09:14:45;6.80;;;1.10;;
8268;SDS011;4174;48.304;16.364;2023-03-15T09:20:48;7.37;;;1.10;;
8268;SDS011;4174;48.304;16.364;2023-03-15T09:26:52;6.55;;;1.10;;
8268;SDS011;4174;48.304;16.364;2023-03-15T09:32:56;7.80;;;1.10;;
8268;SDS011;4174;48.304;16.364;2023-03-15T09:39:01;5.63;;;1.10;;
8268;SDS011;4174;48.304;16.364;2023-03-15T09:45:06;7.27;;;1.07;;
8268;SDS011;4174;48.304;16.364;2023-03-15T09:51:29;4.60;;;0.90;;
8268;SDS011;4174;48.304;16.364;2023-03-15T09:57:36;5.43;;;0.80;;
8268;SDS011;4174;48.304;16.364;2023-03-15T10:03:47;4.70;;;0.70;;
8268;SDS011;4174;48.304;16.364;2023-03-15T10:09:51;5.50;;;0.80;;
8268;SDS011;4174;48.304;16.364;2023-03-15T10:16:15;6.17;;;1.00;;
8268;SDS011;4174;48.304;16.364;2023-03-15T10:22:28;6.05;;;0.90;;
8268;SDS011;4174;48.304;16.364;2023-03-15T10:28:33;6.00;;;0.90;;
8268;SDS011;4174;48.304;16.364;2023-03-15T10:34:36;4.87;;;0.97;;
8268;SDS011;4174;48.304;16.364;2023-03-15T10:40:44;5.78;;;0.90;;
8268;SDS011;4174;48.304;16.364;2023-03-15T10:47:24;5.07;;;1.20;;
8268;SDS011;4174;48.304;16.364;2023-03-15T10:53:16;4.23;;;0.80;;
8268;SDS011;4174;48.304;16.364;2023-03-15T10:59:17;4.00;;;0.77;;
8268;SDS011;4174;48.304;16.364;2023-03-15T11:05:20;5.87;;;1.10;;
8268;SDS011;4174;48.304;16.364;2023-03-15T11:11:23;4.50;;;0.97;;
8268;SDS011;4174;48.304;16.364;2023-03-15T11:17:30;5.10;;;0.90;;
8268;SDS011;4174;48.304;16.364;2023-03-15T11:23:31;5.80;;;1.00;;
8268;SDS011;4174;48.304;16.364;2023-03-15T11:29:33;4.60;;;1.00;;
8268;SDS011;4174;48.304;16.364;2023-03-15T11:35:39;7.35;;;1.40;;
8268;SDS011;4174;48.304;16.364;2023-03-15T11:41:43;7.75;;;1.50;;
8268;SDS011;4174;48.304;16.364;2023-03-15T11:47:47;7.22;;;1.20;;
8268;SDS011;4174;48.304;16.364;2023-03-15T11:54:00;6.97;;;1.48;;
8268;SDS011;4174;48.304;16.364;2023-03-15T12:06:47;8.32;;;1.70;;
8268;SDS011;4174;48.304;16.364;2023-03-15T12:12:56;8.73;;;1.73;;
8268;SDS011;4174;48.304;16.364;2023-03-15T12:18:58;6.03;;;1.50;;
8268;SDS011;4174;48.304;16.364;2023-03-15T12:25:07;5.03;;;1.40;;
8268;SDS011;4174;48.304;16.364;2023-03-15T12:31:12;5.25;;;1.20;;
8268;SDS011;4174;48.304;16.364;2023-03-15T12:37:18;5.60;;;1.30;;
8268;SDS011;4174;48.304;16.364;2023-03-15T12:43:36;6.05;;;1.35;;
8268;SDS011;4174;48.304;16.364;2023-03-15T12:49:41;5.43;;;1.40;;
8268;SDS011;4174;48.304;16.364;2023-03-15T12:55:43;4.97;;;1.30;;
8268;SDS011;4174;48.304;16.364;2023-03-15T13:01:46;6.30;;;1.40;;
8268;SDS011;4174;48.304;16.364;2023-03-15T13:08:03;6.20;;;1.40;;
8268;SDS011;4174;48.304;16.364;2023-03-15T13:15:17;5.17;;;1.43;;
8268;SDS011;4174;48.304;16.364;2023-03-15T13:20:39;5.30;;;1.35;;
8268;SDS011;4174;48.304;16.364;2023-03-15T13:26:47;4.93;;;1.30;;
8268;SDS011;4174;48.304;16.364;2023-03-15T13:33:00;5.30;;;1.10;;
8268;SDS011;4174;48.304;16.364;2023-03-15T13:39:07;4.33;;;1.00;;
8268;SDS011;4174;48.304;16.364;2023-03-15T13:45:11;5.80;;;1.00;;
8268;SDS011;4174;48.304;16.364;2023-03-15T13:51:17;3.87;;;1.10;;
8268;SDS011;4174;48.304;16.364;2023-03-15T13:57:24;4.32;;;1.00;;
8268;SDS011;4174;48.304;16.364;2023-03-15T14:03:27;4.78;;;1.10;;
8268;SDS011;4174;48.304;16.364;2023-03-15T14:09:31;4.23;;;0.90;;
8268;SDS011;4174;48.304;16.364;2023-03-15T14:15:36;3.93;;;0.83;;
8268;SDS011;4174;48.304;16.364;2023-03-15T14:21:37;4.60;;;1.00;;
8268;SDS011;4174;48.304;16.364;2023-03-15T14:27:40;6.27;;;1.00;;
8268;SDS011;4174;48.304;16.364;2023-03-15T14:33:50;4.75;;;1.35;;
8268;SDS011;4174;48.304;16.364;2023-03-15T14:39:48;4.40;;;0.80;;
8268;SDS011;4174;48.304;16.364;2023-03-15T14:45:51;4.10;;;0.90;;
8268;SDS011;4174;48.304;16.364;2023-03-15T14:51:58;5.13;;;1.20;;
8268;SDS011;4174;48.304;16.364;2023-03-15T14:58:01;4.47;;;0.90;;
8268;SDS011;4174;48.304;16.364;2023-03-15T15:04:03;4.55;;;1.00;;
8268;SDS011;4174;48.304;16.364;2023-03-15T15:10:07;5.22;;;1.08;;
8268;SDS011;4174;48.304;16.364;2023-03-15T15:16:12;4.65;;;1.00;;
8268;SDS011;4174;48.304;16.364;2023-03-15T15:22:16;5.30;;;1.00;;
8268;SDS011;4174;48.304;16.364;2023-03-15T15:28:19;4.70;;;0.98;;
8268;SDS011;4174;48.304;16.364;2023-03-15T15:34:22;4.40;;;0.90;;
8268;SDS011;4174;48.304;16.364;2023-03-15T15:40:27;4.70;;;1.00;;
8268;SDS011;4174;48.304;16.364;2023-03-15T15:46:29;5.07;;;1.00;;
8268;SDS011;4174;48.304;16.364;2023-03-15T15:52:33;5.30;;;1.07;;
8268;SDS011;4174;48.304;16.364;2023-03-15T15:58:35;5.20;;;1.12;;
8268;SDS011;4174;48.304;16.364;2023-03-15T16:04:39;4.47;;;0.88;;
8268;SDS011;4174;48.304;16.364;2023-03-15T16:10:42;4.20;;;0.90;;
8268;SDS011;4174;48.304;16.364;2023-03-15T16:16:47;4.25;;;0.90;;
8268;SDS011;4174;48.304;16.364;2023-03-15T16:22:51;4.30;;;1.00;;
8268;SDS011;4174;48.304;16.364;2023-03-15T16:28:53;6.07;;;1.00;;
8268;SDS011;4174;48.304;16.364;2023-03-15T16:34:59;4.23;;;1.00;;
8268;SDS011;4174;48.304;16.364;2023-03-15T16:41:02;4.68;;;1.10;;
8268;SDS011;4174;48.304;16.364;2023-03-15T16:47:07;4.50;;;0.95;;
8268;SDS011;4174;48.304;16.364;2023-03-15T16:53:12;4.93;;;0.90;;
8268;SDS011;4174;48.304;16.364;2023-03-15T16:59:15;4.73;;;0.87;;
8268;SDS011;4174;48.304;16.364;2023-03-15T17:05:17;3.78;;;0.80;;
8268;SDS011;4174;48.304;16.364;2023-03-15T17:11:20;4.22;;;1.00;;
8268;SDS011;4174;48.304;16.364;2023-03-15T17:17:24;4.70;;;1.00;;
8268;SDS011;4174;48.304;16.364;2023-03-15T17:23:29;5.60;;;1.40;;
8268;SDS011;4174;48.304;16.364;2023-03-15T17:29:32;5.17;;;1.20;;
8268;SDS011;4174;48.304;16.364;2023-03-15T17:35:38;5.40;;;1.30;;
8268;SDS011;4174;48.304;16.364;2023-03-15T17:41:44;5.32;;;1.25;;
8268;SDS011;4174;48.304;16.364;2023-03-15T17:47:44;6.32;;;1.30;;
8268;SDS011;4174;48.304;16.364;2023-03-15T17:53:48;8.63;;;2.70;;
8268;SDS011;4174;48.304;16.364;2023-03-15T17:59:51;7.68;;;2.50;;
8268;SDS011;4174;48.304;16.364;2023-03-15T18:05:55;5.50;;;1.40;;
8268;SDS011;4174;48.304;16.364;2023-03-15T18:11:59;6.50;;;1.73;;
8268;SDS011;4174;48.304;16.364;2023-03-15T18:18:03;11.50;;;2.00;;
8268;SDS011;4174;48.304;16.364;2023-03-15T18:24:05;6.40;;;1.80;;
8268;SDS011;4174;48.304;16.364;2023-03-15T18:30:10;7.50;;;1.70;;
8268;SDS011;4174;48.304;16.364;2023-03-15T18:36:15;6.30;;;1.67;;
8268;SDS011;4174;48.304;16.364;2023-03-15T18:42:17;5.50;;;1.50;;
8268;SDS011;4174;48.304;16.364;2023-03-15T18:48:21;7.40;;;1.57;;
8268;SDS011;4174;48.304;16.364;2023-03-15T18:54:24;6.17;;;1.47;;
8268;SDS011;4174;48.304;16.364;2023-03-15T19:00:28;6.27;;;1.47;;
8268;SDS011;4174;48.304;16.364;2023-03-15T19:06:30;5.53;;;1.60;;
8268;SDS011;4174;48.304;16.364;2023-03-15T19:12:33;6.93;;;1.90;;
8268;SDS011;4174;48.304;16.364;2023-03-15T19:18:36;7.50;;;1.90;;
8268;SDS011;4174;48.304;16.364;2023-03-15T19:24:41;5.80;;;1.60;;
8268;SDS011;4174;48.304;16.364;2023-03-15T19:30:45;5.60;;;1.60;;
8268;SDS011;4174;48.304;16.364;2023-03-15T19:36:48;5.70;;;1.57;;
8268;SDS011;4174;48.304;16.364;2023-03-15T19:42:50;8.63;;;1.90;;
8268;SDS011;4174;48.304;16.364;2023-03-15T19:48:54;8.30;;;2.37;;
8268;SDS011;4174;48.304;16.364;2023-03-15T19:54:58;8.27;;;2.25;;
8268;SDS011;4174;48.304;16.364;2023-03-15T20:01:01;7.20;;;2.25;;
8268;SDS011;4174;48.304;16.364;2023-03-15T20:07:05;7.65;;;2.00;;
8268;SDS011;4174;48.304;16.364;2023-03-15T20:13:09;6.47;;;2.10;;
8268;SDS011;4174;48.304;16.364;2023-03-15T20:19:11;7.50;;;2.22;;
8268;SDS011;4174;48.304;16.364;2023-03-15T20:25:14;7.95;;;2.40;;
8268;SDS011;4174;48.304;16.364;2023-03-15T20:31:17;8.85;;;2.30;;
8268;SDS011;4174;48.304;16.364;2023-03-15T20:37:20;8.97;;;2.40;;
8268;SDS011;4174;48.304;16.364;2023-03-15T20:43:25;12.35;;;3.70;;
8268;SDS011;4174;48.304;16.364;2023-03-15T20:49:29;11.45;;;2.90;;
8268;SDS011;4174;48.304;16.364;2023-03-15T20:55:33;8.23;;;2.40;;
8268;SDS011;4174;48.304;16.364;2023-03-15T21:01:37;8.20;;;2.55;;
8268;SDS011;4174;48.304;16.364;2023-03-15T21:07:41;8.60;;;2.63;;
8268;SDS011;4174;48.304;16.364;2023-03-15T21:13:43;8.33;;;2.67;;
8268;SDS011;4174;48.304;16.364;2023-03-15T21:19:48;8.30;;;2.80;;
8268;SDS011;4174;48.304;16.364;2023-03-15T21:25:52;7.22;;;2.60;;
8268;SDS011;4174;48.304;16.364;2023-03-15T21:31:54;7.97;;;3.00;;
8268;SDS011;4174;48.304;16.364;2023-03-15T21:37:59;8.23;;;2.80;;
8268;SDS011;4174;48.304;16.364;2023-03-15T21:44:03;6.60;;;2.40;;
8268;SDS011;4174;48.304;16.364;2023-03-15T21:50:07;6.50;;;2.10;;
8268;SDS011;4174;48.304;16.364;2023-03-15T21:56:11;4.87;;;1.62;;
8268;SDS011;4174;48.304;16.364;2023-03-15T22:02:15;5.17;;;1.57;;
8268;SDS011;4174;48.304;16.364;2023-03-15T22:08:18;4.72;;;1.60;;
8268;SDS011;4174;48.304;16.364;2023-03-15T22:14:21;4.78;;;1.50;;
8268;SDS011;4174;48.304;16.364;2023-03-15T22:20:25;5.57;;;1.70;;
8268;SDS011;4174;48.304;16.364;2023-03-15T22:26:28;4.80;;;1.40;;
8268;SDS011;4174;48.304;16.364;2023-03-15T22:32:32;5.70;;;1.40;;
8268;SDS011;4174;48.304;16.364;2023-03-15T22:38:36;4.97;;;1.30;;
8268;SDS011;4174;48.304;16.364;2023-03-15T22:44:39;5.40;;;1.50;;
8268;SDS011;4174;48.304;16.364;2023-03-15T22:50:43;4.93;;;1.37;;
8268;SDS011;4174;48.304;16.364;2023-03-15T22:56:47;5.60;;;1.67;;
8268;SDS011;4174;48.304;16.364;2023-03-15T23:02:50;5.18;;;1.40;;
8268;SDS011;4174;48.304;16.364;2023-03-15T23:08:55;5.03;;;1.47;;
8268;SDS011;4174;48.304;16.364;2023-03-15T23:14:58;4.90;;;1.58;;
8268;SDS011;4174;48.304;16.364;2023-03-15T23:21:04;4.77;;;1.40;;
8268;SDS011;4174;48.304;16.364;2023-03-15T23:27:08;5.47;;;1.60;;
8268;SDS011;4174;48.304;16.364;2023-03-15T23:33:12;5.55;;;1.80;;
8268;SDS011;4174;48.304;16.364;2023-03-15T23:39:16;5.03;;;1.70;;
8268;SDS011;4174;48.304;16.364;2023-03-15T23:45:19;4.60;;;1.52;;
8268;SDS011;4174;48.304;16.364;2023-03-15T23:51:22;5.70;;;2.00;;
8268;SDS011;4174;48.304;16.364;2023-03-15T23:57:26;5.73;;;1.80;;
