sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2603;DHT22;1311;47.966;7.958;2023-03-01T00:01:37;-2.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T00:04:03;-2.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T00:06:30;-2.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T00:08:57;-2.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T00:11:25;-2.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T00:13:55;-2.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T00:16:24;-2.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T00:18:51;-2.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T00:21:20;-2.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T00:23:47;-2.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T00:26:23;-1.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T00:28:51;-1.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T00:31:21;-1.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T00:33:48;-1.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T00:36:15;-1.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T00:38:44;-1.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T00:41:12;-1.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T00:43:40;-1.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T00:46:09;-1.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T00:48:38;-1.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T00:51:06;-2.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T00:53:34;-2.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T00:56:01;-2.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T00:58:28;-1.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T01:00:55;-1.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T01:03:22;-1.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T01:05:51;-1.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T01:08:18;-1.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T01:10:46;-1.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T01:13:13;-1.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T01:15:39;-1.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T01:18:06;-1.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T01:20:35;-2.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T01:23:05;-2.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T01:25:34;-2.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T01:28:01;-2.10;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T01:30:28;-2.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T01:32:54;-2.10;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T01:35:21;-2.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T01:37:48;-2.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T01:40:16;-2.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T01:42:43;-2.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T01:45:28;-2.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T01:47:59;-2.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T01:50:26;-2.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T01:53:07;-2.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T01:55:37;-2.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T01:58:08;-2.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T02:00:37;-2.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T02:03:08;-2.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T02:05:39;-2.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T02:08:12;-2.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T02:10:40;-2.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T02:13:07;-2.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T02:15:36;-2.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T02:18:04;-2.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T02:20:35;-2.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T02:23:07;-2.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T02:25:40;-2.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T02:28:20;-2.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T02:30:49;-2.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T02:33:35;-2.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T02:36:06;-2.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T02:38:33;-2.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T02:41:02;-2.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T02:43:33;-2.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T02:46:03;-2.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T02:48:40;-2.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T02:51:13;-2.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T02:53:53;-2.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T02:56:21;-2.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T02:58:49;-2.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T03:01:17;-2.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T03:03:44;-2.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T03:06:11;-2.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T03:08:38;-2.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T03:11:05;-2.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T03:13:31;-2.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T03:16:02;-2.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T03:18:30;-2.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T03:20:56;-1.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T03:23:23;-1.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T03:25:50;-1.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T03:28:17;-1.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T03:30:45;-1.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T03:33:13;-1.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T03:35:41;-1.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T03:38:10;-1.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T03:40:43;-1.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T03:43:12;-1.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T03:45:39;-1.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T03:48:08;-1.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T03:50:38;-1.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T03:53:07;-1.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T03:55:34;-1.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T03:58:06;-0.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T04:00:34;-0.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T04:03:01;-0.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T04:05:28;-0.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T04:07:57;-0.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T04:10:33;-0.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T04:13:01;-0.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T04:15:28;-0.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T04:17:55;-0.10;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T04:20:23;0.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T04:22:52;0.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T04:25:20;0.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T04:27:47;0.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T04:30:14;0.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T04:32:41;0.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T04:35:08;0.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T04:37:35;0.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T04:40:02;0.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T04:42:39;0.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T04:45:07;0.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T04:47:39;0.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T04:50:06;0.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T04:52:34;0.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T04:55:01;0.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T04:57:29;0.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T04:59:57;0.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T05:02:24;1.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T05:04:50;1.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T05:07:17;1.10;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T05:09:45;1.10;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T05:12:12;1.10;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T05:14:39;1.10;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T05:17:07;1.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T05:19:34;1.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T05:22:01;1.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T05:24:30;1.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T05:26:57;1.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T05:29:26;1.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T05:31:54;1.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T05:34:25;1.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T05:36:52;1.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T05:39:20;1.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T05:41:48;1.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T05:44:14;1.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T05:46:41;1.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T05:49:08;1.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T05:51:36;1.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T05:54:03;1.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T05:56:32;1.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T05:58:59;1.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T06:01:26;1.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T06:03:53;1.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T06:06:20;1.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T06:08:48;1.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T06:11:15;1.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T06:13:42;1.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T06:16:09;1.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T06:18:37;1.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T06:21:04;1.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T06:23:32;1.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T06:26:00;1.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T06:28:27;1.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T06:30:53;1.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T06:33:20;1.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T06:35:49;1.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T06:38:16;1.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T06:40:44;1.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T06:43:13;1.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T06:45:39;1.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T06:48:07;1.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T06:50:34;1.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T06:53:01;1.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T06:55:28;1.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T06:57:55;1.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T07:00:24;1.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T07:02:51;1.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T07:05:18;1.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T07:07:44;1.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T07:10:12;1.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T07:12:39;1.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T07:15:09;1.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T07:17:37;1.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T07:20:05;1.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T07:22:31;1.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T07:24:58;1.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T07:27:25;1.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T07:29:51;1.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T07:32:18;1.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T07:34:46;1.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T07:37:13;1.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T07:39:40;2.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T07:42:07;2.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T07:44:34;2.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T07:47:01;2.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T07:49:27;2.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T07:51:55;2.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T07:54:22;2.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T07:56:49;2.10;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T07:59:16;2.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T08:01:43;2.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T08:04:10;2.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T08:06:36;2.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T08:09:04;2.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T08:11:32;2.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T08:13:58;2.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T08:16:25;2.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T08:18:52;2.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T08:21:21;2.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T08:23:48;2.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T08:26:17;2.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T08:28:45;2.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T08:31:17;2.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T08:33:44;2.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T08:36:16;2.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T08:38:43;3.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T08:41:10;2.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T08:43:38;2.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T08:46:04;2.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T08:48:31;2.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T08:51:07;3.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T08:53:34;3.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T08:56:00;2.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T08:58:27;3.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T09:00:55;3.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T09:03:22;3.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T09:05:50;3.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T09:08:16;3.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T09:10:43;3.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T09:13:10;3.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T09:15:37;3.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T09:18:05;3.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T09:20:32;3.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T09:22:59;3.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T09:25:26;3.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T09:27:54;3.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T09:30:21;3.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T09:32:49;3.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T09:35:17;3.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T09:37:45;3.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T09:40:15;3.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T09:42:56;3.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T09:45:32;4.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T09:48:00;4.10;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T09:50:33;4.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T09:53:02;4.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T09:55:31;4.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T09:58:04;4.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T10:00:39;4.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T10:03:14;4.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T10:05:53;4.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T10:08:35;4.10;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T10:11:05;4.10;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T10:13:45;4.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T10:16:16;4.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T10:18:48;4.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T10:21:20;4.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T10:23:50;4.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T10:26:30;4.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T10:29:02;5.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T10:31:38;4.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T10:34:10;5.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T10:36:40;4.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T10:39:13;4.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T10:41:53;5.10;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T10:44:36;5.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T10:47:03;5.10;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T10:49:30;4.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T10:52:15;5.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T10:54:52;5.10;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T10:57:29;5.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T11:00:17;5.10;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T11:02:48;5.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T11:05:22;5.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T11:07:52;5.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T11:10:23;5.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T11:12:51;5.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T11:15:24;5.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T11:17:51;5.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T11:20:25;5.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T11:22:55;5.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T11:25:25;5.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T11:27:53;5.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T11:30:24;6.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T11:33:01;5.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T11:35:29;5.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T11:38:07;5.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T11:40:39;6.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T11:43:15;6.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T11:45:55;6.20;98.90
2603;DHT22;1311;47.966;7.958;2023-03-01T11:48:44;6.30;97.40
2603;DHT22;1311;47.966;7.958;2023-03-01T11:51:20;6.50;95.60
2603;DHT22;1311;47.966;7.958;2023-03-01T11:53:59;6.40;91.40
2603;DHT22;1311;47.966;7.958;2023-03-01T11:56:31;6.40;88.20
2603;DHT22;1311;47.966;7.958;2023-03-01T12:02:40;7.00;82.90
2603;DHT22;1311;47.966;7.958;2023-03-01T12:08:24;6.60;62.40
2603;DHT22;1311;47.966;7.958;2023-03-01T12:11:00;6.80;64.00
2603;DHT22;1311;47.966;7.958;2023-03-01T12:14:12;6.80;56.30
2603;DHT22;1311;47.966;7.958;2023-03-01T12:17:02;6.90;53.30
2603;DHT22;1311;47.966;7.958;2023-03-01T12:22:40;7.10;42.80
2603;DHT22;1311;47.966;7.958;2023-03-01T12:25:22;7.00;29.20
2603;DHT22;1311;47.966;7.958;2023-03-01T12:28:11;6.90;24.20
2603;DHT22;1311;47.966;7.958;2023-03-01T12:30:56;6.90;21.10
2603;DHT22;1311;47.966;7.958;2023-03-01T12:33:33;6.80;17.60
2603;DHT22;1311;47.966;7.958;2023-03-01T12:36:19;6.90;19.20
2603;DHT22;1311;47.966;7.958;2023-03-01T12:38:50;7.10;18.50
2603;DHT22;1311;47.966;7.958;2023-03-01T12:41:48;7.20;12.30
2603;DHT22;1311;47.966;7.958;2023-03-01T12:44:34;6.90;4.40
2603;DHT22;1311;47.966;7.958;2023-03-01T12:47:11;7.00;6.80
2603;DHT22;1311;47.966;7.958;2023-03-01T12:49:43;6.50;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T12:52:16;6.70;10.10
2603;DHT22;1311;47.966;7.958;2023-03-01T12:54:46;6.90;14.20
2603;DHT22;1311;47.966;7.958;2023-03-01T12:57:20;7.30;15.90
2603;DHT22;1311;47.966;7.958;2023-03-01T13:00:09;7.50;6.90
2603;DHT22;1311;47.966;7.958;2023-03-01T13:02:42;7.40;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T13:05:27;7.10;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T13:08:01;6.90;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T13:10:40;6.90;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T13:13:14;6.80;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T13:15:42;7.10;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T13:18:29;7.20;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T13:20:57;6.80;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T13:23:26;6.50;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T13:26:03;6.30;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T13:28:48;6.10;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T13:34:42;5.70;12.10
2603;DHT22;1311;47.966;7.958;2023-03-01T13:37:17;5.50;22.40
2603;DHT22;1311;47.966;7.958;2023-03-01T13:39:44;5.40;31.90
2603;DHT22;1311;47.966;7.958;2023-03-01T13:42:40;5.50;42.10
2603;DHT22;1311;47.966;7.958;2023-03-01T13:45:20;5.50;51.10
2603;DHT22;1311;47.966;7.958;2023-03-01T13:47:50;5.70;59.00
2603;DHT22;1311;47.966;7.958;2023-03-01T13:50:22;5.50;59.30
2603;DHT22;1311;47.966;7.958;2023-03-01T13:52:53;5.50;63.60
2603;DHT22;1311;47.966;7.958;2023-03-01T13:55:26;5.40;69.70
2603;DHT22;1311;47.966;7.958;2023-03-01T13:57:56;5.60;77.40
2603;DHT22;1311;47.966;7.958;2023-03-01T14:00:41;5.90;81.60
2603;DHT22;1311;47.966;7.958;2023-03-01T14:03:13;6.10;77.70
2603;DHT22;1311;47.966;7.958;2023-03-01T14:05:44;6.10;67.90
2603;DHT22;1311;47.966;7.958;2023-03-01T14:08:20;6.30;61.50
2603;DHT22;1311;47.966;7.958;2023-03-01T14:10:56;6.20;52.30
2603;DHT22;1311;47.966;7.958;2023-03-01T14:13:34;6.40;49.30
2603;DHT22;1311;47.966;7.958;2023-03-01T14:16:12;6.70;46.70
2603;DHT22;1311;47.966;7.958;2023-03-01T14:18:49;6.80;38.70
2603;DHT22;1311;47.966;7.958;2023-03-01T14:21:20;6.90;31.80
2603;DHT22;1311;47.966;7.958;2023-03-01T14:23:48;7.00;25.60
2603;DHT22;1311;47.966;7.958;2023-03-01T14:26:20;7.00;19.40
2603;DHT22;1311;47.966;7.958;2023-03-01T14:28:48;7.10;18.60
2603;DHT22;1311;47.966;7.958;2023-03-01T14:31:35;7.20;15.00
2603;DHT22;1311;47.966;7.958;2023-03-01T14:34:03;7.40;8.50
2603;DHT22;1311;47.966;7.958;2023-03-01T14:36:33;7.50;4.30
2603;DHT22;1311;47.966;7.958;2023-03-01T14:39:00;7.40;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T14:41:33;7.40;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T14:44:03;7.50;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T14:46:33;7.40;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T14:49:04;7.40;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T14:51:37;7.50;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T14:54:11;7.50;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T14:56:45;7.60;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T14:59:12;7.60;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T15:01:40;7.60;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T15:04:11;7.60;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T15:06:40;7.50;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T15:09:13;7.50;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T15:11:40;7.40;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T15:14:39;7.30;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T15:17:21;7.30;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T15:19:50;7.40;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T15:22:19;7.40;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T15:24:48;7.30;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T15:27:17;7.40;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T15:29:49;7.20;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T15:32:28;7.20;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T15:34:55;7.30;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T15:37:44;7.20;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T15:40:21;6.90;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T15:42:50;6.80;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T15:45:25;6.70;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T15:47:54;6.70;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T15:50:25;6.60;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T15:52:55;6.50;1.00
2603;DHT22;1311;47.966;7.958;2023-03-01T15:55:24;6.50;4.80
2603;DHT22;1311;47.966;7.958;2023-03-01T15:57:59;6.60;8.50
2603;DHT22;1311;47.966;7.958;2023-03-01T16:00:27;6.50;10.00
2603;DHT22;1311;47.966;7.958;2023-03-01T16:02:55;6.50;11.60
2603;DHT22;1311;47.966;7.958;2023-03-01T16:05:24;6.40;14.00
2603;DHT22;1311;47.966;7.958;2023-03-01T16:07:52;6.30;14.60
2603;DHT22;1311;47.966;7.958;2023-03-01T16:10:20;6.20;20.00
2603;DHT22;1311;47.966;7.958;2023-03-01T16:12:47;6.00;24.50
2603;DHT22;1311;47.966;7.958;2023-03-01T16:15:17;5.90;30.00
2603;DHT22;1311;47.966;7.958;2023-03-01T16:17:45;5.70;38.70
2603;DHT22;1311;47.966;7.958;2023-03-01T16:20:12;5.60;48.80
2603;DHT22;1311;47.966;7.958;2023-03-01T16:22:41;5.60;58.40
2603;DHT22;1311;47.966;7.958;2023-03-01T16:25:09;5.50;68.60
2603;DHT22;1311;47.966;7.958;2023-03-01T16:27:37;5.40;81.30
2603;DHT22;1311;47.966;7.958;2023-03-01T16:30:08;5.30;91.50
2603;DHT22;1311;47.966;7.958;2023-03-01T16:32:38;5.30;96.70
2603;DHT22;1311;47.966;7.958;2023-03-01T16:35:05;5.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T16:37:33;5.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T16:40:00;5.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T16:42:28;5.10;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T16:44:56;5.10;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T16:47:23;5.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-01T16:49:51;5.00;99.90