sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66586;SHT30;53444;45.822;16.092;2023-07-29T00:01:11;20.45;78.05
66586;SHT30;53444;45.822;16.092;2023-07-29T00:03:38;20.48;78.06
66586;SHT30;53444;45.822;16.092;2023-07-29T00:06:04;20.39;78.31
66586;SHT30;53444;45.822;16.092;2023-07-29T00:08:32;20.29;78.42
66586;SHT30;53444;45.822;16.092;2023-07-29T00:10:59;20.21;78.81
66586;SHT30;53444;45.822;16.092;2023-07-29T00:13:25;20.17;78.98
66586;SHT30;53444;45.822;16.092;2023-07-29T00:15:53;20.18;79.11
66586;SHT30;53444;45.822;16.092;2023-07-29T00:18:20;20.14;79.28
66586;SHT30;53444;45.822;16.092;2023-07-29T00:20:46;20.08;79.55
66586;SHT30;53444;45.822;16.092;2023-07-29T00:23:13;20.03;79.68
66586;SHT30;53444;45.822;16.092;2023-07-29T00:25:41;20.01;79.75
66586;SHT30;53444;45.822;16.092;2023-07-29T00:28:07;20.07;79.71
66586;SHT30;53444;45.822;16.092;2023-07-29T00:30:34;20.15;79.40
66586;SHT30;53444;45.822;16.092;2023-07-29T00:33:01;19.93;80.20
66586;SHT30;53444;45.822;16.092;2023-07-29T00:35:27;19.91;80.34
66586;SHT30;53444;45.822;16.092;2023-07-29T00:37:54;20.01;80.10
66586;SHT30;53444;45.822;16.092;2023-07-29T00:40:21;20.04;80.12
66586;SHT30;53444;45.822;16.092;2023-07-29T00:42:50;19.98;80.32
66586;SHT30;53444;45.822;16.092;2023-07-29T00:45:16;19.87;80.72
66586;SHT30;53444;45.822;16.092;2023-07-29T00:47:43;19.94;80.58
66586;SHT30;53444;45.822;16.092;2023-07-29T00:50:11;20.03;80.21
66586;SHT30;53444;45.822;16.092;2023-07-29T00:52:39;20.03;80.18
66586;SHT30;53444;45.822;16.092;2023-07-29T00:55:07;20.21;79.79
66586;SHT30;53444;45.822;16.092;2023-07-29T00:57:35;19.98;80.29
66586;SHT30;53444;45.822;16.092;2023-07-29T01:00:04;20.24;79.55
66586;SHT30;53444;45.822;16.092;2023-07-29T01:02:30;20.25;79.56
66586;SHT30;53444;45.822;16.092;2023-07-29T01:04:58;20.17;79.58
66586;SHT30;53444;45.822;16.092;2023-07-29T01:07:30;20.15;79.86
66586;SHT30;53444;45.822;16.092;2023-07-29T01:10:02;20.21;79.69
66586;SHT30;53444;45.822;16.092;2023-07-29T01:12:36;20.38;79.09
66586;SHT30;53444;45.822;16.092;2023-07-29T01:15:15;20.24;79.73
66586;SHT30;53444;45.822;16.092;2023-07-29T01:17:43;20.10;80.13
66586;SHT30;53444;45.822;16.092;2023-07-29T01:20:15;20.10;80.17
66586;SHT30;53444;45.822;16.092;2023-07-29T01:22:43;20.01;80.60
66586;SHT30;53444;45.822;16.092;2023-07-29T01:25:11;20.01;80.67
66586;SHT30;53444;45.822;16.092;2023-07-29T01:27:37;20.25;80.04
66586;SHT30;53444;45.822;16.092;2023-07-29T01:30:05;20.25;79.92
66586;SHT30;53444;45.822;16.092;2023-07-29T01:32:40;20.29;80.04
66586;SHT30;53444;45.822;16.092;2023-07-29T01:35:15;20.41;79.75
66586;SHT30;53444;45.822;16.092;2023-07-29T01:37:44;20.35;80.05
66586;SHT30;53444;45.822;16.092;2023-07-29T01:40:15;20.35;80.18
66586;SHT30;53444;45.822;16.092;2023-07-29T01:42:43;20.45;79.77
66586;SHT30;53444;45.822;16.092;2023-07-29T01:45:11;20.49;79.53
66586;SHT30;53444;45.822;16.092;2023-07-29T01:47:37;20.53;79.46
66586;SHT30;53444;45.822;16.092;2023-07-29T01:50:06;20.49;79.40
66586;SHT30;53444;45.822;16.092;2023-07-29T01:52:33;20.49;79.11
66586;SHT30;53444;45.822;16.092;2023-07-29T01:55:00;20.46;79.90
66586;SHT30;53444;45.822;16.092;2023-07-29T01:57:28;20.48;79.93
66586;SHT30;53444;45.822;16.092;2023-07-29T01:59:55;20.38;80.38
66586;SHT30;53444;45.822;16.092;2023-07-29T02:02:21;20.41;80.54
66586;SHT30;53444;45.822;16.092;2023-07-29T02:04:48;20.31;81.11
66586;SHT30;53444;45.822;16.092;2023-07-29T02:07:16;20.24;81.26
66586;SHT30;53444;45.822;16.092;2023-07-29T02:09:43;20.07;82.15
66586;SHT30;53444;45.822;16.092;2023-07-29T02:12:10;20.05;82.22
66586;SHT30;53444;45.822;16.092;2023-07-29T02:14:38;19.90;82.87
66586;SHT30;53444;45.822;16.092;2023-07-29T02:17:04;19.83;83.00
66586;SHT30;53444;45.822;16.092;2023-07-29T02:19:31;19.83;83.24
66586;SHT30;53444;45.822;16.092;2023-07-29T02:21:57;19.74;83.60
66586;SHT30;53444;45.822;16.092;2023-07-29T02:24:24;19.69;83.73
66586;SHT30;53444;45.822;16.092;2023-07-29T02:26:51;19.64;84.00
66586;SHT30;53444;45.822;16.092;2023-07-29T02:29:17;19.66;84.03
66586;SHT30;53444;45.822;16.092;2023-07-29T02:31:45;19.49;84.71
66586;SHT30;53444;45.822;16.092;2023-07-29T02:34:12;19.33;85.09
66586;SHT30;53444;45.822;16.092;2023-07-29T02:36:39;19.45;84.72
66586;SHT30;53444;45.822;16.092;2023-07-29T02:39:06;19.40;84.89
66586;SHT30;53444;45.822;16.092;2023-07-29T02:41:32;19.30;85.19
66586;SHT30;53444;45.822;16.092;2023-07-29T02:43:59;19.36;84.98
66586;SHT30;53444;45.822;16.092;2023-07-29T02:46:25;19.23;85.39
66586;SHT30;53444;45.822;16.092;2023-07-29T02:48:53;19.30;85.27
66586;SHT30;53444;45.822;16.092;2023-07-29T02:51:20;19.29;85.19
66586;SHT30;53444;45.822;16.092;2023-07-29T02:53:47;19.33;85.18
66586;SHT30;53444;45.822;16.092;2023-07-29T02:56:13;19.30;85.18
66586;SHT30;53444;45.822;16.092;2023-07-29T02:58:40;19.26;85.25
66586;SHT30;53444;45.822;16.092;2023-07-29T03:01:06;19.22;85.36
66586;SHT30;53444;45.822;16.092;2023-07-29T03:03:36;19.20;85.32
66586;SHT30;53444;45.822;16.092;2023-07-29T03:06:05;19.09;85.79
66586;SHT30;53444;45.822;16.092;2023-07-29T03:08:32;19.18;85.53
66586;SHT30;53444;45.822;16.092;2023-07-29T03:11:05;19.29;85.08
66586;SHT30;53444;45.822;16.092;2023-07-29T03:13:32;19.26;85.00
66586;SHT30;53444;45.822;16.092;2023-07-29T03:16:04;19.23;85.08
66586;SHT30;53444;45.822;16.092;2023-07-29T03:18:31;19.13;85.40
66586;SHT30;53444;45.822;16.092;2023-07-29T03:20:57;19.15;85.46
66586;SHT30;53444;45.822;16.092;2023-07-29T03:23:25;19.11;85.46
66586;SHT30;53444;45.822;16.092;2023-07-29T03:25:54;19.08;85.53
66586;SHT30;53444;45.822;16.092;2023-07-29T03:28:22;18.94;86.02
66586;SHT30;53444;45.822;16.092;2023-07-29T03:30:48;18.89;86.03
66586;SHT30;53444;45.822;16.092;2023-07-29T03:33:15;19.06;85.66
66586;SHT30;53444;45.822;16.092;2023-07-29T03:35:41;18.98;85.99
66586;SHT30;53444;45.822;16.092;2023-07-29T03:38:09;18.92;86.06
66586;SHT30;53444;45.822;16.092;2023-07-29T03:40:37;18.92;86.09
66586;SHT30;53444;45.822;16.092;2023-07-29T03:43:04;18.82;86.41
66586;SHT30;53444;45.822;16.092;2023-07-29T03:45:31;18.76;86.57
66586;SHT30;53444;45.822;16.092;2023-07-29T03:47:58;18.67;87.22
66586;SHT30;53444;45.822;16.092;2023-07-29T03:50:25;18.74;86.89
66586;SHT30;53444;45.822;16.092;2023-07-29T03:52:52;18.91;86.38
66586;SHT30;53444;45.822;16.092;2023-07-29T03:55:19;18.98;86.23
66586;SHT30;53444;45.822;16.092;2023-07-29T03:57:47;18.88;86.38
66586;SHT30;53444;45.822;16.092;2023-07-29T04:00:14;18.78;86.74
66586;SHT30;53444;45.822;16.092;2023-07-29T04:02:41;18.84;86.70
66586;SHT30;53444;45.822;16.092;2023-07-29T04:05:08;18.76;86.89
66586;SHT30;53444;45.822;16.092;2023-07-29T04:07:34;18.84;86.65
66586;SHT30;53444;45.822;16.092;2023-07-29T04:10:02;18.69;87.21
66586;SHT30;53444;45.822;16.092;2023-07-29T04:12:30;18.78;86.89
66586;SHT30;53444;45.822;16.092;2023-07-29T04:14:58;18.96;86.25
66586;SHT30;53444;45.822;16.092;2023-07-29T04:17:25;19.03;86.03
66586;SHT30;53444;45.822;16.092;2023-07-29T04:19:51;19.02;86.27
66586;SHT30;53444;45.822;16.092;2023-07-29T04:22:18;19.08;86.10
66586;SHT30;53444;45.822;16.092;2023-07-29T04:24:45;19.15;85.88
66586;SHT30;53444;45.822;16.092;2023-07-29T04:27:11;19.25;85.53
66586;SHT30;53444;45.822;16.092;2023-07-29T04:29:38;19.26;85.42
66586;SHT30;53444;45.822;16.092;2023-07-29T04:32:06;19.33;85.27
66586;SHT30;53444;45.822;16.092;2023-07-29T04:34:33;19.30;85.66
66586;SHT30;53444;45.822;16.092;2023-07-29T04:37:00;19.47;85.08
66586;SHT30;53444;45.822;16.092;2023-07-29T04:39:26;19.43;85.30
66586;SHT30;53444;45.822;16.092;2023-07-29T04:41:53;19.39;85.32
66586;SHT30;53444;45.822;16.092;2023-07-29T04:44:19;19.40;85.42
66586;SHT30;53444;45.822;16.092;2023-07-29T04:46:46;19.43;85.23
66586;SHT30;53444;45.822;16.092;2023-07-29T04:49:14;19.37;85.66
66586;SHT30;53444;45.822;16.092;2023-07-29T04:51:40;19.40;85.32
66586;SHT30;53444;45.822;16.092;2023-07-29T04:54:07;19.50;85.08
66586;SHT30;53444;45.822;16.092;2023-07-29T04:56:34;19.53;85.19
66586;SHT30;53444;45.822;16.092;2023-07-29T04:59:00;19.71;84.90
66586;SHT30;53444;45.822;16.092;2023-07-29T05:01:27;19.69;84.39
66586;SHT30;53444;45.822;16.092;2023-07-29T05:03:53;19.78;84.27
66586;SHT30;53444;45.822;16.092;2023-07-29T05:06:21;19.76;84.18
66586;SHT30;53444;45.822;16.092;2023-07-29T05:08:48;19.90;83.90
66586;SHT30;53444;45.822;16.092;2023-07-29T05:11:14;20.13;83.27
66586;SHT30;53444;45.822;16.092;2023-07-29T05:13:41;20.49;82.43
66586;SHT30;53444;45.822;16.092;2023-07-29T05:16:09;20.49;82.16
66586;SHT30;53444;45.822;16.092;2023-07-29T05:18:35;20.59;82.06
66586;SHT30;53444;45.822;16.092;2023-07-29T05:21:02;20.71;81.74
66586;SHT30;53444;45.822;16.092;2023-07-29T05:23:30;20.66;81.54
66586;SHT30;53444;45.822;16.092;2023-07-29T05:25:57;20.64;81.66
66586;SHT30;53444;45.822;16.092;2023-07-29T05:28:23;20.73;81.35
66586;SHT30;53444;45.822;16.092;2023-07-29T05:30:50;20.72;81.21
66586;SHT30;53444;45.822;16.092;2023-07-29T05:33:16;20.73;81.34
66586;SHT30;53444;45.822;16.092;2023-07-29T05:35:43;20.79;81.64
66586;SHT30;53444;45.822;16.092;2023-07-29T05:38:12;21.07;80.52
66586;SHT30;53444;45.822;16.092;2023-07-29T05:40:40;21.26;80.09
66586;SHT30;53444;45.822;16.092;2023-07-29T05:43:06;21.00;80.57
66586;SHT30;53444;45.822;16.092;2023-07-29T05:45:33;21.11;80.41
66586;SHT30;53444;45.822;16.092;2023-07-29T05:48:00;21.13;80.14
66586;SHT30;53444;45.822;16.092;2023-07-29T05:50:26;21.19;79.99
66586;SHT30;53444;45.822;16.092;2023-07-29T05:52:53;21.22;79.96
66586;SHT30;53444;45.822;16.092;2023-07-29T05:55:19;21.26;80.03
66586;SHT30;53444;45.822;16.092;2023-07-29T05:57:47;21.16;80.86
66586;SHT30;53444;45.822;16.092;2023-07-29T06:00:14;21.30;80.66
66586;SHT30;53444;45.822;16.092;2023-07-29T06:02:41;21.24;80.66
66586;SHT30;53444;45.822;16.092;2023-07-29T06:05:08;21.51;79.99
66586;SHT30;53444;45.822;16.092;2023-07-29T06:07:34;21.34;80.67
66586;SHT30;53444;45.822;16.092;2023-07-29T06:10:01;21.41;80.17
66586;SHT30;53444;45.822;16.092;2023-07-29T06:12:27;21.57;80.07
66586;SHT30;53444;45.822;16.092;2023-07-29T06:14:55;21.75;79.73
66586;SHT30;53444;45.822;16.092;2023-07-29T06:17:22;21.81;80.00
66586;SHT30;53444;45.822;16.092;2023-07-29T06:19:49;21.95;79.69
66586;SHT30;53444;45.822;16.092;2023-07-29T06:22:15;21.84;79.43
66586;SHT30;53444;45.822;16.092;2023-07-29T06:24:42;21.84;79.31
66586;SHT30;53444;45.822;16.092;2023-07-29T06:27:10;21.88;79.19
66586;SHT30;53444;45.822;16.092;2023-07-29T06:29:36;22.10;78.79
66586;SHT30;53444;45.822;16.092;2023-07-29T06:32:05;22.33;77.81
66586;SHT30;53444;45.822;16.092;2023-07-29T06:34:32;22.36;77.81
66586;SHT30;53444;45.822;16.092;2023-07-29T06:36:59;22.39;78.04
66586;SHT30;53444;45.822;16.092;2023-07-29T06:39:25;22.46;77.44
66586;SHT30;53444;45.822;16.092;2023-07-29T06:41:52;22.55;77.47
66586;SHT30;53444;45.822;16.092;2023-07-29T06:44:18;22.69;77.04
66586;SHT30;53444;45.822;16.092;2023-07-29T06:46:45;22.86;77.17
66586;SHT30;53444;45.822;16.092;2023-07-29T06:49:13;22.99;76.80
66586;SHT30;53444;45.822;16.092;2023-07-29T06:51:40;23.10;77.00
66586;SHT30;53444;45.822;16.092;2023-07-29T06:54:06;22.86;77.01
66586;SHT30;53444;45.822;16.092;2023-07-29T06:56:33;22.81;77.27
66586;SHT30;53444;45.822;16.092;2023-07-29T06:59:00;22.94;77.48
66586;SHT30;53444;45.822;16.092;2023-07-29T07:01:26;22.97;77.66
66586;SHT30;53444;45.822;16.092;2023-07-29T07:03:53;23.30;76.75
66586;SHT30;53444;45.822;16.092;2023-07-29T07:06:22;23.57;76.53
66586;SHT30;53444;45.822;16.092;2023-07-29T07:08:49;23.62;76.67
66586;SHT30;53444;45.822;16.092;2023-07-29T07:11:17;23.85;75.49
66586;SHT30;53444;45.822;16.092;2023-07-29T07:13:44;23.82;75.19
66586;SHT30;53444;45.822;16.092;2023-07-29T07:16:10;23.86;75.36
66586;SHT30;53444;45.822;16.092;2023-07-29T07:18:37;23.95;75.28
66586;SHT30;53444;45.822;16.092;2023-07-29T07:21:04;23.99;75.18
66586;SHT30;53444;45.822;16.092;2023-07-29T07:23:32;24.10;75.30
66586;SHT30;53444;45.822;16.092;2023-07-29T07:25:58;24.20;75.32
66586;SHT30;53444;45.822;16.092;2023-07-29T07:28:25;24.32;74.95
66586;SHT30;53444;45.822;16.092;2023-07-29T07:30:51;24.05;75.37
66586;SHT30;53444;45.822;16.092;2023-07-29T07:33:21;23.92;75.53
66586;SHT30;53444;45.822;16.092;2023-07-29T07:35:47;24.17;75.30
66586;SHT30;53444;45.822;16.092;2023-07-29T07:38:14;24.40;74.88
66586;SHT30;53444;45.822;16.092;2023-07-29T07:40:43;24.47;74.12
66586;SHT30;53444;45.822;16.092;2023-07-29T07:43:18;24.61;73.70
66586;SHT30;53444;45.822;16.092;2023-07-29T07:45:44;24.91;73.51
66586;SHT30;53444;45.822;16.092;2023-07-29T07:48:11;24.98;72.12
66586;SHT30;53444;45.822;16.092;2023-07-29T07:50:38;24.95;72.42
66586;SHT30;53444;45.822;16.092;2023-07-29T07:53:05;25.07;71.86
66586;SHT30;53444;45.822;16.092;2023-07-29T07:55:32;25.14;71.90
66586;SHT30;53444;45.822;16.092;2023-07-29T07:58:00;25.32;72.23
66586;SHT30;53444;45.822;16.092;2023-07-29T08:00:26;25.36;70.97
66586;SHT30;53444;45.822;16.092;2023-07-29T08:02:53;25.26;70.23
66586;SHT30;53444;45.822;16.092;2023-07-29T08:05:19;25.24;68.64
66586;SHT30;53444;45.822;16.092;2023-07-29T08:07:46;25.41;68.45
66586;SHT30;53444;45.822;16.092;2023-07-29T08:10:13;25.66;68.36
66586;SHT30;53444;45.822;16.092;2023-07-29T08:12:39;25.63;67.60
66586;SHT30;53444;45.822;16.092;2023-07-29T08:15:08;25.84;67.48
66586;SHT30;53444;45.822;16.092;2023-07-29T08:17:34;25.93;67.58
66586;SHT30;53444;45.822;16.092;2023-07-29T08:20:01;26.08;67.23
66586;SHT30;53444;45.822;16.092;2023-07-29T08:22:28;26.25;67.41
66586;SHT30;53444;45.822;16.092;2023-07-29T08:24:55;26.37;66.69
66586;SHT30;53444;45.822;16.092;2023-07-29T08:27:21;26.44;66.66
66586;SHT30;53444;45.822;16.092;2023-07-29T08:29:48;26.49;66.68
66586;SHT30;53444;45.822;16.092;2023-07-29T08:32:16;26.74;66.24
66586;SHT30;53444;45.822;16.092;2023-07-29T08:34:43;26.69;65.54
66586;SHT30;53444;45.822;16.092;2023-07-29T08:37:09;26.84;64.63
66586;SHT30;53444;45.822;16.092;2023-07-29T08:39:36;26.59;64.81
66586;SHT30;53444;45.822;16.092;2023-07-29T08:42:04;26.74;65.16
66586;SHT30;53444;45.822;16.092;2023-07-29T08:44:37;26.62;65.32
66586;SHT30;53444;45.822;16.092;2023-07-29T08:47:06;26.33;65.64
66586;SHT30;53444;45.822;16.092;2023-07-29T08:49:35;26.57;66.41
66586;SHT30;53444;45.822;16.092;2023-07-29T08:52:04;26.41;66.45
66586;SHT30;53444;45.822;16.092;2023-07-29T08:54:31;26.57;64.95
66586;SHT30;53444;45.822;16.092;2023-07-29T08:56:58;26.79;65.52
66586;SHT30;53444;45.822;16.092;2023-07-29T08:59:25;27.16;65.06
66586;SHT30;53444;45.822;16.092;2023-07-29T09:01:54;27.09;64.28
66586;SHT30;53444;45.822;16.092;2023-07-29T09:04:22;27.40;63.86
66586;SHT30;53444;45.822;16.092;2023-07-29T09:06:53;27.60;63.29
66586;SHT30;53444;45.822;16.092;2023-07-29T09:09:21;28.14;62.28
66586;SHT30;53444;45.822;16.092;2023-07-29T09:11:47;28.51;62.29
66586;SHT30;53444;45.822;16.092;2023-07-29T09:14:14;28.82;61.70
66586;SHT30;53444;45.822;16.092;2023-07-29T09:16:41;28.45;60.94
66586;SHT30;53444;45.822;16.092;2023-07-29T09:19:08;28.21;61.29
66586;SHT30;53444;45.822;16.092;2023-07-29T09:21:38;28.11;61.40
66586;SHT30;53444;45.822;16.092;2023-07-29T09:24:07;28.07;60.85
66586;SHT30;53444;45.822;16.092;2023-07-29T09:26:34;28.39;60.89
66586;SHT30;53444;45.822;16.092;2023-07-29T09:29:01;28.45;61.22
66586;SHT30;53444;45.822;16.092;2023-07-29T09:31:29;28.41;60.59
66586;SHT30;53444;45.822;16.092;2023-07-29T09:33:57;28.32;61.08
66586;SHT30;53444;45.822;16.092;2023-07-29T09:36:24;28.84;60.13
66586;SHT30;53444;45.822;16.092;2023-07-29T09:38:54;28.32;59.77
66586;SHT30;53444;45.822;16.092;2023-07-29T09:41:27;28.42;60.43
66586;SHT30;53444;45.822;16.092;2023-07-29T09:43:58;28.28;59.85
66586;SHT30;53444;45.822;16.092;2023-07-29T09:46:25;28.00;59.99
66586;SHT30;53444;45.822;16.092;2023-07-29T09:48:57;28.56;59.86
66586;SHT30;53444;45.822;16.092;2023-07-29T09:51:24;28.53;60.46
66586;SHT30;53444;45.822;16.092;2023-07-29T09:53:51;29.06;60.49
66586;SHT30;53444;45.822;16.092;2023-07-29T09:56:18;28.95;57.89
66586;SHT30;53444;45.822;16.092;2023-07-29T09:58:47;29.27;58.45
66586;SHT30;53444;45.822;16.092;2023-07-29T10:01:14;29.23;57.62
66586;SHT30;53444;45.822;16.092;2023-07-29T10:03:42;28.90;59.98
66586;SHT30;53444;45.822;16.092;2023-07-29T10:06:08;28.97;59.90
66586;SHT30;53444;45.822;16.092;2023-07-29T10:08:35;29.34;59.41
66586;SHT30;53444;45.822;16.092;2023-07-29T10:11:05;29.27;59.66
66586;SHT30;53444;45.822;16.092;2023-07-29T10:13:32;29.48;58.65
66586;SHT30;53444;45.822;16.092;2023-07-29T10:16:00;29.71;58.95
66586;SHT30;53444;45.822;16.092;2023-07-29T10:18:29;29.13;59.22
66586;SHT30;53444;45.822;16.092;2023-07-29T10:20:57;29.46;59.43
66586;SHT30;53444;45.822;16.092;2023-07-29T10:23:25;30.04;61.14
66586;SHT30;53444;45.822;16.092;2023-07-29T10:25:55;30.32;58.39
66586;SHT30;53444;45.822;16.092;2023-07-29T10:28:25;30.63;58.36
66586;SHT30;53444;45.822;16.092;2023-07-29T10:30:52;30.39;57.91
66586;SHT30;53444;45.822;16.092;2023-07-29T10:33:21;30.01;57.32
66586;SHT30;53444;45.822;16.092;2023-07-29T10:35:47;30.60;57.21
66586;SHT30;53444;45.822;16.092;2023-07-29T10:38:15;30.76;56.06
66586;SHT30;53444;45.822;16.092;2023-07-29T10:40:47;30.86;57.18
66586;SHT30;53444;45.822;16.092;2023-07-29T10:43:19;30.93;55.76
66586;SHT30;53444;45.822;16.092;2023-07-29T10:45:47;31.28;56.10
66586;SHT30;53444;45.822;16.092;2023-07-29T10:48:41;31.14;55.07
66586;SHT30;53444;45.822;16.092;2023-07-29T10:51:25;31.54;55.27
66586;SHT30;53444;45.822;16.092;2023-07-29T10:53:53;31.62;53.46
66586;SHT30;53444;45.822;16.092;2023-07-29T10:56:26;31.85;53.86
66586;SHT30;53444;45.822;16.092;2023-07-29T10:58:55;31.07;55.44
66586;SHT30;53444;45.822;16.092;2023-07-29T11:01:27;30.90;55.14
66586;SHT30;53444;45.822;16.092;2023-07-29T11:04:25;31.34;53.06
66586;SHT30;53444;45.822;16.092;2023-07-29T11:07:20;30.83;54.14
66586;SHT30;53444;45.822;16.092;2023-07-29T11:09:59;31.30;53.64
66586;SHT30;53444;45.822;16.092;2023-07-29T11:12:48;31.79;54.12
66586;SHT30;53444;45.822;16.092;2023-07-29T11:15:18;31.61;52.80
66586;SHT30;53444;45.822;16.092;2023-07-29T11:17:46;30.91;53.44
66586;SHT30;53444;45.822;16.092;2023-07-29T11:20:15;31.52;53.93
66586;SHT30;53444;45.822;16.092;2023-07-29T11:22:43;31.55;52.89
66586;SHT30;53444;45.822;16.092;2023-07-29T11:25:11;31.69;52.79
66586;SHT30;53444;45.822;16.092;2023-07-29T11:27:38;32.23;52.14
66586;SHT30;53444;45.822;16.092;2023-07-29T11:30:06;31.49;52.06
66586;SHT30;53444;45.822;16.092;2023-07-29T11:32:34;32.60;51.20
66586;SHT30;53444;45.822;16.092;2023-07-29T11:35:02;32.24;50.83
66586;SHT30;53444;45.822;16.092;2023-07-29T11:37:30;31.85;50.63
66586;SHT30;53444;45.822;16.092;2023-07-29T11:39:58;32.98;51.45
66586;SHT30;53444;45.822;16.092;2023-07-29T11:42:26;32.71;49.19
66586;SHT30;53444;45.822;16.092;2023-07-29T11:44:53;33.04;51.00
66586;SHT30;53444;45.822;16.092;2023-07-29T11:47:19;33.62;49.44
66586;SHT30;53444;45.822;16.092;2023-07-29T11:49:46;33.42;48.42
66586;SHT30;53444;45.822;16.092;2023-07-29T11:52:12;33.59;49.11
66586;SHT30;53444;45.822;16.092;2023-07-29T11:54:41;32.98;49.52
66586;SHT30;53444;45.822;16.092;2023-07-29T11:57:08;31.61;51.09
66586;SHT30;53444;45.822;16.092;2023-07-29T11:59:36;31.54;51.42
66586;SHT30;53444;45.822;16.092;2023-07-29T12:02:06;31.71;50.81
66586;SHT30;53444;45.822;16.092;2023-07-29T12:04:34;32.41;50.81
66586;SHT30;53444;45.822;16.092;2023-07-29T12:07:02;31.51;51.27
66586;SHT30;53444;45.822;16.092;2023-07-29T12:09:29;32.19;51.00
66586;SHT30;53444;45.822;16.092;2023-07-29T12:11:57;31.82;50.19
66586;SHT30;53444;45.822;16.092;2023-07-29T12:14:25;32.91;48.62
66586;SHT30;53444;45.822;16.092;2023-07-29T12:16:52;33.41;47.50
66586;SHT30;53444;45.822;16.092;2023-07-29T12:19:19;32.06;49.79
66586;SHT30;53444;45.822;16.092;2023-07-29T12:21:47;32.06;49.99
66586;SHT30;53444;45.822;16.092;2023-07-29T12:24:14;31.79;51.64
66586;SHT30;53444;45.822;16.092;2023-07-29T12:26:41;32.06;49.58
66586;SHT30;53444;45.822;16.092;2023-07-29T12:29:13;32.05;47.62
66586;SHT30;53444;45.822;16.092;2023-07-29T12:31:40;32.54;47.84
66586;SHT30;53444;45.822;16.092;2023-07-29T12:34:06;33.26;47.59
66586;SHT30;53444;45.822;16.092;2023-07-29T12:36:43;32.12;49.61
66586;SHT30;53444;45.822;16.092;2023-07-29T12:39:18;32.33;49.22
66586;SHT30;53444;45.822;16.092;2023-07-29T12:41:44;33.25;47.32
66586;SHT30;53444;45.822;16.092;2023-07-29T12:44:12;33.56;46.98
66586;SHT30;53444;45.822;16.092;2023-07-29T12:46:39;32.41;50.09
66586;SHT30;53444;45.822;16.092;2023-07-29T12:49:06;32.41;52.44
66586;SHT30;53444;45.822;16.092;2023-07-29T12:51:32;32.75;51.77
66586;SHT30;53444;45.822;16.092;2023-07-29T12:54:00;32.91;50.90
66586;SHT30;53444;45.822;16.092;2023-07-29T12:56:26;32.30;53.29
66586;SHT30;53444;45.822;16.092;2023-07-29T12:58:53;32.98;51.33
66586;SHT30;53444;45.822;16.092;2023-07-29T13:01:21;33.08;50.89
66586;SHT30;53444;45.822;16.092;2023-07-29T13:03:48;32.41;52.76
66586;SHT30;53444;45.822;16.092;2023-07-29T13:06:15;32.75;52.32
66586;SHT30;53444;45.822;16.092;2023-07-29T13:08:42;32.22;51.98
66586;SHT30;53444;45.822;16.092;2023-07-29T13:11:09;32.88;50.95
66586;SHT30;53444;45.822;16.092;2023-07-29T13:13:35;33.38;50.70
66586;SHT30;53444;45.822;16.092;2023-07-29T13:16:02;33.77;50.21
66586;SHT30;53444;45.822;16.092;2023-07-29T13:18:30;33.97;48.09
66586;SHT30;53444;45.822;16.092;2023-07-29T13:20:57;34.33;47.51
66586;SHT30;53444;45.822;16.092;2023-07-29T13:23:24;34.65;47.81
66586;SHT30;53444;45.822;16.092;2023-07-29T13:25:50;34.72;46.27
66586;SHT30;53444;45.822;16.092;2023-07-29T13:28:17;33.86;47.48
66586;SHT30;53444;45.822;16.092;2023-07-29T13:30:44;34.00;48.51
66586;SHT30;53444;45.822;16.092;2023-07-29T13:33:11;34.00;46.28
66586;SHT30;53444;45.822;16.092;2023-07-29T13:35:39;34.06;45.30
66586;SHT30;53444;45.822;16.092;2023-07-29T13:38:05;34.70;44.46
66586;SHT30;53444;45.822;16.092;2023-07-29T13:40:32;35.26;43.80
66586;SHT30;53444;45.822;16.092;2023-07-29T13:42:58;34.71;44.73
66586;SHT30;53444;45.822;16.092;2023-07-29T13:45:25;34.80;45.18
66586;SHT30;53444;45.822;16.092;2023-07-29T13:47:52;35.08;44.94
66586;SHT30;53444;45.822;16.092;2023-07-29T13:50:18;34.72;46.13
66586;SHT30;53444;45.822;16.092;2023-07-29T13:52:46;34.03;48.15
66586;SHT30;53444;45.822;16.092;2023-07-29T13:55:13;33.15;50.21
66586;SHT30;53444;45.822;16.092;2023-07-29T13:57:40;32.87;50.41
66586;SHT30;53444;45.822;16.092;2023-07-29T14:00:07;33.29;49.21
66586;SHT30;53444;45.822;16.092;2023-07-29T14:02:34;33.77;49.08
66586;SHT30;53444;45.822;16.092;2023-07-29T14:05:01;34.16;47.03
66586;SHT30;53444;45.822;16.092;2023-07-29T14:07:28;34.65;45.32
66586;SHT30;53444;45.822;16.092;2023-07-29T14:09:56;35.72;45.07
66586;SHT30;53444;45.822;16.092;2023-07-29T14:12:22;35.67;46.32
66586;SHT30;53444;45.822;16.092;2023-07-29T14:14:49;33.96;48.79
66586;SHT30;53444;45.822;16.092;2023-07-29T14:17:15;33.31;49.93
66586;SHT30;53444;45.822;16.092;2023-07-29T14:19:42;33.97;48.07
66586;SHT30;53444;45.822;16.092;2023-07-29T14:22:09;33.73;49.07
66586;SHT30;53444;45.822;16.092;2023-07-29T14:24:35;34.83;47.77
66586;SHT30;53444;45.822;16.092;2023-07-29T14:27:04;33.58;49.18
66586;SHT30;53444;45.822;16.092;2023-07-29T14:29:31;34.17;48.62
66586;SHT30;53444;45.822;16.092;2023-07-29T14:31:57;33.53;49.51
66586;SHT30;53444;45.822;16.092;2023-07-29T14:34:24;33.95;47.92
66586;SHT30;53444;45.822;16.092;2023-07-29T14:36:50;34.99;46.26
66586;SHT30;53444;45.822;16.092;2023-07-29T14:39:17;35.56;45.15
66586;SHT30;53444;45.822;16.092;2023-07-29T14:41:44;35.70;44.38
66586;SHT30;53444;45.822;16.092;2023-07-29T14:44:12;35.72;44.89
66586;SHT30;53444;45.822;16.092;2023-07-29T14:46:39;36.20;44.25
66586;SHT30;53444;45.822;16.092;2023-07-29T14:49:05;36.40;44.82
66586;SHT30;53444;45.822;16.092;2023-07-29T14:51:32;36.37;45.16
66586;SHT30;53444;45.822;16.092;2023-07-29T14:53:59;33.89;47.67
66586;SHT30;53444;45.822;16.092;2023-07-29T14:56:25;34.40;47.80
66586;SHT30;53444;45.822;16.092;2023-07-29T14:58:52;34.77;47.08
66586;SHT30;53444;45.822;16.092;2023-07-29T15:01:20;34.39;47.40
66586;SHT30;53444;45.822;16.092;2023-07-29T15:03:47;34.98;46.40
66586;SHT30;53444;45.822;16.092;2023-07-29T15:06:13;34.68;45.24
66586;SHT30;53444;45.822;16.092;2023-07-29T15:08:40;35.05;45.18
66586;SHT30;53444;45.822;16.092;2023-07-29T15:11:06;36.04;44.05
66586;SHT30;53444;45.822;16.092;2023-07-29T15:13:33;36.00;43.76
66586;SHT30;53444;45.822;16.092;2023-07-29T15:16:00;36.81;43.37
66586;SHT30;53444;45.822;16.092;2023-07-29T15:18:27;34.68;45.72