sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
18161;BMP280;9205;52.032;4.314;2022-12-29T00:00:55;99791.56;;;12.04
18161;BMP280;9205;52.032;4.314;2022-12-29T00:03:23;99781.41;;;12.04
18161;BMP280;9205;52.032;4.314;2022-12-29T00:05:55;99783.22;;;12.02
18161;BMP280;9205;52.032;4.314;2022-12-29T00:08:23;99773.84;;;12.03
18161;BMP280;9205;52.032;4.314;2022-12-29T00:11:06;99767.94;;;12.02
18161;BMP280;9205;52.032;4.314;2022-12-29T00:13:34;99765.13;;;12.08
18161;BMP280;9205;52.032;4.314;2022-12-29T00:16:19;99752.22;;;12.11
18161;BMP280;9205;52.032;4.314;2022-12-29T00:18:48;99754.03;;;12.09
18161;BMP280;9205;52.032;4.314;2022-12-29T00:21:18;99744.47;;;12.14
18161;BMP280;9205;52.032;4.314;2022-12-29T00:24:03;99743.66;;;12.14
18161;BMP280;9205;52.032;4.314;2022-12-29T00:26:48;99729.97;;;12.16
18161;BMP280;9205;52.032;4.314;2022-12-29T00:29:34;99730.84;;;12.15
18161;BMP280;9205;52.032;4.314;2022-12-29T00:32:15;99733.00;;;12.24
18161;BMP280;9205;52.032;4.314;2022-12-29T00:35:02;99733.97;;;12.22
18161;BMP280;9205;52.032;4.314;2022-12-29T00:37:37;99742.06;;;12.30
18161;BMP280;9205;52.032;4.314;2022-12-29T00:40:22;99727.25;;;12.19
18161;BMP280;9205;52.032;4.314;2022-12-29T00:43:07;99732.44;;;12.18
18161;BMP280;9205;52.032;4.314;2022-12-29T00:45:51;99725.69;;;12.17
18161;BMP280;9205;52.032;4.314;2022-12-29T00:48:19;99736.97;;;12.11
18161;BMP280;9205;52.032;4.314;2022-12-29T00:51:08;99729.31;;;12.11
18161;BMP280;9205;52.032;4.314;2022-12-29T00:53:35;99752.22;;;12.11
18161;BMP280;9205;52.032;4.314;2022-12-29T00:56:02;99721.16;;;12.05
18161;BMP280;9205;52.032;4.314;2022-12-29T00:58:30;99722.84;;;12.04
18161;BMP280;9205;52.032;4.314;2022-12-29T01:01:02;99712.88;;;12.00
18161;BMP280;9205;52.032;4.314;2022-12-29T01:03:32;99714.63;;;11.99
18161;BMP280;9205;52.032;4.314;2022-12-29T01:06:01;99730.69;;;12.00
18161;BMP280;9205;52.032;4.314;2022-12-29T01:08:30;99740.69;;;12.04
18161;BMP280;9205;52.032;4.314;2022-12-29T01:10:59;99727.53;;;11.95
18161;BMP280;9205;52.032;4.314;2022-12-29T01:13:27;99735.84;;;11.98
18161;BMP280;9205;52.032;4.314;2022-12-29T01:15:55;99745.16;;;11.99
18161;BMP280;9205;52.032;4.314;2022-12-29T01:18:26;99742.41;;;12.04
18161;BMP280;9205;52.032;4.314;2022-12-29T01:20:59;99757.69;;;12.04
18161;BMP280;9205;52.032;4.314;2022-12-29T01:23:29;99751.50;;;12.09
18161;BMP280;9205;52.032;4.314;2022-12-29T01:25:56;99747.16;;;12.11
18161;BMP280;9205;52.032;4.314;2022-12-29T01:28:24;99744.78;;;12.07
18161;BMP280;9205;52.032;4.314;2022-12-29T01:30:51;99741.56;;;12.03
18161;BMP280;9205;52.032;4.314;2022-12-29T01:33:19;99754.97;;;12.07
18161;BMP280;9205;52.032;4.314;2022-12-29T01:35:46;99738.81;;;12.08
18161;BMP280;9205;52.032;4.314;2022-12-29T01:38:14;99735.66;;;12.03
18161;BMP280;9205;52.032;4.314;2022-12-29T01:40:47;99749.19;;;12.03
18161;BMP280;9205;52.032;4.314;2022-12-29T01:43:14;99730.91;;;11.95
18161;BMP280;9205;52.032;4.314;2022-12-29T01:45:48;99742.59;;;11.99
18161;BMP280;9205;52.032;4.314;2022-12-29T01:48:19;99735.97;;;11.95
18161;BMP280;9205;52.032;4.314;2022-12-29T01:50:52;99742.72;;;11.96
18161;BMP280;9205;52.032;4.314;2022-12-29T01:53:26;99735.59;;;12.04
18161;BMP280;9205;52.032;4.314;2022-12-29T01:55:59;99744.78;;;12.07
18161;BMP280;9205;52.032;4.314;2022-12-29T01:58:32;99746.47;;;12.08
18161;BMP280;9205;52.032;4.314;2022-12-29T02:01:01;99754.03;;;12.09
18161;BMP280;9205;52.032;4.314;2022-12-29T02:03:30;99743.88;;;12.09
18161;BMP280;9205;52.032;4.314;2022-12-29T02:06:07;99750.53;;;12.12
18161;BMP280;9205;52.032;4.314;2022-12-29T02:08:38;99749.84;;;12.08
18161;BMP280;9205;52.032;4.314;2022-12-29T02:11:08;99755.66;;;12.10
18161;BMP280;9205;52.032;4.314;2022-12-29T02:13:36;99764.47;;;12.03
18161;BMP280;9205;52.032;4.314;2022-12-29T02:16:19;99776.69;;;11.95
18161;BMP280;9205;52.032;4.314;2022-12-29T02:19:05;99747.81;;;11.96
18161;BMP280;9205;52.032;4.314;2022-12-29T02:22:12;99744.78;;;11.88
18161;BMP280;9205;52.032;4.314;2022-12-29T02:25:42;99729.97;;;11.78
18161;BMP280;9205;52.032;4.314;2022-12-29T02:28:41;99737.16;;;11.49
18161;BMP280;9205;52.032;4.314;2022-12-29T02:31:22;99767.19;;;11.41
18161;BMP280;9205;52.032;4.314;2022-12-29T02:34:06;99751.41;;;11.33
18161;BMP280;9205;52.032;4.314;2022-12-29T02:36:44;99743.03;;;11.31
18161;BMP280;9205;52.032;4.314;2022-12-29T02:39:22;99753.19;;;11.31
18161;BMP280;9205;52.032;4.314;2022-12-29T02:41:59;99746.63;;;11.25
18161;BMP280;9205;52.032;4.314;2022-12-29T02:44:44;99746.63;;;11.25
18161;BMP280;9205;52.032;4.314;2022-12-29T02:47:26;99747.59;;;11.23
18161;BMP280;9205;52.032;4.314;2022-12-29T02:50:03;99734.63;;;11.29
18161;BMP280;9205;52.032;4.314;2022-12-29T02:52:40;99739.63;;;11.30
18161;BMP280;9205;52.032;4.314;2022-12-29T02:55:10;99735.50;;;11.28
18161;BMP280;9205;52.032;4.314;2022-12-29T02:57:37;99738.81;;;11.30
18161;BMP280;9205;52.032;4.314;2022-12-29T03:00:09;99727.88;;;11.28
18161;BMP280;9205;52.032;4.314;2022-12-29T03:02:59;99753.56;;;11.22
18161;BMP280;9205;52.032;4.314;2022-12-29T03:05:50;99740.84;;;11.22
18161;BMP280;9205;52.032;4.314;2022-12-29T03:08:34;99737.59;;;11.18
18161;BMP280;9205;52.032;4.314;2022-12-29T03:11:07;99734.38;;;11.15
18161;BMP280;9205;52.032;4.314;2022-12-29T03:14:04;99734.09;;;11.21
18161;BMP280;9205;52.032;4.314;2022-12-29T03:16:58;99746.00;;;11.20
18161;BMP280;9205;52.032;4.314;2022-12-29T03:19:34;99722.81;;;11.28
18161;BMP280;9205;52.032;4.314;2022-12-29T03:22:05;99743.91;;;11.30
18161;BMP280;9205;52.032;4.314;2022-12-29T03:25:19;99731.81;;;11.35
18161;BMP280;9205;52.032;4.314;2022-12-29T03:27:52;99723.81;;;11.44
18161;BMP280;9205;52.032;4.314;2022-12-29T03:30:21;99756.50;;;11.33
18161;BMP280;9205;52.032;4.314;2022-12-29T03:32:53;99726.22;;;11.27
18161;BMP280;9205;52.032;4.314;2022-12-29T03:35:28;99725.16;;;11.32
18161;BMP280;9205;52.032;4.314;2022-12-29T03:38:05;99707.94;;;11.39
18161;BMP280;9205;52.032;4.314;2022-12-29T03:40:38;99717.72;;;11.48
18161;BMP280;9205;52.032;4.314;2022-12-29T03:43:08;99723.50;;;11.51
18161;BMP280;9205;52.032;4.314;2022-12-29T03:45:37;99759.34;;;11.45
18161;BMP280;9205;52.032;4.314;2022-12-29T03:48:05;99719.31;;;11.50
18161;BMP280;9205;52.032;4.314;2022-12-29T03:50:35;99721.00;;;11.50
18161;BMP280;9205;52.032;4.314;2022-12-29T03:53:03;99716.38;;;11.39
18161;BMP280;9205;52.032;4.314;2022-12-29T03:55:30;99729.53;;;11.49
18161;BMP280;9205;52.032;4.314;2022-12-29T03:57:58;99740.16;;;11.38
18161;BMP280;9205;52.032;4.314;2022-12-29T04:00:39;99739.44;;;11.35
18161;BMP280;9205;52.032;4.314;2022-12-29T04:03:06;99727.81;;;11.29
18161;BMP280;9205;52.032;4.314;2022-12-29T04:05:35;99752.03;;;11.38
18161;BMP280;9205;52.032;4.314;2022-12-29T04:08:03;99739.53;;;11.33
18161;BMP280;9205;52.032;4.314;2022-12-29T04:10:30;99754.88;;;11.30
18161;BMP280;9205;52.032;4.314;2022-12-29T04:13:00;99736.09;;;11.34
18161;BMP280;9205;52.032;4.314;2022-12-29T04:15:27;99741.56;;;11.25
18161;BMP280;9205;52.032;4.314;2022-12-29T04:17:54;99732.09;;;11.29
18161;BMP280;9205;52.032;4.314;2022-12-29T04:20:22;99756.00;;;11.25
18161;BMP280;9205;52.032;4.314;2022-12-29T04:23:09;99729.91;;;11.20
18161;BMP280;9205;52.032;4.314;2022-12-29T04:25:37;99733.28;;;11.20
18161;BMP280;9205;52.032;4.314;2022-12-29T04:28:08;99746.88;;;11.19
18161;BMP280;9205;52.032;4.314;2022-12-29T04:31:09;99746.19;;;11.16
18161;BMP280;9205;52.032;4.314;2022-12-29T04:33:40;99745.53;;;11.11
18161;BMP280;9205;52.032;4.314;2022-12-29T04:36:08;99765.13;;;11.09
18161;BMP280;9205;52.032;4.314;2022-12-29T04:38:38;99759.34;;;11.05
18161;BMP280;9205;52.032;4.314;2022-12-29T04:41:06;99754.66;;;10.95
18161;BMP280;9205;52.032;4.314;2022-12-29T04:43:35;99762.16;;;10.98
18161;BMP280;9205;52.032;4.314;2022-12-29T04:46:21;99754.19;;;11.07
18161;BMP280;9205;52.032;4.314;2022-12-29T04:48:56;99754.44;;;11.01
18161;BMP280;9205;52.032;4.314;2022-12-29T04:51:45;99762.06;;;11.01
18161;BMP280;9205;52.032;4.314;2022-12-29T04:54:15;99767.50;;;10.92
18161;BMP280;9205;52.032;4.314;2022-12-29T04:56:48;99794.19;;;11.02
18161;BMP280;9205;52.032;4.314;2022-12-29T04:59:16;99775.75;;;10.97
18161;BMP280;9205;52.032;4.314;2022-12-29T05:01:47;99768.97;;;10.97
18161;BMP280;9205;52.032;4.314;2022-12-29T05:04:14;99781.59;;;10.99
18161;BMP280;9205;52.032;4.314;2022-12-29T05:06:43;99792.53;;;11.01
18161;BMP280;9205;52.032;4.314;2022-12-29T05:09:10;99790.09;;;10.98
18161;BMP280;9205;52.032;4.314;2022-12-29T05:11:39;99797.72;;;10.98
18161;BMP280;9205;52.032;4.314;2022-12-29T05:14:08;99817.19;;;10.99
18161;BMP280;9205;52.032;4.314;2022-12-29T05:16:37;99785.63;;;11.04
18161;BMP280;9205;52.032;4.314;2022-12-29T05:19:05;99775.38;;;11.06
18161;BMP280;9205;52.032;4.314;2022-12-29T05:21:33;99796.50;;;11.08
18161;BMP280;9205;52.032;4.314;2022-12-29T05:24:00;99788.19;;;11.03
18161;BMP280;9205;52.032;4.314;2022-12-29T05:26:28;99775.50;;;11.03
18161;BMP280;9205;52.032;4.314;2022-12-29T05:29:05;99788.97;;;11.05
18161;BMP280;9205;52.032;4.314;2022-12-29T05:31:32;99789.13;;;11.02
18161;BMP280;9205;52.032;4.314;2022-12-29T05:34:02;99799.03;;;11.08
18161;BMP280;9205;52.032;4.314;2022-12-29T05:36:29;99792.41;;;11.04
18161;BMP280;9205;52.032;4.314;2022-12-29T05:38:59;99805.63;;;11.12
18161;BMP280;9205;52.032;4.314;2022-12-29T05:41:27;99799.16;;;11.05
18161;BMP280;9205;52.032;4.314;2022-12-29T05:44:15;99797.38;;;11.07
18161;BMP280;9205;52.032;4.314;2022-12-29T05:46:50;99788.88;;;11.08
18161;BMP280;9205;52.032;4.314;2022-12-29T05:49:33;99809.44;;;11.02
18161;BMP280;9205;52.032;4.314;2022-12-29T05:52:07;99811.22;;;11.00
18161;BMP280;9205;52.032;4.314;2022-12-29T05:54:35;99801.16;;;10.97
18161;BMP280;9205;52.032;4.314;2022-12-29T05:57:08;99812.88;;;11.01
18161;BMP280;9205;52.032;4.314;2022-12-29T05:59:39;99814.03;;;10.92
18161;BMP280;9205;52.032;4.314;2022-12-29T06:02:06;99822.50;;;10.93
18161;BMP280;9205;52.032;4.314;2022-12-29T06:04:34;99807.28;;;10.91
18161;BMP280;9205;52.032;4.314;2022-12-29T06:07:02;99813.31;;;10.89
18161;BMP280;9205;52.032;4.314;2022-12-29T06:09:44;99813.22;;;10.92
18161;BMP280;9205;52.032;4.314;2022-12-29T06:12:12;99820.78;;;10.93
18161;BMP280;9205;52.032;4.314;2022-12-29T06:14:43;99830.41;;;10.86
18161;BMP280;9205;52.032;4.314;2022-12-29T06:17:10;99805.88;;;10.85
18161;BMP280;9205;52.032;4.314;2022-12-29T06:19:38;99804.34;;;10.81
18161;BMP280;9205;52.032;4.314;2022-12-29T06:22:06;99809.50;;;10.79
18161;BMP280;9205;52.032;4.314;2022-12-29T06:24:34;99810.56;;;10.74
18161;BMP280;9205;52.032;4.314;2022-12-29T06:27:02;99824.06;;;10.74
18161;BMP280;9205;52.032;4.314;2022-12-29T06:29:30;99820.66;;;10.75
18161;BMP280;9205;52.032;4.314;2022-12-29T06:31:59;99812.16;;;10.76
18161;BMP280;9205;52.032;4.314;2022-12-29T06:34:27;99826.59;;;10.74
18161;BMP280;9205;52.032;4.314;2022-12-29T06:36:55;99821.47;;;10.76
18161;BMP280;9205;52.032;4.314;2022-12-29T06:39:23;99811.25;;;10.77
18161;BMP280;9205;52.032;4.314;2022-12-29T06:42:04;99815.41;;;10.80
18161;BMP280;9205;52.032;4.314;2022-12-29T06:44:40;99821.28;;;10.80
18161;BMP280;9205;52.032;4.314;2022-12-29T06:47:11;99822.78;;;10.86
18161;BMP280;9205;52.032;4.314;2022-12-29T06:49:40;99816.75;;;10.88
18161;BMP280;9205;52.032;4.314;2022-12-29T06:52:07;99820.94;;;10.89
18161;BMP280;9205;52.032;4.314;2022-12-29T06:54:35;99834.44;;;10.91
18161;BMP280;9205;52.032;4.314;2022-12-29T06:57:02;99836.38;;;10.85
18161;BMP280;9205;52.032;4.314;2022-12-29T06:59:29;99838.97;;;10.83
18161;BMP280;9205;52.032;4.314;2022-12-29T07:01:57;99848.84;;;10.91
18161;BMP280;9205;52.032;4.314;2022-12-29T07:04:26;99839.75;;;10.85
18161;BMP280;9205;52.032;4.314;2022-12-29T07:06:53;99834.44;;;10.91
18161;BMP280;9205;52.032;4.314;2022-12-29T07:09:20;99848.31;;;10.83
18161;BMP280;9205;52.032;4.314;2022-12-29T07:11:48;99850.25;;;10.76
18161;BMP280;9205;52.032;4.314;2022-12-29T07:14:15;99857.97;;;10.73
18161;BMP280;9205;52.032;4.314;2022-12-29T07:16:42;99849.47;;;10.74
18161;BMP280;9205;52.032;4.314;2022-12-29T07:19:10;99843.16;;;10.84
18161;BMP280;9205;52.032;4.314;2022-12-29T07:21:40;99830.53;;;10.83
18161;BMP280;9205;52.032;4.314;2022-12-29T07:24:09;99832.00;;;10.88
18161;BMP280;9205;52.032;4.314;2022-12-29T07:26:36;99835.41;;;10.87
18161;BMP280;9205;52.032;4.314;2022-12-29T07:29:03;99830.94;;;10.93
18161;BMP280;9205;52.032;4.314;2022-12-29T07:31:31;99825.25;;;10.87
18161;BMP280;9205;52.032;4.314;2022-12-29T07:33:58;99845.72;;;10.84
18161;BMP280;9205;52.032;4.314;2022-12-29T07:36:25;99826.16;;;10.86
18161;BMP280;9205;52.032;4.314;2022-12-29T07:38:54;99829.28;;;10.92
18161;BMP280;9205;52.032;4.314;2022-12-29T07:41:21;99836.97;;;10.91
18161;BMP280;9205;52.032;4.314;2022-12-29T07:43:49;99832.59;;;10.94
18161;BMP280;9205;52.032;4.314;2022-12-29T07:46:44;99835.94;;;10.95
18161;BMP280;9205;52.032;4.314;2022-12-29T07:49:12;99834.19;;;10.97
18161;BMP280;9205;52.032;4.314;2022-12-29T07:51:39;99841.94;;;10.94
18161;BMP280;9205;52.032;4.314;2022-12-29T07:54:09;99824.19;;;10.92
18161;BMP280;9205;52.032;4.314;2022-12-29T07:56:38;99828.22;;;10.98
18161;BMP280;9205;52.032;4.314;2022-12-29T07:59:05;99833.13;;;11.02
18161;BMP280;9205;52.032;4.314;2022-12-29T08:01:33;99837.75;;;10.93
18161;BMP280;9205;52.032;4.314;2022-12-29T08:04:00;99845.56;;;10.87
18161;BMP280;9205;52.032;4.314;2022-12-29T08:06:28;99864.03;;;10.92
18161;BMP280;9205;52.032;4.314;2022-12-29T08:08:56;99862.84;;;10.79
18161;BMP280;9205;52.032;4.314;2022-12-29T08:11:25;99877.19;;;10.80
18161;BMP280;9205;52.032;4.314;2022-12-29T08:13:53;99859.69;;;10.73
18161;BMP280;9205;52.032;4.314;2022-12-29T08:16:20;99859.75;;;10.71
18161;BMP280;9205;52.032;4.314;2022-12-29T08:18:47;99849.59;;;10.71
18161;BMP280;9205;52.032;4.314;2022-12-29T08:21:15;99862.34;;;10.70
18161;BMP280;9205;52.032;4.314;2022-12-29T08:23:42;99853.22;;;10.64
18161;BMP280;9205;52.032;4.314;2022-12-29T08:26:10;99860.03;;;10.64
18161;BMP280;9205;52.032;4.314;2022-12-29T08:28:39;99871.53;;;10.51
18161;BMP280;9205;52.032;4.314;2022-12-29T08:31:06;99889.13;;;10.55
18161;BMP280;9205;52.032;4.314;2022-12-29T08:33:33;99888.28;;;10.55
18161;BMP280;9205;52.032;4.314;2022-12-29T08:36:03;99876.53;;;10.52
18161;BMP280;9205;52.032;4.314;2022-12-29T08:38:31;99904.38;;;10.55
18161;BMP280;9205;52.032;4.314;2022-12-29T08:40:58;99906.44;;;10.44
18161;BMP280;9205;52.032;4.314;2022-12-29T08:43:27;99919.38;;;10.38
18161;BMP280;9205;52.032;4.314;2022-12-29T08:45:57;99913.50;;;10.36
18161;BMP280;9205;52.032;4.314;2022-12-29T08:48:25;99921.47;;;10.50
18161;BMP280;9205;52.032;4.314;2022-12-29T08:50:52;99919.94;;;10.46
18161;BMP280;9205;52.032;4.314;2022-12-29T08:53:20;99930.19;;;10.43
18161;BMP280;9205;52.032;4.314;2022-12-29T08:55:55;99936.97;;;10.43
18161;BMP280;9205;52.032;4.314;2022-12-29T08:58:22;99937.00;;;10.41
18161;BMP280;9205;52.032;4.314;2022-12-29T09:00:52;99939.47;;;10.44
18161;BMP280;9205;52.032;4.314;2022-12-29T09:03:23;99930.66;;;10.54
18161;BMP280;9205;52.032;4.314;2022-12-29T09:05:51;99946.81;;;10.52
18161;BMP280;9205;52.032;4.314;2022-12-29T09:08:20;99956.19;;;10.50
18161;BMP280;9205;52.032;4.314;2022-12-29T09:10:48;99961.06;;;10.56
18161;BMP280;9205;52.032;4.314;2022-12-29T09:13:16;99959.13;;;10.62
18161;BMP280;9205;52.032;4.314;2022-12-29T09:15:45;99980.44;;;10.58
18161;BMP280;9205;52.032;4.314;2022-12-29T09:18:12;99975.47;;;10.55
18161;BMP280;9205;52.032;4.314;2022-12-29T09:20:43;99970.34;;;10.57
18161;BMP280;9205;52.032;4.314;2022-12-29T09:23:33;99966.91;;;10.58
18161;BMP280;9205;52.032;4.314;2022-12-29T09:26:01;99993.25;;;10.55
18161;BMP280;9205;52.032;4.314;2022-12-29T09:28:29;99978.75;;;10.57
18161;BMP280;9205;52.032;4.314;2022-12-29T09:30:57;99998.13;;;10.61
18161;BMP280;9205;52.032;4.314;2022-12-29T09:33:25;99994.69;;;10.62
18161;BMP280;9205;52.032;4.314;2022-12-29T09:35:58;99999.56;;;10.68
18161;BMP280;9205;52.032;4.314;2022-12-29T09:38:28;99999.25;;;10.77
18161;BMP280;9205;52.032;4.314;2022-12-29T09:41:04;100010.13;;;10.81
18161;BMP280;9205;52.032;4.314;2022-12-29T09:44:02;100022.53;;;10.88
18161;BMP280;9205;52.032;4.314;2022-12-29T09:46:35;100034.28;;;10.92
18161;BMP280;9205;52.032;4.314;2022-12-29T09:49:18;100029.03;;;10.96
18161;BMP280;9205;52.032;4.314;2022-12-29T09:51:52;100035.97;;;10.91
18161;BMP280;9205;52.032;4.314;2022-12-29T09:54:32;100041.91;;;10.92
18161;BMP280;9205;52.032;4.314;2022-12-29T09:57:03;100059.75;;;10.91
18161;BMP280;9205;52.032;4.314;2022-12-29T09:59:40;100055.47;;;10.91
18161;BMP280;9205;52.032;4.314;2022-12-29T10:02:28;100060.47;;;10.94
18161;BMP280;9205;52.032;4.314;2022-12-29T10:04:56;100068.41;;;10.85
18161;BMP280;9205;52.032;4.314;2022-12-29T10:07:37;100071.66;;;10.89
18161;BMP280;9205;52.032;4.314;2022-12-29T10:10:24;100076.75;;;10.89
18161;BMP280;9205;52.032;4.314;2022-12-29T10:13:06;100082.78;;;10.85
18161;BMP280;9205;52.032;4.314;2022-12-29T10:15:54;100092.88;;;10.88
18161;BMP280;9205;52.032;4.314;2022-12-29T10:19:01;100109.81;;;10.87
18161;BMP280;9205;52.032;4.314;2022-12-29T10:21:47;100096.06;;;10.92
18161;BMP280;9205;52.032;4.314;2022-12-29T10:24:22;100111.53;;;10.87
18161;BMP280;9205;52.032;4.314;2022-12-29T10:26:51;100121.63;;;10.88
18161;BMP280;9205;52.032;4.314;2022-12-29T10:29:22;100102.88;;;10.92
18161;BMP280;9205;52.032;4.314;2022-12-29T10:31:59;100127.34;;;10.94
18161;BMP280;9205;52.032;4.314;2022-12-29T10:34:31;100122.28;;;10.94
18161;BMP280;9205;52.032;4.314;2022-12-29T10:37:09;100140.06;;;10.94
18161;BMP280;9205;52.032;4.314;2022-12-29T10:39:46;100137.31;;;11.00
18161;BMP280;9205;52.032;4.314;2022-12-29T10:42:25;100159.09;;;11.07
18161;BMP280;9205;52.032;4.314;2022-12-29T10:44:54;100145.41;;;11.11
18161;BMP280;9205;52.032;4.314;2022-12-29T10:47:26;100147.66;;;11.19
18161;BMP280;9205;52.032;4.314;2022-12-29T10:49:55;100146.75;;;11.21
18161;BMP280;9205;52.032;4.314;2022-12-29T10:52:26;100152.75;;;11.19
18161;BMP280;9205;52.032;4.314;2022-12-29T10:55:00;100167.34;;;11.14
18161;BMP280;9205;52.032;4.314;2022-12-29T10:57:34;100169.16;;;11.10
18161;BMP280;9205;52.032;4.314;2022-12-29T11:00:12;100167.28;;;11.15
18161;BMP280;9205;52.032;4.314;2022-12-29T11:03:26;100175.69;;;11.17
18161;BMP280;9205;52.032;4.314;2022-12-29T11:06:01;100178.09;;;11.22
18161;BMP280;9205;52.032;4.314;2022-12-29T11:08:36;100186.38;;;11.27
18161;BMP280;9205;52.032;4.314;2022-12-29T11:11:08;100201.63;;;11.27
18161;BMP280;9205;52.032;4.314;2022-12-29T11:13:48;100193.84;;;11.31
18161;BMP280;9205;52.032;4.314;2022-12-29T11:16:28;100199.78;;;11.32
18161;BMP280;9205;52.032;4.314;2022-12-29T11:18:58;100186.06;;;11.36
18161;BMP280;9205;52.032;4.314;2022-12-29T11:21:31;100209.00;;;11.34
18161;BMP280;9205;52.032;4.314;2022-12-29T11:24:02;100205.47;;;11.38
18161;BMP280;9205;52.032;4.314;2022-12-29T11:26:33;100202.25;;;11.33
18161;BMP280;9205;52.032;4.314;2022-12-29T11:29:27;100206.31;;;11.39
18161;BMP280;9205;52.032;4.314;2022-12-29T11:31:57;100212.22;;;11.39
18161;BMP280;9205;52.032;4.314;2022-12-29T11:34:31;100214.91;;;11.35
18161;BMP280;9205;52.032;4.314;2022-12-29T11:37:03;100211.50;;;11.36
18161;BMP280;9205;52.032;4.314;2022-12-29T11:39:41;100233.59;;;11.34
18161;BMP280;9205;52.032;4.314;2022-12-29T11:42:16;100230.16;;;11.35
18161;BMP280;9205;52.032;4.314;2022-12-29T11:44:47;100221.66;;;11.36
18161;BMP280;9205;52.032;4.314;2022-12-29T11:47:26;100218.34;;;11.34
18161;BMP280;9205;52.032;4.314;2022-12-29T11:49:58;100217.31;;;11.39
18161;BMP280;9205;52.032;4.314;2022-12-29T11:52:30;100224.13;;;11.39
18161;BMP280;9205;52.032;4.314;2022-12-29T11:55:06;100221.72;;;11.34
18161;BMP280;9205;52.032;4.314;2022-12-29T11:57:35;100230.72;;;11.44
18161;BMP280;9205;52.032;4.314;2022-12-29T12:00:14;100227.31;;;11.44
18161;BMP280;9205;52.032;4.314;2022-12-29T12:02:52;100234.13;;;11.43
18161;BMP280;9205;52.032;4.314;2022-12-29T12:05:35;100234.94;;;11.44
18161;BMP280;9205;52.032;4.314;2022-12-29T12:08:11;100224.06;;;11.40
18161;BMP280;9205;52.032;4.314;2022-12-29T12:10:53;100234.00;;;11.46
18161;BMP280;9205;52.032;4.314;2022-12-29T12:13:34;100232.13;;;11.53
18161;BMP280;9205;52.032;4.314;2022-12-29T12:16:08;100233.78;;;11.54
18161;BMP280;9205;52.032;4.314;2022-12-29T12:18:45;100241.50;;;11.51
18161;BMP280;9205;52.032;4.314;2022-12-29T12:21:23;100238.09;;;11.52
18161;BMP280;9205;52.032;4.314;2022-12-29T12:24:22;100241.31;;;11.57
18161;BMP280;9205;52.032;4.314;2022-12-29T12:27:00;100249.84;;;11.56
18161;BMP280;9205;52.032;4.314;2022-12-29T12:29:38;100258.03;;;11.64
18161;BMP280;9205;52.032;4.314;2022-12-29T12:32:16;100250.59;;;11.58
18161;BMP280;9205;52.032;4.314;2022-12-29T12:34:48;100264.00;;;11.63
18161;BMP280;9205;52.032;4.314;2022-12-29T12:37:48;100266.66;;;11.60
18161;BMP280;9205;52.032;4.314;2022-12-29T12:40:56;100261.84;;;11.51
18161;BMP280;9205;52.032;4.314;2022-12-29T12:43:40;100260.09;;;11.53
18161;BMP280;9205;52.032;4.314;2022-12-29T12:46:30;100257.56;;;11.53
18161;BMP280;9205;52.032;4.314;2022-12-29T12:49:21;100258.06;;;11.62
18161;BMP280;9205;52.032;4.314;2022-12-29T12:52:03;100263.31;;;11.58
18161;BMP280;9205;52.032;4.314;2022-12-29T12:54:51;100260.03;;;11.56
18161;BMP280;9205;52.032;4.314;2022-12-29T12:57:39;100274.28;;;11.60
18161;BMP280;9205;52.032;4.314;2022-12-29T13:00:11;100282.00;;;11.57
18161;BMP280;9205;52.032;4.314;2022-12-29T13:02:56;100261.56;;;11.60
18161;BMP280;9205;52.032;4.314;2022-12-29T13:05:40;100261.63;;;11.58
18161;BMP280;9205;52.032;4.314;2022-12-29T13:11:37;100267.28;;;11.66
18161;BMP280;9205;52.032;4.314;2022-12-29T13:14:26;100263.88;;;11.66
18161;BMP280;9205;52.032;4.314;2022-12-29T13:17:05;100265.31;;;11.74
18161;BMP280;9205;52.032;4.314;2022-12-29T13:19:42;100266.25;;;11.72
18161;BMP280;9205;52.032;4.314;2022-12-29T13:22:28;100278.06;;;11.72
18161;BMP280;9205;52.032;4.314;2022-12-29T13:25:18;100267.88;;;11.72
18161;BMP280;9205;52.032;4.314;2022-12-29T13:27:54;100274.03;;;11.67
18161;BMP280;9205;52.032;4.314;2022-12-29T13:30:29;100270.78;;;11.62
18161;BMP280;9205;52.032;4.314;2022-12-29T13:33:10;100277.81;;;11.56
18161;BMP280;9205;52.032;4.314;2022-12-29T13:35:59;100283.88;;;11.52
18161;BMP280;9205;52.032;4.314;2022-12-29T13:38:35;100270.22;;;11.54
18161;BMP280;9205;52.032;4.314;2022-12-29T13:41:08;100271.22;;;11.49
18161;BMP280;9205;52.032;4.314;2022-12-29T13:43:42;100282.19;;;11.52
18161;BMP280;9205;52.032;4.314;2022-12-29T13:46:14;100271.00;;;11.56
18161;BMP280;9205;52.032;4.314;2022-12-29T13:48:49;100282.31;;;11.48
18161;BMP280;9205;52.032;4.314;2022-12-29T13:51:21;100273.22;;;11.41
18161;BMP280;9205;52.032;4.314;2022-12-29T13:54:23;100270.69;;;11.41
18161;BMP280;9205;52.032;4.314;2022-12-29T13:57:02;100278.47;;;11.35
18161;BMP280;9205;52.032;4.314;2022-12-29T13:59:44;100283.72;;;11.30
18161;BMP280;9205;52.032;4.314;2022-12-29T14:02:26;100272.66;;;11.31
18161;BMP280;9205;52.032;4.314;2022-12-29T14:05:00;100272.63;;;11.33
18161;BMP280;9205;52.032;4.314;2022-12-29T14:07:37;100272.72;;;11.30
18161;BMP280;9205;52.032;4.314;2022-12-29T14:10:06;100274.47;;;11.28
18161;BMP280;9205;52.032;4.314;2022-12-29T14:12:41;100265.34;;;11.22
18161;BMP280;9205;52.032;4.314;2022-12-29T14:15:22;100263.38;;;11.30
18161;BMP280;9205;52.032;4.314;2022-12-29T14:18:11;100265.97;;;11.29
18161;BMP280;9205;52.032;4.314;2022-12-29T14:20:48;100276.06;;;11.32
18161;BMP280;9205;52.032;4.314;2022-12-29T14:23:35;100270.97;;;11.32
18161;BMP280;9205;52.032;4.314;2022-12-29T14:26:18;100279.56;;;11.28
18161;BMP280;9205;52.032;4.314;2022-12-29T14:33:00;100278.63;;;11.30
18161;BMP280;9205;52.032;4.314;2022-12-29T14:35:41;100276.81;;;11.34
18161;BMP280;9205;52.032;4.314;2022-12-29T14:38:30;100296.28;;;11.35
18161;BMP280;9205;52.032;4.314;2022-12-29T14:41:24;100285.50;;;11.28
18161;BMP280;9205;52.032;4.314;2022-12-29T14:43:58;100293.38;;;11.21
18161;BMP280;9205;52.032;4.314;2022-12-29T14:46:56;100305.94;;;11.25
18161;BMP280;9205;52.032;4.314;2022-12-29T14:49:27;100299.31;;;11.20
18161;BMP280;9205;52.032;4.314;2022-12-29T14:52:07;100311.75;;;11.29
18161;BMP280;9205;52.032;4.314;2022-12-29T14:54:53;100304.84;;;11.32
18161;BMP280;9205;52.032;4.314;2022-12-29T14:57:35;100321.91;;;11.29
18161;BMP280;9205;52.032;4.314;2022-12-29T15:00:18;100324.59;;;11.24
18161;BMP280;9205;52.032;4.314;2022-12-29T15:02:54;100322.00;;;11.26
18161;BMP280;9205;52.032;4.314;2022-12-29T15:05:34;100323.88;;;11.21
18161;BMP280;9205;52.032;4.314;2022-12-29T15:08:03;100317.03;;;11.23