sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10006;BME280;5042;42.626;23.382;2023-05-08T00:01:29;94541.03;;;14.26;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T00:03:56;94538.25;;;14.08;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T00:06:23;94542.31;;;13.97;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T00:08:53;94540.53;;;13.91;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T00:11:20;94539.72;;;13.84;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T00:13:46;94538.31;;;13.74;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T00:16:13;94546.00;;;13.76;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T00:18:40;94551.50;;;13.74;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T00:21:07;94551.69;;;13.73;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T00:23:33;94538.94;;;13.63;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T00:26:02;94555.53;;;13.84;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T00:28:28;94546.81;;;13.76;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T00:30:58;94547.63;;;13.84;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T00:33:25;94554.94;;;13.82;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T00:35:57;94553.50;;;13.66;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T00:38:24;94554.94;;;13.68;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T00:40:51;94557.75;;;13.73;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T00:43:19;94561.81;;;13.76;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T00:45:50;94547.44;;;13.52;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T00:48:17;94557.56;;;13.42;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T00:50:44;94551.69;;;13.40;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T00:53:11;94551.91;;;13.31;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T00:55:38;94551.63;;;13.26;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T00:58:05;94547.38;;;13.19;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T01:00:33;94551.91;;;13.31;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T01:03:00;94555.72;;;13.35;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T01:05:27;94549.66;;;13.42;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T01:07:54;94551.47;;;13.28;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T01:10:21;94555.75;;;13.29;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T01:12:57;94565.88;;;13.32;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T01:15:34;94559.94;;;13.16;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T01:18:18;94550.84;;;13.12;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T01:20:49;94490.28;;;12.79;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T01:32:55;94560.75;;;13.24;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T01:35:26;94559.72;;;13.05;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T01:37:56;94534.97;;;12.72;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T01:40:31;94516.66;;;12.44;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T01:43:11;94559.56;;;12.51;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T01:45:44;94555.22;;;12.30;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T01:48:16;94545.13;;;11.93;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T01:50:45;94546.25;;;11.83;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T01:53:18;94543.84;;;11.82;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T01:55:49;94541.50;;;11.94;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T01:58:20;94546.78;;;11.94;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T02:00:48;94521.00;;;11.82;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T02:03:19;94550.03;;;12.02;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T02:05:47;94547.31;;;12.17;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T02:08:14;94543.88;;;12.23;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T02:10:42;94544.06;;;12.15;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T02:13:10;94542.84;;;12.18;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T02:15:39;94537.81;;;12.23;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T02:18:07;94527.28;;;12.16;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T02:20:37;94541.09;;;12.38;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T02:23:05;94550.03;;;12.44;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T02:25:32;94541.13;;;12.45;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T02:28:00;94547.78;;;12.41;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T02:30:28;94549.81;;;12.39;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T02:32:57;94500.94;;;12.09;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T02:35:25;94551.88;;;12.50;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T02:37:56;94546.25;;;12.53;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T02:40:25;94520.66;;;12.34;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T02:42:53;94549.09;;;12.58;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T02:45:22;94557.13;;;12.43;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T02:47:54;94540.38;;;12.09;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T02:50:30;94551.75;;;11.88;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T02:53:07;94529.56;;;11.63;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T02:55:41;94558.06;;;11.66;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T02:58:14;94540.03;;;11.56;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T03:00:46;94555.16;;;11.82;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T03:03:19;94554.66;;;11.94;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T03:05:51;94544.31;;;11.92;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T03:08:25;94557.28;;;12.00;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T03:10:55;94521.53;;;11.71;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T03:13:24;94548.78;;;11.92;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T03:15:56;94556.22;;;11.88;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T03:18:27;94565.84;;;11.53;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T03:20:57;94570.53;;;11.36;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T03:23:28;94574.50;;;11.25;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T03:25:57;94567.25;;;11.06;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T03:28:24;94549.75;;;10.91;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T03:30:52;94571.59;;;11.20;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T03:33:20;94524.66;;;11.03;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T03:35:47;94574.50;;;11.46;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T03:38:14;94575.13;;;11.49;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T03:40:43;94567.75;;;11.65;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T03:43:11;94561.94;;;11.70;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T03:45:39;94574.16;;;11.84;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T03:48:07;94571.16;;;11.87;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T03:50:35;94571.84;;;11.96;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T03:53:03;94561.50;;;11.95;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T03:55:30;94554.72;;;11.79;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T03:58:02;94560.75;;;12.01;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T04:00:40;94572.06;;;12.43;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T04:03:19;94580.00;;;12.49;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T04:05:50;94581.13;;;12.82;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T04:08:24;94554.06;;;13.01;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T04:10:57;94566.66;;;13.52;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T04:13:30;94587.91;;;14.11;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T04:16:05;94574.09;;;14.29;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T04:18:36;94600.75;;;14.79;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T04:21:08;94588.25;;;14.99;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T04:23:37;94583.44;;;15.28;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T04:26:06;94598.97;;;15.43;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T04:28:35;94591.97;;;15.55;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T04:31:03;94593.91;;;15.73;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T04:33:32;94606.59;;;15.58;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T04:36:00;94605.03;;;15.50;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T04:38:27;94580.31;;;15.38;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T04:40:54;94603.19;;;15.51;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T04:43:21;94596.84;;;15.26;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T04:45:49;94590.81;;;15.44;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T04:48:16;94593.06;;;15.73;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T04:50:43;94573.88;;;15.84;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T04:53:10;94589.38;;;16.24;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T04:55:36;94591.50;;;16.33;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T04:58:03;94584.38;;;16.52;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T05:00:30;94586.47;;;16.87;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T05:02:58;94590.81;;;17.12;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T05:05:24;94584.53;;;17.25;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T05:07:51;94575.31;;;17.27;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T05:10:18;94592.84;;;16.80;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T05:12:45;94587.25;;;16.88;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T05:15:12;94578.09;;;17.21;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T05:17:38;94579.28;;;17.48;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T05:20:08;94586.88;;;17.87;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T05:22:34;94581.31;;;17.76;97.14
10006;BME280;5042;42.626;23.382;2023-05-08T05:25:01;94585.50;;;17.96;98.25
10006;BME280;5042;42.626;23.382;2023-05-08T05:27:28;94580.44;;;18.53;96.04
10006;BME280;5042;42.626;23.382;2023-05-08T05:29:56;94569.31;;;18.56;89.64
10006;BME280;5042;42.626;23.382;2023-05-08T05:32:22;94578.28;;;18.79;88.72
10006;BME280;5042;42.626;23.382;2023-05-08T05:34:50;94579.41;;;18.95;87.64
10006;BME280;5042;42.626;23.382;2023-05-08T05:37:18;94575.28;;;19.16;85.78
10006;BME280;5042;42.626;23.382;2023-05-08T05:39:45;94569.13;;;19.27;87.78
10006;BME280;5042;42.626;23.382;2023-05-08T05:42:12;94577.63;;;18.48;86.86
10006;BME280;5042;42.626;23.382;2023-05-08T05:44:38;94582.06;;;18.19;91.85
10006;BME280;5042;42.626;23.382;2023-05-08T05:47:05;94580.44;;;18.53;95.61
10006;BME280;5042;42.626;23.382;2023-05-08T05:49:34;94563.81;;;19.27;91.61
10006;BME280;5042;42.626;23.382;2023-05-08T05:52:01;94588.72;;;19.83;88.51
10006;BME280;5042;42.626;23.382;2023-05-08T05:54:29;94588.16;;;19.53;83.08
10006;BME280;5042;42.626;23.382;2023-05-08T05:56:56;94591.09;;;19.51;86.79
10006;BME280;5042;42.626;23.382;2023-05-08T05:59:22;94584.59;;;19.30;86.41
10006;BME280;5042;42.626;23.382;2023-05-08T06:01:49;94582.75;;;19.93;84.83
10006;BME280;5042;42.626;23.382;2023-05-08T06:04:16;94582.97;;;20.64;79.20
10006;BME280;5042;42.626;23.382;2023-05-08T06:06:43;94581.03;;;20.77;74.57
10006;BME280;5042;42.626;23.382;2023-05-08T06:09:09;94581.31;;;20.80;74.34
10006;BME280;5042;42.626;23.382;2023-05-08T06:11:37;94575.56;;;21.10;70.63
10006;BME280;5042;42.626;23.382;2023-05-08T06:14:04;94574.16;;;21.30;68.82
10006;BME280;5042;42.626;23.382;2023-05-08T06:16:31;94572.69;;;21.17;71.52
10006;BME280;5042;42.626;23.382;2023-05-08T06:18:59;94578.97;;;21.06;66.53
10006;BME280;5042;42.626;23.382;2023-05-08T06:21:26;94574.09;;;20.37;69.58
10006;BME280;5042;42.626;23.382;2023-05-08T06:23:53;94569.50;;;20.32;76.08
10006;BME280;5042;42.626;23.382;2023-05-08T06:26:20;94564.75;;;19.83;73.89
10006;BME280;5042;42.626;23.382;2023-05-08T06:28:49;94572.50;;;19.68;74.95
10006;BME280;5042;42.626;23.382;2023-05-08T06:31:15;94568.78;;;19.69;73.36
10006;BME280;5042;42.626;23.382;2023-05-08T06:33:43;94560.00;;;19.85;78.95
10006;BME280;5042;42.626;23.382;2023-05-08T06:36:10;94574.81;;;20.71;76.86
10006;BME280;5042;42.626;23.382;2023-05-08T06:38:37;94565.53;;;20.34;69.72
10006;BME280;5042;42.626;23.382;2023-05-08T06:41:04;94564.91;;;20.49;75.53
10006;BME280;5042;42.626;23.382;2023-05-08T06:43:30;94564.56;;;20.41;71.73
10006;BME280;5042;42.626;23.382;2023-05-08T06:45:58;94575.09;;;20.52;72.41
10006;BME280;5042;42.626;23.382;2023-05-08T06:48:25;94569.66;;;20.25;72.50
10006;BME280;5042;42.626;23.382;2023-05-08T06:50:53;94558.94;;;20.20;70.55
10006;BME280;5042;42.626;23.382;2023-05-08T06:53:20;94569.06;;;20.40;79.52
10006;BME280;5042;42.626;23.382;2023-05-08T06:55:47;94574.78;;;20.49;72.96
10006;BME280;5042;42.626;23.382;2023-05-08T06:58:14;94578.28;;;20.32;77.54
10006;BME280;5042;42.626;23.382;2023-05-08T07:00:41;94531.09;;;20.50;71.69
10006;BME280;5042;42.626;23.382;2023-05-08T07:03:09;94576.66;;;21.14;69.89
10006;BME280;5042;42.626;23.382;2023-05-08T07:05:36;94578.31;;;21.21;66.90
10006;BME280;5042;42.626;23.382;2023-05-08T07:08:03;94580.69;;;20.95;66.75
10006;BME280;5042;42.626;23.382;2023-05-08T07:10:30;94573.16;;;20.87;66.46
10006;BME280;5042;42.626;23.382;2023-05-08T07:12:56;94577.91;;;20.85;67.76
10006;BME280;5042;42.626;23.382;2023-05-08T07:15:23;94577.50;;;20.93;69.17
10006;BME280;5042;42.626;23.382;2023-05-08T07:17:50;94576.59;;;21.09;72.93
10006;BME280;5042;42.626;23.382;2023-05-08T07:20:18;94578.88;;;21.23;70.00
10006;BME280;5042;42.626;23.382;2023-05-08T07:22:45;94576.88;;;21.35;69.95
10006;BME280;5042;42.626;23.382;2023-05-08T07:25:12;94590.78;;;21.64;72.70
10006;BME280;5042;42.626;23.382;2023-05-08T07:27:39;94588.13;;;21.96;69.70
10006;BME280;5042;42.626;23.382;2023-05-08T07:30:06;94577.75;;;21.68;66.56
10006;BME280;5042;42.626;23.382;2023-05-08T07:32:34;94561.56;;;20.98;68.56
10006;BME280;5042;42.626;23.382;2023-05-08T07:35:03;94574.84;;;20.15;77.79
10006;BME280;5042;42.626;23.382;2023-05-08T07:37:31;94572.09;;;20.27;76.34
10006;BME280;5042;42.626;23.382;2023-05-08T07:39:58;94569.72;;;21.13;74.16
10006;BME280;5042;42.626;23.382;2023-05-08T07:42:25;94584.22;;;21.77;70.16
10006;BME280;5042;42.626;23.382;2023-05-08T07:44:52;94579.06;;;21.97;76.48
10006;BME280;5042;42.626;23.382;2023-05-08T07:47:18;94590.50;;;22.25;66.56
10006;BME280;5042;42.626;23.382;2023-05-08T07:49:45;94583.22;;;22.58;64.26
10006;BME280;5042;42.626;23.382;2023-05-08T07:52:12;94585.25;;;22.35;66.41
10006;BME280;5042;42.626;23.382;2023-05-08T07:54:40;94574.09;;;21.25;66.71
10006;BME280;5042;42.626;23.382;2023-05-08T07:57:08;94572.69;;;20.95;68.33
10006;BME280;5042;42.626;23.382;2023-05-08T07:59:34;94581.25;;;20.97;70.80
10006;BME280;5042;42.626;23.382;2023-05-08T08:02:01;94585.34;;;20.83;71.95
10006;BME280;5042;42.626;23.382;2023-05-08T08:04:28;94589.69;;;21.11;69.15
10006;BME280;5042;42.626;23.382;2023-05-08T08:06:54;94593.56;;;21.25;72.55
10006;BME280;5042;42.626;23.382;2023-05-08T08:09:21;94589.94;;;21.58;72.72
10006;BME280;5042;42.626;23.382;2023-05-08T08:11:49;94598.97;;;22.17;70.04
10006;BME280;5042;42.626;23.382;2023-05-08T08:14:16;94596.13;;;22.71;65.59
10006;BME280;5042;42.626;23.382;2023-05-08T08:16:43;94590.41;;;23.05;69.32
10006;BME280;5042;42.626;23.382;2023-05-08T08:19:09;94594.13;;;22.99;65.47
10006;BME280;5042;42.626;23.382;2023-05-08T08:21:55;94596.63;;;23.21;61.24
10006;BME280;5042;42.626;23.382;2023-05-08T08:24:22;94595.84;;;23.36;62.19
10006;BME280;5042;42.626;23.382;2023-05-08T08:26:50;94580.16;;;23.85;57.61
10006;BME280;5042;42.626;23.382;2023-05-08T08:29:17;94592.75;;;24.21;55.77
10006;BME280;5042;42.626;23.382;2023-05-08T08:31:44;94583.94;;;23.89;55.55
10006;BME280;5042;42.626;23.382;2023-05-08T08:34:11;94586.25;;;23.45;58.07
10006;BME280;5042;42.626;23.382;2023-05-08T08:36:38;94584.31;;;23.20;58.44
10006;BME280;5042;42.626;23.382;2023-05-08T08:39:04;94549.22;;;23.01;57.73
10006;BME280;5042;42.626;23.382;2023-05-08T08:41:31;94594.75;;;23.26;60.84
10006;BME280;5042;42.626;23.382;2023-05-08T08:43:59;94587.75;;;23.15;61.50
10006;BME280;5042;42.626;23.382;2023-05-08T08:46:27;94558.41;;;23.41;61.77
10006;BME280;5042;42.626;23.382;2023-05-08T08:48:55;94579.69;;;23.00;59.08
10006;BME280;5042;42.626;23.382;2023-05-08T08:51:27;94578.69;;;22.63;62.86
10006;BME280;5042;42.626;23.382;2023-05-08T08:54:03;94562.53;;;22.38;63.49
10006;BME280;5042;42.626;23.382;2023-05-08T08:56:31;94572.94;;;22.39;64.04
10006;BME280;5042;42.626;23.382;2023-05-08T08:59:00;94576.19;;;22.41;65.49
10006;BME280;5042;42.626;23.382;2023-05-08T09:01:27;94533.72;;;22.02;62.72
10006;BME280;5042;42.626;23.382;2023-05-08T09:03:56;94568.50;;;22.18;63.05
10006;BME280;5042;42.626;23.382;2023-05-08T09:06:23;94562.91;;;22.14;67.34
10006;BME280;5042;42.626;23.382;2023-05-08T09:08:54;94568.47;;;22.08;66.52
10006;BME280;5042;42.626;23.382;2023-05-08T09:11:20;94547.09;;;22.08;67.34
10006;BME280;5042;42.626;23.382;2023-05-08T09:13:47;94551.63;;;21.70;69.50
10006;BME280;5042;42.626;23.382;2023-05-08T09:16:15;94521.53;;;21.47;69.51
10006;BME280;5042;42.626;23.382;2023-05-08T09:18:42;94540.56;;;21.56;68.62
10006;BME280;5042;42.626;23.382;2023-05-08T09:21:09;94539.72;;;21.50;72.01
10006;BME280;5042;42.626;23.382;2023-05-08T09:23:36;94526.59;;;21.44;70.62
10006;BME280;5042;42.626;23.382;2023-05-08T09:26:26;94538.66;;;21.51;72.46
10006;BME280;5042;42.626;23.382;2023-05-08T09:29:07;94535.28;;;21.34;78.67
10006;BME280;5042;42.626;23.382;2023-05-08T09:31:35;94525.97;;;20.43;77.07
10006;BME280;5042;42.626;23.382;2023-05-08T09:34:04;94522.38;;;20.32;79.40
10006;BME280;5042;42.626;23.382;2023-05-08T09:36:31;94510.66;;;19.95;82.95
10006;BME280;5042;42.626;23.382;2023-05-08T09:38:59;94507.63;;;19.69;84.84
10006;BME280;5042;42.626;23.382;2023-05-08T09:41:26;94475.69;;;19.35;87.35
10006;BME280;5042;42.626;23.382;2023-05-08T09:44:03;94485.53;;;19.52;91.34
10006;BME280;5042;42.626;23.382;2023-05-08T09:46:30;94503.66;;;19.55;91.23
10006;BME280;5042;42.626;23.382;2023-05-08T09:49:00;94502.13;;;19.42;90.58
10006;BME280;5042;42.626;23.382;2023-05-08T09:51:28;94518.56;;;19.56;93.45
10006;BME280;5042;42.626;23.382;2023-05-08T09:53:57;94526.81;;;19.71;92.46
10006;BME280;5042;42.626;23.382;2023-05-08T09:56:34;94531.94;;;19.61;90.76
10006;BME280;5042;42.626;23.382;2023-05-08T09:59:02;94524.59;;;19.51;91.88
10006;BME280;5042;42.626;23.382;2023-05-08T10:01:32;94534.41;;;19.79;99.19
10006;BME280;5042;42.626;23.382;2023-05-08T10:04:00;94523.66;;;20.08;96.54
10006;BME280;5042;42.626;23.382;2023-05-08T10:06:28;94524.06;;;20.39;92.72
10006;BME280;5042;42.626;23.382;2023-05-08T10:09:08;94528.72;;;20.70;87.00
10006;BME280;5042;42.626;23.382;2023-05-08T10:11:36;94521.47;;;20.66;87.08
10006;BME280;5042;42.626;23.382;2023-05-08T10:14:03;94523.41;;;20.70;85.49
10006;BME280;5042;42.626;23.382;2023-05-08T10:16:30;94530.28;;;20.88;84.57
10006;BME280;5042;42.626;23.382;2023-05-08T10:19:10;94515.75;;;21.01;84.49
10006;BME280;5042;42.626;23.382;2023-05-08T10:21:40;94513.78;;;21.18;85.33
10006;BME280;5042;42.626;23.382;2023-05-08T10:24:13;94508.06;;;21.32;87.13
10006;BME280;5042;42.626;23.382;2023-05-08T10:26:43;94515.78;;;21.60;84.49
10006;BME280;5042;42.626;23.382;2023-05-08T10:29:17;94494.16;;;21.57;82.99
10006;BME280;5042;42.626;23.382;2023-05-08T10:31:49;94495.38;;;21.44;83.00
10006;BME280;5042;42.626;23.382;2023-05-08T10:34:22;94502.50;;;21.66;80.24
10006;BME280;5042;42.626;23.382;2023-05-08T10:36:50;94500.53;;;21.88;78.85
10006;BME280;5042;42.626;23.382;2023-05-08T10:39:18;94484.75;;;21.87;80.18
10006;BME280;5042;42.626;23.382;2023-05-08T10:41:47;94495.03;;;22.05;79.56
10006;BME280;5042;42.626;23.382;2023-05-08T10:44:14;94500.00;;;22.29;76.49
10006;BME280;5042;42.626;23.382;2023-05-08T10:46:48;94475.78;;;22.51;82.84
10006;BME280;5042;42.626;23.382;2023-05-08T10:49:24;94487.56;;;22.55;74.68
10006;BME280;5042;42.626;23.382;2023-05-08T10:52:05;94494.69;;;22.34;81.08
10006;BME280;5042;42.626;23.382;2023-05-08T10:54:47;94474.19;;;22.50;82.81
10006;BME280;5042;42.626;23.382;2023-05-08T10:57:17;94488.81;;;23.00;74.75
10006;BME280;5042;42.626;23.382;2023-05-08T10:59:44;94449.78;;;23.09;71.76
10006;BME280;5042;42.626;23.382;2023-05-08T11:02:12;94481.13;;;23.44;69.90
10006;BME280;5042;42.626;23.382;2023-05-08T11:04:41;94468.28;;;23.52;71.67
10006;BME280;5042;42.626;23.382;2023-05-08T11:07:08;94464.25;;;23.39;69.87
10006;BME280;5042;42.626;23.382;2023-05-08T11:09:45;94469.06;;;23.62;70.05
10006;BME280;5042;42.626;23.382;2023-05-08T11:12:20;94473.88;;;23.86;71.98
10006;BME280;5042;42.626;23.382;2023-05-08T11:14:54;94469.03;;;23.98;67.29
10006;BME280;5042;42.626;23.382;2023-05-08T11:17:23;94467.97;;;23.99;71.64
10006;BME280;5042;42.626;23.382;2023-05-08T11:19:56;94421.13;;;23.91;66.11
10006;BME280;5042;42.626;23.382;2023-05-08T11:22:26;94459.81;;;24.50;67.39
10006;BME280;5042;42.626;23.382;2023-05-08T11:25:04;94447.19;;;24.51;65.42
10006;BME280;5042;42.626;23.382;2023-05-08T11:30:36;94446.97;;;24.97;65.22
10006;BME280;5042;42.626;23.382;2023-05-08T11:33:14;94438.50;;;24.80;63.69
10006;BME280;5042;42.626;23.382;2023-05-08T11:35:45;94421.00;;;24.27;66.92
10006;BME280;5042;42.626;23.382;2023-05-08T11:38:17;94439.41;;;24.60;64.30
10006;BME280;5042;42.626;23.382;2023-05-08T11:40:46;94432.13;;;24.70;64.89
10006;BME280;5042;42.626;23.382;2023-05-08T11:43:24;94425.75;;;24.51;64.66
10006;BME280;5042;42.626;23.382;2023-05-08T11:45:51;94404.63;;;24.44;66.66
10006;BME280;5042;42.626;23.382;2023-05-08T11:48:18;94414.50;;;24.44;62.49
10006;BME280;5042;42.626;23.382;2023-05-08T11:50:48;94420.34;;;24.66;63.91
10006;BME280;5042;42.626;23.382;2023-05-08T11:53:15;94413.25;;;24.86;62.42
10006;BME280;5042;42.626;23.382;2023-05-08T11:55:42;94367.00;;;24.65;59.72
10006;BME280;5042;42.626;23.382;2023-05-08T11:58:12;94410.09;;;24.79;59.39
10006;BME280;5042;42.626;23.382;2023-05-08T12:00:42;94405.38;;;24.55;58.23
10006;BME280;5042;42.626;23.382;2023-05-08T12:03:11;94384.31;;;24.33;58.19
10006;BME280;5042;42.626;23.382;2023-05-08T12:05:38;94393.28;;;23.98;59.23
10006;BME280;5042;42.626;23.382;2023-05-08T12:08:07;94394.13;;;23.57;60.58
10006;BME280;5042;42.626;23.382;2023-05-08T12:10:39;94365.81;;;23.20;63.40
10006;BME280;5042;42.626;23.382;2023-05-08T12:13:16;94360.47;;;23.10;63.20
10006;BME280;5042;42.626;23.382;2023-05-08T12:15:44;94388.78;;;22.80;63.79
10006;BME280;5042;42.626;23.382;2023-05-08T12:18:11;94378.59;;;22.62;65.72
10006;BME280;5042;42.626;23.382;2023-05-08T12:20:38;94383.38;;;22.50;66.79
10006;BME280;5042;42.626;23.382;2023-05-08T12:23:06;94380.16;;;22.58;68.16
10006;BME280;5042;42.626;23.382;2023-05-08T12:25:36;94384.72;;;22.68;67.95
10006;BME280;5042;42.626;23.382;2023-05-08T12:28:03;94376.47;;;22.84;66.67
10006;BME280;5042;42.626;23.382;2023-05-08T12:30:31;94374.88;;;22.78;66.49
10006;BME280;5042;42.626;23.382;2023-05-08T12:32:59;94350.28;;;22.76;66.53
10006;BME280;5042;42.626;23.382;2023-05-08T12:35:26;94364.75;;;23.01;65.89
10006;BME280;5042;42.626;23.382;2023-05-08T12:37:53;94348.66;;;22.65;68.55
10006;BME280;5042;42.626;23.382;2023-05-08T12:40:29;94345.91;;;22.24;66.65
10006;BME280;5042;42.626;23.382;2023-05-08T12:42:59;94358.16;;;22.25;67.54
10006;BME280;5042;42.626;23.382;2023-05-08T12:45:28;94361.13;;;22.29;66.68
10006;BME280;5042;42.626;23.382;2023-05-08T12:47:58;94358.66;;;22.17;66.79
10006;BME280;5042;42.626;23.382;2023-05-08T12:50:25;94371.56;;;22.35;83.72
10006;BME280;5042;42.626;23.382;2023-05-08T12:53:00;94366.22;;;22.35;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T12:55:29;94363.00;;;22.28;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T12:58:01;94350.69;;;22.22;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T13:00:36;94327.66;;;22.11;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T13:03:03;94348.03;;;22.32;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T13:05:30;94345.09;;;22.23;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T13:08:00;94302.00;;;21.99;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T13:10:49;94341.13;;;22.31;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T13:13:18;94319.75;;;22.26;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T13:15:45;94337.38;;;22.37;100.00
10006;BME280;5042;42.626;23.382;2023-05-08T13:18:12;94340.84;;;22.33;100.00