sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61571;BME280;47463;49.884;10.010;2024-01-06T00:00:01;100750;;;2.5;84
61571;BME280;47463;49.884;10.010;2024-01-06T00:05:01;100750;;;2.3;85
61571;BME280;47463;49.884;10.010;2024-01-06T00:10:01;100760;;;2.1;86
61571;BME280;47463;49.884;10.010;2024-01-06T00:15:01;100750;;;1.9;87
61571;BME280;47463;49.884;10.010;2024-01-06T00:20:01;100750;;;1.8;87
61571;BME280;47463;49.884;10.010;2024-01-06T00:25:01;100750;;;1.7;87
61571;BME280;47463;49.884;10.010;2024-01-06T00:30:01;100750;;;1.7;88
61571;BME280;47463;49.884;10.010;2024-01-06T00:35:01;100760;;;1.8;88
61571;BME280;47463;49.884;10.010;2024-01-06T00:40:01;100740;;;2;88
61571;BME280;47463;49.884;10.010;2024-01-06T00:45:01;100760;;;1.9;88
61571;BME280;47463;49.884;10.010;2024-01-06T00:50:01;100760;;;1.8;88
61571;BME280;47463;49.884;10.010;2024-01-06T00:55:01;100750;;;1.6;88
61571;BME280;47463;49.884;10.010;2024-01-06T01:00:01;100770;;;1.6;88
61571;BME280;47463;49.884;10.010;2024-01-06T01:05:01;100770;;;1.4;88
61571;BME280;47463;49.884;10.010;2024-01-06T01:10:01;100780;;;1.5;88
61571;BME280;47463;49.884;10.010;2024-01-06T01:15:01;100780;;;1.4;88
61571;BME280;47463;49.884;10.010;2024-01-06T01:20:01;100790;;;1.8;89
61571;BME280;47463;49.884;10.010;2024-01-06T01:25:01;100790;;;2.3;89
61571;BME280;47463;49.884;10.010;2024-01-06T01:30:01;100810;;;2.4;89
61571;BME280;47463;49.884;10.010;2024-01-06T01:35:01;100800;;;2.5;88
61571;BME280;47463;49.884;10.010;2024-01-06T01:40:01;100810;;;2.6;87
61571;BME280;47463;49.884;10.010;2024-01-06T01:45:01;100820;;;2.7;86
61571;BME280;47463;49.884;10.010;2024-01-06T01:50:01;100830;;;2.4;86
61571;BME280;47463;49.884;10.010;2024-01-06T01:55:01;100830;;;2.7;86
61571;BME280;47463;49.884;10.010;2024-01-06T02:00:01;100840;;;2.7;86
61571;BME280;47463;49.884;10.010;2024-01-06T02:05:01;100850;;;2.8;86
61571;BME280;47463;49.884;10.010;2024-01-06T02:10:01;100850;;;2.9;85
61571;BME280;47463;49.884;10.010;2024-01-06T02:15:01;100850;;;2.8;85
61571;BME280;47463;49.884;10.010;2024-01-06T02:20:01;100840;;;2.7;85
61571;BME280;47463;49.884;10.010;2024-01-06T02:25:01;100840;;;2.6;85
61571;BME280;47463;49.884;10.010;2024-01-06T02:30:01;100840;;;2.6;85
61571;BME280;47463;49.884;10.010;2024-01-06T02:35:01;100850;;;2.5;85
61571;BME280;47463;49.884;10.010;2024-01-06T02:40:01;100840;;;2.6;86
61571;BME280;47463;49.884;10.010;2024-01-06T02:45:01;100850;;;2.5;86
61571;BME280;47463;49.884;10.010;2024-01-06T02:50:01;100850;;;2.8;86
61571;BME280;47463;49.884;10.010;2024-01-06T02:55:01;100840;;;2.7;85
61571;BME280;47463;49.884;10.010;2024-01-06T03:00:01;100870;;;2.5;85
61571;BME280;47463;49.884;10.010;2024-01-06T03:05:01;100880;;;2.5;86
61571;BME280;47463;49.884;10.010;2024-01-06T03:10:01;100870;;;2.5;86
61571;BME280;47463;49.884;10.010;2024-01-06T03:15:01;100870;;;2.6;86
61571;BME280;47463;49.884;10.010;2024-01-06T03:20:01;100870;;;2.7;86
61571;BME280;47463;49.884;10.010;2024-01-06T03:25:01;100870;;;2.7;86
61571;BME280;47463;49.884;10.010;2024-01-06T03:30:01;100870;;;2.8;85
61571;BME280;47463;49.884;10.010;2024-01-06T03:35:01;100880;;;2.8;85
61571;BME280;47463;49.884;10.010;2024-01-06T03:40:01;100870;;;2.9;85
61571;BME280;47463;49.884;10.010;2024-01-06T03:45:01;100880;;;2.9;84
61571;BME280;47463;49.884;10.010;2024-01-06T03:50:01;100880;;;2.8;84
61571;BME280;47463;49.884;10.010;2024-01-06T03:55:01;100880;;;2.8;84
61571;BME280;47463;49.884;10.010;2024-01-06T04:00:01;100880;;;2.7;84
61571;BME280;47463;49.884;10.010;2024-01-06T04:05:01;100880;;;2.6;84
61571;BME280;47463;49.884;10.010;2024-01-06T04:10:01;100890;;;2.5;85
61571;BME280;47463;49.884;10.010;2024-01-06T04:15:01;100890;;;2.6;85
61571;BME280;47463;49.884;10.010;2024-01-06T04:20:01;100890;;;2.7;85
61571;BME280;47463;49.884;10.010;2024-01-06T04:25:01;100890;;;2.7;85
61571;BME280;47463;49.884;10.010;2024-01-06T04:30:01;100890;;;2.6;84
61571;BME280;47463;49.884;10.010;2024-01-06T04:35:01;100900;;;2.6;84
61571;BME280;47463;49.884;10.010;2024-01-06T04:40:01;100900;;;2.6;85
61571;BME280;47463;49.884;10.010;2024-01-06T04:45:01;100900;;;2.5;85
61571;BME280;47463;49.884;10.010;2024-01-06T04:50:01;100900;;;2.4;85
61571;BME280;47463;49.884;10.010;2024-01-06T04:55:01;100910;;;2.5;85
61571;BME280;47463;49.884;10.010;2024-01-06T05:00:01;100900;;;2.6;85
61571;BME280;47463;49.884;10.010;2024-01-06T05:05:01;100900;;;2.5;85
61571;BME280;47463;49.884;10.010;2024-01-06T05:10:01;100900;;;2.5;85
61571;BME280;47463;49.884;10.010;2024-01-06T05:15:01;100890;;;2.4;85
61571;BME280;47463;49.884;10.010;2024-01-06T05:20:01;100900;;;2.5;85
61571;BME280;47463;49.884;10.010;2024-01-06T05:25:01;100900;;;2.6;85
61571;BME280;47463;49.884;10.010;2024-01-06T05:30:01;100900;;;2.7;84
61571;BME280;47463;49.884;10.010;2024-01-06T05:35:01;100910;;;2.7;84
61571;BME280;47463;49.884;10.010;2024-01-06T05:40:01;100910;;;2.7;84
61571;BME280;47463;49.884;10.010;2024-01-06T05:45:01;100900;;;2.7;83
61571;BME280;47463;49.884;10.010;2024-01-06T05:50:01;100920;;;2.7;83
61571;BME280;47463;49.884;10.010;2024-01-06T05:55:01;100920;;;2.8;83
61571;BME280;47463;49.884;10.010;2024-01-06T06:00:01;100940;;;2.8;83
61571;BME280;47463;49.884;10.010;2024-01-06T06:05:01;100950;;;2.8;83
61571;BME280;47463;49.884;10.010;2024-01-06T06:10:01;100960;;;2.8;84
61571;BME280;47463;49.884;10.010;2024-01-06T06:15:01;100970;;;2.7;84
61571;BME280;47463;49.884;10.010;2024-01-06T06:20:01;100970;;;2.7;84
61571;BME280;47463;49.884;10.010;2024-01-06T06:25:01;100970;;;2.7;84
61571;BME280;47463;49.884;10.010;2024-01-06T06:30:01;100980;;;2.7;84
61571;BME280;47463;49.884;10.010;2024-01-06T06:35:01;100990;;;2.7;85
61571;BME280;47463;49.884;10.010;2024-01-06T06:40:01;101000;;;2.7;85
61571;BME280;47463;49.884;10.010;2024-01-06T06:45:01;101000;;;2.6;85
61571;BME280;47463;49.884;10.010;2024-01-06T06:50:01;101010;;;2.6;85
61571;BME280;47463;49.884;10.010;2024-01-06T06:55:01;101010;;;2.7;85
61571;BME280;47463;49.884;10.010;2024-01-06T07:00:01;101010;;;2.7;85
61571;BME280;47463;49.884;10.010;2024-01-06T07:05:01;101030;;;2.7;85
61571;BME280;47463;49.884;10.010;2024-01-06T07:10:01;101030;;;2.7;85
61571;BME280;47463;49.884;10.010;2024-01-06T07:15:01;101040;;;2.7;85
61571;BME280;47463;49.884;10.010;2024-01-06T07:20:01;101040;;;2.6;85
61571;BME280;47463;49.884;10.010;2024-01-06T07:25:01;101050;;;2.6;85
61571;BME280;47463;49.884;10.010;2024-01-06T07:30:01;101050;;;2.6;85
61571;BME280;47463;49.884;10.010;2024-01-06T07:35:01;101050;;;2.5;85
61571;BME280;47463;49.884;10.010;2024-01-06T07:40:01;101050;;;2.5;86
61571;BME280;47463;49.884;10.010;2024-01-06T07:45:01;101070;;;2.5;86
61571;BME280;47463;49.884;10.010;2024-01-06T07:50:01;101070;;;2.5;86
61571;BME280;47463;49.884;10.010;2024-01-06T07:55:01;101070;;;2.5;86
61571;BME280;47463;49.884;10.010;2024-01-06T08:00:01;101080;;;2.5;86
61571;BME280;47463;49.884;10.010;2024-01-06T08:05:01;101090;;;2.6;86
61571;BME280;47463;49.884;10.010;2024-01-06T08:10:01;101100;;;2.5;86
61571;BME280;47463;49.884;10.010;2024-01-06T08:15:01;101110;;;2.5;86
61571;BME280;47463;49.884;10.010;2024-01-06T08:20:01;101110;;;2.6;86
61571;BME280;47463;49.884;10.010;2024-01-06T08:25:01;101140;;;2.6;86
61571;BME280;47463;49.884;10.010;2024-01-06T08:30:01;101130;;;2.7;86
61571;BME280;47463;49.884;10.010;2024-01-06T08:35:01;101130;;;2.7;86
61571;BME280;47463;49.884;10.010;2024-01-06T08:40:01;101120;;;2.7;86
61571;BME280;47463;49.884;10.010;2024-01-06T08:45:01;101130;;;2.7;86
61571;BME280;47463;49.884;10.010;2024-01-06T08:50:01;101140;;;2.8;86
61571;BME280;47463;49.884;10.010;2024-01-06T08:55:01;101140;;;2.8;86
61571;BME280;47463;49.884;10.010;2024-01-06T09:00:01;101140;;;2.9;86
61571;BME280;47463;49.884;10.010;2024-01-06T09:05:01;101140;;;2.9;86
61571;BME280;47463;49.884;10.010;2024-01-06T09:10:01;101160;;;2.9;86
61571;BME280;47463;49.884;10.010;2024-01-06T09:15:01;101160;;;3;86
61571;BME280;47463;49.884;10.010;2024-01-06T09:20:01;101170;;;3.1;86
61571;BME280;47463;49.884;10.010;2024-01-06T09:25:01;101170;;;3.2;85
61571;BME280;47463;49.884;10.010;2024-01-06T09:30:01;101180;;;3.3;85
61571;BME280;47463;49.884;10.010;2024-01-06T09:35:01;101180;;;3.4;84
61571;BME280;47463;49.884;10.010;2024-01-06T09:40:01;101180;;;3.4;84
61571;BME280;47463;49.884;10.010;2024-01-06T09:45:01;101180;;;3.5;83
61571;BME280;47463;49.884;10.010;2024-01-06T09:50:01;101180;;;3.6;83
61571;BME280;47463;49.884;10.010;2024-01-06T09:55:01;101180;;;3.7;83
61571;BME280;47463;49.884;10.010;2024-01-06T10:00:01;101180;;;3.7;83
61571;BME280;47463;49.884;10.010;2024-01-06T10:05:01;101190;;;3.7;83
61571;BME280;47463;49.884;10.010;2024-01-06T10:10:01;101180;;;3.7;83
61571;BME280;47463;49.884;10.010;2024-01-06T10:15:01;101190;;;3.8;83
61571;BME280;47463;49.884;10.010;2024-01-06T10:20:01;101190;;;3.9;83
61571;BME280;47463;49.884;10.010;2024-01-06T10:25:01;101180;;;3.9;83
61571;BME280;47463;49.884;10.010;2024-01-06T10:30:01;101180;;;4;82
61571;BME280;47463;49.884;10.010;2024-01-06T10:35:01;101180;;;4.1;82
61571;BME280;47463;49.884;10.010;2024-01-06T10:40:06;101180;;;4.1;82
61571;BME280;47463;49.884;10.010;2024-01-06T10:45:01;101190;;;4.2;81
61571;BME280;47463;49.884;10.010;2024-01-06T10:50:01;101200;;;4.2;82
61571;BME280;47463;49.884;10.010;2024-01-06T10:55:01;101190;;;4.3;81
61571;BME280;47463;49.884;10.010;2024-01-06T11:00:01;101200;;;4.3;81
61571;BME280;47463;49.884;10.010;2024-01-06T11:05:01;101200;;;4.4;81
61571;BME280;47463;49.884;10.010;2024-01-06T11:10:02;101210;;;4.7;80
61571;BME280;47463;49.884;10.010;2024-01-06T11:15:01;101200;;;4.9;80
61571;BME280;47463;49.884;10.010;2024-01-06T11:20:04;101190;;;5;79
61571;BME280;47463;49.884;10.010;2024-01-06T11:25:04;101190;;;5;79
61571;BME280;47463;49.884;10.010;2024-01-06T11:30:01;101200;;;5.1;79
61571;BME280;47463;49.884;10.010;2024-01-06T11:35:05;101200;;;5.1;79
61571;BME280;47463;49.884;10.010;2024-01-06T11:40:01;101190;;;5.2;78
61571;BME280;47463;49.884;10.010;2024-01-06T11:45:01;101190;;;5.4;78
61571;BME280;47463;49.884;10.010;2024-01-06T11:50:02;101170;;;5.5;78
61571;BME280;47463;49.884;10.010;2024-01-06T11:55:01;101180;;;5.5;78
61571;BME280;47463;49.884;10.010;2024-01-06T12:00:01;101180;;;5.2;80
61571;BME280;47463;49.884;10.010;2024-01-06T12:05:01;101170;;;5.1;80
61571;BME280;47463;49.884;10.010;2024-01-06T12:10:01;101170;;;5;80
61571;BME280;47463;49.884;10.010;2024-01-06T12:15:01;101170;;;4.9;81
61571;BME280;47463;49.884;10.010;2024-01-06T12:20:01;101170;;;5;81
61571;BME280;47463;49.884;10.010;2024-01-06T12:25:01;101170;;;5;81
61571;BME280;47463;49.884;10.010;2024-01-06T12:30:01;101170;;;5;81
61571;BME280;47463;49.884;10.010;2024-01-06T12:35:01;101160;;;5;80
61571;BME280;47463;49.884;10.010;2024-01-06T12:40:01;101160;;;5.2;80
61571;BME280;47463;49.884;10.010;2024-01-06T12:45:01;101160;;;5.3;80
61571;BME280;47463;49.884;10.010;2024-01-06T12:50:01;101150;;;5.3;80
61571;BME280;47463;49.884;10.010;2024-01-06T12:55:01;101150;;;5.2;80
61571;BME280;47463;49.884;10.010;2024-01-06T13:00:01;101170;;;5.1;81
61571;BME280;47463;49.884;10.010;2024-01-06T13:05:01;101170;;;5;81
61571;BME280;47463;49.884;10.010;2024-01-06T13:10:01;101160;;;5;81
61571;BME280;47463;49.884;10.010;2024-01-06T13:15:01;101160;;;5;81
61571;BME280;47463;49.884;10.010;2024-01-06T13:20:01;101160;;;4.9;81
61571;BME280;47463;49.884;10.010;2024-01-06T13:25:01;101170;;;5;81
61571;BME280;47463;49.884;10.010;2024-01-06T13:30:01;101170;;;5;81
61571;BME280;47463;49.884;10.010;2024-01-06T13:35:01;101170;;;5;81
61571;BME280;47463;49.884;10.010;2024-01-06T13:40:01;101170;;;5;81
61571;BME280;47463;49.884;10.010;2024-01-06T13:45:01;101170;;;5;81
61571;BME280;47463;49.884;10.010;2024-01-06T13:50:01;101180;;;5;81
61571;BME280;47463;49.884;10.010;2024-01-06T13:55:01;101180;;;5;81
61571;BME280;47463;49.884;10.010;2024-01-06T14:00:01;101180;;;5;81
61571;BME280;47463;49.884;10.010;2024-01-06T14:05:01;101200;;;5;81
61571;BME280;47463;49.884;10.010;2024-01-06T14:10:01;101200;;;4.9;81
61571;BME280;47463;49.884;10.010;2024-01-06T14:15:01;101200;;;5;81
61571;BME280;47463;49.884;10.010;2024-01-06T14:20:01;101210;;;5;81
61571;BME280;47463;49.884;10.010;2024-01-06T14:25:01;101210;;;5;81
61571;BME280;47463;49.884;10.010;2024-01-06T14:30:01;101210;;;4.8;81
61571;BME280;47463;49.884;10.010;2024-01-06T14:35:01;101210;;;4.8;81
61571;BME280;47463;49.884;10.010;2024-01-06T14:40:01;101210;;;4.8;81
61571;BME280;47463;49.884;10.010;2024-01-06T14:45:01;101220;;;4.8;82
61571;BME280;47463;49.884;10.010;2024-01-06T14:50:01;101240;;;4.8;82
61571;BME280;47463;49.884;10.010;2024-01-06T14:55:01;101240;;;4.8;82
61571;BME280;47463;49.884;10.010;2024-01-06T15:00:01;101240;;;4.8;82
61571;BME280;47463;49.884;10.010;2024-01-06T15:05:01;101240;;;4.8;82
61571;BME280;47463;49.884;10.010;2024-01-06T15:10:01;101250;;;4.8;82
61571;BME280;47463;49.884;10.010;2024-01-06T15:15:01;101260;;;4.7;82
61571;BME280;47463;49.884;10.010;2024-01-06T15:20:01;101260;;;4.7;82
61571;BME280;47463;49.884;10.010;2024-01-06T15:25:01;101260;;;4.6;82
61571;BME280;47463;49.884;10.010;2024-01-06T15:30:01;101270;;;4.6;82
61571;BME280;47463;49.884;10.010;2024-01-06T15:35:01;101280;;;4.6;82
61571;BME280;47463;49.884;10.010;2024-01-06T15:40:01;101290;;;4.6;83
61571;BME280;47463;49.884;10.010;2024-01-06T15:45:01;101280;;;4.5;83
61571;BME280;47463;49.884;10.010;2024-01-06T15:50:01;101280;;;4.5;83
61571;BME280;47463;49.884;10.010;2024-01-06T15:55:01;101280;;;4.5;83
61571;BME280;47463;49.884;10.010;2024-01-06T16:00:01;101290;;;4.5;83
61571;BME280;47463;49.884;10.010;2024-01-06T16:05:01;101290;;;4.4;83
61571;BME280;47463;49.884;10.010;2024-01-06T16:10:01;101300;;;4.4;83
61571;BME280;47463;49.884;10.010;2024-01-06T16:15:01;101290;;;4.4;83
61571;BME280;47463;49.884;10.010;2024-01-06T16:20:01;101300;;;4.4;83
61571;BME280;47463;49.884;10.010;2024-01-06T16:25:01;101300;;;4.3;83
61571;BME280;47463;49.884;10.010;2024-01-06T16:30:01;101300;;;4.2;84
61571;BME280;47463;49.884;10.010;2024-01-06T16:35:01;101300;;;4.1;85
61571;BME280;47463;49.884;10.010;2024-01-06T16:40:01;101300;;;4.1;85
61571;BME280;47463;49.884;10.010;2024-01-06T16:45:01;101310;;;3.9;85
61571;BME280;47463;49.884;10.010;2024-01-06T16:50:01;101310;;;3.9;85
61571;BME280;47463;49.884;10.010;2024-01-06T16:55:01;101310;;;3.8;86
61571;BME280;47463;49.884;10.010;2024-01-06T17:00:01;101310;;;3.8;86
61571;BME280;47463;49.884;10.010;2024-01-06T17:05:01;101310;;;3.7;86
61571;BME280;47463;49.884;10.010;2024-01-06T17:10:02;101320;;;3.7;86
61571;BME280;47463;49.884;10.010;2024-01-06T17:15:01;101310;;;3.6;86
61571;BME280;47463;49.884;10.010;2024-01-06T17:20:01;101310;;;3.6;86
61571;BME280;47463;49.884;10.010;2024-01-06T17:25:01;101320;;;3.6;86
61571;BME280;47463;49.884;10.010;2024-01-06T17:30:01;101330;;;3.5;86
61571;BME280;47463;49.884;10.010;2024-01-06T17:35:01;101330;;;3.5;86
61571;BME280;47463;49.884;10.010;2024-01-06T17:40:01;101340;;;3.5;86
61571;BME280;47463;49.884;10.010;2024-01-06T17:45:01;101330;;;3.5;86
61571;BME280;47463;49.884;10.010;2024-01-06T17:50:01;101330;;;3.5;86
61571;BME280;47463;49.884;10.010;2024-01-06T17:55:01;101330;;;3.4;86
61571;BME280;47463;49.884;10.010;2024-01-06T18:00:01;101340;;;3.5;87
61571;BME280;47463;49.884;10.010;2024-01-06T18:05:01;101350;;;3.4;87
61571;BME280;47463;49.884;10.010;2024-01-06T18:10:01;101350;;;3.4;87
61571;BME280;47463;49.884;10.010;2024-01-06T18:15:01;101350;;;3.3;87
61571;BME280;47463;49.884;10.010;2024-01-06T18:20:01;101350;;;3.3;87
61571;BME280;47463;49.884;10.010;2024-01-06T18:25:01;101360;;;3.3;87
61571;BME280;47463;49.884;10.010;2024-01-06T18:30:01;101370;;;3.2;87
61571;BME280;47463;49.884;10.010;2024-01-06T18:35:01;101370;;;3.3;87
61571;BME280;47463;49.884;10.010;2024-01-06T18:40:01;101380;;;3.3;87
61571;BME280;47463;49.884;10.010;2024-01-06T18:45:01;101380;;;3.3;87
61571;BME280;47463;49.884;10.010;2024-01-06T18:50:01;101380;;;3.3;87
61571;BME280;47463;49.884;10.010;2024-01-06T18:55:01;101380;;;3.3;88
61571;BME280;47463;49.884;10.010;2024-01-06T19:00:01;101390;;;3.4;88
61571;BME280;47463;49.884;10.010;2024-01-06T19:05:01;101380;;;3.3;87
61571;BME280;47463;49.884;10.010;2024-01-06T19:10:01;101380;;;3.4;87
61571;BME280;47463;49.884;10.010;2024-01-06T19:15:01;101390;;;3.5;87
61571;BME280;47463;49.884;10.010;2024-01-06T19:20:01;101390;;;3.4;87
61571;BME280;47463;49.884;10.010;2024-01-06T19:25:01;101390;;;3.3;87
61571;BME280;47463;49.884;10.010;2024-01-06T19:30:01;101400;;;3.3;87
61571;BME280;47463;49.884;10.010;2024-01-06T19:35:01;101390;;;3.4;88
61571;BME280;47463;49.884;10.010;2024-01-06T19:40:01;101400;;;3.4;88
61571;BME280;47463;49.884;10.010;2024-01-06T19:45:01;101390;;;3.4;88
61571;BME280;47463;49.884;10.010;2024-01-06T19:50:01;101400;;;3.3;88
61571;BME280;47463;49.884;10.010;2024-01-06T19:55:01;101400;;;3.3;88
61571;BME280;47463;49.884;10.010;2024-01-06T20:00:01;101400;;;3.3;88
61571;BME280;47463;49.884;10.010;2024-01-06T20:05:01;101400;;;3.3;88
61571;BME280;47463;49.884;10.010;2024-01-06T20:10:01;101390;;;3.2;88
61571;BME280;47463;49.884;10.010;2024-01-06T20:15:01;101400;;;3.2;88
61571;BME280;47463;49.884;10.010;2024-01-06T20:20:01;101400;;;3.2;88
61571;BME280;47463;49.884;10.010;2024-01-06T20:25:01;101400;;;3.2;88
61571;BME280;47463;49.884;10.010;2024-01-06T20:30:01;101400;;;3.2;88
61571;BME280;47463;49.884;10.010;2024-01-06T20:35:01;101410;;;3.3;88
61571;BME280;47463;49.884;10.010;2024-01-06T20:40:01;101410;;;3.4;88
61571;BME280;47463;49.884;10.010;2024-01-06T20:45:01;101390;;;3.6;88
61571;BME280;47463;49.884;10.010;2024-01-06T20:50:01;101400;;;3.7;87
61571;BME280;47463;49.884;10.010;2024-01-06T20:55:01;101400;;;3.8;87
61571;BME280;47463;49.884;10.010;2024-01-06T21:00:01;101400;;;3.8;86
61571;BME280;47463;49.884;10.010;2024-01-06T21:05:01;101400;;;3.9;86
61571;BME280;47463;49.884;10.010;2024-01-06T21:10:01;101390;;;3.9;86
61571;BME280;47463;49.884;10.010;2024-01-06T21:15:01;101390;;;3.9;86
61571;BME280;47463;49.884;10.010;2024-01-06T21:20:01;101390;;;3.9;86
61571;BME280;47463;49.884;10.010;2024-01-06T21:25:01;101390;;;3.9;85
61571;BME280;47463;49.884;10.010;2024-01-06T21:30:01;101400;;;3.9;85
61571;BME280;47463;49.884;10.010;2024-01-06T21:35:01;101400;;;4;85
61571;BME280;47463;49.884;10.010;2024-01-06T21:40:01;101400;;;4;85
61571;BME280;47463;49.884;10.010;2024-01-06T21:45:01;101410;;;4.1;85
61571;BME280;47463;49.884;10.010;2024-01-06T21:50:01;101410;;;4.1;85
61571;BME280;47463;49.884;10.010;2024-01-06T21:55:01;101410;;;4.1;85
61571;BME280;47463;49.884;10.010;2024-01-06T22:00:01;101410;;;4.1;85
61571;BME280;47463;49.884;10.010;2024-01-06T22:05:01;101410;;;4.1;85
61571;BME280;47463;49.884;10.010;2024-01-06T22:10:01;101410;;;4.1;85
61571;BME280;47463;49.884;10.010;2024-01-06T22:15:01;101410;;;4.1;85
61571;BME280;47463;49.884;10.010;2024-01-06T22:20:01;101410;;;4.1;85
61571;BME280;47463;49.884;10.010;2024-01-06T22:25:01;101420;;;4.1;85
61571;BME280;47463;49.884;10.010;2024-01-06T22:30:01;101420;;;4.1;85
61571;BME280;47463;49.884;10.010;2024-01-06T22:35:01;101420;;;4.1;85
61571;BME280;47463;49.884;10.010;2024-01-06T22:40:01;101430;;;4.1;85
61571;BME280;47463;49.884;10.010;2024-01-06T22:45:01;101430;;;4.1;85
61571;BME280;47463;49.884;10.010;2024-01-06T22:50:01;101430;;;4.1;85
61571;BME280;47463;49.884;10.010;2024-01-06T22:55:01;101430;;;4.1;85
61571;BME280;47463;49.884;10.010;2024-01-06T23:00:01;101420;;;4.1;85
61571;BME280;47463;49.884;10.010;2024-01-06T23:05:01;101430;;;4.1;85
61571;BME280;47463;49.884;10.010;2024-01-06T23:10:01;101430;;;4.1;85
61571;BME280;47463;49.884;10.010;2024-01-06T23:15:01;101420;;;4.1;85
61571;BME280;47463;49.884;10.010;2024-01-06T23:20:01;101430;;;4.1;85
61571;BME280;47463;49.884;10.010;2024-01-06T23:25:01;101430;;;4.1;84
61571;BME280;47463;49.884;10.010;2024-01-06T23:30:01;101430;;;4.1;84
61571;BME280;47463;49.884;10.010;2024-01-06T23:35:01;101450;;;4.2;84
61571;BME280;47463;49.884;10.010;2024-01-06T23:40:01;101450;;;4.2;84
61571;BME280;47463;49.884;10.010;2024-01-06T23:45:01;101460;;;4.2;84
61571;BME280;47463;49.884;10.010;2024-01-06T23:50:01;101470;;;4.2;84
61571;BME280;47463;49.884;10.010;2024-01-06T23:55:01;101470;;;4.2;83
