sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27729;BME280;15126;42.186;24.340;2024-03-06T00:01:51;99187.88;;;8.67;86.55
27729;BME280;15126;42.186;24.340;2024-03-06T00:04:17;99186.41;;;8.61;85.99
27729;BME280;15126;42.186;24.340;2024-03-06T00:06:42;99186.63;;;8.56;85.55
27729;BME280;15126;42.186;24.340;2024-03-06T00:09:10;99185.88;;;8.54;86.35
27729;BME280;15126;42.186;24.340;2024-03-06T00:11:37;99189.47;;;8.50;86.51
27729;BME280;15126;42.186;24.340;2024-03-06T00:14:02;99186.38;;;8.44;85.93
27729;BME280;15126;42.186;24.340;2024-03-06T00:16:27;99183.22;;;8.37;86.53
27729;BME280;15126;42.186;24.340;2024-03-06T00:18:53;99191.06;;;8.34;85.77
27729;BME280;15126;42.186;24.340;2024-03-06T00:21:18;99184.47;;;8.28;86.30
27729;BME280;15126;42.186;24.340;2024-03-06T00:23:44;99182.13;;;8.24;86.56
27729;BME280;15126;42.186;24.340;2024-03-06T00:26:11;99185.50;;;8.24;86.19
27729;BME280;15126;42.186;24.340;2024-03-06T00:28:38;99190.75;;;8.21;85.66
27729;BME280;15126;42.186;24.340;2024-03-06T00:31:05;99198.38;;;8.23;86.95
27729;BME280;15126;42.186;24.340;2024-03-06T00:33:30;99195.97;;;8.20;86.08
27729;BME280;15126;42.186;24.340;2024-03-06T00:35:56;99201.00;;;8.21;86.42
27729;BME280;15126;42.186;24.340;2024-03-06T00:38:21;99199.31;;;8.22;85.83
27729;BME280;15126;42.186;24.340;2024-03-06T00:40:46;99196.84;;;8.19;86.79
27729;BME280;15126;42.186;24.340;2024-03-06T00:43:12;99192.63;;;8.18;86.19
27729;BME280;15126;42.186;24.340;2024-03-06T00:45:37;99201.00;;;8.21;86.64
27729;BME280;15126;42.186;24.340;2024-03-06T00:48:03;99201.97;;;8.19;86.45
27729;BME280;15126;42.186;24.340;2024-03-06T00:50:29;99211.34;;;8.20;86.01
27729;BME280;15126;42.186;24.340;2024-03-06T00:52:54;99208.84;;;8.18;86.73
27729;BME280;15126;42.186;24.340;2024-03-06T00:55:19;99208.09;;;8.16;86.58
27729;BME280;15126;42.186;24.340;2024-03-06T00:57:45;99215.00;;;8.14;85.84
27729;BME280;15126;42.186;24.340;2024-03-06T01:00:10;99211.81;;;8.09;87.24
27729;BME280;15126;42.186;24.340;2024-03-06T01:02:39;99216.09;;;8.08;86.60
27729;BME280;15126;42.186;24.340;2024-03-06T01:05:06;99218.03;;;8.03;87.44
27729;BME280;15126;42.186;24.340;2024-03-06T01:07:32;99211.84;;;7.88;87.14
27729;BME280;15126;42.186;24.340;2024-03-06T01:09:57;99214.09;;;7.75;88.84
27729;BME280;15126;42.186;24.340;2024-03-06T01:12:24;99216.59;;;7.77;88.91
27729;BME280;15126;42.186;24.340;2024-03-06T01:14:49;99217.16;;;7.84;87.36
27729;BME280;15126;42.186;24.340;2024-03-06T01:17:14;99211.22;;;7.83;88.09
27729;BME280;15126;42.186;24.340;2024-03-06T01:19:40;99206.91;;;7.84;87.67
27729;BME280;15126;42.186;24.340;2024-03-06T01:22:05;99216.81;;;7.91;87.37
27729;BME280;15126;42.186;24.340;2024-03-06T01:24:30;99221.06;;;7.92;87.20
27729;BME280;15126;42.186;24.340;2024-03-06T01:26:56;99218.19;;;8.00;86.57
27729;BME280;15126;42.186;24.340;2024-03-06T01:29:21;99230.03;;;8.03;86.99
27729;BME280;15126;42.186;24.340;2024-03-06T01:31:47;99225.66;;;8.05;86.03
27729;BME280;15126;42.186;24.340;2024-03-06T01:34:12;99229.19;;;8.02;86.83
27729;BME280;15126;42.186;24.340;2024-03-06T01:36:37;99233.25;;;7.87;87.17
27729;BME280;15126;42.186;24.340;2024-03-06T01:39:03;99235.59;;;7.92;86.89
27729;BME280;15126;42.186;24.340;2024-03-06T01:41:28;99235.88;;;7.86;86.48
27729;BME280;15126;42.186;24.340;2024-03-06T01:43:54;99231.88;;;7.79;87.61
27729;BME280;15126;42.186;24.340;2024-03-06T01:46:19;99235.09;;;7.84;86.53
27729;BME280;15126;42.186;24.340;2024-03-06T01:48:45;99235.16;;;7.82;86.41
27729;BME280;15126;42.186;24.340;2024-03-06T01:51:11;99233.00;;;7.73;86.06
27729;BME280;15126;42.186;24.340;2024-03-06T01:53:37;99235.72;;;7.48;87.65
27729;BME280;15126;42.186;24.340;2024-03-06T01:56:03;99238.56;;;7.62;86.62
27729;BME280;15126;42.186;24.340;2024-03-06T01:58:29;99236.78;;;7.64;86.36
27729;BME280;15126;42.186;24.340;2024-03-06T02:00:56;99235.91;;;7.64;86.59
27729;BME280;15126;42.186;24.340;2024-03-06T02:03:22;99234.50;;;7.57;86.31
27729;BME280;15126;42.186;24.340;2024-03-06T02:05:51;99246.50;;;7.56;86.64
27729;BME280;15126;42.186;24.340;2024-03-06T02:08:16;99247.25;;;7.58;86.21
27729;BME280;15126;42.186;24.340;2024-03-06T02:10:44;99244.56;;;7.61;86.68
27729;BME280;15126;42.186;24.340;2024-03-06T02:13:10;99245.34;;;7.63;86.18
27729;BME280;15126;42.186;24.340;2024-03-06T02:15:35;99253.94;;;7.62;85.43
27729;BME280;15126;42.186;24.340;2024-03-06T02:18:05;99243.44;;;7.68;85.67
27729;BME280;15126;42.186;24.340;2024-03-06T02:20:30;99243.50;;;7.67;85.44
27729;BME280;15126;42.186;24.340;2024-03-06T02:22:56;99245.91;;;7.70;86.13
27729;BME280;15126;42.186;24.340;2024-03-06T02:25:21;99251.75;;;7.73;85.33
27729;BME280;15126;42.186;24.340;2024-03-06T02:27:46;99254.31;;;7.73;84.98
27729;BME280;15126;42.186;24.340;2024-03-06T02:30:13;99248.28;;;7.74;84.87
27729;BME280;15126;42.186;24.340;2024-03-06T02:32:39;99251.75;;;7.73;86.16
27729;BME280;15126;42.186;24.340;2024-03-06T02:35:06;99254.31;;;7.73;86.04
27729;BME280;15126;42.186;24.340;2024-03-06T02:37:34;99258.81;;;7.68;85.37
27729;BME280;15126;42.186;24.340;2024-03-06T02:39:59;99251.81;;;7.72;85.18
27729;BME280;15126;42.186;24.340;2024-03-06T02:42:27;99260.94;;;7.57;85.56
27729;BME280;15126;42.186;24.340;2024-03-06T02:44:52;99258.13;;;7.63;85.64
27729;BME280;15126;42.186;24.340;2024-03-06T02:47:18;99258.28;;;7.60;85.45
27729;BME280;15126;42.186;24.340;2024-03-06T02:49:44;99254.03;;;7.59;85.19
27729;BME280;15126;42.186;24.340;2024-03-06T02:52:10;99260.06;;;7.58;85.67
27729;BME280;15126;42.186;24.340;2024-03-06T02:54:35;99251.19;;;7.45;85.37
27729;BME280;15126;42.186;24.340;2024-03-06T02:57:01;99247.94;;;7.41;84.78
27729;BME280;15126;42.186;24.340;2024-03-06T02:59:26;99258.19;;;7.19;85.33
27729;BME280;15126;42.186;24.340;2024-03-06T03:01:52;99255.09;;;7.11;84.81
27729;BME280;15126;42.186;24.340;2024-03-06T03:04:18;99251.88;;;7.06;85.22
27729;BME280;15126;42.186;24.340;2024-03-06T03:06:47;99256.63;;;7.15;85.84
27729;BME280;15126;42.186;24.340;2024-03-06T03:09:12;99247.13;;;6.97;85.24
27729;BME280;15126;42.186;24.340;2024-03-06T03:11:38;99252.13;;;7.00;84.75
27729;BME280;15126;42.186;24.340;2024-03-06T03:14:03;99252.53;;;6.89;84.68
27729;BME280;15126;42.186;24.340;2024-03-06T03:16:29;99250.03;;;6.87;85.29
27729;BME280;15126;42.186;24.340;2024-03-06T03:18:55;99247.00;;;6.78;85.54
27729;BME280;15126;42.186;24.340;2024-03-06T03:21:21;99263.13;;;6.80;85.39
27729;BME280;15126;42.186;24.340;2024-03-06T03:23:47;99261.75;;;6.71;85.72
27729;BME280;15126;42.186;24.340;2024-03-06T03:26:13;99259.94;;;6.73;85.59
27729;BME280;15126;42.186;24.340;2024-03-06T03:28:39;99260.88;;;6.70;85.68
27729;BME280;15126;42.186;24.340;2024-03-06T03:31:08;99264.19;;;6.74;86.18
27729;BME280;15126;42.186;24.340;2024-03-06T03:33:35;99260.88;;;6.70;85.45
27729;BME280;15126;42.186;24.340;2024-03-06T03:36:05;99261.19;;;6.63;85.25
27729;BME280;15126;42.186;24.340;2024-03-06T03:38:32;99261.78;;;6.69;85.50
27729;BME280;15126;42.186;24.340;2024-03-06T03:40:57;99264.19;;;6.74;86.14
27729;BME280;15126;42.186;24.340;2024-03-06T03:43:25;99266.88;;;6.71;85.95
27729;BME280;15126;42.186;24.340;2024-03-06T03:45:51;99265.81;;;6.75;85.52
27729;BME280;15126;42.186;24.340;2024-03-06T03:48:17;99260.13;;;6.68;85.44
27729;BME280;15126;42.186;24.340;2024-03-06T03:50:42;99268.78;;;6.64;84.62
27729;BME280;15126;42.186;24.340;2024-03-06T03:53:07;99266.19;;;6.66;85.63
27729;BME280;15126;42.186;24.340;2024-03-06T03:55:33;99267.56;;;6.51;85.40
27729;BME280;15126;42.186;24.340;2024-03-06T03:57:58;99264.84;;;6.56;85.40
27729;BME280;15126;42.186;24.340;2024-03-06T04:00:24;99271.69;;;6.55;84.98
27729;BME280;15126;42.186;24.340;2024-03-06T04:02:49;99274.03;;;6.61;84.68
27729;BME280;15126;42.186;24.340;2024-03-06T04:05:15;99272.19;;;6.65;84.60
27729;BME280;15126;42.186;24.340;2024-03-06T04:07:40;99270.75;;;6.58;84.86
27729;BME280;15126;42.186;24.340;2024-03-06T04:10:06;99275.75;;;6.61;84.79
27729;BME280;15126;42.186;24.340;2024-03-06T04:12:32;99279.22;;;6.58;84.71
27729;BME280;15126;42.186;24.340;2024-03-06T04:14:57;99278.41;;;6.58;84.63
27729;BME280;15126;42.186;24.340;2024-03-06T04:17:23;99281.91;;;6.55;84.56
27729;BME280;15126;42.186;24.340;2024-03-06T04:19:49;99278.63;;;6.51;84.90
27729;BME280;15126;42.186;24.340;2024-03-06T04:22:18;99288.81;;;6.53;84.57
27729;BME280;15126;42.186;24.340;2024-03-06T04:24:44;99292.16;;;6.30;85.44
27729;BME280;15126;42.186;24.340;2024-03-06T04:27:09;99296.19;;;6.37;85.38
27729;BME280;15126;42.186;24.340;2024-03-06T04:29:35;99299.53;;;6.39;84.73
27729;BME280;15126;42.186;24.340;2024-03-06T04:32:01;99296.13;;;6.39;84.62
27729;BME280;15126;42.186;24.340;2024-03-06T04:34:26;99294.69;;;6.31;84.86
27729;BME280;15126;42.186;24.340;2024-03-06T04:36:52;99301.78;;;6.23;85.24
27729;BME280;15126;42.186;24.340;2024-03-06T04:39:17;99301.03;;;6.20;85.43
27729;BME280;15126;42.186;24.340;2024-03-06T04:41:45;99296.00;;;6.18;85.27
27729;BME280;15126;42.186;24.340;2024-03-06T04:44:11;99297.56;;;6.22;84.88
27729;BME280;15126;42.186;24.340;2024-03-06T04:46:36;99303.56;;;6.21;85.41
27729;BME280;15126;42.186;24.340;2024-03-06T04:49:02;99299.47;;;6.16;85.00
27729;BME280;15126;42.186;24.340;2024-03-06T04:51:28;99304.53;;;6.17;84.94
27729;BME280;15126;42.186;24.340;2024-03-06T04:53:56;99297.91;;;6.11;85.18
27729;BME280;15126;42.186;24.340;2024-03-06T04:56:21;99292.88;;;6.10;85.45
27729;BME280;15126;42.186;24.340;2024-03-06T04:58:47;99311.53;;;6.12;85.29
27729;BME280;15126;42.186;24.340;2024-03-06T05:01:13;99308.88;;;6.15;84.96
27729;BME280;15126;42.186;24.340;2024-03-06T05:03:38;99303.03;;;6.11;85.07
27729;BME280;15126;42.186;24.340;2024-03-06T05:06:05;99315.72;;;6.15;84.79
27729;BME280;15126;42.186;24.340;2024-03-06T05:08:30;99310.47;;;6.18;84.69
27729;BME280;15126;42.186;24.340;2024-03-06T05:10:56;99318.06;;;6.21;84.69
27729;BME280;15126;42.186;24.340;2024-03-06T05:13:25;99310.38;;;6.21;84.56
27729;BME280;15126;42.186;24.340;2024-03-06T05:15:51;99314.44;;;6.26;84.15
27729;BME280;15126;42.186;24.340;2024-03-06T05:18:17;99313.56;;;6.27;84.39
27729;BME280;15126;42.186;24.340;2024-03-06T05:20:42;99321.19;;;6.29;84.63
27729;BME280;15126;42.186;24.340;2024-03-06T05:23:13;99322.69;;;6.35;83.77
27729;BME280;15126;42.186;24.340;2024-03-06T05:25:39;99333.75;;;6.35;84.26
27729;BME280;15126;42.186;24.340;2024-03-06T05:28:05;99336.41;;;6.32;84.67
27729;BME280;15126;42.186;24.340;2024-03-06T05:30:31;99338.88;;;6.35;84.81
27729;BME280;15126;42.186;24.340;2024-03-06T05:32:56;99342.88;;;6.42;84.93
27729;BME280;15126;42.186;24.340;2024-03-06T05:35:22;99338.72;;;6.40;85.08
27729;BME280;15126;42.186;24.340;2024-03-06T05:37:47;99345.38;;;6.44;84.94
27729;BME280;15126;42.186;24.340;2024-03-06T05:40:13;99348.16;;;6.38;84.75
27729;BME280;15126;42.186;24.340;2024-03-06T05:42:39;99356.75;;;6.35;84.80
27729;BME280;15126;42.186;24.340;2024-03-06T05:45:04;99357.16;;;6.48;84.74
27729;BME280;15126;42.186;24.340;2024-03-06T05:47:33;99358.63;;;6.55;84.47
27729;BME280;15126;42.186;24.340;2024-03-06T05:49:59;99367.13;;;6.56;83.15
27729;BME280;15126;42.186;24.340;2024-03-06T05:52:25;99361.06;;;6.58;82.45
27729;BME280;15126;42.186;24.340;2024-03-06T05:54:50;99368.22;;;6.48;83.06
27729;BME280;15126;42.186;24.340;2024-03-06T05:57:16;99366.84;;;6.63;83.05
27729;BME280;15126;42.186;24.340;2024-03-06T05:59:41;99362.78;;;6.81;82.23
27729;BME280;15126;42.186;24.340;2024-03-06T06:02:07;99363.31;;;6.91;82.29
27729;BME280;15126;42.186;24.340;2024-03-06T06:04:32;99369.63;;;7.04;82.31
27729;BME280;15126;42.186;24.340;2024-03-06T06:06:58;99376.00;;;7.18;82.59
27729;BME280;15126;42.186;24.340;2024-03-06T06:09:24;99377.25;;;7.29;80.86
27729;BME280;15126;42.186;24.340;2024-03-06T06:11:49;99380.16;;;7.42;82.15
27729;BME280;15126;42.186;24.340;2024-03-06T06:14:15;99376.84;;;7.62;81.21
27729;BME280;15126;42.186;24.340;2024-03-06T06:16:43;99380.63;;;7.53;79.80
27729;BME280;15126;42.186;24.340;2024-03-06T06:19:09;99368.25;;;7.63;80.55
27729;BME280;15126;42.186;24.340;2024-03-06T06:21:34;99376.00;;;7.84;80.21
27729;BME280;15126;42.186;24.340;2024-03-06T06:24:02;99386.03;;;8.10;79.22
27729;BME280;15126;42.186;24.340;2024-03-06T06:26:29;99383.47;;;8.10;78.53
27729;BME280;15126;42.186;24.340;2024-03-06T06:28:56;99383.97;;;8.41;78.21
27729;BME280;15126;42.186;24.340;2024-03-06T06:31:22;99377.56;;;8.70;78.89
27729;BME280;15126;42.186;24.340;2024-03-06T06:33:48;99377.53;;;8.90;77.22
27729;BME280;15126;42.186;24.340;2024-03-06T06:36:15;99374.09;;;9.29;77.29
27729;BME280;15126;42.186;24.340;2024-03-06T06:38:40;99378.31;;;9.49;76.31
27729;BME280;15126;42.186;24.340;2024-03-06T06:41:06;99383.81;;;9.78;74.51
27729;BME280;15126;42.186;24.340;2024-03-06T06:43:31;99377.63;;;9.82;74.25
27729;BME280;15126;42.186;24.340;2024-03-06T06:45:57;99369.22;;;9.78;73.09
27729;BME280;15126;42.186;24.340;2024-03-06T06:48:22;99377.25;;;10.07;72.81
27729;BME280;15126;42.186;24.340;2024-03-06T06:50:48;99373.50;;;10.32;72.54
27729;BME280;15126;42.186;24.340;2024-03-06T06:53:13;99374.84;;;10.39;73.11
27729;BME280;15126;42.186;24.340;2024-03-06T06:55:39;99374.41;;;10.82;72.46
27729;BME280;15126;42.186;24.340;2024-03-06T06:58:04;99372.09;;;11.09;70.81
27729;BME280;15126;42.186;24.340;2024-03-06T07:00:33;99364.22;;;11.12;68.83
27729;BME280;15126;42.186;24.340;2024-03-06T07:03:01;99368.88;;;11.21;70.33
27729;BME280;15126;42.186;24.340;2024-03-06T07:05:27;99370.88;;;11.48;70.44
27729;BME280;15126;42.186;24.340;2024-03-06T07:07:53;99376.47;;;11.70;69.71
27729;BME280;15126;42.186;24.340;2024-03-06T07:10:19;99372.41;;;11.82;68.32
27729;BME280;15126;42.186;24.340;2024-03-06T07:12:45;99375.03;;;11.50;64.96
27729;BME280;15126;42.186;24.340;2024-03-06T07:15:13;99376.28;;;11.43;66.28
27729;BME280;15126;42.186;24.340;2024-03-06T07:17:38;99375.44;;;11.58;67.92
27729;BME280;15126;42.186;24.340;2024-03-06T07:20:04;99377.56;;;11.82;68.02
27729;BME280;15126;42.186;24.340;2024-03-06T07:22:33;99374.38;;;12.23;65.41
27729;BME280;15126;42.186;24.340;2024-03-06T07:25:02;99370.78;;;12.11;63.94
27729;BME280;15126;42.186;24.340;2024-03-06T07:27:30;99374.25;;;12.10;65.92
27729;BME280;15126;42.186;24.340;2024-03-06T07:29:56;99375.47;;;12.19;66.77
27729;BME280;15126;42.186;24.340;2024-03-06T07:32:21;99372.78;;;12.36;64.88
27729;BME280;15126;42.186;24.340;2024-03-06T07:34:47;99372.06;;;12.77;64.61
27729;BME280;15126;42.186;24.340;2024-03-06T07:37:12;99369.84;;;12.71;64.91
27729;BME280;15126;42.186;24.340;2024-03-06T07:39:40;99366.16;;;12.90;63.45
27729;BME280;15126;42.186;24.340;2024-03-06T07:42:08;99369.94;;;12.84;64.29
27729;BME280;15126;42.186;24.340;2024-03-06T07:44:35;99360.69;;;13.09;63.94
27729;BME280;15126;42.186;24.340;2024-03-06T07:47:02;99363.69;;;13.44;62.42
27729;BME280;15126;42.186;24.340;2024-03-06T07:49:28;99360.91;;;13.47;61.43
27729;BME280;15126;42.186;24.340;2024-03-06T07:51:53;99362.19;;;13.67;64.13
27729;BME280;15126;42.186;24.340;2024-03-06T07:54:19;99358.66;;;13.82;59.76
27729;BME280;15126;42.186;24.340;2024-03-06T07:56:44;99369.47;;;13.75;60.11
27729;BME280;15126;42.186;24.340;2024-03-06T07:59:10;99362.13;;;13.69;62.85
27729;BME280;15126;42.186;24.340;2024-03-06T08:01:38;99364.06;;;14.05;61.36
27729;BME280;15126;42.186;24.340;2024-03-06T08:04:03;99358.69;;;14.08;59.33
27729;BME280;15126;42.186;24.340;2024-03-06T08:06:29;99363.25;;;14.17;61.97
27729;BME280;15126;42.186;24.340;2024-03-06T08:08:58;99359.22;;;14.39;58.44
27729;BME280;15126;42.186;24.340;2024-03-06T08:11:23;99365.75;;;14.32;58.22
27729;BME280;15126;42.186;24.340;2024-03-06T08:13:49;99364.00;;;14.32;58.62
27729;BME280;15126;42.186;24.340;2024-03-06T08:16:18;99357.06;;;14.45;57.07
27729;BME280;15126;42.186;24.340;2024-03-06T08:18:43;99357.91;;;14.33;58.03
27729;BME280;15126;42.186;24.340;2024-03-06T08:21:09;99357.63;;;14.63;61.33
27729;BME280;15126;42.186;24.340;2024-03-06T08:23:34;99344.94;;;14.84;59.96
27729;BME280;15126;42.186;24.340;2024-03-06T08:26:00;99349.34;;;14.58;58.20
27729;BME280;15126;42.186;24.340;2024-03-06T08:28:26;99346.69;;;14.33;58.62
27729;BME280;15126;42.186;24.340;2024-03-06T08:30:52;99348.06;;;14.51;58.56
27729;BME280;15126;42.186;24.340;2024-03-06T08:33:18;99347.56;;;14.72;57.13
27729;BME280;15126;42.186;24.340;2024-03-06T08:35:44;99347.88;;;14.80;58.58
27729;BME280;15126;42.186;24.340;2024-03-06T08:38:09;99344.53;;;14.52;55.64
27729;BME280;15126;42.186;24.340;2024-03-06T08:40:34;99344.34;;;14.55;57.45
27729;BME280;15126;42.186;24.340;2024-03-06T08:43:00;99339.00;;;14.58;57.61
27729;BME280;15126;42.186;24.340;2024-03-06T08:45:25;99343.00;;;14.88;56.72
27729;BME280;15126;42.186;24.340;2024-03-06T08:47:51;99339.44;;;14.89;56.08
27729;BME280;15126;42.186;24.340;2024-03-06T08:50:19;99328.22;;;15.01;57.20
27729;BME280;15126;42.186;24.340;2024-03-06T08:52:46;99339.59;;;15.12;55.15
27729;BME280;15126;42.186;24.340;2024-03-06T08:55:13;99332.16;;;15.07;56.43
27729;BME280;15126;42.186;24.340;2024-03-06T08:57:39;99335.31;;;15.23;54.95
27729;BME280;15126;42.186;24.340;2024-03-06T09:00:06;99340.97;;;15.41;56.61
27729;BME280;15126;42.186;24.340;2024-03-06T09:02:36;99337.88;;;14.99;55.41
27729;BME280;15126;42.186;24.340;2024-03-06T09:05:05;99339.44;;;15.26;54.35
27729;BME280;15126;42.186;24.340;2024-03-06T09:07:31;99337.03;;;15.36;52.60
27729;BME280;15126;42.186;24.340;2024-03-06T09:09:56;99332.38;;;15.28;54.16
27729;BME280;15126;42.186;24.340;2024-03-06T09:12:25;99335.91;;;15.51;50.66
27729;BME280;15126;42.186;24.340;2024-03-06T09:14:50;99331.72;;;15.61;50.34
27729;BME280;15126;42.186;24.340;2024-03-06T09:17:15;99331.03;;;15.83;51.35
27729;BME280;15126;42.186;24.340;2024-03-06T09:19:41;99335.28;;;15.96;50.38
27729;BME280;15126;42.186;24.340;2024-03-06T09:22:07;99334.44;;;16.19;49.59
27729;BME280;15126;42.186;24.340;2024-03-06T09:24:36;99332.66;;;16.31;48.05
27729;BME280;15126;42.186;24.340;2024-03-06T09:27:03;99334.31;;;16.32;51.25
27729;BME280;15126;42.186;24.340;2024-03-06T09:29:29;99329.13;;;16.55;50.72
27729;BME280;15126;42.186;24.340;2024-03-06T09:31:54;99332.94;;;16.62;47.64
27729;BME280;15126;42.186;24.340;2024-03-06T09:34:20;99322.75;;;16.59;48.69
27729;BME280;15126;42.186;24.340;2024-03-06T09:36:48;99330.19;;;16.41;46.90
27729;BME280;15126;42.186;24.340;2024-03-06T09:39:15;99324.81;;;16.08;48.83
27729;BME280;15126;42.186;24.340;2024-03-06T09:41:49;99324.81;;;15.97;50.31
27729;BME280;15126;42.186;24.340;2024-03-06T09:44:16;99320.13;;;16.25;50.55
27729;BME280;15126;42.186;24.340;2024-03-06T09:46:45;99318.34;;;16.25;50.87
27729;BME280;15126;42.186;24.340;2024-03-06T09:49:11;99316.72;;;16.13;50.86
27729;BME280;15126;42.186;24.340;2024-03-06T09:51:43;99315.91;;;16.24;51.87
27729;BME280;15126;42.186;24.340;2024-03-06T09:54:13;99311.78;;;16.33;50.80
27729;BME280;15126;42.186;24.340;2024-03-06T09:56:46;99316.72;;;16.24;47.67
27729;BME280;15126;42.186;24.340;2024-03-06T09:59:12;99312.22;;;16.26;50.08
27729;BME280;15126;42.186;24.340;2024-03-06T10:04:23;99300.66;;;16.42;48.60
27729;BME280;15126;42.186;24.340;2024-03-06T10:06:53;99312.47;;;16.35;49.42
27729;BME280;15126;42.186;24.340;2024-03-06T10:09:20;99306.81;;;16.52;47.62
27729;BME280;15126;42.186;24.340;2024-03-06T10:11:46;99297.50;;;16.38;49.51
27729;BME280;15126;42.186;24.340;2024-03-06T10:14:15;99298.78;;;16.66;48.83
27729;BME280;15126;42.186;24.340;2024-03-06T10:16:59;99295.72;;;16.73;46.07
27729;BME280;15126;42.186;24.340;2024-03-06T10:19:27;99288.59;;;16.97;45.93
27729;BME280;15126;42.186;24.340;2024-03-06T10:21:57;99285.28;;;16.95;45.41
27729;BME280;15126;42.186;24.340;2024-03-06T10:24:27;99294.50;;;16.99;44.75
27729;BME280;15126;42.186;24.340;2024-03-06T10:26:59;99289.09;;;16.57;42.76
27729;BME280;15126;42.186;24.340;2024-03-06T10:29:28;99282.22;;;16.67;45.60
27729;BME280;15126;42.186;24.340;2024-03-06T10:31:55;99282.00;;;16.71;45.02
27729;BME280;15126;42.186;24.340;2024-03-06T10:34:24;99276.00;;;16.59;46.66
27729;BME280;15126;42.186;24.340;2024-03-06T10:36:54;99274.56;;;16.77;46.92
27729;BME280;15126;42.186;24.340;2024-03-06T10:39:19;99264.50;;;16.95;47.14
27729;BME280;15126;42.186;24.340;2024-03-06T10:41:56;99263.94;;;16.92;43.80
27729;BME280;15126;42.186;24.340;2024-03-06T10:44:26;99264.16;;;16.77;46.81
27729;BME280;15126;42.186;24.340;2024-03-06T10:46:59;99258.97;;;16.77;47.25
27729;BME280;15126;42.186;24.340;2024-03-06T10:49:29;99262.19;;;16.58;45.00
27729;BME280;15126;42.186;24.340;2024-03-06T10:51:58;99251.06;;;16.56;47.93
27729;BME280;15126;42.186;24.340;2024-03-06T10:54:28;99242.06;;;16.72;45.22
27729;BME280;15126;42.186;24.340;2024-03-06T10:56:57;99245.16;;;16.88;44.81
27729;BME280;15126;42.186;24.340;2024-03-06T10:59:28;99238.66;;;16.94;47.41
27729;BME280;15126;42.186;24.340;2024-03-06T11:01:59;99236.75;;;16.96;44.09
27729;BME280;15126;42.186;24.340;2024-03-06T11:04:29;99231.56;;;16.96;42.71
27729;BME280;15126;42.186;24.340;2024-03-06T11:06:58;99233.25;;;17.18;44.03
27729;BME280;15126;42.186;24.340;2024-03-06T11:09:27;99225.34;;;17.40;45.80
27729;BME280;15126;42.186;24.340;2024-03-06T11:11:54;99225.25;;;17.30;42.39
27729;BME280;15126;42.186;24.340;2024-03-06T11:14:22;99221.31;;;17.15;42.26
27729;BME280;15126;42.186;24.340;2024-03-06T11:19:32;99219.31;;;17.40;42.84
27729;BME280;15126;42.186;24.340;2024-03-06T11:22:17;99221.66;;;17.64;42.43
27729;BME280;15126;42.186;24.340;2024-03-06T11:24:43;99216.38;;;17.75;42.92
27729;BME280;15126;42.186;24.340;2024-03-06T11:27:08;99212.41;;;17.50;43.66
27729;BME280;15126;42.186;24.340;2024-03-06T11:33:00;99211.56;;;17.49;41.21
27729;BME280;15126;42.186;24.340;2024-03-06T11:35:28;99198.28;;;17.74;40.06
27729;BME280;15126;42.186;24.340;2024-03-06T11:37:54;99205.09;;;17.86;43.47
27729;BME280;15126;42.186;24.340;2024-03-06T11:40:25;99197.47;;;17.73;43.15
27729;BME280;15126;42.186;24.340;2024-03-06T11:42:51;99191.84;;;17.68;42.14
27729;BME280;15126;42.186;24.340;2024-03-06T11:45:17;99198.38;;;17.41;43.81
27729;BME280;15126;42.186;24.340;2024-03-06T11:48:02;99200.47;;;17.47;43.75
27729;BME280;15126;42.186;24.340;2024-03-06T11:50:29;99196.78;;;17.71;42.13
27729;BME280;15126;42.186;24.340;2024-03-06T11:52:58;99191.56;;;17.50;44.28
27729;BME280;15126;42.186;24.340;2024-03-06T11:55:23;99185.16;;;17.33;42.28
27729;BME280;15126;42.186;24.340;2024-03-06T11:57:52;99189.94;;;17.49;42.09
27729;BME280;15126;42.186;24.340;2024-03-06T12:00:22;99182.44;;;17.77;42.44
27729;BME280;15126;42.186;24.340;2024-03-06T12:02:48;99185.25;;;17.64;41.54
27729;BME280;15126;42.186;24.340;2024-03-06T12:05:15;99184.94;;;17.36;42.22
27729;BME280;15126;42.186;24.340;2024-03-06T12:07:49;99188.63;;;17.01;44.42
27729;BME280;15126;42.186;24.340;2024-03-06T12:10:20;99192.91;;;16.91;43.55
27729;BME280;15126;42.186;24.340;2024-03-06T12:12:46;99187.75;;;16.68;44.23
27729;BME280;15126;42.186;24.340;2024-03-06T12:15:13;99188.09;;;16.75;45.44
27729;BME280;15126;42.186;24.340;2024-03-06T12:17:58;99188.41;;;16.93;44.12
27729;BME280;15126;42.186;24.340;2024-03-06T12:20:24;99179.38;;;17.08;44.49
27729;BME280;15126;42.186;24.340;2024-03-06T12:22:54;99178.13;;;17.24;43.29
27729;BME280;15126;42.186;24.340;2024-03-06T12:25:22;99180.66;;;17.35;43.04
27729;BME280;15126;42.186;24.340;2024-03-06T12:27:49;99176.72;;;17.20;41.80
27729;BME280;15126;42.186;24.340;2024-03-06T12:30:21;99170.00;;;17.17;42.10
27729;BME280;15126;42.186;24.340;2024-03-06T12:33:00;99173.09;;;17.11;39.97
27729;BME280;15126;42.186;24.340;2024-03-06T12:35:30;99163.41;;;17.34;39.59
27729;BME280;15126;42.186;24.340;2024-03-06T12:37:56;99163.22;;;17.47;40.54
27729;BME280;15126;42.186;24.340;2024-03-06T12:40:22;99163.94;;;17.49;39.85
27729;BME280;15126;42.186;24.340;2024-03-06T12:42:48;99161.63;;;17.56;40.55
27729;BME280;15126;42.186;24.340;2024-03-06T12:45:15;99163.09;;;17.48;41.21
27729;BME280;15126;42.186;24.340;2024-03-06T12:47:45;99159.66;;;17.27;42.16
27729;BME280;15126;42.186;24.340;2024-03-06T12:50:13;99164.88;;;17.06;43.95
27729;BME280;15126;42.186;24.340;2024-03-06T12:52:38;99168.41;;;17.05;43.87
27729;BME280;15126;42.186;24.340;2024-03-06T12:55:04;99159.09;;;17.02;43.78
27729;BME280;15126;42.186;24.340;2024-03-06T12:57:33;99165.03;;;17.14;43.78
27729;BME280;15126;42.186;24.340;2024-03-06T12:59:59;99161.94;;;17.20;44.84
27729;BME280;15126;42.186;24.340;2024-03-06T13:02:26;99165.22;;;17.01;46.00