sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10788;DHT22;5446;50.826;4.380;2024-03-23T00:56:03;7.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T00:58:30;7.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T01:00:56;7.70;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T01:03:21;7.70;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T01:05:47;7.70;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T01:08:14;7.70;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T01:10:40;7.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T01:13:06;7.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T01:15:31;7.70;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T01:17:57;7.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T01:20:23;7.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T01:22:49;7.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T01:25:14;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T01:27:40;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T01:30:06;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T01:32:33;7.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T01:34:58;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T01:37:24;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T01:39:50;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T01:42:16;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T01:44:42;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T01:47:07;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T01:49:33;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T01:52:00;7.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T01:54:25;7.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T01:56:51;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T01:59:17;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T02:01:43;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T02:04:09;7.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T02:06:35;7.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T02:09:01;7.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T02:11:26;7.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T02:13:53;7.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T02:16:18;7.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T02:18:44;7.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T02:21:10;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T02:23:35;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T02:26:01;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T02:28:27;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T02:30:53;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T02:33:19;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T02:35:45;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T02:38:11;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T02:40:36;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T02:43:03;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T02:45:29;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T02:47:55;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T02:50:21;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T02:52:47;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T02:55:13;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T02:57:39;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T03:00:05;7.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T03:02:32;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T03:04:58;7.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T03:07:24;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T03:09:50;7.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T03:12:15;7.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T03:14:41;7.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T03:17:07;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T03:19:33;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T03:21:58;7.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T03:24:24;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T03:26:50;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T03:29:16;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T03:31:45;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T03:34:10;7.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T03:36:36;7.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T03:39:02;7.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T03:41:32;7.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T03:43:58;7.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T03:46:28;7.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T03:48:57;7.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T03:51:22;7.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T03:53:48;7.20;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T03:56:14;7.20;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T03:58:41;7.20;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T04:01:06;7.20;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T04:03:32;7.20;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T04:05:58;7.20;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T04:08:24;7.20;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T04:10:49;7.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T04:13:15;7.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T04:15:41;7.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T04:18:07;7.20;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T04:20:33;7.20;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T04:22:59;7.20;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T04:25:25;7.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T04:27:51;7.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T04:30:17;7.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T04:32:43;7.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T04:35:09;7.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T04:37:38;7.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T04:40:07;7.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T04:42:33;7.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T04:44:59;7.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T04:47:25;7.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T04:49:51;7.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T04:52:17;7.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T04:54:43;7.20;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T04:57:09;7.20;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T04:59:35;7.10;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T05:02:01;7.10;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T05:04:27;7.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T05:06:53;7.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T05:09:19;7.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T05:11:45;7.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T05:14:13;7.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T05:16:39;7.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T05:19:04;7.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T05:21:30;7.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T05:23:56;7.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T05:26:24;7.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T05:28:50;7.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T05:31:26;7.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T05:33:53;7.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T05:36:18;6.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T05:38:44;6.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T05:41:10;6.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T05:43:36;6.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T05:46:01;6.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T05:48:28;6.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T05:50:56;6.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T05:53:21;6.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T05:55:47;6.80;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T05:58:15;6.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T06:00:41;6.80;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T06:03:08;6.80;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T06:05:34;6.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T06:08:00;6.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T06:10:25;6.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T06:12:51;6.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T06:15:20;6.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T06:17:48;6.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T06:20:14;7.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T06:22:40;7.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T06:25:06;7.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T06:27:32;7.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T06:29:59;7.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T06:32:24;7.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T06:34:50;7.10;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T06:37:16;7.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T06:39:42;7.10;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T06:42:07;7.10;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T06:44:33;7.10;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T06:46:59;7.10;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T06:49:25;7.10;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T06:51:51;7.10;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T06:54:19;7.10;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T06:56:45;7.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T06:59:10;7.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T07:01:36;7.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T07:04:02;7.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T07:06:30;7.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T07:08:56;7.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T07:11:22;6.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T07:13:52;6.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T07:16:20;6.70;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T07:18:46;6.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T07:21:11;6.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T07:23:37;6.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T07:26:04;6.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T07:28:31;6.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T07:31:15;6.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T07:33:50;6.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T07:36:16;6.70;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T07:38:45;6.80;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T07:41:14;6.80;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T07:43:40;6.80;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T07:46:06;6.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T07:48:32;6.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T07:51:10;6.80;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T07:53:37;6.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T07:56:08;7.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T07:58:35;7.10;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T08:01:06;7.20;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T08:03:40;7.20;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T08:06:14;7.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T08:08:42;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T08:11:08;7.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T08:13:35;7.70;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T08:16:02;7.70;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T08:18:29;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T08:20:58;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T08:23:25;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T08:25:51;7.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T08:28:17;7.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T08:30:43;7.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T08:33:09;7.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T08:35:35;7.80;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T08:38:00;7.80;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T08:40:26;7.80;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T08:42:52;7.80;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T08:45:17;7.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T08:47:43;7.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T08:50:09;7.80;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T08:52:35;7.80;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T08:55:01;7.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T08:57:26;7.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T08:59:52;7.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T09:02:18;8.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T09:04:44;8.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T09:07:10;8.10;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T09:09:38;8.10;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T09:12:05;8.20;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T09:14:32;8.20;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T09:16:58;8.10;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T09:19:26;8.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T09:21:52;8.10;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T09:24:18;8.20;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T09:26:43;8.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T09:29:09;8.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T09:31:35;8.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T09:34:00;8.80;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T09:36:26;8.80;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T09:38:52;8.70;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T09:41:18;8.80;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T09:43:43;8.80;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T09:46:09;8.80;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T09:48:36;8.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T09:51:02;9.10;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T09:53:28;9.10;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T09:55:54;9.20;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T09:58:22;9.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T10:00:48;9.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T10:03:14;9.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T10:05:40;9.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T10:10:41;9.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T10:13:07;9.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T10:15:36;9.20;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T10:18:18;9.10;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T10:23:32;9.20;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T10:29:14;9.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T10:31:43;9.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T10:34:09;9.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T10:36:38;9.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T10:39:07;9.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T10:41:33;9.10;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T10:44:01;9.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T10:46:27;9.10;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T10:48:54;9.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T10:51:19;9.10;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T10:53:46;9.20;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T10:56:13;9.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T10:58:43;9.10;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T11:01:13;9.10;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T11:03:44;9.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T11:06:10;9.20;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T11:08:40;9.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T11:11:22;9.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T11:13:51;9.70;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T11:16:24;9.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T11:18:54;9.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T11:21:54;9.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T11:24:20;9.10;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T11:26:48;9.20;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T11:29:15;9.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T11:31:59;9.20;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T11:34:27;9.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T11:37:04;9.10;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T11:39:30;9.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T11:41:56;9.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T11:44:25;9.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T11:46:51;9.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T11:49:24;9.10;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T11:51:51;9.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T11:54:20;9.10;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T11:57:00;9.20;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T12:01:58;8.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T12:04:27;9.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T12:07:13;9.20;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T12:09:39;9.10;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T12:12:11;9.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T12:14:39;9.20;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T12:17:12;9.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T12:19:39;9.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T12:22:05;9.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T12:24:32;9.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T12:27:01;9.20;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T12:29:28;9.10;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T12:31:54;9.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T12:34:19;8.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T12:36:45;8.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T12:39:11;8.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T12:41:37;9.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T12:44:02;9.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T12:46:28;9.10;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T12:48:54;9.20;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T12:51:19;9.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T12:53:45;9.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T12:56:14;9.70;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T12:58:39;9.70;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T13:01:05;10.10;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T13:03:31;10.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T13:05:57;10.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T13:08:23;10.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T13:10:52;10.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T13:13:18;10.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T13:15:52;10.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T13:18:18;10.70;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T13:20:44;10.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T13:23:10;10.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T13:25:35;10.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T13:28:02;10.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T13:30:29;10.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T13:32:55;10.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T13:35:21;10.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T13:37:48;10.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T13:40:14;10.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T13:42:39;10.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T13:45:05;11.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T13:47:31;11.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T13:49:57;11.20;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T13:52:23;10.70;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T13:54:51;10.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T13:57:17;10.70;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T13:59:47;10.70;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T14:02:12;10.70;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T14:04:40;10.70;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T14:07:06;10.80;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T14:09:32;10.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T14:11:58;10.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T14:14:25;10.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T14:16:51;10.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T14:19:18;10.20;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T14:21:44;10.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T14:24:10;10.10;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T14:26:36;10.10;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T14:29:02;10.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T14:31:29;10.10;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T14:33:55;10.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T14:36:20;10.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T14:38:49;10.20;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T14:41:15;10.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T14:43:41;10.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T14:46:14;10.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T14:48:40;10.70;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T14:51:07;10.70;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T14:53:37;10.80;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T14:56:06;10.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T14:58:32;10.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T15:01:07;10.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T15:03:39;10.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T15:06:06;10.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T15:08:32;10.70;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T15:11:01;10.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T15:13:34;10.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T15:16:00;10.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T15:18:26;10.70;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T15:20:57;10.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T15:23:27;10.70;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T15:26:00;10.70;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T15:28:26;10.80;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T15:31:03;10.80;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T15:33:29;10.70;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T15:36:04;10.70;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T15:38:33;10.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T15:40:59;10.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T15:43:25;10.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T15:48:21;10.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T15:51:00;10.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T15:53:27;10.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T15:55:54;10.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T15:58:20;10.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T16:00:57;10.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T16:03:23;10.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T16:05:56;10.70;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T16:08:23;10.70;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T16:10:49;10.70;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T16:13:15;10.80;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T16:15:41;10.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T16:18:07;11.10;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T16:20:33;11.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T16:23:00;11.20;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T16:25:25;11.20;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T16:27:51;11.20;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T16:30:17;11.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T16:32:43;11.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T16:35:08;11.10;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T16:37:37;11.20;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T16:40:03;11.00;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T16:42:32;10.70;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T16:44:57;10.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T16:47:23;10.90;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T16:49:49;10.60;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T16:52:15;10.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T16:54:41;10.50;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T16:57:07;10.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T16:59:33;10.40;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T17:01:59;10.30;99.90
10788;DHT22;5446;50.826;4.380;2024-03-23T17:04:25;10.40;99.90