sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19232;DHT22;9750;48.730;10.294;2022-12-17T00:00:49;-3.20;99.90
19232;DHT22;9750;48.730;10.294;2022-12-17T00:03:57;-3.20;99.90
19232;DHT22;9750;48.730;10.294;2022-12-17T00:06:42;-3.30;99.90
19232;DHT22;9750;48.730;10.294;2022-12-17T00:09:26;-3.30;99.90
19232;DHT22;9750;48.730;10.294;2022-12-17T00:12:11;-3.20;99.90
19232;DHT22;9750;48.730;10.294;2022-12-17T00:14:55;-3.20;99.90
19232;DHT22;9750;48.730;10.294;2022-12-17T00:17:40;-3.20;99.90
19232;DHT22;9750;48.730;10.294;2022-12-17T00:20:25;-3.20;99.90
19232;DHT22;9750;48.730;10.294;2022-12-17T00:23:10;-3.30;99.90
19232;DHT22;9750;48.730;10.294;2022-12-17T00:25:55;-3.30;99.90
19232;DHT22;9750;48.730;10.294;2022-12-17T00:28:40;-3.30;99.90
19232;DHT22;9750;48.730;10.294;2022-12-17T00:31:26;-3.30;99.90
19232;DHT22;9750;48.730;10.294;2022-12-17T00:34:11;-3.30;99.90
19232;DHT22;9750;48.730;10.294;2022-12-17T00:36:57;-3.30;99.90
19232;DHT22;9750;48.730;10.294;2022-12-17T00:39:47;-3.30;99.90
19232;DHT22;9750;48.730;10.294;2022-12-17T00:42:32;-3.30;99.90
19232;DHT22;9750;48.730;10.294;2022-12-17T00:45:16;-3.30;99.90
19232;DHT22;9750;48.730;10.294;2022-12-17T00:48:01;-3.30;99.90
19232;DHT22;9750;48.730;10.294;2022-12-17T00:50:45;-3.40;99.90
19232;DHT22;9750;48.730;10.294;2022-12-17T00:53:40;-3.40;99.90
19232;DHT22;9750;48.730;10.294;2022-12-17T00:56:25;-3.40;99.90
19232;DHT22;9750;48.730;10.294;2022-12-17T00:59:09;-3.40;99.90
19232;DHT22;9750;48.730;10.294;2022-12-17T01:01:53;-3.40;99.90
19232;DHT22;9750;48.730;10.294;2022-12-17T01:04:38;-3.40;99.90
19232;DHT22;9750;48.730;10.294;2022-12-17T01:07:22;-3.40;99.90
19232;DHT22;9750;48.730;10.294;2022-12-17T01:10:09;-3.40;99.90
19232;DHT22;9750;48.730;10.294;2022-12-17T01:16:15;-3.40;99.70
19232;DHT22;9750;48.730;10.294;2022-12-17T01:19:00;-3.40;99.90
19232;DHT22;9750;48.730;10.294;2022-12-17T01:21:45;-3.40;99.90
19232;DHT22;9750;48.730;10.294;2022-12-17T01:24:30;-3.40;99.80
19232;DHT22;9750;48.730;10.294;2022-12-17T01:27:16;-3.50;99.80
19232;DHT22;9750;48.730;10.294;2022-12-17T01:30:00;-3.40;99.90
19232;DHT22;9750;48.730;10.294;2022-12-17T01:32:45;-3.40;99.80
19232;DHT22;9750;48.730;10.294;2022-12-17T01:35:29;-3.40;99.60
19232;DHT22;9750;48.730;10.294;2022-12-17T01:38:25;-3.40;99.90
19232;DHT22;9750;48.730;10.294;2022-12-17T01:41:10;-3.50;99.70
19232;DHT22;9750;48.730;10.294;2022-12-17T01:43:56;-3.50;99.50
19232;DHT22;9750;48.730;10.294;2022-12-17T01:46:45;-3.50;99.40
19232;DHT22;9750;48.730;10.294;2022-12-17T01:49:33;-3.50;99.30
19232;DHT22;9750;48.730;10.294;2022-12-17T01:52:19;-3.60;99.50
19232;DHT22;9750;48.730;10.294;2022-12-17T01:55:05;-3.60;99.50
19232;DHT22;9750;48.730;10.294;2022-12-17T01:57:50;-3.60;99.00
19232;DHT22;9750;48.730;10.294;2022-12-17T02:00:36;-3.70;98.40
19232;DHT22;9750;48.730;10.294;2022-12-17T02:03:21;-3.70;97.70
19232;DHT22;9750;48.730;10.294;2022-12-17T02:06:11;-3.70;97.60
19232;DHT22;9750;48.730;10.294;2022-12-17T02:09:06;-3.80;97.70
19232;DHT22;9750;48.730;10.294;2022-12-17T02:12:00;-3.80;96.60
19232;DHT22;9750;48.730;10.294;2022-12-17T02:14:51;-3.80;96.20
19232;DHT22;9750;48.730;10.294;2022-12-17T02:17:44;-3.90;96.30
19232;DHT22;9750;48.730;10.294;2022-12-17T02:20:33;-4.00;96.20
19232;DHT22;9750;48.730;10.294;2022-12-17T02:23:31;-4.00;96.70
19232;DHT22;9750;48.730;10.294;2022-12-17T02:26:29;-4.00;96.60
19232;DHT22;9750;48.730;10.294;2022-12-17T02:29:17;-4.00;96.50
19232;DHT22;9750;48.730;10.294;2022-12-17T02:32:03;-3.90;97.10
19232;DHT22;9750;48.730;10.294;2022-12-17T02:34:49;-3.80;97.20
19232;DHT22;9750;48.730;10.294;2022-12-17T02:37:33;-3.70;97.30
19232;DHT22;9750;48.730;10.294;2022-12-17T02:40:26;-3.70;97.80
19232;DHT22;9750;48.730;10.294;2022-12-17T02:43:13;-3.60;97.70
19232;DHT22;9750;48.730;10.294;2022-12-17T02:45:58;-3.60;98.00
19232;DHT22;9750;48.730;10.294;2022-12-17T02:48:42;-3.70;98.50
19232;DHT22;9750;48.730;10.294;2022-12-17T02:51:27;-3.60;98.80
19232;DHT22;9750;48.730;10.294;2022-12-17T02:54:30;-3.60;99.10
19232;DHT22;9750;48.730;10.294;2022-12-17T02:57:14;-3.60;99.40
19232;DHT22;9750;48.730;10.294;2022-12-17T03:00:00;-3.70;99.50
19232;DHT22;9750;48.730;10.294;2022-12-17T03:02:45;-3.70;99.50
19232;DHT22;9750;48.730;10.294;2022-12-17T03:05:30;-3.70;99.90
19232;DHT22;9750;48.730;10.294;2022-12-17T03:08:14;-3.60;99.40
19232;DHT22;9750;48.730;10.294;2022-12-17T03:10:59;-3.60;99.30
19232;DHT22;9750;48.730;10.294;2022-12-17T03:13:43;-3.60;99.30
19232;DHT22;9750;48.730;10.294;2022-12-17T03:16:29;-3.70;99.30
19232;DHT22;9750;48.730;10.294;2022-12-17T03:19:14;-3.80;99.50
19232;DHT22;9750;48.730;10.294;2022-12-17T03:21:58;-3.90;99.40
19232;DHT22;9750;48.730;10.294;2022-12-17T03:24:43;-3.90;99.50
19232;DHT22;9750;48.730;10.294;2022-12-17T03:27:27;-3.90;99.70
19232;DHT22;9750;48.730;10.294;2022-12-17T03:30:12;-3.90;99.70
19232;DHT22;9750;48.730;10.294;2022-12-17T03:32:58;-3.80;99.90
19232;DHT22;9750;48.730;10.294;2022-12-17T03:35:43;-3.90;99.80
19232;DHT22;9750;48.730;10.294;2022-12-17T03:38:27;-3.90;99.80
19232;DHT22;9750;48.730;10.294;2022-12-17T03:41:12;-3.90;99.70
19232;DHT22;9750;48.730;10.294;2022-12-17T03:43:55;-3.90;99.70
19232;DHT22;9750;48.730;10.294;2022-12-17T03:46:40;-4.00;99.50
19232;DHT22;9750;48.730;10.294;2022-12-17T03:49:26;-3.90;99.20
19232;DHT22;9750;48.730;10.294;2022-12-17T03:52:22;-3.90;98.80
19232;DHT22;9750;48.730;10.294;2022-12-17T03:55:07;-3.90;98.70
19232;DHT22;9750;48.730;10.294;2022-12-17T03:57:52;-4.00;98.70
19232;DHT22;9750;48.730;10.294;2022-12-17T04:00:36;-4.00;98.40
19232;DHT22;9750;48.730;10.294;2022-12-17T04:03:20;-4.00;97.50
19232;DHT22;9750;48.730;10.294;2022-12-17T04:06:07;-4.00;96.70
19232;DHT22;9750;48.730;10.294;2022-12-17T04:08:51;-4.10;96.90
19232;DHT22;9750;48.730;10.294;2022-12-17T04:11:36;-4.20;96.70
19232;DHT22;9750;48.730;10.294;2022-12-17T04:14:29;-4.20;96.60
19232;DHT22;9750;48.730;10.294;2022-12-17T04:17:19;-4.20;96.40
19232;DHT22;9750;48.730;10.294;2022-12-17T04:20:05;-4.30;95.70
19232;DHT22;9750;48.730;10.294;2022-12-17T04:22:51;-4.30;96.30
19232;DHT22;9750;48.730;10.294;2022-12-17T04:25:36;-4.30;96.50
19232;DHT22;9750;48.730;10.294;2022-12-17T04:28:20;-4.30;96.00
19232;DHT22;9750;48.730;10.294;2022-12-17T04:31:01;-4.40;95.60
19232;DHT22;9750;48.730;10.294;2022-12-17T04:33:46;-4.40;96.00
19232;DHT22;9750;48.730;10.294;2022-12-17T04:36:39;-4.40;97.00
19232;DHT22;9750;48.730;10.294;2022-12-17T04:39:25;-4.40;97.30
19232;DHT22;9750;48.730;10.294;2022-12-17T04:42:10;-4.50;95.50
19232;DHT22;9750;48.730;10.294;2022-12-17T04:44:55;-4.50;95.80
19232;DHT22;9750;48.730;10.294;2022-12-17T04:47:39;-4.50;95.90
19232;DHT22;9750;48.730;10.294;2022-12-17T04:50:24;-4.40;95.20
19232;DHT22;9750;48.730;10.294;2022-12-17T04:53:09;-4.50;95.20
19232;DHT22;9750;48.730;10.294;2022-12-17T04:55:55;-4.60;95.10
19232;DHT22;9750;48.730;10.294;2022-12-17T04:58:40;-4.60;96.00
19232;DHT22;9750;48.730;10.294;2022-12-17T05:01:25;-4.50;96.60
19232;DHT22;9750;48.730;10.294;2022-12-17T05:04:28;-4.50;97.10
19232;DHT22;9750;48.730;10.294;2022-12-17T05:07:13;-4.40;97.00
19232;DHT22;9750;48.730;10.294;2022-12-17T05:09:57;-4.40;96.40
19232;DHT22;9750;48.730;10.294;2022-12-17T05:12:43;-4.40;96.70
19232;DHT22;9750;48.730;10.294;2022-12-17T05:15:28;-4.40;96.20
19232;DHT22;9750;48.730;10.294;2022-12-17T05:18:13;-4.40;96.30
19232;DHT22;9750;48.730;10.294;2022-12-17T05:20:57;-4.50;96.20
19232;DHT22;9750;48.730;10.294;2022-12-17T05:23:48;-4.50;95.70
19232;DHT22;9750;48.730;10.294;2022-12-17T05:26:32;-4.50;95.70
19232;DHT22;9750;48.730;10.294;2022-12-17T05:29:18;-4.50;95.20
19232;DHT22;9750;48.730;10.294;2022-12-17T05:32:03;-4.60;95.20
19232;DHT22;9750;48.730;10.294;2022-12-17T05:34:47;-4.70;95.10
19232;DHT22;9750;48.730;10.294;2022-12-17T05:37:32;-4.80;94.70
19232;DHT22;9750;48.730;10.294;2022-12-17T05:40:17;-4.80;95.10
19232;DHT22;9750;48.730;10.294;2022-12-17T05:43:03;-4.80;95.30
19232;DHT22;9750;48.730;10.294;2022-12-17T05:45:50;-4.80;94.80
19232;DHT22;9750;48.730;10.294;2022-12-17T05:48:35;-4.80;95.10
19232;DHT22;9750;48.730;10.294;2022-12-17T05:51:20;-4.90;94.40
19232;DHT22;9750;48.730;10.294;2022-12-17T05:54:27;-4.90;94.70
19232;DHT22;9750;48.730;10.294;2022-12-17T05:57:11;-4.90;95.00
19232;DHT22;9750;48.730;10.294;2022-12-17T05:59:52;-5.00;95.40
19232;DHT22;9750;48.730;10.294;2022-12-17T06:02:38;-5.00;95.50
19232;DHT22;9750;48.730;10.294;2022-12-17T06:05:23;-5.00;95.70
19232;DHT22;9750;48.730;10.294;2022-12-17T06:08:08;-5.10;95.90
19232;DHT22;9750;48.730;10.294;2022-12-17T06:10:53;-5.10;95.10
19232;DHT22;9750;48.730;10.294;2022-12-17T06:13:48;-5.10;95.00
19232;DHT22;9750;48.730;10.294;2022-12-17T06:16:33;-5.10;94.90
19232;DHT22;9750;48.730;10.294;2022-12-17T06:19:19;-5.10;94.80
19232;DHT22;9750;48.730;10.294;2022-12-17T06:22:04;-5.20;94.40
19232;DHT22;9750;48.730;10.294;2022-12-17T06:24:49;-5.20;95.00
19232;DHT22;9750;48.730;10.294;2022-12-17T06:27:33;-5.20;94.60
19232;DHT22;9750;48.730;10.294;2022-12-17T06:30:17;-5.20;94.50
19232;DHT22;9750;48.730;10.294;2022-12-17T06:33:26;-5.30;94.70
19232;DHT22;9750;48.730;10.294;2022-12-17T06:36:12;-5.30;95.30
19232;DHT22;9750;48.730;10.294;2022-12-17T06:38:56;-5.30;95.10
19232;DHT22;9750;48.730;10.294;2022-12-17T06:41:49;-5.40;95.20
19232;DHT22;9750;48.730;10.294;2022-12-17T06:44:34;-5.40;94.20
19232;DHT22;9750;48.730;10.294;2022-12-17T06:47:19;-5.40;94.20
19232;DHT22;9750;48.730;10.294;2022-12-17T06:50:04;-5.40;94.50
19232;DHT22;9750;48.730;10.294;2022-12-17T06:52:58;-5.50;94.20
19232;DHT22;9750;48.730;10.294;2022-12-17T06:55:43;-5.50;93.90
19232;DHT22;9750;48.730;10.294;2022-12-17T06:58:27;-5.50;94.10
19232;DHT22;9750;48.730;10.294;2022-12-17T07:01:12;-5.50;94.20
19232;DHT22;9750;48.730;10.294;2022-12-17T07:04:12;-5.50;94.40
19232;DHT22;9750;48.730;10.294;2022-12-17T07:06:57;-5.40;94.30
19232;DHT22;9750;48.730;10.294;2022-12-17T07:09:45;-5.40;94.80
19232;DHT22;9750;48.730;10.294;2022-12-17T07:12:30;-5.40;94.50
19232;DHT22;9750;48.730;10.294;2022-12-17T07:15:14;-5.40;94.60
19232;DHT22;9750;48.730;10.294;2022-12-17T07:18:01;-5.40;95.20
19232;DHT22;9750;48.730;10.294;2022-12-17T07:20:42;-5.50;95.10
19232;DHT22;9750;48.730;10.294;2022-12-17T07:23:27;-5.50;94.30
19232;DHT22;9750;48.730;10.294;2022-12-17T07:26:13;-5.50;93.90
19232;DHT22;9750;48.730;10.294;2022-12-17T07:28:57;-5.50;94.20
19232;DHT22;9750;48.730;10.294;2022-12-17T07:31:42;-5.50;93.90
19232;DHT22;9750;48.730;10.294;2022-12-17T07:34:27;-5.50;93.90
19232;DHT22;9750;48.730;10.294;2022-12-17T07:37:11;-5.50;94.60
19232;DHT22;9750;48.730;10.294;2022-12-17T07:39:56;-5.60;95.10
19232;DHT22;9750;48.730;10.294;2022-12-17T07:42:42;-5.50;95.20
19232;DHT22;9750;48.730;10.294;2022-12-17T07:45:27;-5.50;94.60
19232;DHT22;9750;48.730;10.294;2022-12-17T07:48:20;-5.50;94.00
19232;DHT22;9750;48.730;10.294;2022-12-17T07:51:05;-5.60;93.80
19232;DHT22;9750;48.730;10.294;2022-12-17T07:53:57;-5.50;94.30
19232;DHT22;9750;48.730;10.294;2022-12-17T07:56:42;-5.50;94.50
19232;DHT22;9750;48.730;10.294;2022-12-17T07:59:28;-5.50;94.80
19232;DHT22;9750;48.730;10.294;2022-12-17T08:02:15;-5.40;94.70
19232;DHT22;9750;48.730;10.294;2022-12-17T08:05:00;-5.40;95.00
19232;DHT22;9750;48.730;10.294;2022-12-17T08:07:44;-5.30;95.80
19232;DHT22;9750;48.730;10.294;2022-12-17T08:10:28;-5.30;95.70
19232;DHT22;9750;48.730;10.294;2022-12-17T08:13:13;-5.20;95.00
19232;DHT22;9750;48.730;10.294;2022-12-17T08:15:59;-5.20;94.10
19232;DHT22;9750;48.730;10.294;2022-12-17T08:18:44;-5.20;94.30
19232;DHT22;9750;48.730;10.294;2022-12-17T08:21:28;-5.20;94.00
19232;DHT22;9750;48.730;10.294;2022-12-17T08:24:13;-5.10;94.40
19232;DHT22;9750;48.730;10.294;2022-12-17T08:26:57;-5.10;94.50
19232;DHT22;9750;48.730;10.294;2022-12-17T08:29:42;-5.10;94.50
19232;DHT22;9750;48.730;10.294;2022-12-17T08:32:28;-5.10;94.60
19232;DHT22;9750;48.730;10.294;2022-12-17T08:35:12;-5.00;95.00
19232;DHT22;9750;48.730;10.294;2022-12-17T08:38:00;-5.00;94.70
19232;DHT22;9750;48.730;10.294;2022-12-17T08:40:45;-4.90;94.50
19232;DHT22;9750;48.730;10.294;2022-12-17T08:43:38;-4.90;95.00
19232;DHT22;9750;48.730;10.294;2022-12-17T08:46:22;-4.80;95.00
19232;DHT22;9750;48.730;10.294;2022-12-17T08:49:08;-4.80;95.00
19232;DHT22;9750;48.730;10.294;2022-12-17T08:51:53;-4.80;95.40
19232;DHT22;9750;48.730;10.294;2022-12-17T08:54:37;-4.70;95.40
19232;DHT22;9750;48.730;10.294;2022-12-17T08:57:22;-4.70;95.40
19232;DHT22;9750;48.730;10.294;2022-12-17T09:00:08;-4.70;95.50
19232;DHT22;9750;48.730;10.294;2022-12-17T09:02:55;-4.60;95.30
19232;DHT22;9750;48.730;10.294;2022-12-17T09:05:42;-4.50;95.30
19232;DHT22;9750;48.730;10.294;2022-12-17T09:08:27;-4.50;95.10
19232;DHT22;9750;48.730;10.294;2022-12-17T09:11:20;-4.50;94.90
19232;DHT22;9750;48.730;10.294;2022-12-17T09:14:04;-4.40;95.10
19232;DHT22;9750;48.730;10.294;2022-12-17T09:16:49;-4.40;95.30
19232;DHT22;9750;48.730;10.294;2022-12-17T09:19:33;-4.40;95.20
19232;DHT22;9750;48.730;10.294;2022-12-17T09:22:19;-4.30;95.50
19232;DHT22;9750;48.730;10.294;2022-12-17T09:25:05;-4.30;95.60
19232;DHT22;9750;48.730;10.294;2022-12-17T09:27:49;-4.20;95.80
19232;DHT22;9750;48.730;10.294;2022-12-17T09:30:34;-4.20;95.80
19232;DHT22;9750;48.730;10.294;2022-12-17T09:33:18;-4.10;95.80
19232;DHT22;9750;48.730;10.294;2022-12-17T09:36:03;-4.00;95.90
19232;DHT22;9750;48.730;10.294;2022-12-17T09:38:50;-4.00;95.80
19232;DHT22;9750;48.730;10.294;2022-12-17T09:41:42;-3.90;96.00
19232;DHT22;9750;48.730;10.294;2022-12-17T09:44:37;-3.80;96.10
19232;DHT22;9750;48.730;10.294;2022-12-17T09:47:42;-3.70;96.40
19232;DHT22;9750;48.730;10.294;2022-12-17T09:50:29;-3.70;96.30
19232;DHT22;9750;48.730;10.294;2022-12-17T09:53:20;-3.60;96.30
19232;DHT22;9750;48.730;10.294;2022-12-17T09:56:09;-3.60;96.00
19232;DHT22;9750;48.730;10.294;2022-12-17T09:58:55;-3.50;96.30
19232;DHT22;9750;48.730;10.294;2022-12-17T10:01:39;-3.50;96.20
19232;DHT22;9750;48.730;10.294;2022-12-17T10:04:31;-3.50;96.40
19232;DHT22;9750;48.730;10.294;2022-12-17T10:07:19;-3.40;96.50
19232;DHT22;9750;48.730;10.294;2022-12-17T10:10:15;-3.40;96.40
19232;DHT22;9750;48.730;10.294;2022-12-17T10:13:01;-3.30;96.30
19232;DHT22;9750;48.730;10.294;2022-12-17T10:15:46;-3.20;96.40
19232;DHT22;9750;48.730;10.294;2022-12-17T10:18:30;-3.20;96.60
19232;DHT22;9750;48.730;10.294;2022-12-17T10:21:17;-3.10;96.60
19232;DHT22;9750;48.730;10.294;2022-12-17T10:24:18;-3.10;96.70
19232;DHT22;9750;48.730;10.294;2022-12-17T10:27:08;-3.00;96.80
19232;DHT22;9750;48.730;10.294;2022-12-17T10:30:04;-3.00;96.60
19232;DHT22;9750;48.730;10.294;2022-12-17T10:32:54;-2.90;96.90
19232;DHT22;9750;48.730;10.294;2022-12-17T10:35:39;-2.90;97.10
19232;DHT22;9750;48.730;10.294;2022-12-17T10:38:25;-2.80;97.00
19232;DHT22;9750;48.730;10.294;2022-12-17T10:41:21;-2.80;97.00
19232;DHT22;9750;48.730;10.294;2022-12-17T10:44:20;-2.70;96.90
19232;DHT22;9750;48.730;10.294;2022-12-17T10:47:12;-2.60;97.10
19232;DHT22;9750;48.730;10.294;2022-12-17T10:49:57;-2.50;97.00
19232;DHT22;9750;48.730;10.294;2022-12-17T10:52:44;-2.50;96.90
19232;DHT22;9750;48.730;10.294;2022-12-17T10:55:30;-2.40;97.00
19232;DHT22;9750;48.730;10.294;2022-12-17T10:58:18;-2.40;96.60
19232;DHT22;9750;48.730;10.294;2022-12-17T11:01:03;-2.40;96.50
19232;DHT22;9750;48.730;10.294;2022-12-17T11:03:52;-2.40;96.60
19232;DHT22;9750;48.730;10.294;2022-12-17T11:06:40;-2.30;97.00
19232;DHT22;9750;48.730;10.294;2022-12-17T11:09:36;-2.30;96.70
19232;DHT22;9750;48.730;10.294;2022-12-17T11:12:27;-2.30;96.80
19232;DHT22;9750;48.730;10.294;2022-12-17T11:15:22;-2.20;96.90
19232;DHT22;9750;48.730;10.294;2022-12-17T11:18:13;-2.10;96.80
19232;DHT22;9750;48.730;10.294;2022-12-17T11:21:06;-2.10;96.70
19232;DHT22;9750;48.730;10.294;2022-12-17T11:23:52;-2.00;96.70
19232;DHT22;9750;48.730;10.294;2022-12-17T11:26:39;-2.00;96.40
19232;DHT22;9750;48.730;10.294;2022-12-17T11:29:24;-2.00;96.30
19232;DHT22;9750;48.730;10.294;2022-12-17T11:32:45;-2.00;96.20
19232;DHT22;9750;48.730;10.294;2022-12-17T11:35:39;-2.00;96.20
19232;DHT22;9750;48.730;10.294;2022-12-17T11:38:34;-1.90;96.30
19232;DHT22;9750;48.730;10.294;2022-12-17T11:41:27;-1.90;96.40
19232;DHT22;9750;48.730;10.294;2022-12-17T11:44:24;-1.80;96.40
19232;DHT22;9750;48.730;10.294;2022-12-17T11:47:18;-1.80;96.30
19232;DHT22;9750;48.730;10.294;2022-12-17T11:50:15;-1.70;96.40
19232;DHT22;9750;48.730;10.294;2022-12-17T11:53:13;-1.70;96.40
19232;DHT22;9750;48.730;10.294;2022-12-17T11:56:07;-1.70;96.50
19232;DHT22;9750;48.730;10.294;2022-12-17T11:58:58;-1.60;96.60
19232;DHT22;9750;48.730;10.294;2022-12-17T12:01:49;-1.60;96.70
19232;DHT22;9750;48.730;10.294;2022-12-17T12:05:02;-1.60;96.60
19232;DHT22;9750;48.730;10.294;2022-12-17T12:07:55;-1.60;96.80
19232;DHT22;9750;48.730;10.294;2022-12-17T12:10:44;-1.50;96.80
19232;DHT22;9750;48.730;10.294;2022-12-17T12:13:36;-1.50;96.70
19232;DHT22;9750;48.730;10.294;2022-12-17T12:16:27;-1.50;97.00
19232;DHT22;9750;48.730;10.294;2022-12-17T12:19:24;-1.40;97.30
19232;DHT22;9750;48.730;10.294;2022-12-17T12:22:13;-1.40;97.20
19232;DHT22;9750;48.730;10.294;2022-12-17T12:25:20;-1.40;97.40
19232;DHT22;9750;48.730;10.294;2022-12-17T12:28:12;-1.30;97.20
19232;DHT22;9750;48.730;10.294;2022-12-17T12:31:09;-1.30;97.20
19232;DHT22;9750;48.730;10.294;2022-12-17T12:33:59;-1.30;97.20
19232;DHT22;9750;48.730;10.294;2022-12-17T12:36:44;-1.30;97.10
19232;DHT22;9750;48.730;10.294;2022-12-17T12:39:35;-1.20;97.20
19232;DHT22;9750;48.730;10.294;2022-12-17T12:42:26;-1.20;97.00
19232;DHT22;9750;48.730;10.294;2022-12-17T12:45:27;-1.10;97.00
19232;DHT22;9750;48.730;10.294;2022-12-17T12:48:22;-1.10;97.00
19232;DHT22;9750;48.730;10.294;2022-12-17T12:51:23;-1.10;96.90
19232;DHT22;9750;48.730;10.294;2022-12-17T12:54:25;-1.10;96.80
19232;DHT22;9750;48.730;10.294;2022-12-17T12:57:31;-1.10;97.60
19232;DHT22;9750;48.730;10.294;2022-12-17T13:00:26;-1.10;97.20
19232;DHT22;9750;48.730;10.294;2022-12-17T13:03:26;-1.20;96.50
19232;DHT22;9750;48.730;10.294;2022-12-17T13:06:12;-1.20;96.30
19232;DHT22;9750;48.730;10.294;2022-12-17T13:08:41;-1.20;96.70
19232;DHT22;9750;48.730;10.294;2022-12-17T13:11:11;-1.20;96.70
19232;DHT22;9750;48.730;10.294;2022-12-17T13:13:58;-1.20;97.10
19232;DHT22;9750;48.730;10.294;2022-12-17T13:16:39;-1.30;96.90
19232;DHT22;9750;48.730;10.294;2022-12-17T13:19:34;-1.30;97.10
19232;DHT22;9750;48.730;10.294;2022-12-17T13:22:25;-1.30;96.50
19232;DHT22;9750;48.730;10.294;2022-12-17T13:24:55;-1.40;95.80
19232;DHT22;9750;48.730;10.294;2022-12-17T13:27:37;-1.40;96.20
19232;DHT22;9750;48.730;10.294;2022-12-17T13:30:19;-1.50;95.80
19232;DHT22;9750;48.730;10.294;2022-12-17T13:32:55;-1.50;96.20
19232;DHT22;9750;48.730;10.294;2022-12-17T13:35:38;-1.50;96.60
19232;DHT22;9750;48.730;10.294;2022-12-17T13:38:12;-1.60;95.70
19232;DHT22;9750;48.730;10.294;2022-12-17T13:40:45;-1.60;95.80
19232;DHT22;9750;48.730;10.294;2022-12-17T13:43:21;-1.60;95.80
19232;DHT22;9750;48.730;10.294;2022-12-17T13:45:54;-1.60;96.50
19232;DHT22;9750;48.730;10.294;2022-12-17T13:48:24;-1.70;96.30
19232;DHT22;9750;48.730;10.294;2022-12-17T13:57:45;-1.70;95.60
19232;DHT22;9750;48.730;10.294;2022-12-17T14:04:17;-1.90;95.70
19232;DHT22;9750;48.730;10.294;2022-12-17T14:06:39;-1.90;96.50
19232;DHT22;9750;48.730;10.294;2022-12-17T14:09:06;-1.90;95.90
19232;DHT22;9750;48.730;10.294;2022-12-17T14:11:42;-2.00;95.20
19232;DHT22;9750;48.730;10.294;2022-12-17T14:14:34;-2.00;95.60
19232;DHT22;9750;48.730;10.294;2022-12-17T14:17:17;-2.00;95.70
19232;DHT22;9750;48.730;10.294;2022-12-17T14:19:45;-2.10;95.20
19232;DHT22;9750;48.730;10.294;2022-12-17T14:22:17;-2.10;94.90
19232;DHT22;9750;48.730;10.294;2022-12-17T14:50:26;-2.40;95.90
19232;DHT22;9750;48.730;10.294;2022-12-17T14:58:14;-2.40;96.10
19232;DHT22;9750;48.730;10.294;2022-12-17T15:00:44;-2.40;96.70
19232;DHT22;9750;48.730;10.294;2022-12-17T15:03:17;-2.40;96.00
19232;DHT22;9750;48.730;10.294;2022-12-17T15:05:50;-2.50;96.40
19232;DHT22;9750;48.730;10.294;2022-12-17T15:08:18;-2.40;97.00
19232;DHT22;9750;48.730;10.294;2022-12-17T15:10:46;-2.40;97.10
19232;DHT22;9750;48.730;10.294;2022-12-17T15:13:13;-2.40;96.80
19232;DHT22;9750;48.730;10.294;2022-12-17T15:15:40;-2.40;97.00
19232;DHT22;9750;48.730;10.294;2022-12-17T15:18:08;-2.40;97.10
19232;DHT22;9750;48.730;10.294;2022-12-17T15:20:35;-2.40;97.20
19232;DHT22;9750;48.730;10.294;2022-12-17T15:23:07;-2.40;97.00
19232;DHT22;9750;48.730;10.294;2022-12-17T15:25:37;-2.40;96.90
19232;DHT22;9750;48.730;10.294;2022-12-17T15:28:27;-2.40;96.80
19232;DHT22;9750;48.730;10.294;2022-12-17T15:30:55;-2.40;96.70
19232;DHT22;9750;48.730;10.294;2022-12-17T15:33:23;-2.40;96.50
19232;DHT22;9750;48.730;10.294;2022-12-17T15:35:51;-2.50;96.40
19232;DHT22;9750;48.730;10.294;2022-12-17T15:38:23;-2.50;96.40
19232;DHT22;9750;48.730;10.294;2022-12-17T15:40:50;-2.50;96.70
19232;DHT22;9750;48.730;10.294;2022-12-17T15:43:17;-2.60;96.70
19232;DHT22;9750;48.730;10.294;2022-12-17T15:45:45;-2.60;96.70
19232;DHT22;9750;48.730;10.294;2022-12-17T15:48:14;-2.60;96.50
19232;DHT22;9750;48.730;10.294;2022-12-17T15:50:42;-2.60;96.40
19232;DHT22;9750;48.730;10.294;2022-12-17T15:53:10;-2.60;96.40
19232;DHT22;9750;48.730;10.294;2022-12-17T15:55:39;-2.70;96.30
19232;DHT22;9750;48.730;10.294;2022-12-17T15:58:07;-2.70;96.10
19232;DHT22;9750;48.730;10.294;2022-12-17T16:00:37;-2.70;96.00
19232;DHT22;9750;48.730;10.294;2022-12-17T16:03:04;-2.80;95.90
19232;DHT22;9750;48.730;10.294;2022-12-17T16:05:34;-2.80;95.90
19232;DHT22;9750;48.730;10.294;2022-12-17T16:08:02;-2.80;96.20
19232;DHT22;9750;48.730;10.294;2022-12-17T16:18:57;-2.90;96.50
19232;DHT22;9750;48.730;10.294;2022-12-17T16:26:42;-2.90;96.60
19232;DHT22;9750;48.730;10.294;2022-12-17T16:29:28;-2.90;96.50
19232;DHT22;9750;48.730;10.294;2022-12-17T16:32:05;-3.00;96.50
19232;DHT22;9750;48.730;10.294;2022-12-17T16:34:34;-3.00;96.40
19232;DHT22;9750;48.730;10.294;2022-12-17T16:37:01;-3.10;96.30
19232;DHT22;9750;48.730;10.294;2022-12-17T16:39:31;-3.10;96.30
19232;DHT22;9750;48.730;10.294;2022-12-17T16:41:59;-3.10;96.40
19232;DHT22;9750;48.730;10.294;2022-12-17T16:44:26;-3.10;96.70
19232;DHT22;9750;48.730;10.294;2022-12-17T16:46:54;-3.10;96.40
19232;DHT22;9750;48.730;10.294;2022-12-17T16:49:23;-3.10;96.50
19232;DHT22;9750;48.730;10.294;2022-12-17T16:51:54;-3.20;96.40
19232;DHT22;9750;48.730;10.294;2022-12-17T16:54:23;-3.20;96.10
19232;DHT22;9750;48.730;10.294;2022-12-17T16:56:51;-3.20;96.10
19232;DHT22;9750;48.730;10.294;2022-12-17T16:59:19;-3.30;95.70
19232;DHT22;9750;48.730;10.294;2022-12-17T17:01:48;-3.40;96.00
19232;DHT22;9750;48.730;10.294;2022-12-17T17:04:17;-3.40;96.40
19232;DHT22;9750;48.730;10.294;2022-12-17T17:06:46;-3.40;96.20
19232;DHT22;9750;48.730;10.294;2022-12-17T17:09:16;-3.50;95.90
19232;DHT22;9750;48.730;10.294;2022-12-17T17:11:53;-3.50;96.10
19232;DHT22;9750;48.730;10.294;2022-12-17T17:14:21;-3.50;96.30
19232;DHT22;9750;48.730;10.294;2022-12-17T17:16:49;-3.60;96.10
19232;DHT22;9750;48.730;10.294;2022-12-17T17:19:22;-3.60;96.50
19232;DHT22;9750;48.730;10.294;2022-12-17T17:21:50;-3.60;96.00
19232;DHT22;9750;48.730;10.294;2022-12-17T17:24:36;-3.60;95.80
19232;DHT22;9750;48.730;10.294;2022-12-17T17:27:25;-3.70;96.00
19232;DHT22;9750;48.730;10.294;2022-12-17T17:29:57;-3.70;95.30
19232;DHT22;9750;48.730;10.294;2022-12-17T17:32:25;-3.80;95.60
19232;DHT22;9750;48.730;10.294;2022-12-17T17:34:53;-3.80;95.70
19232;DHT22;9750;48.730;10.294;2022-12-17T17:37:24;-3.80;95.40
19232;DHT22;9750;48.730;10.294;2022-12-17T17:39:54;-3.80;95.30
19232;DHT22;9750;48.730;10.294;2022-12-17T17:42:21;-3.90;95.70
19232;DHT22;9750;48.730;10.294;2022-12-17T17:44:48;-3.80;95.90
19232;DHT22;9750;48.730;10.294;2022-12-17T17:47:16;-3.80;95.70
19232;DHT22;9750;48.730;10.294;2022-12-17T17:49:43;-3.90;95.70
19232;DHT22;9750;48.730;10.294;2022-12-17T17:52:10;-3.90;95.70
19232;DHT22;9750;48.730;10.294;2022-12-17T17:54:39;-4.00;96.10
19232;DHT22;9750;48.730;10.294;2022-12-17T17:57:09;-3.90;96.00
19232;DHT22;9750;48.730;10.294;2022-12-17T17:59:36;-4.00;95.60
19232;DHT22;9750;48.730;10.294;2022-12-17T18:02:05;-4.00;95.70
19232;DHT22;9750;48.730;10.294;2022-12-17T18:04:33;-4.00;95.60
19232;DHT22;9750;48.730;10.294;2022-12-17T18:07:00;-4.10;95.70
19232;DHT22;9750;48.730;10.294;2022-12-17T18:09:28;-4.10;95.80
19232;DHT22;9750;48.730;10.294;2022-12-17T18:11:55;-4.10;96.20