sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32733;BME280;11867;51.198;11.966;2023-04-07T00:01:00;100677.34;;;5.25;66.60
32733;BME280;11867;51.198;11.966;2023-04-07T00:02:03;100664.03;;;5.35;66.09
32733;BME280;11867;51.198;11.966;2023-04-07T00:03:06;100671.94;;;5.25;66.98
32733;BME280;11867;51.198;11.966;2023-04-07T00:04:08;100669.81;;;5.03;67.94
32733;BME280;11867;51.198;11.966;2023-04-07T00:05:11;100670.22;;;4.30;70.43
32733;BME280;11867;51.198;11.966;2023-04-07T00:06:12;100670.19;;;3.88;71.93
32733;BME280;11867;51.198;11.966;2023-04-07T00:07:15;100664.25;;;3.97;72.17
32733;BME280;11867;51.198;11.966;2023-04-07T00:08:17;100676.81;;;3.73;73.12
32733;BME280;11867;51.198;11.966;2023-04-07T00:09:19;100665.94;;;4.10;72.14
32733;BME280;11867;51.198;11.966;2023-04-07T00:10:21;100668.03;;;4.50;70.81
32733;BME280;11867;51.198;11.966;2023-04-07T00:11:23;100674.63;;;4.66;69.58
32733;BME280;11867;51.198;11.966;2023-04-07T00:12:25;100662.38;;;4.28;71.16
32733;BME280;11867;51.198;11.966;2023-04-07T00:13:28;100676.09;;;4.27;71.00
32733;BME280;11867;51.198;11.966;2023-04-07T00:14:31;100662.19;;;4.11;71.59
32733;BME280;11867;51.198;11.966;2023-04-07T00:15:33;100669.53;;;4.34;71.17
32733;BME280;11867;51.198;11.966;2023-04-07T00:16:35;100664.06;;;4.53;70.32
32733;BME280;11867;51.198;11.966;2023-04-07T00:17:39;100664.97;;;4.58;70.37
32733;BME280;11867;51.198;11.966;2023-04-07T00:18:40;100662.31;;;4.82;70.00
32733;BME280;11867;51.198;11.966;2023-04-07T00:19:43;100666.53;;;4.90;69.29
32733;BME280;11867;51.198;11.966;2023-04-07T00:20:45;100665.25;;;4.57;70.22
32733;BME280;11867;51.198;11.966;2023-04-07T00:21:47;100651.75;;;4.57;69.94
32733;BME280;11867;51.198;11.966;2023-04-07T00:22:49;100661.78;;;4.38;70.75
32733;BME280;11867;51.198;11.966;2023-04-07T00:23:51;100657.91;;;3.92;72.18
32733;BME280;11867;51.198;11.966;2023-04-07T00:24:53;100661.03;;;3.40;74.29
32733;BME280;11867;51.198;11.966;2023-04-07T00:25:56;100654.94;;;2.89;75.81
32733;BME280;11867;51.198;11.966;2023-04-07T00:26:57;100659.28;;;2.90;77.00
32733;BME280;11867;51.198;11.966;2023-04-07T00:28:00;100658.19;;;2.73;77.84
32733;BME280;11867;51.198;11.966;2023-04-07T00:29:01;100663.69;;;2.85;77.51
32733;BME280;11867;51.198;11.966;2023-04-07T00:30:05;100668.34;;;2.52;78.59
32733;BME280;11867;51.198;11.966;2023-04-07T00:31:07;100653.16;;;2.33;79.29
32733;BME280;11867;51.198;11.966;2023-04-07T00:32:09;100658.78;;;2.25;79.73
32733;BME280;11867;51.198;11.966;2023-04-07T00:33:12;100663.97;;;2.51;79.22
32733;BME280;11867;51.198;11.966;2023-04-07T00:34:15;100663.56;;;2.54;78.77
32733;BME280;11867;51.198;11.966;2023-04-07T00:35:17;100670.78;;;2.29;79.70
32733;BME280;11867;51.198;11.966;2023-04-07T00:36:19;100660.63;;;2.31;80.17
32733;BME280;11867;51.198;11.966;2023-04-07T00:37:21;100661.06;;;2.53;80.12
32733;BME280;11867;51.198;11.966;2023-04-07T00:38:24;100666.84;;;2.81;79.32
32733;BME280;11867;51.198;11.966;2023-04-07T00:39:26;100657.31;;;3.22;77.51
32733;BME280;11867;51.198;11.966;2023-04-07T00:40:28;100654.06;;;3.32;76.38
32733;BME280;11867;51.198;11.966;2023-04-07T00:41:32;100659.63;;;3.56;75.93
32733;BME280;11867;51.198;11.966;2023-04-07T00:42:35;100649.56;;;3.63;75.21
32733;BME280;11867;51.198;11.966;2023-04-07T00:43:36;100655.41;;;3.78;74.27
32733;BME280;11867;51.198;11.966;2023-04-07T00:44:39;100655.91;;;3.87;73.77
32733;BME280;11867;51.198;11.966;2023-04-07T00:45:41;100651.56;;;3.68;73.57
32733;BME280;11867;51.198;11.966;2023-04-07T00:46:46;100653.34;;;3.43;74.20
32733;BME280;11867;51.198;11.966;2023-04-07T00:47:48;100649.66;;;3.19;74.62
32733;BME280;11867;51.198;11.966;2023-04-07T00:48:52;100650.56;;;2.70;76.85
32733;BME280;11867;51.198;11.966;2023-04-07T00:49:54;100652.94;;;2.59;77.92
32733;BME280;11867;51.198;11.966;2023-04-07T00:50:56;100644.94;;;2.28;78.86
32733;BME280;11867;51.198;11.966;2023-04-07T00:51:58;100650.72;;;2.25;80.03
32733;BME280;11867;51.198;11.966;2023-04-07T00:53:01;100637.03;;;2.01;80.81
32733;BME280;11867;51.198;11.966;2023-04-07T00:54:03;100653.44;;;1.93;81.73
32733;BME280;11867;51.198;11.966;2023-04-07T00:55:06;100658.44;;;2.14;81.29
32733;BME280;11867;51.198;11.966;2023-04-07T00:56:08;100644.34;;;2.19;80.78
32733;BME280;11867;51.198;11.966;2023-04-07T00:57:11;100643.44;;;2.32;80.27
32733;BME280;11867;51.198;11.966;2023-04-07T00:58:12;100633.91;;;2.04;80.82
32733;BME280;11867;51.198;11.966;2023-04-07T00:59:15;100640.28;;;1.78;82.03
32733;BME280;11867;51.198;11.966;2023-04-07T01:00:17;100635.75;;;1.72;82.33
32733;BME280;11867;51.198;11.966;2023-04-07T01:01:26;100641.50;;;1.82;82.39
32733;BME280;11867;51.198;11.966;2023-04-07T01:02:31;100637.69;;;1.58;83.17
32733;BME280;11867;51.198;11.966;2023-04-07T01:03:40;100640.97;;;1.60;83.30
32733;BME280;11867;51.198;11.966;2023-04-07T01:04:50;100632.31;;;1.58;83.72
32733;BME280;11867;51.198;11.966;2023-04-07T01:05:58;100632.13;;;1.91;82.64
32733;BME280;11867;51.198;11.966;2023-04-07T01:07:04;100634.25;;;2.39;81.07
32733;BME280;11867;51.198;11.966;2023-04-07T01:08:11;100625.47;;;2.76;79.19
32733;BME280;11867;51.198;11.966;2023-04-07T01:09:17;100622.94;;;2.99;77.48
32733;BME280;11867;51.198;11.966;2023-04-07T01:10:26;100618.16;;;3.20;76.61
32733;BME280;11867;51.198;11.966;2023-04-07T01:11:38;100629.38;;;3.35;75.93
32733;BME280;11867;51.198;11.966;2023-04-07T01:12:46;100626.50;;;3.49;75.40
32733;BME280;11867;51.198;11.966;2023-04-07T01:13:53;100628.22;;;3.61;74.64
32733;BME280;11867;51.198;11.966;2023-04-07T01:14:59;100623.78;;;3.67;74.23
32733;BME280;11867;51.198;11.966;2023-04-07T01:16:11;100618.13;;;3.57;74.20
32733;BME280;11867;51.198;11.966;2023-04-07T01:17:15;100626.50;;;3.49;74.21
32733;BME280;11867;51.198;11.966;2023-04-07T01:18:20;100623.22;;;2.91;75.83
32733;BME280;11867;51.198;11.966;2023-04-07T01:19:32;100627.69;;;2.79;76.93
32733;BME280;11867;51.198;11.966;2023-04-07T01:20:36;100626.81;;;2.85;76.98
32733;BME280;11867;51.198;11.966;2023-04-07T01:21:41;100628.19;;;2.19;79.03
32733;BME280;11867;51.198;11.966;2023-04-07T01:22:48;100630.81;;;2.00;80.71
32733;BME280;11867;51.198;11.966;2023-04-07T01:24:02;100625.75;;;2.42;79.55
32733;BME280;11867;51.198;11.966;2023-04-07T01:25:21;100629.34;;;2.80;78.32
32733;BME280;11867;51.198;11.966;2023-04-07T01:26:27;100631.19;;;3.05;76.96
32733;BME280;11867;51.198;11.966;2023-04-07T01:27:35;100623.31;;;3.03;76.74
32733;BME280;11867;51.198;11.966;2023-04-07T01:28:45;100629.69;;;3.09;76.27
32733;BME280;11867;51.198;11.966;2023-04-07T01:29:52;100631.16;;;2.86;77.44
32733;BME280;11867;51.198;11.966;2023-04-07T01:30:56;100632.16;;;2.41;79.08
32733;BME280;11867;51.198;11.966;2023-04-07T01:31:59;100639.00;;;2.69;78.76
32733;BME280;11867;51.198;11.966;2023-04-07T01:33:04;100640.06;;;2.87;78.25
32733;BME280;11867;51.198;11.966;2023-04-07T01:34:08;100639.56;;;2.96;77.86
32733;BME280;11867;51.198;11.966;2023-04-07T01:35:12;100633.13;;;3.16;76.99
32733;BME280;11867;51.198;11.966;2023-04-07T01:36:15;100633.78;;;3.30;75.94
32733;BME280;11867;51.198;11.966;2023-04-07T01:37:19;100637.47;;;3.35;75.63
32733;BME280;11867;51.198;11.966;2023-04-07T01:38:21;100630.28;;;3.48;75.42
32733;BME280;11867;51.198;11.966;2023-04-07T01:39:26;100633.69;;;3.55;75.00
32733;BME280;11867;51.198;11.966;2023-04-07T01:40:28;100635.47;;;3.61;74.88
32733;BME280;11867;51.198;11.966;2023-04-07T01:41:32;100634.28;;;3.57;74.58
32733;BME280;11867;51.198;11.966;2023-04-07T01:42:34;100624.56;;;3.56;74.34
32733;BME280;11867;51.198;11.966;2023-04-07T01:43:38;100624.25;;;3.64;74.34
32733;BME280;11867;51.198;11.966;2023-04-07T01:44:42;100633.88;;;3.72;74.01
32733;BME280;11867;51.198;11.966;2023-04-07T01:45:47;100628.44;;;3.78;73.67
32733;BME280;11867;51.198;11.966;2023-04-07T01:46:49;100622.16;;;3.66;73.90
32733;BME280;11867;51.198;11.966;2023-04-07T01:47:53;100624.22;;;3.15;75.83
32733;BME280;11867;51.198;11.966;2023-04-07T01:48:55;100618.16;;;3.20;76.28
32733;BME280;11867;51.198;11.966;2023-04-07T01:49:59;100618.63;;;3.17;76.45
32733;BME280;11867;51.198;11.966;2023-04-07T01:51:03;100624.44;;;2.95;77.14
32733;BME280;11867;51.198;11.966;2023-04-07T01:52:06;100624.84;;;2.74;77.97
32733;BME280;11867;51.198;11.966;2023-04-07T01:53:08;100618.44;;;2.50;78.92
32733;BME280;11867;51.198;11.966;2023-04-07T01:54:12;100630.44;;;1.97;80.59
32733;BME280;11867;51.198;11.966;2023-04-07T01:55:14;100626.47;;;1.68;82.58
32733;BME280;11867;51.198;11.966;2023-04-07T01:56:16;100621.47;;;1.33;84.21
32733;BME280;11867;51.198;11.966;2023-04-07T01:57:18;100622.66;;;1.44;84.71
32733;BME280;11867;51.198;11.966;2023-04-07T01:58:20;100625.47;;;1.62;83.98
32733;BME280;11867;51.198;11.966;2023-04-07T01:59:22;100627.56;;;1.92;83.16
32733;BME280;11867;51.198;11.966;2023-04-07T02:00:24;100625.09;;;2.22;81.89
32733;BME280;11867;51.198;11.966;2023-04-07T02:01:28;100628.59;;;2.22;81.29
32733;BME280;11867;51.198;11.966;2023-04-07T02:02:32;100630.00;;;2.32;79.91
32733;BME280;11867;51.198;11.966;2023-04-07T02:03:43;100620.19;;;1.80;81.04
32733;BME280;11867;51.198;11.966;2023-04-07T02:04:50;100625.75;;;1.40;82.65
32733;BME280;11867;51.198;11.966;2023-04-07T02:05:54;100627.56;;;1.02;84.56
32733;BME280;11867;51.198;11.966;2023-04-07T02:07:01;100625.53;;;0.77;86.46
32733;BME280;11867;51.198;11.966;2023-04-07T02:08:07;100625.88;;;1.07;86.50
32733;BME280;11867;51.198;11.966;2023-04-07T02:09:14;100630.66;;;1.57;85.04
32733;BME280;11867;51.198;11.966;2023-04-07T02:10:19;100626.22;;;1.31;84.12
32733;BME280;11867;51.198;11.966;2023-04-07T02:11:23;100621.75;;;1.05;85.56
32733;BME280;11867;51.198;11.966;2023-04-07T02:12:27;100620.28;;;1.22;85.70
32733;BME280;11867;51.198;11.966;2023-04-07T02:13:31;100622.44;;;1.38;85.15
32733;BME280;11867;51.198;11.966;2023-04-07T02:14:34;100616.09;;;1.78;83.83
32733;BME280;11867;51.198;11.966;2023-04-07T02:15:38;100623.97;;;2.05;82.38
32733;BME280;11867;51.198;11.966;2023-04-07T02:16:43;100619.28;;;1.93;81.81
32733;BME280;11867;51.198;11.966;2023-04-07T02:17:52;100619.84;;;1.25;83.21
32733;BME280;11867;51.198;11.966;2023-04-07T02:18:55;100617.28;;;0.72;85.43
32733;BME280;11867;51.198;11.966;2023-04-07T02:19:58;100631.34;;;0.60;87.08
32733;BME280;11867;51.198;11.966;2023-04-07T02:21:03;100626.97;;;0.66;87.07
32733;BME280;11867;51.198;11.966;2023-04-07T02:22:07;100635.44;;;0.83;86.77
32733;BME280;11867;51.198;11.966;2023-04-07T02:23:09;100626.09;;;1.12;86.06
32733;BME280;11867;51.198;11.966;2023-04-07T02:24:12;100624.91;;;1.47;84.83
32733;BME280;11867;51.198;11.966;2023-04-07T02:25:21;100619.75;;;1.45;83.84
32733;BME280;11867;51.198;11.966;2023-04-07T02:26:23;100614.59;;;1.44;83.56
32733;BME280;11867;51.198;11.966;2023-04-07T02:27:25;100615.59;;;0.91;85.33
32733;BME280;11867;51.198;11.966;2023-04-07T02:28:27;100614.41;;;0.67;86.58
32733;BME280;11867;51.198;11.966;2023-04-07T02:29:29;100625.97;;;0.47;87.67
32733;BME280;11867;51.198;11.966;2023-04-07T02:30:32;100620.41;;;0.55;88.35
32733;BME280;11867;51.198;11.966;2023-04-07T02:31:34;100617.09;;;0.67;87.96
32733;BME280;11867;51.198;11.966;2023-04-07T02:32:38;100610.28;;;0.64;87.49
32733;BME280;11867;51.198;11.966;2023-04-07T02:33:40;100612.28;;;1.02;87.20
32733;BME280;11867;51.198;11.966;2023-04-07T02:34:42;100609.78;;;1.00;86.28
32733;BME280;11867;51.198;11.966;2023-04-07T02:35:44;100602.84;;;1.38;85.44
32733;BME280;11867;51.198;11.966;2023-04-07T02:36:46;100603.69;;;1.32;84.04
32733;BME280;11867;51.198;11.966;2023-04-07T02:37:48;100604.88;;;0.77;85.72
32733;BME280;11867;51.198;11.966;2023-04-07T02:38:51;100607.38;;;0.79;86.44
32733;BME280;11867;51.198;11.966;2023-04-07T02:39:53;100606.50;;;0.98;86.37
32733;BME280;11867;51.198;11.966;2023-04-07T02:40:55;100605.00;;;1.16;85.66
32733;BME280;11867;51.198;11.966;2023-04-07T02:41:57;100608.13;;;1.06;84.71
32733;BME280;11867;51.198;11.966;2023-04-07T02:42:59;100601.78;;;0.74;86.07
32733;BME280;11867;51.198;11.966;2023-04-07T02:44:01;100605.13;;;0.69;86.81
32733;BME280;11867;51.198;11.966;2023-04-07T02:45:05;100608.63;;;0.63;87.29
32733;BME280;11867;51.198;11.966;2023-04-07T02:46:06;100601.41;;;0.57;87.76
32733;BME280;11867;51.198;11.966;2023-04-07T02:47:09;100605.13;;;0.63;88.08
32733;BME280;11867;51.198;11.966;2023-04-07T02:48:12;100599.91;;;0.94;87.36
32733;BME280;11867;51.198;11.966;2023-04-07T02:49:15;100597.59;;;1.05;86.01
32733;BME280;11867;51.198;11.966;2023-04-07T02:50:16;100593.66;;;1.14;85.55
32733;BME280;11867;51.198;11.966;2023-04-07T02:51:19;100599.16;;;1.26;85.09
32733;BME280;11867;51.198;11.966;2023-04-07T02:52:21;100595.59;;;1.38;84.37
32733;BME280;11867;51.198;11.966;2023-04-07T02:53:23;100594.38;;;1.34;84.46
32733;BME280;11867;51.198;11.966;2023-04-07T02:54:26;100594.22;;;1.23;84.30
32733;BME280;11867;51.198;11.966;2023-04-07T02:55:27;100599.09;;;0.87;86.42
32733;BME280;11867;51.198;11.966;2023-04-07T02:56:30;100607.31;;;0.99;86.50
32733;BME280;11867;51.198;11.966;2023-04-07T02:57:33;100604.91;;;1.36;85.34
32733;BME280;11867;51.198;11.966;2023-04-07T02:58:35;100592.91;;;1.38;84.26
32733;BME280;11867;51.198;11.966;2023-04-07T02:59:36;100603.53;;;1.65;83.58
32733;BME280;11867;51.198;11.966;2023-04-07T03:00:39;100608.13;;;1.90;82.63
32733;BME280;11867;51.198;11.966;2023-04-07T03:01:41;100602.16;;;1.88;81.77
32733;BME280;11867;51.198;11.966;2023-04-07T03:02:43;100601.88;;;1.96;81.23
32733;BME280;11867;51.198;11.966;2023-04-07T03:03:47;100606.84;;;1.99;81.45
32733;BME280;11867;51.198;11.966;2023-04-07T03:04:50;100602.31;;;1.61;81.80
32733;BME280;11867;51.198;11.966;2023-04-07T03:05:52;100603.81;;;1.50;83.19
32733;BME280;11867;51.198;11.966;2023-04-07T03:06:54;100599.16;;;1.71;82.98
32733;BME280;11867;51.198;11.966;2023-04-07T03:07:57;100606.66;;;1.94;82.10
32733;BME280;11867;51.198;11.966;2023-04-07T03:08:58;100605.06;;;2.18;80.74
32733;BME280;11867;51.198;11.966;2023-04-07T03:10:01;100603.13;;;2.25;79.94
32733;BME280;11867;51.198;11.966;2023-04-07T03:11:02;100600.59;;;2.05;80.43
32733;BME280;11867;51.198;11.966;2023-04-07T03:12:05;100601.44;;;2.31;79.96
32733;BME280;11867;51.198;11.966;2023-04-07T03:13:07;100602.06;;;2.51;79.27
32733;BME280;11867;51.198;11.966;2023-04-07T03:14:09;100599.03;;;2.66;78.48
32733;BME280;11867;51.198;11.966;2023-04-07T03:15:11;100601.63;;;2.79;77.90
32733;BME280;11867;51.198;11.966;2023-04-07T03:16:13;100601.16;;;2.82;77.12
32733;BME280;11867;51.198;11.966;2023-04-07T03:17:15;100602.34;;;2.87;76.82
32733;BME280;11867;51.198;11.966;2023-04-07T03:18:18;100600.72;;;2.86;76.65
32733;BME280;11867;51.198;11.966;2023-04-07T03:19:20;100603.94;;;2.51;77.33
32733;BME280;11867;51.198;11.966;2023-04-07T03:20:23;100602.28;;;2.50;77.98
32733;BME280;11867;51.198;11.966;2023-04-07T03:21:25;100601.59;;;2.36;78.78
32733;BME280;11867;51.198;11.966;2023-04-07T03:22:29;100604.16;;;2.49;78.45
32733;BME280;11867;51.198;11.966;2023-04-07T03:23:30;100603.75;;;2.52;78.54
32733;BME280;11867;51.198;11.966;2023-04-07T03:24:33;100604.06;;;2.62;77.79
32733;BME280;11867;51.198;11.966;2023-04-07T03:25:34;100603.00;;;2.63;77.77
32733;BME280;11867;51.198;11.966;2023-04-07T03:26:37;100600.69;;;2.67;77.29
32733;BME280;11867;51.198;11.966;2023-04-07T03:27:39;100599.13;;;2.78;77.08
32733;BME280;11867;51.198;11.966;2023-04-07T03:28:41;100600.31;;;1.88;80.09
32733;BME280;11867;51.198;11.966;2023-04-07T03:29:43;100608.97;;;1.90;80.72
32733;BME280;11867;51.198;11.966;2023-04-07T03:30:45;100607.63;;;1.74;81.69
32733;BME280;11867;51.198;11.966;2023-04-07T03:31:47;100600.00;;;1.65;81.93
32733;BME280;11867;51.198;11.966;2023-04-07T03:32:49;100603.06;;;1.75;81.89
32733;BME280;11867;51.198;11.966;2023-04-07T03:33:51;100606.59;;;2.00;81.26
32733;BME280;11867;51.198;11.966;2023-04-07T03:34:55;100605.31;;;2.10;80.50
32733;BME280;11867;51.198;11.966;2023-04-07T03:35:57;100606.25;;;2.22;79.89
32733;BME280;11867;51.198;11.966;2023-04-07T03:37:00;100606.88;;;2.24;79.36
32733;BME280;11867;51.198;11.966;2023-04-07T03:38:02;100606.81;;;2.31;79.42
32733;BME280;11867;51.198;11.966;2023-04-07T03:39:04;100588.56;;;2.33;79.46
32733;BME280;11867;51.198;11.966;2023-04-07T03:40:07;100590.28;;;2.52;78.82
32733;BME280;11867;51.198;11.966;2023-04-07T03:41:09;100598.63;;;2.44;78.91
32733;BME280;11867;51.198;11.966;2023-04-07T03:42:11;100593.34;;;2.56;78.64
32733;BME280;11867;51.198;11.966;2023-04-07T03:43:13;100599.91;;;2.60;78.22
32733;BME280;11867;51.198;11.966;2023-04-07T03:44:16;100595.06;;;2.69;77.78
32733;BME280;11867;51.198;11.966;2023-04-07T03:45:18;100595.66;;;2.71;77.58
32733;BME280;11867;51.198;11.966;2023-04-07T03:46:21;100597.25;;;2.78;77.38
32733;BME280;11867;51.198;11.966;2023-04-07T03:47:22;100591.59;;;2.87;76.82
32733;BME280;11867;51.198;11.966;2023-04-07T03:48:25;100598.28;;;2.59;77.16
32733;BME280;11867;51.198;11.966;2023-04-07T03:49:29;100593.50;;;1.47;81.29
32733;BME280;11867;51.198;11.966;2023-04-07T03:50:34;100593.19;;;1.24;83.59
32733;BME280;11867;51.198;11.966;2023-04-07T03:51:35;100589.34;;;1.51;83.17
32733;BME280;11867;51.198;11.966;2023-04-07T03:52:38;100586.78;;;1.63;82.46
32733;BME280;11867;51.198;11.966;2023-04-07T03:53:39;100595.72;;;1.12;83.90
32733;BME280;11867;51.198;11.966;2023-04-07T03:54:42;100589.25;;;0.54;86.80
32733;BME280;11867;51.198;11.966;2023-04-07T03:55:44;100588.41;;;0.60;87.72
32733;BME280;11867;51.198;11.966;2023-04-07T03:56:46;100597.81;;;0.96;87.02
32733;BME280;11867;51.198;11.966;2023-04-07T03:57:48;100589.66;;;0.65;87.26
32733;BME280;11867;51.198;11.966;2023-04-07T03:58:51;100591.88;;;0.74;87.92
32733;BME280;11867;51.198;11.966;2023-04-07T03:59:53;100589.50;;;1.18;87.16
32733;BME280;11867;51.198;11.966;2023-04-07T04:00:56;100595.63;;;1.32;85.62
32733;BME280;11867;51.198;11.966;2023-04-07T04:01:58;100590.72;;;1.60;84.12
32733;BME280;11867;51.198;11.966;2023-04-07T04:03:01;100587.59;;;1.70;83.36
32733;BME280;11867;51.198;11.966;2023-04-07T04:04:04;100585.56;;;1.66;83.03
32733;BME280;11867;51.198;11.966;2023-04-07T04:05:06;100582.13;;;1.84;82.47
32733;BME280;11867;51.198;11.966;2023-04-07T04:06:09;100586.34;;;1.98;82.21
32733;BME280;11867;51.198;11.966;2023-04-07T04:07:12;100586.00;;;1.94;81.67
32733;BME280;11867;51.198;11.966;2023-04-07T04:08:13;100579.63;;;2.14;80.69
32733;BME280;11867;51.198;11.966;2023-04-07T04:09:16;100590.25;;;2.34;79.79
32733;BME280;11867;51.198;11.966;2023-04-07T04:10:18;100591.16;;;2.21;79.68
32733;BME280;11867;51.198;11.966;2023-04-07T04:11:20;100595.66;;;2.27;79.82
32733;BME280;11867;51.198;11.966;2023-04-07T04:12:22;100602.22;;;2.38;79.66
32733;BME280;11867;51.198;11.966;2023-04-07T04:13:24;100602.53;;;2.48;79.01
32733;BME280;11867;51.198;11.966;2023-04-07T04:14:26;100600.59;;;2.55;78.22
32733;BME280;11867;51.198;11.966;2023-04-07T04:15:29;100599.63;;;2.68;77.81
32733;BME280;11867;51.198;11.966;2023-04-07T04:16:30;100599.63;;;2.68;77.76
32733;BME280;11867;51.198;11.966;2023-04-07T04:17:33;100600.47;;;2.43;77.83
32733;BME280;11867;51.198;11.966;2023-04-07T04:18:34;100598.50;;;1.75;80.78
32733;BME280;11867;51.198;11.966;2023-04-07T04:19:37;100599.31;;;1.83;81.51
32733;BME280;11867;51.198;11.966;2023-04-07T04:20:39;100608.06;;;2.03;81.29
32733;BME280;11867;51.198;11.966;2023-04-07T04:21:43;100604.56;;;1.96;81.25
32733;BME280;11867;51.198;11.966;2023-04-07T04:22:44;100607.69;;;2.25;80.60
32733;BME280;11867;51.198;11.966;2023-04-07T04:23:47;100600.28;;;2.45;79.66
32733;BME280;11867;51.198;11.966;2023-04-07T04:24:48;100604.28;;;2.61;78.83
32733;BME280;11867;51.198;11.966;2023-04-07T04:25:51;100611.81;;;2.71;78.00
32733;BME280;11867;51.198;11.966;2023-04-07T04:26:52;100615.56;;;2.70;77.90
32733;BME280;11867;51.198;11.966;2023-04-07T04:27:55;100604.22;;;2.68;77.48
32733;BME280;11867;51.198;11.966;2023-04-07T04:28:56;100612.25;;;2.49;78.01
32733;BME280;11867;51.198;11.966;2023-04-07T04:29:59;100603.56;;;2.47;78.09
32733;BME280;11867;51.198;11.966;2023-04-07T04:31:01;100614.88;;;2.56;77.80
32733;BME280;11867;51.198;11.966;2023-04-07T04:32:03;100611.06;;;2.63;77.54
32733;BME280;11867;51.198;11.966;2023-04-07T04:33:05;100610.97;;;2.52;77.75
32733;BME280;11867;51.198;11.966;2023-04-07T04:34:08;100613.84;;;2.00;79.51
32733;BME280;11867;51.198;11.966;2023-04-07T04:35:09;100605.66;;;2.20;79.66
32733;BME280;11867;51.198;11.966;2023-04-07T04:36:12;100609.44;;;2.37;79.42
32733;BME280;11867;51.198;11.966;2023-04-07T04:37:15;100609.00;;;2.40;79.40
32733;BME280;11867;51.198;11.966;2023-04-07T04:38:18;100597.09;;;2.55;78.88
32733;BME280;11867;51.198;11.966;2023-04-07T04:39:19;100609.00;;;2.66;78.34
32733;BME280;11867;51.198;11.966;2023-04-07T04:40:22;100605.84;;;2.69;77.71
32733;BME280;11867;51.198;11.966;2023-04-07T04:41:23;100609.19;;;2.64;77.44
32733;BME280;11867;51.198;11.966;2023-04-07T04:42:26;100606.16;;;2.60;77.38
32733;BME280;11867;51.198;11.966;2023-04-07T04:43:28;100607.19;;;2.59;77.53
32733;BME280;11867;51.198;11.966;2023-04-07T04:44:31;100609.19;;;2.64;77.89
32733;BME280;11867;51.198;11.966;2023-04-07T04:45:32;100611.97;;;2.57;78.09
32733;BME280;11867;51.198;11.966;2023-04-07T04:46:35;100614.88;;;2.56;78.35
32733;BME280;11867;51.198;11.966;2023-04-07T04:47:36;100617.22;;;2.71;78.15
32733;BME280;11867;51.198;11.966;2023-04-07T04:48:39;100608.69;;;2.74;77.45
32733;BME280;11867;51.198;11.966;2023-04-07T04:49:41;100617.78;;;2.79;77.52
32733;BME280;11867;51.198;11.966;2023-04-07T04:50:44;100612.31;;;2.86;77.22
32733;BME280;11867;51.198;11.966;2023-04-07T04:51:45;100617.81;;;2.73;77.25
32733;BME280;11867;51.198;11.966;2023-04-07T04:52:49;100617.06;;;2.66;77.59
32733;BME280;11867;51.198;11.966;2023-04-07T04:53:51;100616.00;;;2.67;77.33
32733;BME280;11867;51.198;11.966;2023-04-07T04:54:55;100619.22;;;2.32;78.33
32733;BME280;11867;51.198;11.966;2023-04-07T04:55:56;100617.78;;;2.29;79.13
32733;BME280;11867;51.198;11.966;2023-04-07T04:56:58;100620.09;;;1.94;80.47
32733;BME280;11867;51.198;11.966;2023-04-07T04:58:01;100619.50;;;1.92;81.00
32733;BME280;11867;51.198;11.966;2023-04-07T04:59:04;100614.47;;;2.27;80.41
32733;BME280;11867;51.198;11.966;2023-04-07T05:00:07;100607.34;;;2.39;79.64
32733;BME280;11867;51.198;11.966;2023-04-07T05:01:10;100619.28;;;2.50;79.00
32733;BME280;11867;51.198;11.966;2023-04-07T05:02:11;100613.31;;;2.67;78.61
32733;BME280;11867;51.198;11.966;2023-04-07T05:03:14;100614.59;;;2.64;78.13
32733;BME280;11867;51.198;11.966;2023-04-07T05:04:16;100622.31;;;2.60;77.85
32733;BME280;11867;51.198;11.966;2023-04-07T05:05:19;100618.06;;;2.71;77.53
32733;BME280;11867;51.198;11.966;2023-04-07T05:06:21;100614.69;;;2.76;77.26
32733;BME280;11867;51.198;11.966;2023-04-07T05:07:24;100623.19;;;2.54;77.77
32733;BME280;11867;51.198;11.966;2023-04-07T05:08:27;100620.44;;;2.61;78.13
32733;BME280;11867;51.198;11.966;2023-04-07T05:09:30;100617.22;;;2.71;78.24
32733;BME280;11867;51.198;11.966;2023-04-07T05:10:31;100626.81;;;2.85;77.46
32733;BME280;11867;51.198;11.966;2023-04-07T05:11:34;100628.53;;;2.79;77.56
32733;BME280;11867;51.198;11.966;2023-04-07T05:12:35;100620.19;;;2.88;77.25
32733;BME280;11867;51.198;11.966;2023-04-07T05:13:38;100617.13;;;3.02;76.89
32733;BME280;11867;51.198;11.966;2023-04-07T05:14:40;100620.09;;;3.13;76.38
32733;BME280;11867;51.198;11.966;2023-04-07T05:15:42;100624.81;;;3.17;76.20
32733;BME280;11867;51.198;11.966;2023-04-07T05:16:44;100621.44;;;3.22;76.03
32733;BME280;11867;51.198;11.966;2023-04-07T05:17:46;100587.41;;;2.91;76.00
32733;BME280;11867;51.198;11.966;2023-04-07T05:18:51;100631.81;;;2.38;77.65
32733;BME280;11867;51.198;11.966;2023-04-07T05:19:53;100626.22;;;1.76;80.64
32733;BME280;11867;51.198;11.966;2023-04-07T05:20:55;100630.41;;;1.65;82.08
32733;BME280;11867;51.198;11.966;2023-04-07T05:21:57;100621.72;;;1.63;82.61
32733;BME280;11867;51.198;11.966;2023-04-07T05:22:59;100626.69;;;1.98;82.24
32733;BME280;11867;51.198;11.966;2023-04-07T05:24:03;100626.91;;;2.28;80.46
32733;BME280;11867;51.198;11.966;2023-04-07T05:25:05;100629.28;;;2.43;79.75
32733;BME280;11867;51.198;11.966;2023-04-07T05:26:08;100626.09;;;2.53;79.36
32733;BME280;11867;51.198;11.966;2023-04-07T05:27:10;100625.34;;;2.64;79.12
32733;BME280;11867;51.198;11.966;2023-04-07T05:28:12;100630.31;;;2.42;78.76
32733;BME280;11867;51.198;11.966;2023-04-07T05:29:14;100626.09;;;2.28;79.83
32733;BME280;11867;51.198;11.966;2023-04-07T05:30:16;100628.50;;;2.36;79.97