sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77089;SDS011;66028;53.558;9.950;2024-03-23T00:54:31;20.35;;;3.53;;
77089;SDS011;66028;53.558;9.950;2024-03-23T00:56:56;19.07;;;3.07;;
77089;SDS011;66028;53.558;9.950;2024-03-23T01:01:52;20.73;;;3.70;;
77089;SDS011;66028;53.558;9.950;2024-03-23T01:06:42;20.57;;;2.90;;
77089;SDS011;66028;53.558;9.950;2024-03-23T01:09:07;18.80;;;3.87;;
77089;SDS011;66028;53.558;9.950;2024-03-23T01:11:35;17.42;;;2.78;;
77089;SDS011;66028;53.558;9.950;2024-03-23T01:14:01;16.77;;;2.67;;
77089;SDS011;66028;53.558;9.950;2024-03-23T01:16:26;14.40;;;3.20;;
77089;SDS011;66028;53.558;9.950;2024-03-23T01:18:51;22.23;;;3.70;;
77089;SDS011;66028;53.558;9.950;2024-03-23T01:21:16;21.20;;;3.67;;
77089;SDS011;66028;53.558;9.950;2024-03-23T01:23:42;21.70;;;4.38;;
77089;SDS011;66028;53.558;9.950;2024-03-23T01:28:33;13.67;;;2.33;;
77089;SDS011;66028;53.558;9.950;2024-03-23T01:30:58;14.17;;;2.50;;
77089;SDS011;66028;53.558;9.950;2024-03-23T01:33:23;15.00;;;2.40;;
77089;SDS011;66028;53.558;9.950;2024-03-23T01:35:48;15.77;;;2.40;;
77089;SDS011;66028;53.558;9.950;2024-03-23T01:38:14;15.20;;;2.50;;
77089;SDS011;66028;53.558;9.950;2024-03-23T01:40:39;14.73;;;2.07;;
77089;SDS011;66028;53.558;9.950;2024-03-23T01:43:04;17.83;;;3.17;;
77089;SDS011;66028;53.558;9.950;2024-03-23T01:45:32;14.93;;;3.05;;
77089;SDS011;66028;53.558;9.950;2024-03-23T01:47:58;22.77;;;3.42;;
77089;SDS011;66028;53.558;9.950;2024-03-23T01:50:24;21.58;;;3.55;;
77089;SDS011;66028;53.558;9.950;2024-03-23T01:52:50;25.30;;;3.80;;
77089;SDS011;66028;53.558;9.950;2024-03-23T01:55:15;21.90;;;3.13;;
77089;SDS011;66028;53.558;9.950;2024-03-23T01:57:41;15.47;;;3.47;;
77089;SDS011;66028;53.558;9.950;2024-03-23T02:00:06;16.95;;;2.78;;
77089;SDS011;66028;53.558;9.950;2024-03-23T02:02:32;17.02;;;2.75;;
77089;SDS011;66028;53.558;9.950;2024-03-23T02:04:58;19.73;;;3.60;;
77089;SDS011;66028;53.558;9.950;2024-03-23T02:07:23;23.77;;;3.07;;
77089;SDS011;66028;53.558;9.950;2024-03-23T02:09:50;17.80;;;2.63;;
77089;SDS011;66028;53.558;9.950;2024-03-23T02:12:18;20.67;;;2.83;;
77089;SDS011;66028;53.558;9.950;2024-03-23T02:17:10;22.13;;;2.87;;
77089;SDS011;66028;53.558;9.950;2024-03-23T02:19:35;16.67;;;2.43;;
77089;SDS011;66028;53.558;9.950;2024-03-23T02:22:00;17.53;;;3.07;;
77089;SDS011;66028;53.558;9.950;2024-03-23T02:24:25;21.43;;;3.37;;
77089;SDS011;66028;53.558;9.950;2024-03-23T02:26:51;13.50;;;2.53;;
77089;SDS011;66028;53.558;9.950;2024-03-23T02:29:34;16.40;;;2.83;;
77089;SDS011;66028;53.558;9.950;2024-03-23T02:32:00;14.35;;;2.22;;
77089;SDS011;66028;53.558;9.950;2024-03-23T02:34:26;17.48;;;3.53;;
77089;SDS011;66028;53.558;9.950;2024-03-23T02:36:51;14.70;;;2.80;;
77089;SDS011;66028;53.558;9.950;2024-03-23T02:39:16;15.87;;;2.20;;
77089;SDS011;66028;53.558;9.950;2024-03-23T02:41:42;18.40;;;3.27;;
77089;SDS011;66028;53.558;9.950;2024-03-23T02:44:07;19.77;;;2.70;;
77089;SDS011;66028;53.558;9.950;2024-03-23T02:46:32;17.92;;;2.83;;
77089;SDS011;66028;53.558;9.950;2024-03-23T02:48:58;14.17;;;3.10;;
77089;SDS011;66028;53.558;9.950;2024-03-23T02:51:23;13.63;;;2.73;;
77089;SDS011;66028;53.558;9.950;2024-03-23T02:53:48;18.73;;;3.27;;
77089;SDS011;66028;53.558;9.950;2024-03-23T02:56:14;15.50;;;2.77;;
77089;SDS011;66028;53.558;9.950;2024-03-23T02:58:41;14.32;;;3.42;;
77089;SDS011;66028;53.558;9.950;2024-03-23T03:01:07;15.10;;;2.53;;
77089;SDS011;66028;53.558;9.950;2024-03-23T03:03:32;18.60;;;2.73;;
77089;SDS011;66028;53.558;9.950;2024-03-23T03:05:57;13.80;;;3.10;;
77089;SDS011;66028;53.558;9.950;2024-03-23T03:08:23;15.33;;;2.57;;
77089;SDS011;66028;53.558;9.950;2024-03-23T03:10:48;14.07;;;2.60;;
77089;SDS011;66028;53.558;9.950;2024-03-23T03:13:13;19.27;;;3.20;;
77089;SDS011;66028;53.558;9.950;2024-03-23T03:15:39;17.80;;;3.47;;
77089;SDS011;66028;53.558;9.950;2024-03-23T03:18:08;18.40;;;2.92;;
77089;SDS011;66028;53.558;9.950;2024-03-23T03:20:33;12.80;;;3.30;;
77089;SDS011;66028;53.558;9.950;2024-03-23T03:22:59;16.67;;;2.83;;
77089;SDS011;66028;53.558;9.950;2024-03-23T03:27:50;18.97;;;2.47;;
77089;SDS011;66028;53.558;9.950;2024-03-23T03:30:15;19.57;;;2.57;;
77089;SDS011;66028;53.558;9.950;2024-03-23T03:32:41;15.18;;;2.22;;
77089;SDS011;66028;53.558;9.950;2024-03-23T03:35:06;18.03;;;2.67;;
77089;SDS011;66028;53.558;9.950;2024-03-23T03:37:32;16.93;;;2.47;;
77089;SDS011;66028;53.558;9.950;2024-03-23T03:39:57;12.67;;;2.20;;
77089;SDS011;66028;53.558;9.950;2024-03-23T03:42:22;14.83;;;2.50;;
77089;SDS011;66028;53.558;9.950;2024-03-23T03:44:47;13.20;;;3.33;;
77089;SDS011;66028;53.558;9.950;2024-03-23T03:47:12;16.83;;;3.07;;
77089;SDS011;66028;53.558;9.950;2024-03-23T03:49:38;19.77;;;3.90;;
77089;SDS011;66028;53.558;9.950;2024-03-23T03:52:03;22.97;;;6.93;;
77089;SDS011;66028;53.558;9.950;2024-03-23T03:54:29;16.52;;;3.58;;
77089;SDS011;66028;53.558;9.950;2024-03-23T03:56:54;25.00;;;4.60;;
77089;SDS011;66028;53.558;9.950;2024-03-23T03:59:19;15.80;;;2.63;;
77089;SDS011;66028;53.558;9.950;2024-03-23T04:01:45;17.95;;;3.97;;
77089;SDS011;66028;53.558;9.950;2024-03-23T04:04:10;20.00;;;3.83;;
77089;SDS011;66028;53.558;9.950;2024-03-23T04:06:36;14.70;;;3.50;;
77089;SDS011;66028;53.558;9.950;2024-03-23T04:11:27;20.98;;;4.75;;
77089;SDS011;66028;53.558;9.950;2024-03-23T04:16:33;18.63;;;5.57;;
77089;SDS011;66028;53.558;9.950;2024-03-23T04:18:59;13.63;;;3.15;;
77089;SDS011;66028;53.558;9.950;2024-03-23T04:21:25;20.27;;;4.43;;
77089;SDS011;66028;53.558;9.950;2024-03-23T04:23:50;16.97;;;4.13;;
77089;SDS011;66028;53.558;9.950;2024-03-23T04:26:15;15.17;;;2.63;;
77089;SDS011;66028;53.558;9.950;2024-03-23T04:28:41;13.57;;;2.70;;
77089;SDS011;66028;53.558;9.950;2024-03-23T04:31:06;12.83;;;2.30;;
77089;SDS011;66028;53.558;9.950;2024-03-23T04:33:31;15.47;;;2.90;;
77089;SDS011;66028;53.558;9.950;2024-03-23T04:35:57;11.53;;;2.13;;
77089;SDS011;66028;53.558;9.950;2024-03-23T04:38:22;12.13;;;2.37;;
77089;SDS011;66028;53.558;9.950;2024-03-23T04:40:54;14.23;;;2.27;;
77089;SDS011;66028;53.558;9.950;2024-03-23T04:43:22;16.52;;;2.67;;
77089;SDS011;66028;53.558;9.950;2024-03-23T04:45:48;13.27;;;2.17;;
77089;SDS011;66028;53.558;9.950;2024-03-23T04:48:14;11.15;;;2.58;;
77089;SDS011;66028;53.558;9.950;2024-03-23T04:50:39;14.17;;;3.20;;
77089;SDS011;66028;53.558;9.950;2024-03-23T04:55:30;13.60;;;2.40;;
77089;SDS011;66028;53.558;9.950;2024-03-23T04:57:56;15.90;;;2.50;;
77089;SDS011;66028;53.558;9.950;2024-03-23T05:00:21;16.00;;;3.03;;
77089;SDS011;66028;53.558;9.950;2024-03-23T05:02:48;18.58;;;2.85;;
77089;SDS011;66028;53.558;9.950;2024-03-23T05:05:14;13.15;;;2.95;;
77089;SDS011;66028;53.558;9.950;2024-03-23T05:07:39;16.20;;;3.40;;
77089;SDS011;66028;53.558;9.950;2024-03-23T05:10:06;16.17;;;3.08;;
77089;SDS011;66028;53.558;9.950;2024-03-23T05:12:35;14.95;;;2.55;;
77089;SDS011;66028;53.558;9.950;2024-03-23T05:15:00;12.98;;;2.95;;
77089;SDS011;66028;53.558;9.950;2024-03-23T05:17:26;14.85;;;2.70;;
77089;SDS011;66028;53.558;9.950;2024-03-23T05:19:51;17.67;;;4.27;;
77089;SDS011;66028;53.558;9.950;2024-03-23T05:22:16;11.93;;;2.50;;
77089;SDS011;66028;53.558;9.950;2024-03-23T05:24:42;16.10;;;2.80;;
77089;SDS011;66028;53.558;9.950;2024-03-23T05:27:07;15.30;;;2.27;;
77089;SDS011;66028;53.558;9.950;2024-03-23T05:29:32;14.33;;;2.27;;
77089;SDS011;66028;53.558;9.950;2024-03-23T05:31:57;11.73;;;2.20;;
77089;SDS011;66028;53.558;9.950;2024-03-23T05:34:22;17.17;;;2.57;;
77089;SDS011;66028;53.558;9.950;2024-03-23T05:36:48;15.77;;;2.50;;
77089;SDS011;66028;53.558;9.950;2024-03-23T05:41:41;16.58;;;2.22;;
77089;SDS011;66028;53.558;9.950;2024-03-23T05:44:06;14.85;;;2.33;;
77089;SDS011;66028;53.558;9.950;2024-03-23T05:46:32;14.37;;;2.10;;
77089;SDS011;66028;53.558;9.950;2024-03-23T05:48:58;14.33;;;1.90;;
77089;SDS011;66028;53.558;9.950;2024-03-23T05:51:27;12.20;;;2.40;;
77089;SDS011;66028;53.558;9.950;2024-03-23T05:53:52;19.63;;;2.80;;
77089;SDS011;66028;53.558;9.950;2024-03-23T05:56:19;11.30;;;2.57;;
77089;SDS011;66028;53.558;9.950;2024-03-23T05:58:45;13.50;;;2.17;;
77089;SDS011;66028;53.558;9.950;2024-03-23T06:01:11;10.90;;;2.83;;
77089;SDS011;66028;53.558;9.950;2024-03-23T06:03:37;19.20;;;3.28;;
77089;SDS011;66028;53.558;9.950;2024-03-23T06:06:03;13.32;;;2.50;;
77089;SDS011;66028;53.558;9.950;2024-03-23T06:08:29;7.82;;;2.17;;
77089;SDS011;66028;53.558;9.950;2024-03-23T06:10:54;16.50;;;3.35;;
77089;SDS011;66028;53.558;9.950;2024-03-23T06:13:20;13.00;;;3.35;;
77089;SDS011;66028;53.558;9.950;2024-03-23T06:15:49;14.13;;;3.10;;
77089;SDS011;66028;53.558;9.950;2024-03-23T06:18:14;15.83;;;3.03;;
77089;SDS011;66028;53.558;9.950;2024-03-23T06:20:40;15.60;;;2.63;;
77089;SDS011;66028;53.558;9.950;2024-03-23T06:23:05;13.20;;;1.60;;
77089;SDS011;66028;53.558;9.950;2024-03-23T06:25:30;18.57;;;2.63;;
77089;SDS011;66028;53.558;9.950;2024-03-23T06:30:23;12.90;;;2.63;;
77089;SDS011;66028;53.558;9.950;2024-03-23T06:32:48;20.97;;;3.37;;
77089;SDS011;66028;53.558;9.950;2024-03-23T06:35:13;11.97;;;1.93;;
77089;SDS011;66028;53.558;9.950;2024-03-23T06:37:39;16.83;;;2.27;;
77089;SDS011;66028;53.558;9.950;2024-03-23T06:40:06;9.32;;;1.90;;
77089;SDS011;66028;53.558;9.950;2024-03-23T06:42:34;15.07;;;2.47;;
77089;SDS011;66028;53.558;9.950;2024-03-23T06:47:25;15.23;;;2.10;;
77089;SDS011;66028;53.558;9.950;2024-03-23T06:49:50;21.70;;;2.83;;
77089;SDS011;66028;53.558;9.950;2024-03-23T06:52:15;7.63;;;2.80;;
77089;SDS011;66028;53.558;9.950;2024-03-23T06:54:41;13.77;;;2.63;;
77089;SDS011;66028;53.558;9.950;2024-03-23T06:57:06;16.93;;;2.63;;
77089;SDS011;66028;53.558;9.950;2024-03-23T06:59:32;10.98;;;2.20;;
77089;SDS011;66028;53.558;9.950;2024-03-23T07:01:57;16.43;;;2.33;;
77089;SDS011;66028;53.558;9.950;2024-03-23T07:06:48;13.33;;;2.10;;
77089;SDS011;66028;53.558;9.950;2024-03-23T07:09:13;14.20;;;2.60;;
77089;SDS011;66028;53.558;9.950;2024-03-23T07:11:38;14.67;;;2.27;;
77089;SDS011;66028;53.558;9.950;2024-03-23T07:14:03;14.07;;;2.27;;
77089;SDS011;66028;53.558;9.950;2024-03-23T07:16:29;12.03;;;1.97;;
77089;SDS011;66028;53.558;9.950;2024-03-23T07:21:20;8.20;;;2.58;;
77089;SDS011;66028;53.558;9.950;2024-03-23T07:26:11;10.03;;;2.73;;
77089;SDS011;66028;53.558;9.950;2024-03-23T07:31:03;14.93;;;2.50;;
77089;SDS011;66028;53.558;9.950;2024-03-23T07:33:29;13.05;;;2.17;;
77089;SDS011;66028;53.558;9.950;2024-03-23T07:38:20;9.80;;;1.97;;
77089;SDS011;66028;53.558;9.950;2024-03-23T07:43:10;10.57;;;3.00;;
77089;SDS011;66028;53.558;9.950;2024-03-23T07:48:03;13.32;;;2.80;;
77089;SDS011;66028;53.558;9.950;2024-03-23T07:52:53;10.33;;;2.27;;
77089;SDS011;66028;53.558;9.950;2024-03-23T07:57:44;14.23;;;2.50;;
77089;SDS011;66028;53.558;9.950;2024-03-23T08:02:35;11.02;;;1.90;;
77089;SDS011;66028;53.558;9.950;2024-03-23T08:07:25;10.27;;;2.33;;
77089;SDS011;66028;53.558;9.950;2024-03-23T08:12:16;12.83;;;2.73;;
77089;SDS011;66028;53.558;9.950;2024-03-23T08:14:41;13.67;;;2.47;;
77089;SDS011;66028;53.558;9.950;2024-03-23T08:17:06;17.47;;;2.87;;
77089;SDS011;66028;53.558;9.950;2024-03-23T08:21:56;9.87;;;2.07;;
77089;SDS011;66028;53.558;9.950;2024-03-23T08:26:47;11.57;;;2.00;;
77089;SDS011;66028;53.558;9.950;2024-03-23T08:29:12;16.00;;;2.13;;
77089;SDS011;66028;53.558;9.950;2024-03-23T08:31:37;12.37;;;1.83;;
77089;SDS011;66028;53.558;9.950;2024-03-23T08:34:03;10.00;;;1.75;;
77089;SDS011;66028;53.558;9.950;2024-03-23T08:36:29;7.40;;;1.55;;
77089;SDS011;66028;53.558;9.950;2024-03-23T08:38:55;12.63;;;1.98;;
77089;SDS011;66028;53.558;9.950;2024-03-23T08:41:21;6.53;;;1.97;;
77089;SDS011;66028;53.558;9.950;2024-03-23T08:43:46;8.47;;;1.40;;
77089;SDS011;66028;53.558;9.950;2024-03-23T08:46:12;16.77;;;2.80;;
77089;SDS011;66028;53.558;9.950;2024-03-23T08:48:39;8.20;;;1.75;;
77089;SDS011;66028;53.558;9.950;2024-03-23T08:53:36;11.32;;;1.70;;
77089;SDS011;66028;53.558;9.950;2024-03-23T08:56:03;8.75;;;1.90;;
77089;SDS011;66028;53.558;9.950;2024-03-23T08:58:29;10.02;;;2.00;;
77089;SDS011;66028;53.558;9.950;2024-03-23T09:00:56;11.30;;;2.47;;
77089;SDS011;66028;53.558;9.950;2024-03-23T09:03:28;13.98;;;2.25;;
77089;SDS011;66028;53.558;9.950;2024-03-23T09:05:53;7.68;;;1.75;;
77089;SDS011;66028;53.558;9.950;2024-03-23T09:08:20;13.65;;;1.98;;
77089;SDS011;66028;53.558;9.950;2024-03-23T09:10:45;8.40;;;1.87;;
77089;SDS011;66028;53.558;9.950;2024-03-23T09:13:10;6.67;;;1.60;;
77089;SDS011;66028;53.558;9.950;2024-03-23T09:15:36;12.07;;;1.73;;
77089;SDS011;66028;53.558;9.950;2024-03-23T09:18:03;8.85;;;2.13;;
77089;SDS011;66028;53.558;9.950;2024-03-23T09:20:29;5.72;;;1.33;;
77089;SDS011;66028;53.558;9.950;2024-03-23T09:22:57;8.80;;;1.65;;
77089;SDS011;66028;53.558;9.950;2024-03-23T09:25:22;8.07;;;1.27;;
77089;SDS011;66028;53.558;9.950;2024-03-23T09:27:47;8.10;;;1.20;;
77089;SDS011;66028;53.558;9.950;2024-03-23T09:30:13;10.13;;;1.40;;
77089;SDS011;66028;53.558;9.950;2024-03-23T09:32:39;9.27;;;1.67;;
77089;SDS011;66028;53.558;9.950;2024-03-23T09:35:04;7.97;;;1.10;;
77089;SDS011;66028;53.558;9.950;2024-03-23T09:37:30;6.13;;;1.30;;
77089;SDS011;66028;53.558;9.950;2024-03-23T09:42:20;9.70;;;1.33;;
77089;SDS011;66028;53.558;9.950;2024-03-23T09:47:11;6.88;;;1.38;;
77089;SDS011;66028;53.558;9.950;2024-03-23T09:52:03;6.88;;;1.10;;
77089;SDS011;66028;53.558;9.950;2024-03-23T09:56:54;7.57;;;2.22;;
77089;SDS011;66028;53.558;9.950;2024-03-23T10:01:44;9.23;;;1.77;;
77089;SDS011;66028;53.558;9.950;2024-03-23T10:04:09;6.90;;;1.65;;
77089;SDS011;66028;53.558;9.950;2024-03-23T10:06:35;9.60;;;2.03;;
77089;SDS011;66028;53.558;9.950;2024-03-23T10:09:01;10.30;;;1.90;;
77089;SDS011;66028;53.558;9.950;2024-03-23T10:11:27;8.70;;;1.57;;
77089;SDS011;66028;53.558;9.950;2024-03-23T10:13:54;5.53;;;1.00;;
77089;SDS011;66028;53.558;9.950;2024-03-23T10:16:22;8.82;;;1.30;;
77089;SDS011;66028;53.558;9.950;2024-03-23T10:18:49;9.18;;;1.73;;
77089;SDS011;66028;53.558;9.950;2024-03-23T10:21:15;5.65;;;1.23;;
77089;SDS011;66028;53.558;9.950;2024-03-23T10:23:42;6.00;;;1.25;;
77089;SDS011;66028;53.558;9.950;2024-03-23T10:26:16;6.80;;;1.50;;
77089;SDS011;66028;53.558;9.950;2024-03-23T10:28:59;6.47;;;1.13;;
77089;SDS011;66028;53.558;9.950;2024-03-23T10:31:27;11.77;;;1.70;;
77089;SDS011;66028;53.558;9.950;2024-03-23T10:33:55;9.75;;;1.45;;
77089;SDS011;66028;53.558;9.950;2024-03-23T10:36:21;9.75;;;1.70;;
77089;SDS011;66028;53.558;9.950;2024-03-23T10:38:47;12.02;;;1.67;;
77089;SDS011;66028;53.558;9.950;2024-03-23T10:41:15;13.75;;;2.35;;
77089;SDS011;66028;53.558;9.950;2024-03-23T10:43:40;8.83;;;1.40;;
77089;SDS011;66028;53.558;9.950;2024-03-23T10:46:06;8.55;;;2.42;;
77089;SDS011;66028;53.558;9.950;2024-03-23T10:51:00;13.52;;;2.05;;
77089;SDS011;66028;53.558;9.950;2024-03-23T10:55:51;4.53;;;1.13;;
77089;SDS011;66028;53.558;9.950;2024-03-23T10:58:22;5.97;;;1.45;;
77089;SDS011;66028;53.558;9.950;2024-03-23T11:00:51;11.35;;;1.60;;
77089;SDS011;66028;53.558;9.950;2024-03-23T11:03:31;6.68;;;1.73;;
77089;SDS011;66028;53.558;9.950;2024-03-23T11:05:58;8.98;;;2.08;;
77089;SDS011;66028;53.558;9.950;2024-03-23T11:08:35;5.35;;;0.90;;
77089;SDS011;66028;53.558;9.950;2024-03-23T11:11:17;6.18;;;1.00;;
77089;SDS011;66028;53.558;9.950;2024-03-23T11:13:44;5.32;;;1.00;;
77089;SDS011;66028;53.558;9.950;2024-03-23T11:16:28;4.18;;;0.65;;
77089;SDS011;66028;53.558;9.950;2024-03-23T11:19:33;4.28;;;1.35;;
77089;SDS011;66028;53.558;9.950;2024-03-23T11:21:59;6.72;;;0.90;;
77089;SDS011;66028;53.558;9.950;2024-03-23T11:26:49;8.77;;;1.00;;
77089;SDS011;66028;53.558;9.950;2024-03-23T11:34:19;2.92;;;0.60;;
77089;SDS011;66028;53.558;9.950;2024-03-23T11:36:45;6.10;;;1.20;;
77089;SDS011;66028;53.558;9.950;2024-03-23T11:39:12;7.85;;;0.88;;
77089;SDS011;66028;53.558;9.950;2024-03-23T11:41:44;4.50;;;1.00;;
77089;SDS011;66028;53.558;9.950;2024-03-23T11:44:14;5.13;;;1.42;;
77089;SDS011;66028;53.558;9.950;2024-03-23T11:46:50;9.27;;;1.13;;
77089;SDS011;66028;53.558;9.950;2024-03-23T11:51:48;4.90;;;1.08;;
77089;SDS011;66028;53.558;9.950;2024-03-23T11:54:14;4.22;;;0.68;;
77089;SDS011;66028;53.558;9.950;2024-03-23T11:56:39;8.55;;;1.33;;
77089;SDS011;66028;53.558;9.950;2024-03-23T12:01:31;7.88;;;1.15;;
77089;SDS011;66028;53.558;9.950;2024-03-23T12:03:56;3.23;;;0.53;;
77089;SDS011;66028;53.558;9.950;2024-03-23T12:08:47;0.63;;;0.20;;
77089;SDS011;66028;53.558;9.950;2024-03-23T12:11:14;2.70;;;0.30;;
77089;SDS011;66028;53.558;9.950;2024-03-23T12:13:41;1.45;;;0.38;;
77089;SDS011;66028;53.558;9.950;2024-03-23T12:18:48;2.22;;;0.30;;
77089;SDS011;66028;53.558;9.950;2024-03-23T12:21:15;2.30;;;0.40;;
77089;SDS011;66028;53.558;9.950;2024-03-23T12:23:42;1.10;;;0.30;;
77089;SDS011;66028;53.558;9.950;2024-03-23T12:26:09;2.13;;;0.55;;
77089;SDS011;66028;53.558;9.950;2024-03-23T12:31:02;2.55;;;0.40;;
77089;SDS011;66028;53.558;9.950;2024-03-23T12:35:52;3.10;;;0.53;;
77089;SDS011;66028;53.558;9.950;2024-03-23T12:40:47;2.88;;;0.70;;
77089;SDS011;66028;53.558;9.950;2024-03-23T12:43:15;4.20;;;0.50;;
77089;SDS011;66028;53.558;9.950;2024-03-23T12:45:48;6.57;;;2.40;;
77089;SDS011;66028;53.558;9.950;2024-03-23T12:48:14;2.40;;;0.75;;
77089;SDS011;66028;53.558;9.950;2024-03-23T12:53:05;1.90;;;0.32;;
77089;SDS011;66028;53.558;9.950;2024-03-23T12:55:30;2.07;;;0.23;;
77089;SDS011;66028;53.558;9.950;2024-03-23T13:00:21;3.30;;;0.30;;
77089;SDS011;66028;53.558;9.950;2024-03-23T13:02:46;5.03;;;0.77;;
77089;SDS011;66028;53.558;9.950;2024-03-23T13:07:37;1.87;;;0.50;;
77089;SDS011;66028;53.558;9.950;2024-03-23T13:10:03;1.75;;;0.50;;
77089;SDS011;66028;53.558;9.950;2024-03-23T13:12:32;4.07;;;0.40;;
77089;SDS011;66028;53.558;9.950;2024-03-23T13:17:24;6.70;;;1.10;;
77089;SDS011;66028;53.558;9.950;2024-03-23T13:22:14;3.57;;;1.07;;
77089;SDS011;66028;53.558;9.950;2024-03-23T13:24:40;2.13;;;0.50;;
77089;SDS011;66028;53.558;9.950;2024-03-23T13:27:05;3.90;;;0.80;;
77089;SDS011;66028;53.558;9.950;2024-03-23T13:29:32;4.70;;;1.60;;
77089;SDS011;66028;53.558;9.950;2024-03-23T13:31:59;5.18;;;0.60;;
77089;SDS011;66028;53.558;9.950;2024-03-23T13:36:49;3.20;;;0.87;;
77089;SDS011;66028;53.558;9.950;2024-03-23T13:41:41;3.53;;;0.50;;
77089;SDS011;66028;53.558;9.950;2024-03-23T13:44:07;3.05;;;1.05;;
77089;SDS011;66028;53.558;9.950;2024-03-23T13:46:35;2.60;;;1.00;;
77089;SDS011;66028;53.558;9.950;2024-03-23T13:49:00;5.50;;;0.50;;
77089;SDS011;66028;53.558;9.950;2024-03-23T13:53:54;5.57;;;0.60;;
77089;SDS011;66028;53.558;9.950;2024-03-23T13:56:21;2.10;;;0.47;;
77089;SDS011;66028;53.558;9.950;2024-03-23T13:58:49;2.72;;;0.32;;
77089;SDS011;66028;53.558;9.950;2024-03-23T14:01:15;1.77;;;0.20;;
77089;SDS011;66028;53.558;9.950;2024-03-23T14:03:41;2.60;;;0.35;;
77089;SDS011;66028;53.558;9.950;2024-03-23T14:06:07;3.40;;;0.50;;
77089;SDS011;66028;53.558;9.950;2024-03-23T14:08:33;2.97;;;0.50;;
77089;SDS011;66028;53.558;9.950;2024-03-23T14:11:01;2.33;;;0.30;;
77089;SDS011;66028;53.558;9.950;2024-03-23T14:13:29;4.95;;;0.38;;
77089;SDS011;66028;53.558;9.950;2024-03-23T14:15:55;2.92;;;0.35;;
77089;SDS011;66028;53.558;9.950;2024-03-23T14:18:20;2.83;;;0.47;;
77089;SDS011;66028;53.558;9.950;2024-03-23T14:20:47;2.47;;;0.47;;
77089;SDS011;66028;53.558;9.950;2024-03-23T14:23:13;2.03;;;0.50;;
77089;SDS011;66028;53.558;9.950;2024-03-23T14:25:38;1.73;;;0.30;;
77089;SDS011;66028;53.558;9.950;2024-03-23T14:28:03;3.93;;;0.70;;
77089;SDS011;66028;53.558;9.950;2024-03-23T14:30:29;3.15;;;0.35;;
77089;SDS011;66028;53.558;9.950;2024-03-23T14:32:54;2.33;;;0.60;;
77089;SDS011;66028;53.558;9.950;2024-03-23T14:35:19;4.93;;;0.73;;
77089;SDS011;66028;53.558;9.950;2024-03-23T14:37:45;3.47;;;0.50;;
77089;SDS011;66028;53.558;9.950;2024-03-23T14:40:12;1.85;;;0.55;;
77089;SDS011;66028;53.558;9.950;2024-03-23T14:42:37;2.55;;;0.50;;
77089;SDS011;66028;53.558;9.950;2024-03-23T14:45:03;1.90;;;0.60;;
77089;SDS011;66028;53.558;9.950;2024-03-23T14:47:29;3.10;;;0.88;;
77089;SDS011;66028;53.558;9.950;2024-03-23T14:49:54;4.43;;;0.83;;
77089;SDS011;66028;53.558;9.950;2024-03-23T14:52:19;4.33;;;0.70;;
77089;SDS011;66028;53.558;9.950;2024-03-23T14:54:45;4.80;;;0.60;;
77089;SDS011;66028;53.558;9.950;2024-03-23T14:57:11;4.10;;;0.45;;
77089;SDS011;66028;53.558;9.950;2024-03-23T14:59:36;4.03;;;1.00;;
77089;SDS011;66028;53.558;9.950;2024-03-23T15:02:08;4.25;;;1.05;;
77089;SDS011;66028;53.558;9.950;2024-03-23T15:04:33;2.47;;;0.57;;
77089;SDS011;66028;53.558;9.950;2024-03-23T15:09:24;3.03;;;0.73;;
77089;SDS011;66028;53.558;9.950;2024-03-23T15:14:14;1.73;;;0.40;;
77089;SDS011;66028;53.558;9.950;2024-03-23T15:19:07;3.75;;;0.50;;
77089;SDS011;66028;53.558;9.950;2024-03-23T15:23:58;1.37;;;0.47;;
77089;SDS011;66028;53.558;9.950;2024-03-23T15:26:23;1.63;;;0.30;;
77089;SDS011;66028;53.558;9.950;2024-03-23T15:28:49;3.00;;;0.63;;
77089;SDS011;66028;53.558;9.950;2024-03-23T15:31:23;2.15;;;0.45;;
77089;SDS011;66028;53.558;9.950;2024-03-23T15:33:49;1.35;;;0.40;;
77089;SDS011;66028;53.558;9.950;2024-03-23T15:36:14;2.75;;;0.73;;
77089;SDS011;66028;53.558;9.950;2024-03-23T15:38:40;2.17;;;0.52;;
77089;SDS011;66028;53.558;9.950;2024-03-23T15:41:05;3.43;;;0.80;;
77089;SDS011;66028;53.558;9.950;2024-03-23T15:43:31;3.80;;;0.82;;
77089;SDS011;66028;53.558;9.950;2024-03-23T15:45:57;3.37;;;0.70;;
77089;SDS011;66028;53.558;9.950;2024-03-23T15:48:24;2.40;;;0.50;;
77089;SDS011;66028;53.558;9.950;2024-03-23T15:50:52;4.15;;;1.02;;
77089;SDS011;66028;53.558;9.950;2024-03-23T15:53:27;3.28;;;0.65;;
77089;SDS011;66028;53.558;9.950;2024-03-23T15:55:57;3.47;;;0.73;;
77089;SDS011;66028;53.558;9.950;2024-03-23T16:00:56;3.97;;;0.70;;
77089;SDS011;66028;53.558;9.950;2024-03-23T16:03:22;3.15;;;0.82;;
77089;SDS011;66028;53.558;9.950;2024-03-23T16:08:17;4.65;;;0.85;;
77089;SDS011;66028;53.558;9.950;2024-03-23T16:13:07;4.00;;;0.77;;
77089;SDS011;66028;53.558;9.950;2024-03-23T16:15:32;3.87;;;1.00;;
77089;SDS011;66028;53.558;9.950;2024-03-23T16:17:58;6.43;;;0.90;;
77089;SDS011;66028;53.558;9.950;2024-03-23T16:22:48;4.30;;;0.90;;
77089;SDS011;66028;53.558;9.950;2024-03-23T16:27:39;1.90;;;0.60;;
77089;SDS011;66028;53.558;9.950;2024-03-23T16:30:04;2.83;;;0.50;;
77089;SDS011;66028;53.558;9.950;2024-03-23T16:32:30;2.08;;;0.90;;
77089;SDS011;66028;53.558;9.950;2024-03-23T16:34:59;3.75;;;0.57;;
77089;SDS011;66028;53.558;9.950;2024-03-23T16:37:25;2.43;;;0.40;;
77089;SDS011;66028;53.558;9.950;2024-03-23T16:39:50;5.00;;;0.70;;
77089;SDS011;66028;53.558;9.950;2024-03-23T16:42:16;6.40;;;0.60;;
77089;SDS011;66028;53.558;9.950;2024-03-23T16:47:07;3.17;;;0.80;;
77089;SDS011;66028;53.558;9.950;2024-03-23T16:49:33;2.53;;;0.47;;
77089;SDS011;66028;53.558;9.950;2024-03-23T16:51:58;1.83;;;0.63;;
77089;SDS011;66028;53.558;9.950;2024-03-23T16:54:24;3.03;;;0.40;;
77089;SDS011;66028;53.558;9.950;2024-03-23T16:56:49;7.17;;;1.00;;
77089;SDS011;66028;53.558;9.950;2024-03-23T16:59:14;5.40;;;0.80;;
77089;SDS011;66028;53.558;9.950;2024-03-23T17:01:39;5.30;;;0.67;;
77089;SDS011;66028;53.558;9.950;2024-03-23T17:04:05;5.23;;;0.70;;
77089;SDS011;66028;53.558;9.950;2024-03-23T17:06:30;2.47;;;0.40;;
77089;SDS011;66028;53.558;9.950;2024-03-23T17:08:55;3.57;;;0.70;;
77089;SDS011;66028;53.558;9.950;2024-03-23T17:11:21;3.50;;;0.90;;
77089;SDS011;66028;53.558;9.950;2024-03-23T17:16:17;3.70;;;0.68;;
77089;SDS011;66028;53.558;9.950;2024-03-23T17:21:07;3.47;;;0.53;;
77089;SDS011;66028;53.558;9.950;2024-03-23T17:26:00;2.65;;;0.80;;
77089;SDS011;66028;53.558;9.950;2024-03-23T17:30:51;5.80;;;1.10;;
77089;SDS011;66028;53.558;9.950;2024-03-23T17:33:16;3.83;;;0.93;;
77089;SDS011;66028;53.558;9.950;2024-03-23T17:35:43;2.95;;;0.52;;
77089;SDS011;66028;53.558;9.950;2024-03-23T17:38:09;6.38;;;2.40;;
77089;SDS011;66028;53.558;9.950;2024-03-23T17:40:34;6.67;;;1.33;;
77089;SDS011;66028;53.558;9.950;2024-03-23T17:42:59;7.75;;;2.20;;
77089;SDS011;66028;53.558;9.950;2024-03-23T17:45:25;9.13;;;3.03;;
77089;SDS011;66028;53.558;9.950;2024-03-23T17:47:50;6.90;;;1.90;;
77089;SDS011;66028;53.558;9.950;2024-03-23T17:50:19;3.50;;;1.23;;
77089;SDS011;66028;53.558;9.950;2024-03-23T17:52:45;4.90;;;1.63;;
77089;SDS011;66028;53.558;9.950;2024-03-23T17:55:11;3.75;;;1.10;;
77089;SDS011;66028;53.558;9.950;2024-03-23T17:57:36;2.67;;;0.55;;
77089;SDS011;66028;53.558;9.950;2024-03-23T18:00:02;6.35;;;0.95;;
77089;SDS011;66028;53.558;9.950;2024-03-23T18:02:28;3.55;;;1.13;;
77089;SDS011;66028;53.558;9.950;2024-03-23T18:04:54;2.33;;;0.57;;
77089;SDS011;66028;53.558;9.950;2024-03-23T18:07:19;6.30;;;1.37;;