sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47022;DHT22;32779;52.264;6.154;2022-07-06T00:01:16;14.80;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T00:03:42;14.80;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T00:06:07;14.80;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T00:08:33;14.80;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T00:10:58;14.80;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T00:13:24;14.70;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T00:15:50;14.70;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T00:18:15;14.70;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T00:20:41;14.60;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T00:23:06;14.60;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T00:25:32;14.70;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T00:27:58;14.60;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T00:30:23;14.60;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T00:32:48;14.60;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T00:35:14;14.60;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T00:37:40;14.50;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T00:40:06;14.50;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T00:42:42;14.50;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T00:45:08;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T00:47:34;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T00:50:01;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T00:52:42;14.30;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T00:55:12;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T00:57:38;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T01:00:06;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T01:02:33;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T01:04:59;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T01:07:25;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T01:09:51;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T01:12:18;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T01:14:44;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T01:17:10;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T01:19:36;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T01:22:02;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T01:24:27;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T01:26:53;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T01:29:19;14.30;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T01:31:50;14.30;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T01:34:19;14.20;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T01:36:45;14.20;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T01:39:11;14.20;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T01:41:37;14.30;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T01:44:03;14.20;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T01:46:30;14.20;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T01:48:55;14.20;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T01:51:21;14.20;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T01:53:46;14.20;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T01:56:12;14.10;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T01:58:38;14.10;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T02:01:08;14.10;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T02:03:34;14.00;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T02:06:01;14.00;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T02:08:26;14.00;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T02:10:52;14.00;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T02:13:17;14.00;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T02:15:43;13.90;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T02:18:08;13.90;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T02:20:34;13.90;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T02:23:00;13.80;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T02:25:25;13.80;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T02:27:51;13.80;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T02:30:16;13.80;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T02:32:42;13.80;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T02:35:08;13.80;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T02:37:33;13.90;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T02:39:59;13.80;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T02:42:24;13.90;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T02:44:52;13.90;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T02:47:18;13.90;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T02:49:44;13.90;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T02:52:09;13.90;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T02:54:35;13.90;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T02:57:01;13.90;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T02:59:26;13.90;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T03:01:52;13.90;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T03:04:17;13.80;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T03:06:43;13.80;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T03:09:08;13.80;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T03:11:34;13.80;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T03:14:06;13.80;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T03:16:32;13.80;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T03:18:57;13.80;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T03:21:23;13.80;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T03:23:49;13.70;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T03:26:14;13.70;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T03:28:40;13.70;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T03:31:05;13.60;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T03:33:31;13.60;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T03:35:57;13.70;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T03:38:22;13.70;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T03:40:48;13.70;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T03:43:13;13.60;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T03:45:39;13.70;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T03:48:05;13.80;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T03:50:30;13.80;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T03:52:56;13.80;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T03:55:21;13.80;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T03:57:47;13.80;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T04:00:13;13.80;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T04:02:39;13.80;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T04:05:05;13.80;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T04:07:30;13.80;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T04:09:56;13.80;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T04:12:21;13.90;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T04:14:47;13.90;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T04:17:12;13.90;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T04:19:57;14.00;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T04:22:22;14.00;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T04:24:48;14.10;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T04:27:13;14.10;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T04:29:39;14.20;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T04:32:04;14.10;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T04:34:30;14.10;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T04:36:55;14.20;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T04:39:21;14.20;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T04:41:47;14.20;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T04:44:12;14.20;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T04:46:38;14.30;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T04:49:03;14.20;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T04:51:28;14.20;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T04:53:54;14.20;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T04:56:19;14.30;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T04:58:45;14.20;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T05:01:10;14.20;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T05:03:36;14.20;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T05:06:06;14.30;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T05:08:31;14.30;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T05:10:57;14.30;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T05:13:23;14.30;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T05:15:48;14.30;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T05:18:14;14.30;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T05:20:40;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T05:23:05;14.30;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T05:25:31;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T05:27:58;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T05:30:24;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T05:32:49;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T05:35:15;14.50;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T05:37:41;14.50;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T05:40:07;14.60;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T05:42:33;14.70;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T05:44:59;14.70;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T05:47:24;14.80;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T05:50:09;14.90;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T05:52:37;14.90;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T05:55:03;14.90;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T05:57:28;15.00;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T05:59:54;15.00;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T06:02:20;15.10;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T06:04:45;15.10;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T06:07:11;15.10;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T06:09:36;15.10;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T06:12:02;15.20;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T06:14:28;15.20;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T06:16:53;15.20;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T06:19:18;15.20;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T06:21:44;15.30;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T06:24:09;15.30;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T06:26:35;15.30;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T06:29:00;15.40;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T06:31:26;15.50;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T06:33:51;15.70;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T06:36:18;15.80;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T06:38:45;16.10;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T06:41:10;16.30;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T06:43:36;16.40;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T06:46:01;16.60;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T06:48:27;16.70;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T06:50:52;16.80;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T06:53:18;16.90;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T06:55:43;16.90;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T06:58:09;16.90;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T07:00:34;16.90;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T07:03:00;16.90;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T07:05:26;16.90;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T07:07:51;16.90;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T07:10:17;16.90;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T07:12:47;16.80;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T07:15:13;16.80;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T07:17:39;16.90;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T07:20:05;16.90;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T07:22:31;17.10;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T07:24:57;17.30;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T07:27:24;17.60;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T07:29:50;17.80;99.70
47022;DHT22;32779;52.264;6.154;2022-07-06T07:32:15;18.10;99.90
47022;DHT22;32779;52.264;6.154;2022-07-06T07:34:40;18.50;99.80
47022;DHT22;32779;52.264;6.154;2022-07-06T07:37:06;18.80;98.70
47022;DHT22;32779;52.264;6.154;2022-07-06T07:39:32;19.20;99.30
47022;DHT22;32779;52.264;6.154;2022-07-06T07:41:57;19.60;97.90
47022;DHT22;32779;52.264;6.154;2022-07-06T07:44:23;19.80;96.40
47022;DHT22;32779;52.264;6.154;2022-07-06T07:46:50;19.90;94.70
47022;DHT22;32779;52.264;6.154;2022-07-06T07:49:18;20.00;93.90
47022;DHT22;32779;52.264;6.154;2022-07-06T07:51:44;20.30;93.70
47022;DHT22;32779;52.264;6.154;2022-07-06T07:54:12;20.60;93.30
47022;DHT22;32779;52.264;6.154;2022-07-06T07:56:38;20.80;93.10
47022;DHT22;32779;52.264;6.154;2022-07-06T07:59:06;20.90;92.20
47022;DHT22;32779;52.264;6.154;2022-07-06T08:01:32;21.10;91.40
47022;DHT22;32779;52.264;6.154;2022-07-06T08:03:58;21.10;91.90
47022;DHT22;32779;52.264;6.154;2022-07-06T08:06:24;21.00;91.70
47022;DHT22;32779;52.264;6.154;2022-07-06T08:08:49;21.00;91.90
47022;DHT22;32779;52.264;6.154;2022-07-06T08:11:15;21.10;93.40
47022;DHT22;32779;52.264;6.154;2022-07-06T08:13:41;21.10;91.50
47022;DHT22;32779;52.264;6.154;2022-07-06T08:16:07;21.10;92.40
47022;DHT22;32779;52.264;6.154;2022-07-06T08:18:33;21.00;92.30
47022;DHT22;32779;52.264;6.154;2022-07-06T08:20:59;21.20;92.50
47022;DHT22;32779;52.264;6.154;2022-07-06T08:23:25;21.50;91.20
47022;DHT22;32779;52.264;6.154;2022-07-06T08:25:50;21.70;91.30
47022;DHT22;32779;52.264;6.154;2022-07-06T08:28:16;21.80;90.80
47022;DHT22;32779;52.264;6.154;2022-07-06T08:30:41;21.80;90.10
47022;DHT22;32779;52.264;6.154;2022-07-06T08:33:07;21.70;89.20
47022;DHT22;32779;52.264;6.154;2022-07-06T08:35:32;21.60;90.20
47022;DHT22;32779;52.264;6.154;2022-07-06T08:37:58;21.60;89.70
47022;DHT22;32779;52.264;6.154;2022-07-06T08:40:25;21.50;87.90
47022;DHT22;32779;52.264;6.154;2022-07-06T08:42:54;21.40;87.50
47022;DHT22;32779;52.264;6.154;2022-07-06T08:45:20;21.40;88.50
47022;DHT22;32779;52.264;6.154;2022-07-06T08:47:48;21.30;86.80
47022;DHT22;32779;52.264;6.154;2022-07-06T08:50:15;21.20;88.80
47022;DHT22;32779;52.264;6.154;2022-07-06T08:52:41;21.20;91.50
47022;DHT22;32779;52.264;6.154;2022-07-06T08:55:08;21.30;89.90
47022;DHT22;32779;52.264;6.154;2022-07-06T08:57:34;21.00;90.10
47022;DHT22;32779;52.264;6.154;2022-07-06T09:00:00;21.00;90.20
47022;DHT22;32779;52.264;6.154;2022-07-06T09:02:27;21.00;90.80
47022;DHT22;32779;52.264;6.154;2022-07-06T09:04:55;21.00;90.00
47022;DHT22;32779;52.264;6.154;2022-07-06T09:07:22;21.20;90.00
47022;DHT22;32779;52.264;6.154;2022-07-06T09:09:48;21.40;90.80
47022;DHT22;32779;52.264;6.154;2022-07-06T09:12:14;21.70;87.30
47022;DHT22;32779;52.264;6.154;2022-07-06T09:14:40;22.00;89.40
47022;DHT22;32779;52.264;6.154;2022-07-06T09:17:06;22.40;87.30
47022;DHT22;32779;52.264;6.154;2022-07-06T09:19:34;22.80;87.70
47022;DHT22;32779;52.264;6.154;2022-07-06T09:22:03;22.90;87.30
47022;DHT22;32779;52.264;6.154;2022-07-06T09:24:29;22.60;87.50
47022;DHT22;32779;52.264;6.154;2022-07-06T09:26:57;22.30;86.70
47022;DHT22;32779;52.264;6.154;2022-07-06T09:29:32;22.00;89.10
47022;DHT22;32779;52.264;6.154;2022-07-06T09:31:59;21.90;88.10
47022;DHT22;32779;52.264;6.154;2022-07-06T09:34:26;21.80;88.10
47022;DHT22;32779;52.264;6.154;2022-07-06T09:37:06;21.70;86.60
47022;DHT22;32779;52.264;6.154;2022-07-06T09:39:31;21.50;86.50
47022;DHT22;32779;52.264;6.154;2022-07-06T09:41:59;21.50;87.30
47022;DHT22;32779;52.264;6.154;2022-07-06T09:47:03;21.40;89.50
47022;DHT22;32779;52.264;6.154;2022-07-06T09:49:29;21.30;90.50
47022;DHT22;32779;52.264;6.154;2022-07-06T09:52:00;21.40;90.40
47022;DHT22;32779;52.264;6.154;2022-07-06T09:54:26;21.60;89.60
47022;DHT22;32779;52.264;6.154;2022-07-06T09:56:53;21.50;88.90
47022;DHT22;32779;52.264;6.154;2022-07-06T09:59:21;21.50;88.30
47022;DHT22;32779;52.264;6.154;2022-07-06T10:01:48;21.60;89.00
47022;DHT22;32779;52.264;6.154;2022-07-06T10:04:15;21.70;87.70
47022;DHT22;32779;52.264;6.154;2022-07-06T10:06:44;21.90;86.80
47022;DHT22;32779;52.264;6.154;2022-07-06T10:09:11;21.80;87.70
47022;DHT22;32779;52.264;6.154;2022-07-06T10:11:43;21.80;88.70
47022;DHT22;32779;52.264;6.154;2022-07-06T10:14:12;21.90;88.30
47022;DHT22;32779;52.264;6.154;2022-07-06T10:16:40;22.00;90.30
47022;DHT22;32779;52.264;6.154;2022-07-06T10:19:07;22.10;89.20
47022;DHT22;32779;52.264;6.154;2022-07-06T10:21:35;22.20;89.00
47022;DHT22;32779;52.264;6.154;2022-07-06T10:24:03;22.00;87.00
47022;DHT22;32779;52.264;6.154;2022-07-06T10:26:28;22.00;87.80
47022;DHT22;32779;52.264;6.154;2022-07-06T10:28:57;21.90;88.20
47022;DHT22;32779;52.264;6.154;2022-07-06T10:31:23;22.00;90.10
47022;DHT22;32779;52.264;6.154;2022-07-06T10:33:50;22.20;88.30
47022;DHT22;32779;52.264;6.154;2022-07-06T10:36:15;22.30;87.80
47022;DHT22;32779;52.264;6.154;2022-07-06T10:38:48;22.00;87.80
47022;DHT22;32779;52.264;6.154;2022-07-06T10:41:14;21.80;89.20
47022;DHT22;32779;52.264;6.154;2022-07-06T10:43:47;21.90;89.50
47022;DHT22;32779;52.264;6.154;2022-07-06T10:46:15;21.80;89.90
47022;DHT22;32779;52.264;6.154;2022-07-06T10:48:43;22.00;90.40
47022;DHT22;32779;52.264;6.154;2022-07-06T10:51:11;22.20;90.10
47022;DHT22;32779;52.264;6.154;2022-07-06T10:53:39;22.30;87.30
47022;DHT22;32779;52.264;6.154;2022-07-06T10:56:06;22.20;86.20
47022;DHT22;32779;52.264;6.154;2022-07-06T10:58:37;22.30;86.80
47022;DHT22;32779;52.264;6.154;2022-07-06T11:01:06;22.30;88.90
47022;DHT22;32779;52.264;6.154;2022-07-06T11:03:33;22.40;89.30
47022;DHT22;32779;52.264;6.154;2022-07-06T11:06:00;22.40;88.20
47022;DHT22;32779;52.264;6.154;2022-07-06T11:08:57;22.40;84.90
47022;DHT22;32779;52.264;6.154;2022-07-06T11:14:02;22.20;87.10
47022;DHT22;32779;52.264;6.154;2022-07-06T11:16:34;22.10;88.90
47022;DHT22;32779;52.264;6.154;2022-07-06T11:19:12;22.10;90.30
47022;DHT22;32779;52.264;6.154;2022-07-06T11:24:10;22.20;90.00
47022;DHT22;32779;52.264;6.154;2022-07-06T11:26:37;22.20;89.40
47022;DHT22;32779;52.264;6.154;2022-07-06T11:29:07;22.30;87.40
47022;DHT22;32779;52.264;6.154;2022-07-06T11:31:41;22.30;90.20
47022;DHT22;32779;52.264;6.154;2022-07-06T11:34:08;22.60;87.90
47022;DHT22;32779;52.264;6.154;2022-07-06T11:36:36;22.60;88.30
47022;DHT22;32779;52.264;6.154;2022-07-06T11:39:03;22.40;88.20
47022;DHT22;32779;52.264;6.154;2022-07-06T11:41:30;22.20;87.10
47022;DHT22;32779;52.264;6.154;2022-07-06T11:43:56;22.20;90.30
47022;DHT22;32779;52.264;6.154;2022-07-06T11:46:30;22.40;90.20
47022;DHT22;32779;52.264;6.154;2022-07-06T11:51:25;22.40;88.00
47022;DHT22;32779;52.264;6.154;2022-07-06T11:53:56;22.40;88.00
47022;DHT22;32779;52.264;6.154;2022-07-06T11:56:23;22.60;86.10
47022;DHT22;32779;52.264;6.154;2022-07-06T11:58:54;22.70;88.10
47022;DHT22;32779;52.264;6.154;2022-07-06T12:01:21;22.80;85.90
47022;DHT22;32779;52.264;6.154;2022-07-06T12:03:49;22.80;85.10
47022;DHT22;32779;52.264;6.154;2022-07-06T12:08:48;23.00;85.00
47022;DHT22;32779;52.264;6.154;2022-07-06T12:11:28;22.90;85.10
47022;DHT22;32779;52.264;6.154;2022-07-06T12:13:56;23.00;85.10
47022;DHT22;32779;52.264;6.154;2022-07-06T12:16:30;23.00;84.70
47022;DHT22;32779;52.264;6.154;2022-07-06T12:18:56;23.00;85.70
47022;DHT22;32779;52.264;6.154;2022-07-06T12:21:21;23.10;85.40
47022;DHT22;32779;52.264;6.154;2022-07-06T12:23:51;23.10;86.20
47022;DHT22;32779;52.264;6.154;2022-07-06T12:26:19;23.10;86.60
47022;DHT22;32779;52.264;6.154;2022-07-06T12:28:46;23.00;86.70
47022;DHT22;32779;52.264;6.154;2022-07-06T12:31:31;22.90;85.80
47022;DHT22;32779;52.264;6.154;2022-07-06T12:33:57;22.70;85.70
47022;DHT22;32779;52.264;6.154;2022-07-06T12:36:23;22.60;86.10
47022;DHT22;32779;52.264;6.154;2022-07-06T12:38:48;22.50;86.00
47022;DHT22;32779;52.264;6.154;2022-07-06T12:41:31;22.40;86.80
47022;DHT22;32779;52.264;6.154;2022-07-06T12:44:03;22.60;87.80
47022;DHT22;32779;52.264;6.154;2022-07-06T12:46:33;22.70;88.50
47022;DHT22;32779;52.264;6.154;2022-07-06T12:49:01;22.90;87.30
47022;DHT22;32779;52.264;6.154;2022-07-06T12:51:27;23.10;85.70
47022;DHT22;32779;52.264;6.154;2022-07-06T12:54:11;22.90;85.70
47022;DHT22;32779;52.264;6.154;2022-07-06T12:56:36;22.70;86.60
47022;DHT22;32779;52.264;6.154;2022-07-06T12:59:02;22.80;86.60
47022;DHT22;32779;52.264;6.154;2022-07-06T13:01:27;22.80;86.40
47022;DHT22;32779;52.264;6.154;2022-07-06T13:03:56;22.90;88.50
47022;DHT22;32779;52.264;6.154;2022-07-06T13:06:35;23.00;88.00
47022;DHT22;32779;52.264;6.154;2022-07-06T13:09:02;23.10;87.60
47022;DHT22;32779;52.264;6.154;2022-07-06T13:11:28;23.30;86.60
47022;DHT22;32779;52.264;6.154;2022-07-06T13:13:54;23.30;87.70
47022;DHT22;32779;52.264;6.154;2022-07-06T13:16:21;23.50;87.80
47022;DHT22;32779;52.264;6.154;2022-07-06T13:18:49;23.60;84.50
47022;DHT22;32779;52.264;6.154;2022-07-06T13:21:15;23.50;86.40
47022;DHT22;32779;52.264;6.154;2022-07-06T13:23:40;23.50;85.50
47022;DHT22;32779;52.264;6.154;2022-07-06T13:26:06;23.60;85.70
47022;DHT22;32779;52.264;6.154;2022-07-06T13:28:31;23.50;85.40
47022;DHT22;32779;52.264;6.154;2022-07-06T13:30:57;23.60;86.20
47022;DHT22;32779;52.264;6.154;2022-07-06T13:33:22;23.70;83.70
47022;DHT22;32779;52.264;6.154;2022-07-06T13:35:48;23.90;85.40
47022;DHT22;32779;52.264;6.154;2022-07-06T13:38:13;23.80;83.90
47022;DHT22;32779;52.264;6.154;2022-07-06T13:40:39;23.70;84.10
47022;DHT22;32779;52.264;6.154;2022-07-06T13:43:06;23.60;83.30
47022;DHT22;32779;52.264;6.154;2022-07-06T13:45:32;23.50;85.70
47022;DHT22;32779;52.264;6.154;2022-07-06T13:47:57;23.60;85.70
47022;DHT22;32779;52.264;6.154;2022-07-06T13:50:23;23.70;84.90
47022;DHT22;32779;52.264;6.154;2022-07-06T13:52:50;23.80;84.40
47022;DHT22;32779;52.264;6.154;2022-07-06T13:55:16;23.70;84.50
47022;DHT22;32779;52.264;6.154;2022-07-06T13:57:41;23.60;84.40
47022;DHT22;32779;52.264;6.154;2022-07-06T14:00:08;23.60;86.00
47022;DHT22;32779;52.264;6.154;2022-07-06T14:02:34;23.70;86.10
47022;DHT22;32779;52.264;6.154;2022-07-06T14:04:59;23.70;84.80
47022;DHT22;32779;52.264;6.154;2022-07-06T14:07:25;23.80;84.50
47022;DHT22;32779;52.264;6.154;2022-07-06T14:09:50;23.70;84.30
47022;DHT22;32779;52.264;6.154;2022-07-06T14:12:17;23.40;85.40
47022;DHT22;32779;52.264;6.154;2022-07-06T14:14:42;23.40;85.40
47022;DHT22;32779;52.264;6.154;2022-07-06T14:17:08;23.40;86.20
47022;DHT22;32779;52.264;6.154;2022-07-06T14:19:33;23.30;85.50
47022;DHT22;32779;52.264;6.154;2022-07-06T14:21:59;23.20;86.60
47022;DHT22;32779;52.264;6.154;2022-07-06T14:24:25;23.20;85.80
47022;DHT22;32779;52.264;6.154;2022-07-06T14:26:50;23.20;86.00
47022;DHT22;32779;52.264;6.154;2022-07-06T14:29:17;23.10;86.00
47022;DHT22;32779;52.264;6.154;2022-07-06T14:31:42;23.00;86.40
47022;DHT22;32779;52.264;6.154;2022-07-06T14:34:08;23.10;86.80
47022;DHT22;32779;52.264;6.154;2022-07-06T14:36:33;23.10;87.40
47022;DHT22;32779;52.264;6.154;2022-07-06T14:39:03;23.10;86.80
47022;DHT22;32779;52.264;6.154;2022-07-06T14:41:28;23.10;87.60
47022;DHT22;32779;52.264;6.154;2022-07-06T14:43:54;23.20;85.90
47022;DHT22;32779;52.264;6.154;2022-07-06T14:46:19;23.20;85.30
47022;DHT22;32779;52.264;6.154;2022-07-06T14:48:45;23.10;86.50
47022;DHT22;32779;52.264;6.154;2022-07-06T14:51:11;23.10;87.30
47022;DHT22;32779;52.264;6.154;2022-07-06T14:53:36;23.00;85.30
47022;DHT22;32779;52.264;6.154;2022-07-06T14:56:02;23.10;86.60
47022;DHT22;32779;52.264;6.154;2022-07-06T14:58:27;23.10;86.30
47022;DHT22;32779;52.264;6.154;2022-07-06T15:00:53;23.10;86.70
47022;DHT22;32779;52.264;6.154;2022-07-06T15:03:19;23.10;85.70
47022;DHT22;32779;52.264;6.154;2022-07-06T15:05:44;23.10;86.10
47022;DHT22;32779;52.264;6.154;2022-07-06T15:08:12;23.20;88.00
47022;DHT22;32779;52.264;6.154;2022-07-06T15:10:40;23.20;86.50
47022;DHT22;32779;52.264;6.154;2022-07-06T15:13:05;23.10;86.40
47022;DHT22;32779;52.264;6.154;2022-07-06T15:15:31;23.00;85.60
47022;DHT22;32779;52.264;6.154;2022-07-06T15:17:57;22.80;87.40
47022;DHT22;32779;52.264;6.154;2022-07-06T15:20:23;22.80;86.10
47022;DHT22;32779;52.264;6.154;2022-07-06T15:22:48;22.80;89.00
47022;DHT22;32779;52.264;6.154;2022-07-06T15:25:14;22.70;87.30
47022;DHT22;32779;52.264;6.154;2022-07-06T15:27:39;22.60;86.60
47022;DHT22;32779;52.264;6.154;2022-07-06T15:30:05;22.60;85.90
47022;DHT22;32779;52.264;6.154;2022-07-06T15:32:31;22.50;86.60
47022;DHT22;32779;52.264;6.154;2022-07-06T15:34:57;22.50;87.90
47022;DHT22;32779;52.264;6.154;2022-07-06T15:37:22;22.50;87.50
47022;DHT22;32779;52.264;6.154;2022-07-06T15:39:48;22.40;88.10