sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12951;BME280;6540;50.858;7.232;2022-10-16T00:00:39;51721.41;;;-142.34;33.85
12951;BME280;6540;50.858;7.232;2022-10-16T00:03:06;51753.69;;;-142.34;34.04
12951;BME280;6540;50.858;7.232;2022-10-16T00:05:32;51749.66;;;-142.34;33.94
12951;BME280;6540;50.858;7.232;2022-10-16T00:07:57;51761.75;;;-142.34;33.73
12951;BME280;6540;50.858;7.232;2022-10-16T00:10:23;51757.72;;;-142.34;34.17
12951;BME280;6540;50.858;7.232;2022-10-16T00:12:49;51757.72;;;-142.34;34.50
12951;BME280;6540;50.858;7.232;2022-10-16T00:15:15;51749.66;;;-142.34;34.26
12951;BME280;6540;50.858;7.232;2022-10-16T00:17:40;51769.81;;;-142.34;33.86
12951;BME280;6540;50.858;7.232;2022-10-16T00:20:06;51765.78;;;-142.34;34.84
12951;BME280;6540;50.858;7.232;2022-10-16T00:22:32;51745.59;;;-142.34;33.91
12951;BME280;6540;50.858;7.232;2022-10-16T00:24:58;51737.53;;;-142.34;33.82
12951;BME280;6540;50.858;7.232;2022-10-16T00:27:23;51747.63;;;-142.34;33.98
12951;BME280;6540;50.858;7.232;2022-10-16T00:29:52;51747.63;;;-142.34;33.67
12951;BME280;6540;50.858;7.232;2022-10-16T00:32:19;51753.69;;;-142.34;33.80
12951;BME280;6540;50.858;7.232;2022-10-16T00:34:44;51749.66;;;-142.34;34.90
12951;BME280;6540;50.858;7.232;2022-10-16T00:37:10;51796.03;;;-142.34;34.53
12951;BME280;6540;50.858;7.232;2022-10-16T00:39:35;51773.84;;;-142.34;34.68
12951;BME280;6540;50.858;7.232;2022-10-16T00:42:01;51787.97;;;-142.34;35.35
12951;BME280;6540;50.858;7.232;2022-10-16T00:44:43;51751.66;;;-142.34;33.92
12951;BME280;6540;50.858;7.232;2022-10-16T00:47:10;51763.75;;;-142.34;34.67
12951;BME280;6540;50.858;7.232;2022-10-16T00:49:38;51777.88;;;-142.34;34.29
12951;BME280;6540;50.858;7.232;2022-10-16T00:52:03;51751.66;;;-142.34;34.05
12951;BME280;6540;50.858;7.232;2022-10-16T00:54:31;51790.00;;;-142.34;35.04
12951;BME280;6540;50.858;7.232;2022-10-16T00:57:00;51769.81;;;-142.34;35.60
12951;BME280;6540;50.858;7.232;2022-10-16T00:59:38;51769.81;;;-142.34;34.52
12951;BME280;6540;50.858;7.232;2022-10-16T01:02:06;51771.84;;;-142.34;34.20
12951;BME280;6540;50.858;7.232;2022-10-16T01:04:40;51781.91;;;-142.34;33.88
12951;BME280;6540;50.858;7.232;2022-10-16T01:15:44;51751.66;;;-142.34;33.61
12951;BME280;6540;50.858;7.232;2022-10-16T01:21:32;51759.72;;;-142.34;34.33
12951;BME280;6540;50.858;7.232;2022-10-16T01:27:22;51769.81;;;-142.34;33.68
12951;BME280;6540;50.858;7.232;2022-10-16T01:30:04;51769.81;;;-142.34;34.53
12951;BME280;6540;50.858;7.232;2022-10-16T01:32:53;51751.66;;;-142.34;33.63
12951;BME280;6540;50.858;7.232;2022-10-16T01:35:30;51767.81;;;-142.34;33.46
12951;BME280;6540;50.858;7.232;2022-10-16T01:38:03;51792.00;;;-142.34;34.41
12951;BME280;6540;50.858;7.232;2022-10-16T01:40:32;51783.94;;;-142.34;35.18
12951;BME280;6540;50.858;7.232;2022-10-16T01:43:03;51810.16;;;-142.34;35.29
12951;BME280;6540;50.858;7.232;2022-10-16T01:45:31;51785.94;;;-142.34;33.85
12951;BME280;6540;50.858;7.232;2022-10-16T01:47:58;51779.91;;;-142.34;34.41
12951;BME280;6540;50.858;7.232;2022-10-16T01:50:26;51783.94;;;-142.34;34.12
12951;BME280;6540;50.858;7.232;2022-10-16T01:52:52;51781.91;;;-142.34;33.17
12951;BME280;6540;50.858;7.232;2022-10-16T01:55:27;51765.78;;;-142.34;34.03
12951;BME280;6540;50.858;7.232;2022-10-16T01:57:54;51769.81;;;-142.34;34.21
12951;BME280;6540;50.858;7.232;2022-10-16T02:00:22;51790.00;;;-142.34;34.21
12951;BME280;6540;50.858;7.232;2022-10-16T02:02:49;51806.13;;;-142.34;34.48
12951;BME280;6540;50.858;7.232;2022-10-16T02:05:26;51785.94;;;-142.34;33.97
12951;BME280;6540;50.858;7.232;2022-10-16T02:07:53;51804.13;;;-142.34;34.65
12951;BME280;6540;50.858;7.232;2022-10-16T02:10:19;51810.16;;;-142.34;34.00
12951;BME280;6540;50.858;7.232;2022-10-16T02:12:50;51806.13;;;-142.34;34.23
12951;BME280;6540;50.858;7.232;2022-10-16T02:15:16;51783.94;;;-142.34;33.74
12951;BME280;6540;50.858;7.232;2022-10-16T02:17:41;51767.81;;;-142.34;34.67
12951;BME280;6540;50.858;7.232;2022-10-16T02:20:07;51818.22;;;-142.34;35.87
12951;BME280;6540;50.858;7.232;2022-10-16T02:22:37;51790.00;;;-142.34;34.19
12951;BME280;6540;50.858;7.232;2022-10-16T02:25:22;51798.06;;;-142.34;33.98
12951;BME280;6540;50.858;7.232;2022-10-16T02:33:12;51783.94;;;-142.34;34.96
12951;BME280;6540;50.858;7.232;2022-10-16T02:35:40;51761.75;;;-142.34;35.25
12951;BME280;6540;50.858;7.232;2022-10-16T02:38:07;51804.13;;;-142.34;34.87
12951;BME280;6540;50.858;7.232;2022-10-16T02:40:33;51781.91;;;-142.34;33.95
12951;BME280;6540;50.858;7.232;2022-10-16T02:42:58;51757.72;;;-142.34;33.88
12951;BME280;6540;50.858;7.232;2022-10-16T02:45:24;51777.88;;;-142.34;33.83
12951;BME280;6540;50.858;7.232;2022-10-16T02:47:50;51802.09;;;-142.34;33.39
12951;BME280;6540;50.858;7.232;2022-10-16T02:50:15;51798.06;;;-142.34;37.04
12951;BME280;6540;50.858;7.232;2022-10-16T02:52:41;51822.25;;;-142.34;34.61
12951;BME280;6540;50.858;7.232;2022-10-16T02:55:06;51792.00;;;-142.34;36.11
12951;BME280;6540;50.858;7.232;2022-10-16T02:57:32;51794.03;;;-142.34;34.41
12951;BME280;6540;50.858;7.232;2022-10-16T02:59:58;51759.72;;;-142.34;34.07
12951;BME280;6540;50.858;7.232;2022-10-16T03:02:23;51775.88;;;-142.34;34.22
12951;BME280;6540;50.858;7.232;2022-10-16T03:04:48;51765.78;;;-142.34;34.29
12951;BME280;6540;50.858;7.232;2022-10-16T03:07:14;51781.91;;;-142.34;33.89
12951;BME280;6540;50.858;7.232;2022-10-16T03:09:39;51769.81;;;-142.34;33.82
12951;BME280;6540;50.858;7.232;2022-10-16T03:12:04;51792.00;;;-142.34;34.92
12951;BME280;6540;50.858;7.232;2022-10-16T03:14:30;51759.72;;;-142.34;35.06
12951;BME280;6540;50.858;7.232;2022-10-16T03:16:55;51785.94;;;-142.34;35.27
12951;BME280;6540;50.858;7.232;2022-10-16T03:19:20;51820.25;;;-142.34;35.62
12951;BME280;6540;50.858;7.232;2022-10-16T03:21:46;51806.13;;;-142.34;34.28
12951;BME280;6540;50.858;7.232;2022-10-16T03:24:11;51806.13;;;-142.34;35.17
12951;BME280;6540;50.858;7.232;2022-10-16T03:26:36;51804.13;;;-142.34;36.16
12951;BME280;6540;50.858;7.232;2022-10-16T03:29:02;51741.56;;;-142.34;34.07
12951;BME280;6540;50.858;7.232;2022-10-16T03:31:28;51773.84;;;-142.34;34.62
12951;BME280;6540;50.858;7.232;2022-10-16T03:33:54;51767.81;;;-142.34;33.91
12951;BME280;6540;50.858;7.232;2022-10-16T03:36:19;51769.81;;;-142.34;34.16
12951;BME280;6540;50.858;7.232;2022-10-16T03:38:44;51790.00;;;-142.34;34.77
12951;BME280;6540;50.858;7.232;2022-10-16T03:41:10;51785.94;;;-142.34;35.76
12951;BME280;6540;50.858;7.232;2022-10-16T03:43:35;51773.84;;;-142.34;34.75
12951;BME280;6540;50.858;7.232;2022-10-16T03:46:01;51777.88;;;-142.34;34.24
12951;BME280;6540;50.858;7.232;2022-10-16T03:48:26;51773.84;;;-142.34;33.92
12951;BME280;6540;50.858;7.232;2022-10-16T03:50:51;51771.84;;;-142.34;34.66
12951;BME280;6540;50.858;7.232;2022-10-16T03:53:17;51763.75;;;-142.34;33.92
12951;BME280;6540;50.858;7.232;2022-10-16T03:55:43;51773.84;;;-142.34;33.97
12951;BME280;6540;50.858;7.232;2022-10-16T03:58:10;51749.66;;;-142.34;34.60
12951;BME280;6540;50.858;7.232;2022-10-16T04:00:35;51787.97;;;-142.34;34.72
12951;BME280;6540;50.858;7.232;2022-10-16T04:03:01;51806.13;;;-142.34;35.62
12951;BME280;6540;50.858;7.232;2022-10-16T04:05:26;51777.88;;;-142.34;34.17
12951;BME280;6540;50.858;7.232;2022-10-16T04:07:52;51759.72;;;-142.34;33.84
12951;BME280;6540;50.858;7.232;2022-10-16T04:10:17;51777.88;;;-142.34;34.18
12951;BME280;6540;50.858;7.232;2022-10-16T04:12:42;51757.72;;;-142.34;34.15
12951;BME280;6540;50.858;7.232;2022-10-16T04:15:08;51785.94;;;-142.34;34.84
12951;BME280;6540;50.858;7.232;2022-10-16T04:17:33;51765.78;;;-142.34;34.26
12951;BME280;6540;50.858;7.232;2022-10-16T04:19:59;51753.69;;;-142.34;34.09
12951;BME280;6540;50.858;7.232;2022-10-16T04:22:24;51846.47;;;-142.34;35.45
12951;BME280;6540;50.858;7.232;2022-10-16T04:24:49;51814.19;;;-142.34;35.46
12951;BME280;6540;50.858;7.232;2022-10-16T04:27:15;51802.09;;;-142.34;35.25
12951;BME280;6540;50.858;7.232;2022-10-16T04:29:40;51810.16;;;-142.34;36.30
12951;BME280;6540;50.858;7.232;2022-10-16T04:32:08;51779.91;;;-142.34;34.17
12951;BME280;6540;50.858;7.232;2022-10-16T04:34:33;51806.13;;;-142.34;35.59
12951;BME280;6540;50.858;7.232;2022-10-16T04:36:59;51794.03;;;-142.34;35.24
12951;BME280;6540;50.858;7.232;2022-10-16T04:39:25;51785.94;;;-142.34;34.06
12951;BME280;6540;50.858;7.232;2022-10-16T04:41:50;51790.00;;;-142.34;34.36
12951;BME280;6540;50.858;7.232;2022-10-16T04:44:16;51731.50;;;-142.34;33.83
12951;BME280;6540;50.858;7.232;2022-10-16T04:46:41;51759.72;;;-142.34;33.82
12951;BME280;6540;50.858;7.232;2022-10-16T04:49:06;51769.81;;;-142.34;33.89
12951;BME280;6540;50.858;7.232;2022-10-16T04:51:32;51757.72;;;-142.34;33.65
12951;BME280;6540;50.858;7.232;2022-10-16T04:53:57;51769.81;;;-142.34;33.80
12951;BME280;6540;50.858;7.232;2022-10-16T04:56:22;51765.78;;;-142.34;34.68
12951;BME280;6540;50.858;7.232;2022-10-16T04:58:48;51818.22;;;-142.34;34.93
12951;BME280;6540;50.858;7.232;2022-10-16T05:01:13;51781.91;;;-142.34;35.16
12951;BME280;6540;50.858;7.232;2022-10-16T05:03:39;51753.69;;;-142.34;34.36
12951;BME280;6540;50.858;7.232;2022-10-16T05:06:07;51765.78;;;-142.34;34.17
12951;BME280;6540;50.858;7.232;2022-10-16T05:08:33;51777.88;;;-142.34;33.99
12951;BME280;6540;50.858;7.232;2022-10-16T05:10:58;51761.75;;;-142.34;33.95
12951;BME280;6540;50.858;7.232;2022-10-16T05:13:23;51802.09;;;-142.34;34.07
12951;BME280;6540;50.858;7.232;2022-10-16T05:15:49;51781.91;;;-142.34;34.05
12951;BME280;6540;50.858;7.232;2022-10-16T05:18:15;51753.69;;;-142.34;34.22
12951;BME280;6540;50.858;7.232;2022-10-16T05:20:41;51753.69;;;-142.34;34.24
12951;BME280;6540;50.858;7.232;2022-10-16T05:23:07;51777.88;;;-142.34;33.89
12951;BME280;6540;50.858;7.232;2022-10-16T05:25:32;51773.84;;;-142.34;33.81
12951;BME280;6540;50.858;7.232;2022-10-16T05:27:57;51794.03;;;-142.34;34.17
12951;BME280;6540;50.858;7.232;2022-10-16T05:30:23;51761.75;;;-142.34;34.31
12951;BME280;6540;50.858;7.232;2022-10-16T05:32:49;51787.97;;;-142.34;34.27
12951;BME280;6540;50.858;7.232;2022-10-16T05:35:17;51781.91;;;-142.34;34.68
12951;BME280;6540;50.858;7.232;2022-10-16T05:37:43;51792.00;;;-142.34;34.60
12951;BME280;6540;50.858;7.232;2022-10-16T05:40:09;51759.72;;;-142.34;34.74
12951;BME280;6540;50.858;7.232;2022-10-16T05:42:34;51759.72;;;-142.34;35.05
12951;BME280;6540;50.858;7.232;2022-10-16T05:45:00;51757.72;;;-142.34;34.10
12951;BME280;6540;50.858;7.232;2022-10-16T05:47:25;51794.03;;;-142.34;35.27
12951;BME280;6540;50.858;7.232;2022-10-16T05:49:51;51745.59;;;-142.34;33.88
12951;BME280;6540;50.858;7.232;2022-10-16T05:52:16;51804.13;;;-142.34;34.67
12951;BME280;6540;50.858;7.232;2022-10-16T05:54:42;51741.56;;;-142.34;34.46
12951;BME280;6540;50.858;7.232;2022-10-16T05:57:07;51753.69;;;-142.34;34.37
12951;BME280;6540;50.858;7.232;2022-10-16T05:59:33;51757.72;;;-142.34;33.71
12951;BME280;6540;50.858;7.232;2022-10-16T06:01:58;51761.75;;;-142.34;33.66
12951;BME280;6540;50.858;7.232;2022-10-16T06:04:23;51753.69;;;-142.34;34.42
12951;BME280;6540;50.858;7.232;2022-10-16T06:06:49;51757.72;;;-142.34;34.13
12951;BME280;6540;50.858;7.232;2022-10-16T06:09:14;51757.72;;;-142.34;33.66
12951;BME280;6540;50.858;7.232;2022-10-16T06:11:40;51751.66;;;-142.34;34.45
12951;BME280;6540;50.858;7.232;2022-10-16T06:14:05;51769.81;;;-142.34;34.86
12951;BME280;6540;50.858;7.232;2022-10-16T06:16:35;51800.06;;;-142.34;35.25
12951;BME280;6540;50.858;7.232;2022-10-16T06:19:01;51777.88;;;-142.34;34.77
12951;BME280;6540;50.858;7.232;2022-10-16T06:21:27;51792.00;;;-142.34;34.63
12951;BME280;6540;50.858;7.232;2022-10-16T06:23:54;51794.03;;;-142.34;34.30
12951;BME280;6540;50.858;7.232;2022-10-16T06:26:22;51749.66;;;-142.34;33.58
12951;BME280;6540;50.858;7.232;2022-10-16T06:28:48;51737.53;;;-142.34;33.91
12951;BME280;6540;50.858;7.232;2022-10-16T06:31:14;51781.91;;;-142.34;34.31
12951;BME280;6540;50.858;7.232;2022-10-16T06:33:39;51790.00;;;-142.34;35.20
12951;BME280;6540;50.858;7.232;2022-10-16T06:36:10;51802.09;;;-142.34;34.75
12951;BME280;6540;50.858;7.232;2022-10-16T06:38:36;51785.94;;;-142.34;33.76
12951;BME280;6540;50.858;7.232;2022-10-16T06:41:03;51781.91;;;-142.34;34.02
12951;BME280;6540;50.858;7.232;2022-10-16T06:43:29;51769.81;;;-142.34;33.98
12951;BME280;6540;50.858;7.232;2022-10-16T06:45:59;51763.75;;;-142.34;33.95
12951;BME280;6540;50.858;7.232;2022-10-16T06:48:25;51729.47;;;-142.34;33.44
12951;BME280;6540;50.858;7.232;2022-10-16T06:51:15;51749.66;;;-142.34;33.74
12951;BME280;6540;50.858;7.232;2022-10-16T06:53:43;51781.91;;;-142.34;34.79
12951;BME280;6540;50.858;7.232;2022-10-16T06:56:17;51792.00;;;-142.34;35.40
12951;BME280;6540;50.858;7.232;2022-10-16T06:58:43;51785.94;;;-142.34;34.96
12951;BME280;6540;50.858;7.232;2022-10-16T07:01:10;51735.53;;;-142.34;34.65
12951;BME280;6540;50.858;7.232;2022-10-16T07:03:37;51747.63;;;-142.34;33.88
12951;BME280;6540;50.858;7.232;2022-10-16T07:06:03;51761.75;;;-142.34;34.36
12951;BME280;6540;50.858;7.232;2022-10-16T07:08:33;51765.78;;;-142.34;34.36
12951;BME280;6540;50.858;7.232;2022-10-16T07:11:04;51761.75;;;-142.34;34.36
12951;BME280;6540;50.858;7.232;2022-10-16T07:13:31;51794.03;;;-142.34;34.46
12951;BME280;6540;50.858;7.232;2022-10-16T07:15:57;51765.78;;;-142.34;33.92
12951;BME280;6540;50.858;7.232;2022-10-16T07:18:23;51721.41;;;-142.34;33.52
12951;BME280;6540;50.858;7.232;2022-10-16T07:20:51;51771.84;;;-142.34;33.51
12951;BME280;6540;50.858;7.232;2022-10-16T07:23:17;51725.44;;;-142.34;33.38
12951;BME280;6540;50.858;7.232;2022-10-16T07:25:42;51761.75;;;-142.34;35.32
12951;BME280;6540;50.858;7.232;2022-10-16T07:28:07;51747.63;;;-142.34;35.02
12951;BME280;6540;50.858;7.232;2022-10-16T07:30:35;51753.69;;;-142.34;33.54
12951;BME280;6540;50.858;7.232;2022-10-16T07:33:02;51757.72;;;-142.34;34.04
12951;BME280;6540;50.858;7.232;2022-10-16T07:35:27;51733.50;;;-142.34;33.90
12951;BME280;6540;50.858;7.232;2022-10-16T07:37:52;51741.56;;;-142.34;33.76
12951;BME280;6540;50.858;7.232;2022-10-16T07:40:18;51737.53;;;-142.34;33.93
12951;BME280;6540;50.858;7.232;2022-10-16T07:42:43;51733.50;;;-142.34;33.59
12951;BME280;6540;50.858;7.232;2022-10-16T07:45:08;51751.66;;;-142.34;33.85
12951;BME280;6540;50.858;7.232;2022-10-16T07:47:34;51729.47;;;-142.34;34.41
12951;BME280;6540;50.858;7.232;2022-10-16T07:49:59;51695.19;;;-142.34;33.77
12951;BME280;6540;50.858;7.232;2022-10-16T07:52:25;51755.69;;;-142.34;34.28
12951;BME280;6540;50.858;7.232;2022-10-16T07:54:50;51725.44;;;-142.34;33.42
12951;BME280;6540;50.858;7.232;2022-10-16T07:57:15;51721.41;;;-142.34;33.81
12951;BME280;6540;50.858;7.232;2022-10-16T07:59:45;51729.47;;;-142.34;33.96
12951;BME280;6540;50.858;7.232;2022-10-16T08:02:11;51739.56;;;-142.34;34.28
12951;BME280;6540;50.858;7.232;2022-10-16T08:04:36;51741.56;;;-142.34;33.83
12951;BME280;6540;50.858;7.232;2022-10-16T08:07:02;51737.53;;;-142.34;34.02
12951;BME280;6540;50.858;7.232;2022-10-16T08:09:27;51757.72;;;-142.34;34.14
12951;BME280;6540;50.858;7.232;2022-10-16T08:11:52;51737.53;;;-142.34;34.06
12951;BME280;6540;50.858;7.232;2022-10-16T08:14:18;51757.72;;;-142.34;34.06
12951;BME280;6540;50.858;7.232;2022-10-16T08:16:43;51731.50;;;-142.34;33.88
12951;BME280;6540;50.858;7.232;2022-10-16T08:19:08;51753.69;;;-142.34;33.92
12951;BME280;6540;50.858;7.232;2022-10-16T08:21:34;51737.53;;;-142.34;33.98
12951;BME280;6540;50.858;7.232;2022-10-16T08:23:59;51723.41;;;-142.34;33.92
12951;BME280;6540;50.858;7.232;2022-10-16T08:26:26;51737.53;;;-142.34;34.40
12951;BME280;6540;50.858;7.232;2022-10-16T08:28:52;51743.59;;;-142.34;35.57
12951;BME280;6540;50.858;7.232;2022-10-16T08:31:17;51761.75;;;-142.34;35.74
12951;BME280;6540;50.858;7.232;2022-10-16T08:33:44;51753.69;;;-142.34;34.64
12951;BME280;6540;50.858;7.232;2022-10-16T08:36:11;51765.78;;;-142.34;34.77
12951;BME280;6540;50.858;7.232;2022-10-16T08:38:37;51739.56;;;-142.34;34.83
12951;BME280;6540;50.858;7.232;2022-10-16T08:41:33;51725.44;;;-142.34;34.33
12951;BME280;6540;50.858;7.232;2022-10-16T08:44:23;51717.38;;;-142.34;34.71
12951;BME280;6540;50.858;7.232;2022-10-16T08:49:36;51745.59;;;-142.34;34.87
12951;BME280;6540;50.858;7.232;2022-10-16T08:52:03;51739.56;;;-142.34;34.98
12951;BME280;6540;50.858;7.232;2022-10-16T08:54:35;51713.34;;;-142.34;35.35
12951;BME280;6540;50.858;7.232;2022-10-16T08:57:09;51701.22;;;-142.34;35.05
12951;BME280;6540;50.858;7.232;2022-10-16T08:59:36;51701.22;;;-142.34;34.85
12951;BME280;6540;50.858;7.232;2022-10-16T09:02:02;51707.28;;;-142.34;34.53
12951;BME280;6540;50.858;7.232;2022-10-16T09:07:36;51723.41;;;-142.34;34.58
12951;BME280;6540;50.858;7.232;2022-10-16T09:20:45;51701.22;;;-142.34;34.06
12951;BME280;6540;50.858;7.232;2022-10-16T09:23:24;51697.19;;;-142.34;34.38
12951;BME280;6540;50.858;7.232;2022-10-16T09:25:50;51725.44;;;-142.34;34.38
12951;BME280;6540;50.858;7.232;2022-10-16T09:28:17;51713.34;;;-142.34;33.79
12951;BME280;6540;50.858;7.232;2022-10-16T09:30:43;51677.03;;;-142.34;33.51
12951;BME280;6540;50.858;7.232;2022-10-16T09:33:10;51719.38;;;-142.34;33.59
12951;BME280;6540;50.858;7.232;2022-10-16T09:38:06;51711.31;;;-142.34;33.71
12951;BME280;6540;50.858;7.232;2022-10-16T09:40:38;51713.34;;;-142.34;33.92
12951;BME280;6540;50.858;7.232;2022-10-16T09:45:54;51673.00;;;-142.34;33.10
12951;BME280;6540;50.858;7.232;2022-10-16T09:48:21;51677.03;;;-142.34;33.66
12951;BME280;6540;50.858;7.232;2022-10-16T09:50:56;51713.34;;;-142.34;33.63
12951;BME280;6540;50.858;7.232;2022-10-16T09:53:21;51697.19;;;-142.34;33.68
12951;BME280;6540;50.858;7.232;2022-10-16T09:55:52;51675.00;;;-142.34;34.48
12951;BME280;6540;50.858;7.232;2022-10-16T09:58:21;51697.19;;;-142.34;33.25
12951;BME280;6540;50.858;7.232;2022-10-16T10:00:53;51662.91;;;-142.34;33.09
12951;BME280;6540;50.858;7.232;2022-10-16T10:03:40;51717.38;;;-142.34;33.78
12951;BME280;6540;50.858;7.232;2022-10-16T10:06:30;51654.84;;;-142.34;32.81
12951;BME280;6540;50.858;7.232;2022-10-16T10:12:03;51644.75;;;-142.34;32.88
12951;BME280;6540;50.858;7.232;2022-10-16T10:14:37;51673.00;;;-142.34;32.46
12951;BME280;6540;50.858;7.232;2022-10-16T10:24:44;51652.81;;;-142.34;33.24
12951;BME280;6540;50.858;7.232;2022-10-16T10:27:15;51650.81;;;-142.34;32.33
12951;BME280;6540;50.858;7.232;2022-10-16T10:35:01;51608.44;;;-142.34;31.27
12951;BME280;6540;50.858;7.232;2022-10-16T10:37:37;51664.91;;;-142.34;32.64
12951;BME280;6540;50.858;7.232;2022-10-16T10:45:46;51604.41;;;-142.34;30.74
12951;BME280;6540;50.858;7.232;2022-10-16T10:48:20;51574.16;;;-142.34;30.94
12951;BME280;6540;50.858;7.232;2022-10-16T10:50:58;51588.28;;;-142.34;30.55
12951;BME280;6540;50.858;7.232;2022-10-16T10:53:37;51648.78;;;-142.34;31.66
12951;BME280;6540;50.858;7.232;2022-10-16T10:59:06;51648.78;;;-142.34;31.88
12951;BME280;6540;50.858;7.232;2022-10-16T11:07:15;51596.34;;;-142.34;30.94
12951;BME280;6540;50.858;7.232;2022-10-16T11:09:53;51616.50;;;-142.34;30.74
12951;BME280;6540;50.858;7.232;2022-10-16T11:12:27;51598.34;;;-142.34;30.82
12951;BME280;6540;50.858;7.232;2022-10-16T11:17:30;51604.41;;;-142.34;30.09
12951;BME280;6540;50.858;7.232;2022-10-16T11:20:02;51632.66;;;-142.34;29.98
12951;BME280;6540;50.858;7.232;2022-10-16T11:22:40;51590.28;;;-142.34;30.17
12951;BME280;6540;50.858;7.232;2022-10-16T11:25:23;51624.56;;;-142.34;30.67
12951;BME280;6540;50.858;7.232;2022-10-16T11:28:25;51596.34;;;-142.34;30.46
12951;BME280;6540;50.858;7.232;2022-10-16T11:30:57;51638.69;;;-142.34;30.17
12951;BME280;6540;50.858;7.232;2022-10-16T11:46:52;51582.22;;;-142.34;30.59
12951;BME280;6540;50.858;7.232;2022-10-16T11:49:25;51664.91;;;-142.34;31.16
12951;BME280;6540;50.858;7.232;2022-10-16T11:54:54;51612.47;;;-142.34;30.26
12951;BME280;6540;50.858;7.232;2022-10-16T11:57:24;51624.56;;;-142.34;30.17
12951;BME280;6540;50.858;7.232;2022-10-16T12:05:15;51606.44;;;-142.34;30.37
12951;BME280;6540;50.858;7.232;2022-10-16T12:07:51;51600.38;;;-142.34;30.93
12951;BME280;6540;50.858;7.232;2022-10-16T12:10:26;51626.59;;;-142.34;30.17
12951;BME280;6540;50.858;7.232;2022-10-16T12:12:53;51612.47;;;-142.34;30.53
12951;BME280;6540;50.858;7.232;2022-10-16T12:15:36;51580.19;;;-142.34;30.36
12951;BME280;6540;50.858;7.232;2022-10-16T12:18:01;51620.53;;;-142.34;30.33
12951;BME280;6540;50.858;7.232;2022-10-16T12:20:32;51588.28;;;-142.34;30.56
12951;BME280;6540;50.858;7.232;2022-10-16T12:23:04;51610.47;;;-142.34;30.17
12951;BME280;6540;50.858;7.232;2022-10-16T12:25:33;51616.50;;;-142.34;30.50
12951;BME280;6540;50.858;7.232;2022-10-16T12:28:05;51632.66;;;-142.34;30.72
12951;BME280;6540;50.858;7.232;2022-10-16T12:30:34;51642.72;;;-142.34;30.98
12951;BME280;6540;50.858;7.232;2022-10-16T12:33:05;51608.44;;;-142.34;30.47
12951;BME280;6540;50.858;7.232;2022-10-16T12:35:43;51620.53;;;-142.34;29.95
12951;BME280;6540;50.858;7.232;2022-10-16T12:38:45;51507.59;;;-142.34;29.55
12951;BME280;6540;50.858;7.232;2022-10-16T12:41:11;51566.09;;;-142.34;29.68
12951;BME280;6540;50.858;7.232;2022-10-16T12:43:47;51566.09;;;-142.34;29.07
12951;BME280;6540;50.858;7.232;2022-10-16T12:48:40;51604.41;;;-142.34;29.60
12951;BME280;6540;50.858;7.232;2022-10-16T12:54:01;51551.97;;;-142.34;29.53
12951;BME280;6540;50.858;7.232;2022-10-16T13:07:25;51592.31;;;-142.34;30.31
12951;BME280;6540;50.858;7.232;2022-10-16T13:10:06;51608.44;;;-142.34;30.76
12951;BME280;6540;50.858;7.232;2022-10-16T13:17:58;51574.16;;;-142.34;30.12
12951;BME280;6540;50.858;7.232;2022-10-16T13:23:36;51562.03;;;-142.34;30.00
12951;BME280;6540;50.858;7.232;2022-10-16T13:28:47;51608.44;;;-142.34;30.48
12951;BME280;6540;50.858;7.232;2022-10-16T13:31:17;51539.84;;;-142.34;30.73
12951;BME280;6540;50.858;7.232;2022-10-16T13:33:47;51570.13;;;-142.34;30.12
12951;BME280;6540;50.858;7.232;2022-10-16T13:36:27;51564.06;;;-142.34;30.24
12951;BME280;6540;50.858;7.232;2022-10-16T13:41:40;51560.03;;;-142.34;30.71
12951;BME280;6540;50.858;7.232;2022-10-16T13:44:13;51626.59;;;-142.34;31.43
12951;BME280;6540;50.858;7.232;2022-10-16T13:46:39;51612.47;;;-142.34;30.91
12951;BME280;6540;50.858;7.232;2022-10-16T13:49:12;51531.78;;;-142.34;30.50
12951;BME280;6540;50.858;7.232;2022-10-16T13:51:37;51543.88;;;-142.34;30.72
12951;BME280;6540;50.858;7.232;2022-10-16T13:54:03;51604.41;;;-142.34;30.36
12951;BME280;6540;50.858;7.232;2022-10-16T13:56:30;51572.13;;;-142.34;30.84
12951;BME280;6540;50.858;7.232;2022-10-16T13:59:26;51636.69;;;-142.34;31.89
12951;BME280;6540;50.858;7.232;2022-10-16T14:01:56;51654.84;;;-142.34;31.63
12951;BME280;6540;50.858;7.232;2022-10-16T14:04:23;51596.34;;;-142.34;31.40
12951;BME280;6540;50.858;7.232;2022-10-16T14:06:50;51636.69;;;-142.34;32.23
12951;BME280;6540;50.858;7.232;2022-10-16T14:09:29;51620.53;;;-142.34;31.69
12951;BME280;6540;50.858;7.232;2022-10-16T14:11:59;51664.91;;;-142.34;32.06
12951;BME280;6540;50.858;7.232;2022-10-16T14:14:27;51648.78;;;-142.34;31.84
12951;BME280;6540;50.858;7.232;2022-10-16T14:16:56;51628.63;;;-142.34;31.50
12951;BME280;6540;50.858;7.232;2022-10-16T14:19:24;51604.41;;;-142.34;31.38
12951;BME280;6540;50.858;7.232;2022-10-16T14:21:53;51590.28;;;-142.34;31.21
12951;BME280;6540;50.858;7.232;2022-10-16T14:26:49;51580.19;;;-142.34;31.11
12951;BME280;6540;50.858;7.232;2022-10-16T14:29:18;51626.59;;;-142.34;30.89
12951;BME280;6540;50.858;7.232;2022-10-16T14:32:21;51578.19;;;-142.34;30.94
12951;BME280;6540;50.858;7.232;2022-10-16T14:34:53;51572.13;;;-142.34;31.16
12951;BME280;6540;50.858;7.232;2022-10-16T14:37:24;51580.19;;;-142.34;31.46
12951;BME280;6540;50.858;7.232;2022-10-16T14:39:51;51600.38;;;-142.34;31.55
12951;BME280;6540;50.858;7.232;2022-10-16T14:42:19;51572.13;;;-142.34;31.33
12951;BME280;6540;50.858;7.232;2022-10-16T14:44:46;51608.44;;;-142.34;32.28
12951;BME280;6540;50.858;7.232;2022-10-16T14:47:18;51598.34;;;-142.34;31.68
12951;BME280;6540;50.858;7.232;2022-10-16T14:49:50;51582.22;;;-142.34;31.26
12951;BME280;6540;50.858;7.232;2022-10-16T14:52:15;51604.41;;;-142.34;31.59
12951;BME280;6540;50.858;7.232;2022-10-16T14:54:41;51673.00;;;-142.34;32.77
12951;BME280;6540;50.858;7.232;2022-10-16T14:57:16;51616.50;;;-142.34;32.21
12951;BME280;6540;50.858;7.232;2022-10-16T14:59:42;51584.22;;;-142.34;32.08
12951;BME280;6540;50.858;7.232;2022-10-16T15:02:28;51572.13;;;-142.34;31.92
12951;BME280;6540;50.858;7.232;2022-10-16T15:04:54;51549.94;;;-142.34;32.21
12951;BME280;6540;50.858;7.232;2022-10-16T15:07:19;51608.44;;;-142.34;32.36