sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9056;SDS011;4563;54.756;9.400;2023-05-14T00:00:27;4.00;;;1.20;;
9056;SDS011;4563;54.756;9.400;2023-05-14T00:02:54;2.70;;;1.53;;
9056;SDS011;4563;54.756;9.400;2023-05-14T00:05:22;1.63;;;1.27;;
9056;SDS011;4563;54.756;9.400;2023-05-14T00:07:49;2.73;;;1.50;;
9056;SDS011;4563;54.756;9.400;2023-05-14T00:10:16;2.07;;;1.50;;
9056;SDS011;4563;54.756;9.400;2023-05-14T00:12:44;1.80;;;1.33;;
9056;SDS011;4563;54.756;9.400;2023-05-14T00:15:11;4.83;;;1.60;;
9056;SDS011;4563;54.756;9.400;2023-05-14T00:17:38;2.13;;;1.67;;
9056;SDS011;4563;54.756;9.400;2023-05-14T00:20:06;4.10;;;1.37;;
9056;SDS011;4563;54.756;9.400;2023-05-14T00:22:37;1.50;;;1.40;;
9056;SDS011;4563;54.756;9.400;2023-05-14T00:25:05;5.50;;;1.80;;
9056;SDS011;4563;54.756;9.400;2023-05-14T00:27:33;4.13;;;2.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T00:30:02;5.50;;;1.60;;
9056;SDS011;4563;54.756;9.400;2023-05-14T00:32:30;3.03;;;1.40;;
9056;SDS011;4563;54.756;9.400;2023-05-14T00:34:57;3.40;;;1.70;;
9056;SDS011;4563;54.756;9.400;2023-05-14T00:37:23;1.53;;;1.43;;
9056;SDS011;4563;54.756;9.400;2023-05-14T00:39:51;2.17;;;1.63;;
9056;SDS011;4563;54.756;9.400;2023-05-14T00:42:18;6.73;;;1.70;;
9056;SDS011;4563;54.756;9.400;2023-05-14T00:44:45;1.50;;;1.40;;
9056;SDS011;4563;54.756;9.400;2023-05-14T00:47:12;4.63;;;1.67;;
9056;SDS011;4563;54.756;9.400;2023-05-14T00:49:39;3.23;;;1.33;;
9056;SDS011;4563;54.756;9.400;2023-05-14T00:52:06;4.80;;;2.03;;
9056;SDS011;4563;54.756;9.400;2023-05-14T00:54:33;5.47;;;2.07;;
9056;SDS011;4563;54.756;9.400;2023-05-14T00:57:02;2.87;;;1.67;;
9056;SDS011;4563;54.756;9.400;2023-05-14T00:59:31;2.27;;;2.07;;
9056;SDS011;4563;54.756;9.400;2023-05-14T01:01:58;5.40;;;1.60;;
9056;SDS011;4563;54.756;9.400;2023-05-14T01:04:25;1.80;;;1.70;;
9056;SDS011;4563;54.756;9.400;2023-05-14T01:06:54;2.27;;;1.60;;
9056;SDS011;4563;54.756;9.400;2023-05-14T01:09:31;5.07;;;1.80;;
9056;SDS011;4563;54.756;9.400;2023-05-14T01:12:07;3.47;;;1.83;;
9056;SDS011;4563;54.756;9.400;2023-05-14T01:14:39;1.97;;;1.87;;
9056;SDS011;4563;54.756;9.400;2023-05-14T01:17:10;4.70;;;1.73;;
9056;SDS011;4563;54.756;9.400;2023-05-14T01:19:38;3.60;;;1.90;;
9056;SDS011;4563;54.756;9.400;2023-05-14T01:22:08;4.90;;;1.70;;
9056;SDS011;4563;54.756;9.400;2023-05-14T01:24:35;1.97;;;1.50;;
9056;SDS011;4563;54.756;9.400;2023-05-14T01:29:51;4.43;;;2.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T01:32:24;3.97;;;1.60;;
9056;SDS011;4563;54.756;9.400;2023-05-14T01:34:52;4.30;;;1.93;;
9056;SDS011;4563;54.756;9.400;2023-05-14T01:37:24;3.40;;;2.07;;
9056;SDS011;4563;54.756;9.400;2023-05-14T01:39:53;3.33;;;1.97;;
9056;SDS011;4563;54.756;9.400;2023-05-14T01:42:21;2.87;;;1.67;;
9056;SDS011;4563;54.756;9.400;2023-05-14T01:44:48;1.83;;;1.73;;
9056;SDS011;4563;54.756;9.400;2023-05-14T01:47:15;1.73;;;1.63;;
9056;SDS011;4563;54.756;9.400;2023-05-14T01:49:42;2.30;;;1.60;;
9056;SDS011;4563;54.756;9.400;2023-05-14T01:52:09;4.93;;;1.63;;
9056;SDS011;4563;54.756;9.400;2023-05-14T01:54:37;3.70;;;1.70;;
9056;SDS011;4563;54.756;9.400;2023-05-14T01:57:04;3.13;;;1.93;;
9056;SDS011;4563;54.756;9.400;2023-05-14T01:59:31;4.13;;;2.13;;
9056;SDS011;4563;54.756;9.400;2023-05-14T02:01:57;2.00;;;1.57;;
9056;SDS011;4563;54.756;9.400;2023-05-14T02:04:24;4.03;;;2.10;;
9056;SDS011;4563;54.756;9.400;2023-05-14T02:06:51;3.97;;;1.90;;
9056;SDS011;4563;54.756;9.400;2023-05-14T02:09:18;4.20;;;1.90;;
9056;SDS011;4563;54.756;9.400;2023-05-14T02:11:46;2.10;;;1.90;;
9056;SDS011;4563;54.756;9.400;2023-05-14T02:14:13;8.67;;;2.17;;
9056;SDS011;4563;54.756;9.400;2023-05-14T02:16:40;4.30;;;1.93;;
9056;SDS011;4563;54.756;9.400;2023-05-14T02:19:07;2.73;;;2.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T02:21:33;2.40;;;1.80;;
9056;SDS011;4563;54.756;9.400;2023-05-14T02:24:00;4.10;;;2.10;;
9056;SDS011;4563;54.756;9.400;2023-05-14T02:26:27;1.97;;;1.83;;
9056;SDS011;4563;54.756;9.400;2023-05-14T02:28:55;2.23;;;2.13;;
9056;SDS011;4563;54.756;9.400;2023-05-14T02:31:22;3.50;;;1.90;;
9056;SDS011;4563;54.756;9.400;2023-05-14T02:33:49;5.77;;;2.43;;
9056;SDS011;4563;54.756;9.400;2023-05-14T02:36:15;5.07;;;2.03;;
9056;SDS011;4563;54.756;9.400;2023-05-14T02:38:42;2.37;;;1.87;;
9056;SDS011;4563;54.756;9.400;2023-05-14T02:41:09;3.10;;;1.93;;
9056;SDS011;4563;54.756;9.400;2023-05-14T02:43:36;3.63;;;1.83;;
9056;SDS011;4563;54.756;9.400;2023-05-14T02:46:04;4.20;;;1.90;;
9056;SDS011;4563;54.756;9.400;2023-05-14T02:48:31;4.93;;;2.30;;
9056;SDS011;4563;54.756;9.400;2023-05-14T02:50:58;3.13;;;2.03;;
9056;SDS011;4563;54.756;9.400;2023-05-14T02:53:25;6.70;;;2.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T02:55:52;2.13;;;2.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T02:58:18;2.77;;;2.50;;
9056;SDS011;4563;54.756;9.400;2023-05-14T03:00:45;3.07;;;2.87;;
9056;SDS011;4563;54.756;9.400;2023-05-14T03:03:17;2.60;;;2.40;;
9056;SDS011;4563;54.756;9.400;2023-05-14T03:05:44;4.00;;;2.23;;
9056;SDS011;4563;54.756;9.400;2023-05-14T03:08:11;5.30;;;2.70;;
9056;SDS011;4563;54.756;9.400;2023-05-14T03:10:38;4.47;;;2.57;;
9056;SDS011;4563;54.756;9.400;2023-05-14T03:13:05;3.13;;;2.40;;
9056;SDS011;4563;54.756;9.400;2023-05-14T03:15:32;4.73;;;2.77;;
9056;SDS011;4563;54.756;9.400;2023-05-14T03:17:58;9.17;;;2.73;;
9056;SDS011;4563;54.756;9.400;2023-05-14T03:20:27;4.10;;;2.73;;
9056;SDS011;4563;54.756;9.400;2023-05-14T03:22:54;4.00;;;2.60;;
9056;SDS011;4563;54.756;9.400;2023-05-14T03:25:21;3.00;;;2.77;;
9056;SDS011;4563;54.756;9.400;2023-05-14T03:27:48;2.33;;;2.23;;
9056;SDS011;4563;54.756;9.400;2023-05-14T03:30:15;8.97;;;3.10;;
9056;SDS011;4563;54.756;9.400;2023-05-14T03:32:43;4.93;;;2.77;;
9056;SDS011;4563;54.756;9.400;2023-05-14T03:35:10;5.83;;;2.50;;
9056;SDS011;4563;54.756;9.400;2023-05-14T03:37:39;2.77;;;2.40;;
9056;SDS011;4563;54.756;9.400;2023-05-14T03:40:06;5.53;;;2.80;;
9056;SDS011;4563;54.756;9.400;2023-05-14T03:42:34;2.73;;;2.57;;
9056;SDS011;4563;54.756;9.400;2023-05-14T03:45:01;3.20;;;2.93;;
9056;SDS011;4563;54.756;9.400;2023-05-14T03:47:28;4.90;;;3.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T03:49:55;2.80;;;2.40;;
9056;SDS011;4563;54.756;9.400;2023-05-14T03:52:25;2.80;;;2.60;;
9056;SDS011;4563;54.756;9.400;2023-05-14T03:54:53;3.60;;;2.90;;
9056;SDS011;4563;54.756;9.400;2023-05-14T03:57:20;3.83;;;3.53;;
9056;SDS011;4563;54.756;9.400;2023-05-14T03:59:47;7.57;;;3.20;;
9056;SDS011;4563;54.756;9.400;2023-05-14T04:02:14;5.77;;;3.17;;
9056;SDS011;4563;54.756;9.400;2023-05-14T04:04:41;4.97;;;3.70;;
9056;SDS011;4563;54.756;9.400;2023-05-14T04:07:08;5.70;;;4.03;;
9056;SDS011;4563;54.756;9.400;2023-05-14T04:09:35;3.97;;;3.60;;
9056;SDS011;4563;54.756;9.400;2023-05-14T04:12:03;4.93;;;3.77;;
9056;SDS011;4563;54.756;9.400;2023-05-14T04:14:31;5.30;;;3.57;;
9056;SDS011;4563;54.756;9.400;2023-05-14T04:17:00;9.23;;;4.17;;
9056;SDS011;4563;54.756;9.400;2023-05-14T04:19:27;5.50;;;4.23;;
9056;SDS011;4563;54.756;9.400;2023-05-14T04:21:53;7.60;;;3.93;;
9056;SDS011;4563;54.756;9.400;2023-05-14T04:24:20;3.87;;;3.57;;
9056;SDS011;4563;54.756;9.400;2023-05-14T04:26:47;4.83;;;4.43;;
9056;SDS011;4563;54.756;9.400;2023-05-14T04:29:15;7.03;;;4.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T04:31:43;10.47;;;4.77;;
9056;SDS011;4563;54.756;9.400;2023-05-14T04:34:10;11.07;;;4.43;;
9056;SDS011;4563;54.756;9.400;2023-05-14T04:36:37;4.27;;;3.87;;
9056;SDS011;4563;54.756;9.400;2023-05-14T04:39:04;4.67;;;4.27;;
9056;SDS011;4563;54.756;9.400;2023-05-14T04:41:31;4.30;;;3.90;;
9056;SDS011;4563;54.756;9.400;2023-05-14T04:43:58;5.07;;;4.50;;
9056;SDS011;4563;54.756;9.400;2023-05-14T04:46:28;7.23;;;4.13;;
9056;SDS011;4563;54.756;9.400;2023-05-14T04:48:56;3.83;;;3.57;;
9056;SDS011;4563;54.756;9.400;2023-05-14T04:51:23;5.20;;;3.90;;
9056;SDS011;4563;54.756;9.400;2023-05-14T04:53:50;4.70;;;4.27;;
9056;SDS011;4563;54.756;9.400;2023-05-14T04:56:17;5.10;;;4.20;;
9056;SDS011;4563;54.756;9.400;2023-05-14T04:58:44;7.93;;;4.40;;
9056;SDS011;4563;54.756;9.400;2023-05-14T05:01:10;8.43;;;4.60;;
9056;SDS011;4563;54.756;9.400;2023-05-14T05:03:38;4.23;;;3.87;;
9056;SDS011;4563;54.756;9.400;2023-05-14T05:06:05;7.03;;;4.53;;
9056;SDS011;4563;54.756;9.400;2023-05-14T05:08:33;5.43;;;4.47;;
9056;SDS011;4563;54.756;9.400;2023-05-14T05:10:59;6.17;;;4.40;;
9056;SDS011;4563;54.756;9.400;2023-05-14T05:13:26;4.07;;;3.77;;
9056;SDS011;4563;54.756;9.400;2023-05-14T05:15:53;4.47;;;4.07;;
9056;SDS011;4563;54.756;9.400;2023-05-14T05:18:20;7.20;;;4.43;;
9056;SDS011;4563;54.756;9.400;2023-05-14T05:20:48;5.40;;;4.43;;
9056;SDS011;4563;54.756;9.400;2023-05-14T05:23:15;4.90;;;4.50;;
9056;SDS011;4563;54.756;9.400;2023-05-14T05:25:42;4.90;;;4.57;;
9056;SDS011;4563;54.756;9.400;2023-05-14T05:28:09;5.20;;;4.70;;
9056;SDS011;4563;54.756;9.400;2023-05-14T05:30:36;5.67;;;5.10;;
9056;SDS011;4563;54.756;9.400;2023-05-14T05:33:03;8.63;;;5.60;;
9056;SDS011;4563;54.756;9.400;2023-05-14T05:35:29;6.37;;;5.20;;
9056;SDS011;4563;54.756;9.400;2023-05-14T05:37:58;10.30;;;5.20;;
9056;SDS011;4563;54.756;9.400;2023-05-14T05:40:25;6.63;;;4.63;;
9056;SDS011;4563;54.756;9.400;2023-05-14T05:42:52;9.13;;;4.93;;
9056;SDS011;4563;54.756;9.400;2023-05-14T05:45:19;5.33;;;4.93;;
9056;SDS011;4563;54.756;9.400;2023-05-14T05:47:46;5.30;;;4.73;;
9056;SDS011;4563;54.756;9.400;2023-05-14T05:50:13;7.03;;;4.70;;
9056;SDS011;4563;54.756;9.400;2023-05-14T05:52:40;4.57;;;4.27;;
9056;SDS011;4563;54.756;9.400;2023-05-14T05:55:08;4.70;;;4.33;;
9056;SDS011;4563;54.756;9.400;2023-05-14T05:57:35;6.53;;;4.80;;
9056;SDS011;4563;54.756;9.400;2023-05-14T06:00:02;5.27;;;4.77;;
9056;SDS011;4563;54.756;9.400;2023-05-14T06:02:36;4.57;;;4.17;;
9056;SDS011;4563;54.756;9.400;2023-05-14T06:05:04;5.40;;;4.60;;
9056;SDS011;4563;54.756;9.400;2023-05-14T06:07:32;4.50;;;4.10;;
9056;SDS011;4563;54.756;9.400;2023-05-14T06:10:00;4.40;;;4.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T06:12:29;6.90;;;5.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T06:14:57;6.03;;;4.10;;
9056;SDS011;4563;54.756;9.400;2023-05-14T06:17:24;6.23;;;4.70;;
9056;SDS011;4563;54.756;9.400;2023-05-14T06:19:51;6.43;;;4.73;;
9056;SDS011;4563;54.756;9.400;2023-05-14T06:22:18;6.50;;;4.73;;
9056;SDS011;4563;54.756;9.400;2023-05-14T06:24:45;7.40;;;4.47;;
9056;SDS011;4563;54.756;9.400;2023-05-14T06:27:12;7.03;;;4.53;;
9056;SDS011;4563;54.756;9.400;2023-05-14T06:29:42;5.13;;;4.63;;
9056;SDS011;4563;54.756;9.400;2023-05-14T06:32:09;12.43;;;3.97;;
9056;SDS011;4563;54.756;9.400;2023-05-14T06:34:39;4.70;;;4.17;;
9056;SDS011;4563;54.756;9.400;2023-05-14T06:37:06;6.57;;;4.73;;
9056;SDS011;4563;54.756;9.400;2023-05-14T06:39:33;7.23;;;4.60;;
9056;SDS011;4563;54.756;9.400;2023-05-14T06:42:00;5.40;;;5.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T06:44:27;7.63;;;4.70;;
9056;SDS011;4563;54.756;9.400;2023-05-14T06:46:55;10.13;;;4.47;;
9056;SDS011;4563;54.756;9.400;2023-05-14T06:49:22;6.97;;;4.20;;
9056;SDS011;4563;54.756;9.400;2023-05-14T06:51:49;4.83;;;4.33;;
9056;SDS011;4563;54.756;9.400;2023-05-14T06:54:18;5.40;;;4.30;;
9056;SDS011;4563;54.756;9.400;2023-05-14T06:56:45;4.40;;;4.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T06:59:12;5.83;;;4.73;;
9056;SDS011;4563;54.756;9.400;2023-05-14T07:01:39;5.57;;;4.47;;
9056;SDS011;4563;54.756;9.400;2023-05-14T07:04:07;5.70;;;4.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T07:06:34;5.93;;;3.97;;
9056;SDS011;4563;54.756;9.400;2023-05-14T07:09:01;3.40;;;3.10;;
9056;SDS011;4563;54.756;9.400;2023-05-14T07:11:28;5.00;;;3.33;;
9056;SDS011;4563;54.756;9.400;2023-05-14T07:13:55;5.23;;;3.53;;
9056;SDS011;4563;54.756;9.400;2023-05-14T07:16:22;4.27;;;3.87;;
9056;SDS011;4563;54.756;9.400;2023-05-14T07:18:49;4.07;;;3.20;;
9056;SDS011;4563;54.756;9.400;2023-05-14T07:21:17;3.83;;;3.53;;
9056;SDS011;4563;54.756;9.400;2023-05-14T07:23:44;4.77;;;3.47;;
9056;SDS011;4563;54.756;9.400;2023-05-14T07:26:12;3.53;;;3.23;;
9056;SDS011;4563;54.756;9.400;2023-05-14T07:28:39;3.63;;;2.93;;
9056;SDS011;4563;54.756;9.400;2023-05-14T07:31:06;4.27;;;2.80;;
9056;SDS011;4563;54.756;9.400;2023-05-14T07:33:33;3.53;;;2.50;;
9056;SDS011;4563;54.756;9.400;2023-05-14T07:36:00;3.43;;;3.13;;
9056;SDS011;4563;54.756;9.400;2023-05-14T07:38:29;3.27;;;2.77;;
9056;SDS011;4563;54.756;9.400;2023-05-14T07:40:56;3.83;;;2.90;;
9056;SDS011;4563;54.756;9.400;2023-05-14T07:43:23;3.93;;;2.60;;
9056;SDS011;4563;54.756;9.400;2023-05-14T07:45:50;44.90;;;5.63;;
9056;SDS011;4563;54.756;9.400;2023-05-14T07:48:17;3.87;;;2.17;;
9056;SDS011;4563;54.756;9.400;2023-05-14T07:50:44;3.10;;;2.10;;
9056;SDS011;4563;54.756;9.400;2023-05-14T07:53:11;3.67;;;2.23;;
9056;SDS011;4563;54.756;9.400;2023-05-14T07:55:40;2.63;;;2.17;;
9056;SDS011;4563;54.756;9.400;2023-05-14T07:58:08;5.20;;;2.20;;
9056;SDS011;4563;54.756;9.400;2023-05-14T08:00:35;6.00;;;2.30;;
9056;SDS011;4563;54.756;9.400;2023-05-14T08:03:02;3.00;;;2.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T08:05:29;4.17;;;2.13;;
9056;SDS011;4563;54.756;9.400;2023-05-14T08:07:57;3.73;;;1.90;;
9056;SDS011;4563;54.756;9.400;2023-05-14T08:10:23;4.10;;;2.10;;
9056;SDS011;4563;54.756;9.400;2023-05-14T08:12:52;3.47;;;1.83;;
9056;SDS011;4563;54.756;9.400;2023-05-14T08:15:19;5.23;;;2.27;;
9056;SDS011;4563;54.756;9.400;2023-05-14T08:17:45;2.70;;;1.77;;
9056;SDS011;4563;54.756;9.400;2023-05-14T08:20:12;3.27;;;1.70;;
9056;SDS011;4563;54.756;9.400;2023-05-14T08:22:39;3.77;;;1.60;;
9056;SDS011;4563;54.756;9.400;2023-05-14T08:25:06;1.83;;;1.73;;
9056;SDS011;4563;54.756;9.400;2023-05-14T08:27:33;1.17;;;1.17;;
9056;SDS011;4563;54.756;9.400;2023-05-14T08:30:04;1.07;;;1.07;;
9056;SDS011;4563;54.756;9.400;2023-05-14T08:32:32;4.87;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T08:34:59;1.30;;;1.20;;
9056;SDS011;4563;54.756;9.400;2023-05-14T08:37:26;1.63;;;1.53;;
9056;SDS011;4563;54.756;9.400;2023-05-14T08:39:53;2.80;;;1.47;;
9056;SDS011;4563;54.756;9.400;2023-05-14T08:42:20;2.27;;;1.30;;
9056;SDS011;4563;54.756;9.400;2023-05-14T08:44:52;1.53;;;1.20;;
9056;SDS011;4563;54.756;9.400;2023-05-14T08:47:22;6.90;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-05-14T08:49:51;1.63;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-05-14T08:52:22;4.30;;;1.30;;
9056;SDS011;4563;54.756;9.400;2023-05-14T08:54:49;2.50;;;1.03;;
9056;SDS011;4563;54.756;9.400;2023-05-14T08:57:18;1.90;;;1.40;;
9056;SDS011;4563;54.756;9.400;2023-05-14T08:59:53;1.43;;;1.13;;
9056;SDS011;4563;54.756;9.400;2023-05-14T09:02:22;1.20;;;0.90;;
9056;SDS011;4563;54.756;9.400;2023-05-14T09:04:53;6.10;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-05-14T09:07:22;2.97;;;0.93;;
9056;SDS011;4563;54.756;9.400;2023-05-14T09:09:49;1.13;;;0.80;;
9056;SDS011;4563;54.756;9.400;2023-05-14T09:12:16;3.40;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T09:14:43;3.13;;;0.93;;
9056;SDS011;4563;54.756;9.400;2023-05-14T09:17:11;3.80;;;0.83;;
9056;SDS011;4563;54.756;9.400;2023-05-14T09:19:39;1.03;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T09:22:07;4.43;;;0.90;;
9056;SDS011;4563;54.756;9.400;2023-05-14T09:24:36;1.60;;;0.87;;
9056;SDS011;4563;54.756;9.400;2023-05-14T09:27:04;2.30;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-05-14T09:29:31;2.07;;;1.03;;
9056;SDS011;4563;54.756;9.400;2023-05-14T09:31:59;2.67;;;0.90;;
9056;SDS011;4563;54.756;9.400;2023-05-14T09:34:29;1.53;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-05-14T09:36:59;0.80;;;0.80;;
9056;SDS011;4563;54.756;9.400;2023-05-14T09:39:27;2.53;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T09:41:55;4.27;;;0.80;;
9056;SDS011;4563;54.756;9.400;2023-05-14T09:44:22;5.07;;;1.07;;
9056;SDS011;4563;54.756;9.400;2023-05-14T09:46:49;9.27;;;0.90;;
9056;SDS011;4563;54.756;9.400;2023-05-14T09:49:17;2.50;;;0.90;;
9056;SDS011;4563;54.756;9.400;2023-05-14T09:51:44;2.60;;;0.80;;
9056;SDS011;4563;54.756;9.400;2023-05-14T09:54:12;1.30;;;0.73;;
9056;SDS011;4563;54.756;9.400;2023-05-14T09:56:39;3.83;;;1.23;;
9056;SDS011;4563;54.756;9.400;2023-05-14T09:59:09;5.43;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T10:01:36;2.83;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T10:04:05;4.80;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T10:06:34;2.90;;;1.07;;
9056;SDS011;4563;54.756;9.400;2023-05-14T10:09:03;1.70;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T10:11:36;4.57;;;0.70;;
9056;SDS011;4563;54.756;9.400;2023-05-14T10:14:05;6.03;;;0.80;;
9056;SDS011;4563;54.756;9.400;2023-05-14T10:16:34;6.03;;;1.08;;
9056;SDS011;4563;54.756;9.400;2023-05-14T10:19:07;3.17;;;0.70;;
9056;SDS011;4563;54.756;9.400;2023-05-14T10:21:35;9.48;;;1.02;;
9056;SDS011;4563;54.756;9.400;2023-05-14T10:24:03;2.80;;;0.68;;
9056;SDS011;4563;54.756;9.400;2023-05-14T10:26:31;1.02;;;0.82;;
9056;SDS011;4563;54.756;9.400;2023-05-14T10:29:03;3.22;;;0.80;;
9056;SDS011;4563;54.756;9.400;2023-05-14T10:31:45;2.00;;;0.80;;
9056;SDS011;4563;54.756;9.400;2023-05-14T10:34:30;1.73;;;0.85;;
9056;SDS011;4563;54.756;9.400;2023-05-14T10:36:58;3.85;;;0.90;;
9056;SDS011;4563;54.756;9.400;2023-05-14T10:39:39;1.58;;;0.90;;
9056;SDS011;4563;54.756;9.400;2023-05-14T10:42:07;2.88;;;0.98;;
9056;SDS011;4563;54.756;9.400;2023-05-14T10:44:38;1.05;;;0.95;;
9056;SDS011;4563;54.756;9.400;2023-05-14T10:47:14;1.02;;;0.88;;
9056;SDS011;4563;54.756;9.400;2023-05-14T10:49:42;6.75;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-05-14T10:52:10;4.82;;;1.05;;
9056;SDS011;4563;54.756;9.400;2023-05-14T10:54:37;5.68;;;0.85;;
9056;SDS011;4563;54.756;9.400;2023-05-14T10:57:08;5.65;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-05-14T10:59:40;2.08;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-05-14T11:02:17;1.45;;;0.98;;
9056;SDS011;4563;54.756;9.400;2023-05-14T11:04:51;1.13;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T11:07:19;0.95;;;0.93;;
9056;SDS011;4563;54.756;9.400;2023-05-14T11:09:50;3.15;;;1.02;;
9056;SDS011;4563;54.756;9.400;2023-05-14T11:12:17;3.58;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-05-14T11:14:47;3.53;;;1.13;;
9056;SDS011;4563;54.756;9.400;2023-05-14T11:17:14;1.67;;;0.82;;
9056;SDS011;4563;54.756;9.400;2023-05-14T11:19:42;5.38;;;1.17;;
9056;SDS011;4563;54.756;9.400;2023-05-14T11:22:09;3.78;;;0.98;;
9056;SDS011;4563;54.756;9.400;2023-05-14T11:24:38;1.73;;;0.93;;
9056;SDS011;4563;54.756;9.400;2023-05-14T11:27:06;1.25;;;0.98;;
9056;SDS011;4563;54.756;9.400;2023-05-14T11:29:33;2.25;;;0.95;;
9056;SDS011;4563;54.756;9.400;2023-05-14T11:32:03;3.03;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-05-14T11:34:31;7.50;;;1.27;;
9056;SDS011;4563;54.756;9.400;2023-05-14T11:36:58;2.88;;;0.82;;
9056;SDS011;4563;54.756;9.400;2023-05-14T11:39:28;1.23;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T11:41:56;2.95;;;1.23;;
9056;SDS011;4563;54.756;9.400;2023-05-14T11:44:23;1.50;;;1.20;;
9056;SDS011;4563;54.756;9.400;2023-05-14T11:46:53;3.63;;;1.25;;
9056;SDS011;4563;54.756;9.400;2023-05-14T11:49:22;1.85;;;0.80;;
9056;SDS011;4563;54.756;9.400;2023-05-14T11:51:49;4.00;;;1.13;;
9056;SDS011;4563;54.756;9.400;2023-05-14T11:54:16;3.20;;;1.13;;
9056;SDS011;4563;54.756;9.400;2023-05-14T11:56:48;2.05;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-05-14T11:59:16;4.57;;;1.35;;
9056;SDS011;4563;54.756;9.400;2023-05-14T12:01:43;28.02;;;2.03;;
9056;SDS011;4563;54.756;9.400;2023-05-14T12:04:10;9.00;;;1.17;;
9056;SDS011;4563;54.756;9.400;2023-05-14T12:06:39;2.97;;;1.20;;
9056;SDS011;4563;54.756;9.400;2023-05-14T12:09:06;3.92;;;0.95;;
9056;SDS011;4563;54.756;9.400;2023-05-14T12:11:34;6.70;;;1.15;;
9056;SDS011;4563;54.756;9.400;2023-05-14T12:14:09;2.10;;;1.23;;
9056;SDS011;4563;54.756;9.400;2023-05-14T12:16:38;3.40;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T12:19:07;3.70;;;0.90;;
9056;SDS011;4563;54.756;9.400;2023-05-14T12:21:35;1.60;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T12:24:04;10.25;;;1.20;;
9056;SDS011;4563;54.756;9.400;2023-05-14T12:26:34;2.38;;;1.05;;
9056;SDS011;4563;54.756;9.400;2023-05-14T12:29:03;0.95;;;0.93;;
9056;SDS011;4563;54.756;9.400;2023-05-14T12:31:31;4.25;;;0.95;;
9056;SDS011;4563;54.756;9.400;2023-05-14T12:33:58;2.25;;;1.02;;
9056;SDS011;4563;54.756;9.400;2023-05-14T12:36:25;1.75;;;0.82;;
9056;SDS011;4563;54.756;9.400;2023-05-14T12:38:56;1.00;;;0.90;;
9056;SDS011;4563;54.756;9.400;2023-05-14T12:41:26;2.53;;;0.85;;
9056;SDS011;4563;54.756;9.400;2023-05-14T12:43:53;4.00;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-05-14T12:46:20;1.55;;;1.20;;
9056;SDS011;4563;54.756;9.400;2023-05-14T12:48:47;2.50;;;1.20;;
9056;SDS011;4563;54.756;9.400;2023-05-14T12:51:13;0.90;;;0.85;;
9056;SDS011;4563;54.756;9.400;2023-05-14T12:53:41;2.05;;;0.90;;
9056;SDS011;4563;54.756;9.400;2023-05-14T12:56:08;1.10;;;1.05;;
9056;SDS011;4563;54.756;9.400;2023-05-14T12:58:36;1.52;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T13:01:04;3.25;;;0.90;;
9056;SDS011;4563;54.756;9.400;2023-05-14T13:03:31;1.20;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T13:05:58;3.08;;;0.95;;
9056;SDS011;4563;54.756;9.400;2023-05-14T13:08:25;3.00;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-05-14T13:10:52;1.05;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T13:13:19;5.40;;;1.30;;
9056;SDS011;4563;54.756;9.400;2023-05-14T13:15:48;6.53;;;1.13;;
9056;SDS011;4563;54.756;9.400;2023-05-14T13:18:16;1.30;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T13:20:43;3.67;;;1.25;;
9056;SDS011;4563;54.756;9.400;2023-05-14T13:23:11;1.73;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T13:25:38;5.13;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T13:28:07;1.13;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T13:30:35;2.30;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T13:33:03;5.70;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-05-14T13:35:30;5.43;;;0.98;;
9056;SDS011;4563;54.756;9.400;2023-05-14T13:37:58;1.52;;;1.35;;
9056;SDS011;4563;54.756;9.400;2023-05-14T13:40:25;2.00;;;1.15;;
9056;SDS011;4563;54.756;9.400;2023-05-14T13:42:52;4.25;;;1.25;;
9056;SDS011;4563;54.756;9.400;2023-05-14T13:45:19;6.00;;;0.95;;
9056;SDS011;4563;54.756;9.400;2023-05-14T13:47:45;2.08;;;1.20;;
9056;SDS011;4563;54.756;9.400;2023-05-14T13:50:14;5.72;;;0.90;;
9056;SDS011;4563;54.756;9.400;2023-05-14T13:52:43;4.05;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-05-14T13:55:09;2.22;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T13:57:36;5.72;;;2.08;;
9056;SDS011;4563;54.756;9.400;2023-05-14T14:00:04;1.80;;;0.80;;
9056;SDS011;4563;54.756;9.400;2023-05-14T14:02:33;2.45;;;1.20;;
9056;SDS011;4563;54.756;9.400;2023-05-14T14:04:59;4.93;;;1.15;;
9056;SDS011;4563;54.756;9.400;2023-05-14T14:23:36;3.10;;;1.05;;
9056;SDS011;4563;54.756;9.400;2023-05-14T14:26:03;5.15;;;1.25;;
9056;SDS011;4563;54.756;9.400;2023-05-14T14:28:32;7.10;;;0.90;;
9056;SDS011;4563;54.756;9.400;2023-05-14T14:31:02;1.90;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T14:33:29;8.18;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-05-14T14:35:56;1.33;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-05-14T14:38:25;1.40;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T14:40:53;0.98;;;0.88;;
9056;SDS011;4563;54.756;9.400;2023-05-14T14:43:20;6.70;;;1.33;;
9056;SDS011;4563;54.756;9.400;2023-05-14T14:45:46;2.78;;;0.80;;
9056;SDS011;4563;54.756;9.400;2023-05-14T14:48:25;5.93;;;1.95;;
9056;SDS011;4563;54.756;9.400;2023-05-14T14:50:55;2.47;;;0.80;;
9056;SDS011;4563;54.756;9.400;2023-05-14T14:53:23;22.42;;;2.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T14:55:50;4.65;;;0.95;;
9056;SDS011;4563;54.756;9.400;2023-05-14T14:58:19;6.20;;;1.23;;
9056;SDS011;4563;54.756;9.400;2023-05-14T15:00:46;6.10;;;1.38;;
9056;SDS011;4563;54.756;9.400;2023-05-14T15:03:14;12.30;;;1.17;;
9056;SDS011;4563;54.756;9.400;2023-05-14T15:05:43;4.03;;;1.15;;
9056;SDS011;4563;54.756;9.400;2023-05-14T15:08:10;35.33;;;2.33;;
9056;SDS011;4563;54.756;9.400;2023-05-14T15:10:37;1.77;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-05-14T15:13:07;2.72;;;0.90;;
9056;SDS011;4563;54.756;9.400;2023-05-14T15:15:35;1.60;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-05-14T15:18:02;8.10;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-05-14T15:20:29;2.95;;;0.77;;
9056;SDS011;4563;54.756;9.400;2023-05-14T15:22:56;2.00;;;1.02;;
9056;SDS011;4563;54.756;9.400;2023-05-14T15:25:23;2.25;;;1.02;;
9056;SDS011;4563;54.756;9.400;2023-05-14T15:27:51;3.88;;;0.80;;
9056;SDS011;4563;54.756;9.400;2023-05-14T15:30:19;3.70;;;1.30;;
9056;SDS011;4563;54.756;9.400;2023-05-14T15:32:46;3.45;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-05-14T15:35:13;11.02;;;1.33;;
9056;SDS011;4563;54.756;9.400;2023-05-14T15:37:40;6.53;;;0.80;;