sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12421;DHT22;6275;43.688;1.408;2022-10-31T00:01:37;10.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T00:04:04;10.20;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T00:06:31;10.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T00:09:00;10.00;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T00:11:28;10.00;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T00:13:55;10.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T00:16:24;10.20;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T00:18:57;10.30;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T00:21:25;10.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T00:23:52;9.80;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T00:26:19;9.80;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T00:28:47;9.90;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T00:31:14;9.90;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T00:33:42;9.90;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T00:36:13;10.00;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T00:38:40;10.00;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T00:41:08;10.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T00:43:35;10.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T00:46:02;10.20;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T00:48:29;10.30;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T00:50:56;10.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T00:53:23;10.50;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T00:55:50;10.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T00:58:17;10.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T01:00:47;10.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T01:03:27;10.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T01:06:08;10.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T01:08:36;10.50;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T01:11:05;10.60;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T01:13:33;10.60;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T01:16:01;10.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T01:18:29;10.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T01:21:04;10.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T01:23:31;10.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T01:26:09;10.20;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T01:28:38;10.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T01:31:07;10.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T01:33:35;10.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T01:36:19;10.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T01:38:47;10.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T01:41:20;10.30;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T01:43:58;10.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T01:46:31;9.80;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T01:49:01;9.70;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T01:51:34;9.90;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T01:54:06;10.00;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T01:56:38;10.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T01:59:09;10.20;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T02:01:38;10.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T02:04:06;10.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T02:06:38;10.50;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T02:09:07;10.60;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T02:11:35;10.60;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T02:14:03;10.60;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T02:16:30;10.50;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T02:18:57;10.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T02:21:37;10.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T02:30:04;9.90;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T02:38:34;10.20;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T02:41:24;10.30;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T02:43:57;10.30;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T02:46:37;10.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T02:52:01;10.30;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T02:54:29;10.30;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T02:57:06;10.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T02:59:35;10.00;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T03:02:24;10.00;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T03:07:57;10.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T03:10:56;10.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T03:13:49;10.20;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T03:16:19;10.20;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T03:18:59;10.30;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T03:21:33;10.30;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T03:24:05;10.30;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T03:26:35;10.20;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T03:29:10;10.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T03:31:49;10.00;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T03:34:18;9.90;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T03:36:49;10.00;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T03:39:19;10.00;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T03:42:13;10.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T03:44:38;10.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T03:47:07;10.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T03:49:35;10.00;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T03:54:54;10.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T04:00:16;10.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T04:05:17;10.00;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T04:07:47;10.00;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T04:10:18;10.00;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T04:12:54;9.90;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T04:15:23;9.80;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T04:17:53;9.70;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T04:20:36;9.70;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T04:23:03;9.60;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T04:25:34;9.50;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T04:28:01;9.50;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T04:30:28;9.50;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T04:32:55;9.70;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T04:35:22;9.70;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T04:37:49;9.70;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T04:40:16;9.70;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T04:42:43;9.70;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T04:45:10;9.70;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T04:47:42;9.80;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T04:50:09;10.00;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T04:52:40;10.00;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T04:55:07;10.00;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T04:57:48;10.00;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T05:00:18;10.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T05:02:56;9.90;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T05:05:29;9.90;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T05:07:56;10.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T05:10:25;10.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T05:12:53;10.20;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T05:15:22;10.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T05:17:49;10.20;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T05:20:18;10.20;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T05:22:50;10.20;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T05:25:18;10.30;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T05:27:47;10.30;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T05:30:18;10.20;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T05:32:47;10.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T05:35:20;10.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T05:37:47;10.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T05:40:16;10.00;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T05:42:43;10.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T05:45:13;10.30;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T05:47:40;10.30;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T05:50:09;10.30;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T05:52:36;10.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T05:55:03;10.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T05:57:32;10.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T05:59:59;10.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T06:02:26;10.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T06:04:53;10.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T06:07:20;10.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T06:09:47;10.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T06:12:14;10.00;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T06:14:41;10.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T06:17:07;10.20;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T06:19:34;10.20;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T06:22:01;10.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T06:24:28;10.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T06:26:55;10.20;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T06:29:22;10.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T06:31:51;10.20;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T06:34:18;10.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T06:36:48;10.20;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T06:39:15;10.30;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T06:41:42;10.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T06:44:09;10.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T06:46:35;10.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T06:49:02;10.50;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T06:51:29;10.60;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T06:53:56;10.60;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T06:56:23;10.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T06:58:50;10.50;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T07:01:17;10.50;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T07:03:44;10.60;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T07:06:11;10.70;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T07:08:38;10.70;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T07:11:05;10.90;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T07:13:31;10.90;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T07:16:01;11.00;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T07:18:29;11.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T07:20:56;11.20;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T07:23:22;11.20;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T07:25:55;11.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T07:28:23;11.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T07:30:55;11.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T07:33:22;11.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T07:35:49;11.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T07:38:16;11.60;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T07:40:43;11.70;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T07:43:11;11.80;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T07:45:40;12.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T07:48:07;12.60;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T07:50:34;13.00;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T07:53:09;13.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T07:55:37;13.80;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T07:58:07;14.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T08:00:35;14.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T08:05:35;15.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T08:08:03;15.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T08:10:31;15.70;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T08:13:03;15.70;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T08:15:31;15.50;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T08:17:58;15.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T08:20:26;15.30;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T08:23:03;15.20;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T08:25:32;15.20;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T08:28:05;15.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T08:30:34;14.90;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T08:33:09;14.90;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T08:35:36;14.80;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T08:38:03;14.90;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T08:40:32;14.80;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T08:43:13;14.70;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T08:45:40;14.60;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T08:48:12;14.60;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T08:50:40;14.60;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T08:53:16;14.70;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T08:55:44;14.80;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T08:58:16;14.90;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T09:00:44;15.00;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T09:03:14;15.20;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T09:05:41;15.50;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T09:08:09;15.60;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T09:10:43;15.80;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T09:13:12;15.80;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T09:15:41;15.90;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T09:18:11;15.90;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T09:20:40;15.90;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T09:23:10;16.00;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T09:25:38;16.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T09:28:06;16.20;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T09:30:35;16.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T09:33:04;16.60;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T09:35:32;16.60;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T09:38:04;16.70;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T09:46:07;17.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T09:51:18;17.50;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T09:56:20;17.80;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T09:58:55;17.90;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T10:01:48;18.00;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T10:07:22;18.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T10:09:51;18.20;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T10:12:40;18.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T10:18:22;18.80;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T10:23:43;19.00;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T10:26:17;19.00;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T10:28:48;19.20;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T10:31:23;19.30;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T10:39:18;20.10;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T10:41:50;20.20;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T10:44:39;20.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T10:47:34;20.50;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T10:50:19;20.90;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T10:53:01;21.00;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T10:55:43;21.00;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T10:58:13;20.70;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T11:00:45;20.50;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T11:03:17;20.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T11:05:56;20.40;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T11:08:32;20.30;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T11:13:43;20.20;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T11:18:53;21.60;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T11:21:31;22.50;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T11:24:07;22.60;99.90
12421;DHT22;6275;43.688;1.408;2022-10-31T11:26:40;22.30;99.90
