sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52458;SDS011;38372;52.902;6.024;2022-11-21T00:00:48;39.42;;;22.52;;
52458;SDS011;38372;52.902;6.024;2022-11-21T00:03:15;39.78;;;22.80;;
52458;SDS011;38372;52.902;6.024;2022-11-21T00:05:42;38.13;;;23.50;;
52458;SDS011;38372;52.902;6.024;2022-11-21T00:08:09;39.15;;;21.30;;
52458;SDS011;38372;52.902;6.024;2022-11-21T00:10:37;38.90;;;22.90;;
52458;SDS011;38372;52.902;6.024;2022-11-21T00:13:04;35.20;;;21.73;;
52458;SDS011;38372;52.902;6.024;2022-11-21T00:15:31;34.72;;;22.08;;
52458;SDS011;38372;52.902;6.024;2022-11-21T00:18:00;33.28;;;20.23;;
52458;SDS011;38372;52.902;6.024;2022-11-21T00:20:27;38.15;;;22.27;;
52458;SDS011;38372;52.902;6.024;2022-11-21T00:22:53;44.33;;;25.45;;
52458;SDS011;38372;52.902;6.024;2022-11-21T00:25:19;38.88;;;23.17;;
52458;SDS011;38372;52.902;6.024;2022-11-21T00:27:45;36.33;;;21.77;;
52458;SDS011;38372;52.902;6.024;2022-11-21T00:30:11;38.08;;;22.40;;
52458;SDS011;38372;52.902;6.024;2022-11-21T00:32:37;39.55;;;22.90;;
52458;SDS011;38372;52.902;6.024;2022-11-21T00:35:03;40.83;;;23.73;;
52458;SDS011;38372;52.902;6.024;2022-11-21T00:37:33;36.15;;;21.95;;
52458;SDS011;38372;52.902;6.024;2022-11-21T00:39:59;37.08;;;21.85;;
52458;SDS011;38372;52.902;6.024;2022-11-21T00:42:25;38.15;;;22.90;;
52458;SDS011;38372;52.902;6.024;2022-11-21T00:44:50;34.88;;;21.50;;
52458;SDS011;38372;52.902;6.024;2022-11-21T00:47:16;36.65;;;22.85;;
52458;SDS011;38372;52.902;6.024;2022-11-21T00:49:42;34.05;;;20.75;;
52458;SDS011;38372;52.902;6.024;2022-11-21T00:52:08;35.90;;;20.63;;
52458;SDS011;38372;52.902;6.024;2022-11-21T00:54:34;40.00;;;21.92;;
52458;SDS011;38372;52.902;6.024;2022-11-21T00:57:00;31.52;;;18.90;;
52458;SDS011;38372;52.902;6.024;2022-11-21T00:59:26;36.92;;;22.88;;
52458;SDS011;38372;52.902;6.024;2022-11-21T01:01:52;34.88;;;20.48;;
52458;SDS011;38372;52.902;6.024;2022-11-21T01:04:17;35.65;;;21.17;;
52458;SDS011;38372;52.902;6.024;2022-11-21T01:06:43;36.17;;;22.45;;
52458;SDS011;38372;52.902;6.024;2022-11-21T01:09:09;34.42;;;21.48;;
52458;SDS011;38372;52.902;6.024;2022-11-21T01:11:35;35.78;;;21.25;;
52458;SDS011;38372;52.902;6.024;2022-11-21T01:14:00;33.30;;;20.88;;
52458;SDS011;38372;52.902;6.024;2022-11-21T01:16:27;34.15;;;20.80;;
52458;SDS011;38372;52.902;6.024;2022-11-21T01:18:53;33.83;;;21.42;;
52458;SDS011;38372;52.902;6.024;2022-11-21T01:21:20;38.45;;;21.52;;
52458;SDS011;38372;52.902;6.024;2022-11-21T01:23:48;36.13;;;21.33;;
52458;SDS011;38372;52.902;6.024;2022-11-21T01:26:15;37.50;;;22.17;;
52458;SDS011;38372;52.902;6.024;2022-11-21T01:28:43;30.60;;;19.25;;
52458;SDS011;38372;52.902;6.024;2022-11-21T01:31:10;35.53;;;21.02;;
52458;SDS011;38372;52.902;6.024;2022-11-21T01:33:37;38.00;;;22.02;;
52458;SDS011;38372;52.902;6.024;2022-11-21T01:38:37;35.25;;;21.10;;
52458;SDS011;38372;52.902;6.024;2022-11-21T01:41:04;38.72;;;22.13;;
52458;SDS011;38372;52.902;6.024;2022-11-21T01:43:30;41.08;;;23.33;;
52458;SDS011;38372;52.902;6.024;2022-11-21T01:45:58;36.45;;;21.85;;
52458;SDS011;38372;52.902;6.024;2022-11-21T01:48:33;36.72;;;22.10;;
52458;SDS011;38372;52.902;6.024;2022-11-21T01:51:27;33.40;;;21.63;;
52458;SDS011;38372;52.902;6.024;2022-11-21T01:54:13;37.08;;;22.27;;
52458;SDS011;38372;52.902;6.024;2022-11-21T01:59:26;40.92;;;22.83;;
52458;SDS011;38372;52.902;6.024;2022-11-21T02:01:58;35.22;;;22.95;;
52458;SDS011;38372;52.902;6.024;2022-11-21T02:04:28;35.30;;;20.95;;
52458;SDS011;38372;52.902;6.024;2022-11-21T02:06:56;30.77;;;19.73;;
52458;SDS011;38372;52.902;6.024;2022-11-21T02:09:27;39.42;;;22.70;;
52458;SDS011;38372;52.902;6.024;2022-11-21T02:11:57;32.42;;;20.90;;
52458;SDS011;38372;52.902;6.024;2022-11-21T02:16:52;34.88;;;22.27;;
52458;SDS011;38372;52.902;6.024;2022-11-21T02:19:29;35.42;;;21.25;;
52458;SDS011;38372;52.902;6.024;2022-11-21T02:22:15;36.85;;;22.08;;
52458;SDS011;38372;52.902;6.024;2022-11-21T02:25:06;33.17;;;20.48;;
52458;SDS011;38372;52.902;6.024;2022-11-21T02:27:35;34.42;;;21.30;;
52458;SDS011;38372;52.902;6.024;2022-11-21T02:30:02;31.58;;;20.25;;
52458;SDS011;38372;52.902;6.024;2022-11-21T02:32:31;34.65;;;21.58;;
52458;SDS011;38372;52.902;6.024;2022-11-21T02:34:58;41.90;;;24.13;;
52458;SDS011;38372;52.902;6.024;2022-11-21T02:37:24;38.33;;;23.52;;
52458;SDS011;38372;52.902;6.024;2022-11-21T02:39:50;39.97;;;22.27;;
52458;SDS011;38372;52.902;6.024;2022-11-21T02:42:23;38.20;;;23.05;;
52458;SDS011;38372;52.902;6.024;2022-11-21T02:47:42;34.10;;;20.48;;
52458;SDS011;38372;52.902;6.024;2022-11-21T02:53:03;43.13;;;23.13;;
52458;SDS011;38372;52.902;6.024;2022-11-21T02:55:29;43.03;;;24.48;;
52458;SDS011;38372;52.902;6.024;2022-11-21T02:57:55;43.47;;;23.08;;
52458;SDS011;38372;52.902;6.024;2022-11-21T03:00:21;43.75;;;24.08;;
52458;SDS011;38372;52.902;6.024;2022-11-21T03:02:47;38.85;;;22.50;;
52458;SDS011;38372;52.902;6.024;2022-11-21T03:05:15;43.72;;;23.75;;
52458;SDS011;38372;52.902;6.024;2022-11-21T03:07:41;43.42;;;24.80;;
52458;SDS011;38372;52.902;6.024;2022-11-21T03:10:07;40.67;;;23.42;;
52458;SDS011;38372;52.902;6.024;2022-11-21T03:12:37;43.30;;;23.73;;
52458;SDS011;38372;52.902;6.024;2022-11-21T03:15:05;45.53;;;24.85;;
52458;SDS011;38372;52.902;6.024;2022-11-21T03:17:32;51.17;;;25.90;;
52458;SDS011;38372;52.902;6.024;2022-11-21T03:19:57;46.15;;;24.35;;
52458;SDS011;38372;52.902;6.024;2022-11-21T03:22:23;40.85;;;25.00;;
52458;SDS011;38372;52.902;6.024;2022-11-21T03:24:49;41.55;;;23.50;;
52458;SDS011;38372;52.902;6.024;2022-11-21T03:27:15;44.67;;;25.70;;
52458;SDS011;38372;52.902;6.024;2022-11-21T03:29:40;51.15;;;25.15;;
52458;SDS011;38372;52.902;6.024;2022-11-21T03:32:06;38.70;;;24.60;;
52458;SDS011;38372;52.902;6.024;2022-11-21T03:34:32;44.42;;;24.77;;
52458;SDS011;38372;52.902;6.024;2022-11-21T03:36:58;42.75;;;24.90;;
52458;SDS011;38372;52.902;6.024;2022-11-21T03:39:23;45.78;;;25.23;;
52458;SDS011;38372;52.902;6.024;2022-11-21T03:41:49;42.83;;;24.05;;
52458;SDS011;38372;52.902;6.024;2022-11-21T03:44:15;44.38;;;23.95;;
52458;SDS011;38372;52.902;6.024;2022-11-21T03:46:42;34.08;;;19.77;;
52458;SDS011;38372;52.902;6.024;2022-11-21T03:49:08;41.03;;;23.77;;
52458;SDS011;38372;52.902;6.024;2022-11-21T03:51:35;40.95;;;23.60;;
52458;SDS011;38372;52.902;6.024;2022-11-21T03:54:01;29.58;;;17.95;;
52458;SDS011;38372;52.902;6.024;2022-11-21T03:56:27;31.63;;;17.25;;
52458;SDS011;38372;52.902;6.024;2022-11-21T03:58:53;31.88;;;19.23;;
52458;SDS011;38372;52.902;6.024;2022-11-21T04:01:19;31.38;;;19.00;;
52458;SDS011;38372;52.902;6.024;2022-11-21T04:03:45;40.22;;;21.48;;
52458;SDS011;38372;52.902;6.024;2022-11-21T04:06:12;33.22;;;19.13;;
52458;SDS011;38372;52.902;6.024;2022-11-21T04:08:39;37.67;;;20.45;;
52458;SDS011;38372;52.902;6.024;2022-11-21T04:11:05;34.30;;;18.42;;
52458;SDS011;38372;52.902;6.024;2022-11-21T04:13:31;41.63;;;20.98;;
52458;SDS011;38372;52.902;6.024;2022-11-21T04:15:57;34.30;;;20.27;;
52458;SDS011;38372;52.902;6.024;2022-11-21T04:18:23;44.45;;;22.42;;
52458;SDS011;38372;52.902;6.024;2022-11-21T04:20:54;41.35;;;21.80;;
52458;SDS011;38372;52.902;6.024;2022-11-21T04:23:27;38.40;;;21.35;;
52458;SDS011;38372;52.902;6.024;2022-11-21T04:25:53;41.20;;;22.30;;
52458;SDS011;38372;52.902;6.024;2022-11-21T04:28:19;36.25;;;19.90;;
52458;SDS011;38372;52.902;6.024;2022-11-21T04:30:45;43.53;;;23.05;;
52458;SDS011;38372;52.902;6.024;2022-11-21T04:33:11;47.40;;;24.83;;
52458;SDS011;38372;52.902;6.024;2022-11-21T04:35:38;38.17;;;22.45;;
52458;SDS011;38372;52.902;6.024;2022-11-21T04:38:06;39.45;;;22.23;;
52458;SDS011;38372;52.902;6.024;2022-11-21T04:40:31;44.53;;;23.38;;
52458;SDS011;38372;52.902;6.024;2022-11-21T04:42:58;43.13;;;24.08;;
52458;SDS011;38372;52.902;6.024;2022-11-21T04:45:24;44.03;;;25.35;;
52458;SDS011;38372;52.902;6.024;2022-11-21T04:47:49;43.35;;;24.08;;
52458;SDS011;38372;52.902;6.024;2022-11-21T04:50:16;53.22;;;27.67;;
52458;SDS011;38372;52.902;6.024;2022-11-21T04:52:53;44.92;;;25.05;;
52458;SDS011;38372;52.902;6.024;2022-11-21T04:55:20;43.55;;;24.33;;
52458;SDS011;38372;52.902;6.024;2022-11-21T04:57:47;47.70;;;24.40;;
52458;SDS011;38372;52.902;6.024;2022-11-21T05:00:14;41.22;;;23.65;;
52458;SDS011;38372;52.902;6.024;2022-11-21T05:02:41;36.28;;;21.75;;
52458;SDS011;38372;52.902;6.024;2022-11-21T05:05:07;37.85;;;21.60;;
52458;SDS011;38372;52.902;6.024;2022-11-21T05:07:32;40.55;;;22.08;;
52458;SDS011;38372;52.902;6.024;2022-11-21T05:09:58;41.55;;;21.42;;
52458;SDS011;38372;52.902;6.024;2022-11-21T05:12:24;42.75;;;21.92;;
52458;SDS011;38372;52.902;6.024;2022-11-21T05:15:08;43.40;;;22.92;;
52458;SDS011;38372;52.902;6.024;2022-11-21T05:17:34;45.42;;;23.27;;
52458;SDS011;38372;52.902;6.024;2022-11-21T05:20:00;43.10;;;23.35;;
52458;SDS011;38372;52.902;6.024;2022-11-21T05:22:26;42.78;;;23.38;;
52458;SDS011;38372;52.902;6.024;2022-11-21T05:24:52;44.60;;;23.10;;
52458;SDS011;38372;52.902;6.024;2022-11-21T05:27:17;44.80;;;24.52;;
52458;SDS011;38372;52.902;6.024;2022-11-21T05:29:43;40.50;;;21.80;;
52458;SDS011;38372;52.902;6.024;2022-11-21T05:32:09;39.72;;;22.45;;
52458;SDS011;38372;52.902;6.024;2022-11-21T05:34:35;45.03;;;21.50;;
52458;SDS011;38372;52.902;6.024;2022-11-21T05:37:01;46.20;;;22.52;;
52458;SDS011;38372;52.902;6.024;2022-11-21T05:39:27;42.03;;;22.35;;
52458;SDS011;38372;52.902;6.024;2022-11-21T05:41:52;44.35;;;22.88;;
52458;SDS011;38372;52.902;6.024;2022-11-21T05:44:18;49.92;;;27.33;;
52458;SDS011;38372;52.902;6.024;2022-11-21T05:46:44;46.35;;;22.88;;
52458;SDS011;38372;52.902;6.024;2022-11-21T05:49:10;46.08;;;25.23;;
52458;SDS011;38372;52.902;6.024;2022-11-21T05:51:36;40.88;;;22.45;;
52458;SDS011;38372;52.902;6.024;2022-11-21T05:54:03;43.35;;;23.70;;
52458;SDS011;38372;52.902;6.024;2022-11-21T05:56:29;42.17;;;22.45;;
52458;SDS011;38372;52.902;6.024;2022-11-21T05:58:55;43.92;;;22.20;;
52458;SDS011;38372;52.902;6.024;2022-11-21T06:01:22;43.83;;;23.63;;
52458;SDS011;38372;52.902;6.024;2022-11-21T06:04:23;39.75;;;22.13;;
52458;SDS011;38372;52.902;6.024;2022-11-21T06:06:49;40.92;;;23.27;;
52458;SDS011;38372;52.902;6.024;2022-11-21T06:09:15;52.88;;;25.50;;
52458;SDS011;38372;52.902;6.024;2022-11-21T06:11:41;51.05;;;26.05;;
52458;SDS011;38372;52.902;6.024;2022-11-21T06:14:06;52.20;;;26.63;;
52458;SDS011;38372;52.902;6.024;2022-11-21T06:16:32;51.88;;;27.73;;
52458;SDS011;38372;52.902;6.024;2022-11-21T06:18:58;49.97;;;25.45;;
52458;SDS011;38372;52.902;6.024;2022-11-21T06:21:24;43.85;;;22.85;;
52458;SDS011;38372;52.902;6.024;2022-11-21T06:23:53;51.28;;;26.33;;
52458;SDS011;38372;52.902;6.024;2022-11-21T06:26:21;46.60;;;24.83;;
52458;SDS011;38372;52.902;6.024;2022-11-21T06:28:48;52.10;;;25.77;;
52458;SDS011;38372;52.902;6.024;2022-11-21T06:31:19;49.97;;;24.52;;
52458;SDS011;38372;52.902;6.024;2022-11-21T06:33:46;47.35;;;25.30;;
52458;SDS011;38372;52.902;6.024;2022-11-21T06:36:16;50.50;;;23.67;;
52458;SDS011;38372;52.902;6.024;2022-11-21T06:38:43;50.17;;;25.67;;
52458;SDS011;38372;52.902;6.024;2022-11-21T06:41:10;45.28;;;23.42;;
52458;SDS011;38372;52.902;6.024;2022-11-21T06:43:36;45.13;;;24.73;;
52458;SDS011;38372;52.902;6.024;2022-11-21T06:46:02;50.30;;;26.05;;
52458;SDS011;38372;52.902;6.024;2022-11-21T06:48:29;49.67;;;24.52;;
52458;SDS011;38372;52.902;6.024;2022-11-21T06:50:55;46.78;;;23.40;;
52458;SDS011;38372;52.902;6.024;2022-11-21T06:53:21;49.58;;;24.95;;
52458;SDS011;38372;52.902;6.024;2022-11-21T06:55:46;51.33;;;24.55;;
52458;SDS011;38372;52.902;6.024;2022-11-21T06:58:12;43.40;;;22.90;;
52458;SDS011;38372;52.902;6.024;2022-11-21T07:00:38;38.33;;;20.77;;
52458;SDS011;38372;52.902;6.024;2022-11-21T07:03:04;44.25;;;21.50;;
52458;SDS011;38372;52.902;6.024;2022-11-21T07:05:29;40.00;;;21.40;;
52458;SDS011;38372;52.902;6.024;2022-11-21T07:08:01;47.60;;;22.63;;
52458;SDS011;38372;52.902;6.024;2022-11-21T07:10:28;43.47;;;23.88;;
52458;SDS011;38372;52.902;6.024;2022-11-21T07:13:01;48.13;;;25.42;;
52458;SDS011;38372;52.902;6.024;2022-11-21T07:15:52;43.17;;;21.30;;
52458;SDS011;38372;52.902;6.024;2022-11-21T07:18:19;52.75;;;25.75;;
52458;SDS011;38372;52.902;6.024;2022-11-21T07:20:46;53.53;;;25.27;;
52458;SDS011;38372;52.902;6.024;2022-11-21T07:23:12;61.58;;;23.40;;
52458;SDS011;38372;52.902;6.024;2022-11-21T07:25:38;59.80;;;22.42;;
52458;SDS011;38372;52.902;6.024;2022-11-21T07:28:04;63.40;;;23.27;;
52458;SDS011;38372;52.902;6.024;2022-11-21T07:30:31;83.38;;;26.65;;
52458;SDS011;38372;52.902;6.024;2022-11-21T07:32:58;99.55;;;26.17;;
52458;SDS011;38372;52.902;6.024;2022-11-21T07:35:25;104.25;;;28.67;;
52458;SDS011;38372;52.902;6.024;2022-11-21T07:37:51;100.00;;;28.00;;
52458;SDS011;38372;52.902;6.024;2022-11-21T07:40:18;162.75;;;35.45;;
52458;SDS011;38372;52.902;6.024;2022-11-21T07:42:45;104.28;;;23.83;;
52458;SDS011;38372;52.902;6.024;2022-11-21T07:45:11;107.90;;;25.92;;
52458;SDS011;38372;52.902;6.024;2022-11-21T07:47:37;111.93;;;26.15;;
52458;SDS011;38372;52.902;6.024;2022-11-21T07:50:04;115.32;;;27.55;;
52458;SDS011;38372;52.902;6.024;2022-11-21T07:52:30;148.60;;;31.95;;
52458;SDS011;38372;52.902;6.024;2022-11-21T07:54:56;124.00;;;33.38;;
52458;SDS011;38372;52.902;6.024;2022-11-21T07:57:22;144.32;;;31.20;;
52458;SDS011;38372;52.902;6.024;2022-11-21T07:59:48;128.68;;;31.17;;
52458;SDS011;38372;52.902;6.024;2022-11-21T08:02:18;107.13;;;24.25;;
52458;SDS011;38372;52.902;6.024;2022-11-21T08:04:44;85.00;;;21.63;;
52458;SDS011;38372;52.902;6.024;2022-11-21T08:07:10;57.75;;;15.95;;
52458;SDS011;38372;52.902;6.024;2022-11-21T08:09:36;48.45;;;14.25;;
52458;SDS011;38372;52.902;6.024;2022-11-21T08:12:02;102.35;;;23.10;;
52458;SDS011;38372;52.902;6.024;2022-11-21T08:14:28;73.88;;;21.13;;
52458;SDS011;38372;52.902;6.024;2022-11-21T08:16:54;71.88;;;21.58;;
52458;SDS011;38372;52.902;6.024;2022-11-21T08:19:20;92.22;;;22.00;;
52458;SDS011;38372;52.902;6.024;2022-11-21T08:21:46;72.78;;;18.85;;
52458;SDS011;38372;52.902;6.024;2022-11-21T08:24:11;67.65;;;16.58;;
52458;SDS011;38372;52.902;6.024;2022-11-21T08:26:39;82.40;;;23.77;;
52458;SDS011;38372;52.902;6.024;2022-11-21T08:29:05;80.13;;;21.83;;
52458;SDS011;38372;52.902;6.024;2022-11-21T08:31:31;102.45;;;23.65;;
52458;SDS011;38372;52.902;6.024;2022-11-21T08:33:57;89.35;;;23.00;;
52458;SDS011;38372;52.902;6.024;2022-11-21T08:36:23;97.22;;;27.48;;
52458;SDS011;38372;52.902;6.024;2022-11-21T08:38:48;116.00;;;27.77;;
52458;SDS011;38372;52.902;6.024;2022-11-21T08:41:14;51.20;;;17.33;;
52458;SDS011;38372;52.902;6.024;2022-11-21T08:43:58;65.22;;;19.40;;
52458;SDS011;38372;52.902;6.024;2022-11-21T08:46:24;65.68;;;20.52;;
52458;SDS011;38372;52.902;6.024;2022-11-21T08:48:55;89.45;;;25.30;;
52458;SDS011;38372;52.902;6.024;2022-11-21T08:51:21;97.30;;;24.75;;
52458;SDS011;38372;52.902;6.024;2022-11-21T08:53:47;44.95;;;16.67;;
52458;SDS011;38372;52.902;6.024;2022-11-21T08:56:12;42.67;;;18.00;;
52458;SDS011;38372;52.902;6.024;2022-11-21T08:58:39;48.13;;;18.65;;
52458;SDS011;38372;52.902;6.024;2022-11-21T09:01:04;40.55;;;18.23;;
52458;SDS011;38372;52.902;6.024;2022-11-21T09:03:30;43.80;;;17.77;;
52458;SDS011;38372;52.902;6.024;2022-11-21T09:05:57;34.35;;;16.73;;
52458;SDS011;38372;52.902;6.024;2022-11-21T09:08:24;33.88;;;16.27;;
52458;SDS011;38372;52.902;6.024;2022-11-21T09:10:50;35.15;;;16.13;;
52458;SDS011;38372;52.902;6.024;2022-11-21T09:13:16;31.13;;;15.07;;
52458;SDS011;38372;52.902;6.024;2022-11-21T09:15:42;26.00;;;13.15;;
52458;SDS011;38372;52.902;6.024;2022-11-21T09:18:27;38.25;;;16.10;;
52458;SDS011;38372;52.902;6.024;2022-11-21T09:20:52;28.55;;;14.10;;
52458;SDS011;38372;52.902;6.024;2022-11-21T09:23:18;36.75;;;17.63;;
52458;SDS011;38372;52.902;6.024;2022-11-21T09:25:44;33.83;;;15.40;;
52458;SDS011;38372;52.902;6.024;2022-11-21T09:28:10;33.50;;;16.13;;
52458;SDS011;38372;52.902;6.024;2022-11-21T09:30:37;32.90;;;14.65;;
52458;SDS011;38372;52.902;6.024;2022-11-21T09:33:09;32.50;;;14.88;;
52458;SDS011;38372;52.902;6.024;2022-11-21T09:35:37;30.27;;;15.70;;
52458;SDS011;38372;52.902;6.024;2022-11-21T09:38:03;30.42;;;15.70;;
52458;SDS011;38372;52.902;6.024;2022-11-21T09:40:29;34.20;;;16.65;;
52458;SDS011;38372;52.902;6.024;2022-11-21T09:46:10;29.33;;;15.93;;
52458;SDS011;38372;52.902;6.024;2022-11-21T09:48:45;26.67;;;14.23;;
52458;SDS011;38372;52.902;6.024;2022-11-21T09:51:18;26.42;;;14.50;;
52458;SDS011;38372;52.902;6.024;2022-11-21T09:53:56;23.17;;;13.43;;
52458;SDS011;38372;52.902;6.024;2022-11-21T09:56:22;15.70;;;9.70;;
52458;SDS011;38372;52.902;6.024;2022-11-21T10:01:31;12.57;;;8.40;;
52458;SDS011;38372;52.902;6.024;2022-11-21T10:03:58;11.75;;;7.85;;
52458;SDS011;38372;52.902;6.024;2022-11-21T10:06:42;13.38;;;8.80;;
52458;SDS011;38372;52.902;6.024;2022-11-21T10:15:18;12.88;;;8.57;;
52458;SDS011;38372;52.902;6.024;2022-11-21T10:24:01;13.85;;;8.20;;
52458;SDS011;38372;52.902;6.024;2022-11-21T10:26:43;10.63;;;6.85;;
52458;SDS011;38372;52.902;6.024;2022-11-21T10:31:53;12.57;;;7.68;;
52458;SDS011;38372;52.902;6.024;2022-11-21T10:34:22;13.95;;;8.75;;
52458;SDS011;38372;52.902;6.024;2022-11-21T10:36:57;13.52;;;8.27;;
52458;SDS011;38372;52.902;6.024;2022-11-21T10:39:36;14.60;;;9.70;;
52458;SDS011;38372;52.902;6.024;2022-11-21T10:42:25;14.95;;;9.70;;
52458;SDS011;38372;52.902;6.024;2022-11-21T10:44:55;15.82;;;10.00;;
52458;SDS011;38372;52.902;6.024;2022-11-21T10:47:48;16.45;;;10.68;;
52458;SDS011;38372;52.902;6.024;2022-11-21T10:50:32;17.77;;;12.15;;
52458;SDS011;38372;52.902;6.024;2022-11-21T10:56:07;19.20;;;10.90;;
52458;SDS011;38372;52.902;6.024;2022-11-21T10:58:49;18.13;;;11.60;;
52458;SDS011;38372;52.902;6.024;2022-11-21T11:06:41;15.73;;;10.18;;
52458;SDS011;38372;52.902;6.024;2022-11-21T11:12:18;18.17;;;10.25;;
52458;SDS011;38372;52.902;6.024;2022-11-21T11:15:32;17.77;;;10.85;;
52458;SDS011;38372;52.902;6.024;2022-11-21T11:18:01;15.88;;;9.77;;
52458;SDS011;38372;52.902;6.024;2022-11-21T11:28:21;17.38;;;11.35;;
52458;SDS011;38372;52.902;6.024;2022-11-21T11:30:48;15.23;;;9.35;;
52458;SDS011;38372;52.902;6.024;2022-11-21T11:39:26;15.15;;;10.15;;
52458;SDS011;38372;52.902;6.024;2022-11-21T11:47:53;16.75;;;10.80;;
52458;SDS011;38372;52.902;6.024;2022-11-21T11:50:21;17.55;;;11.02;;
52458;SDS011;38372;52.902;6.024;2022-11-21T11:55:34;17.10;;;10.82;;
52458;SDS011;38372;52.902;6.024;2022-11-21T11:58:14;17.92;;;11.70;;
52458;SDS011;38372;52.902;6.024;2022-11-21T12:00:53;15.40;;;10.50;;
52458;SDS011;38372;52.902;6.024;2022-11-21T12:03:30;17.63;;;12.07;;
52458;SDS011;38372;52.902;6.024;2022-11-21T12:06:11;18.35;;;11.13;;
52458;SDS011;38372;52.902;6.024;2022-11-21T12:08:52;20.45;;;11.90;;
52458;SDS011;38372;52.902;6.024;2022-11-21T12:23:27;21.83;;;13.15;;
52458;SDS011;38372;52.902;6.024;2022-11-21T12:32:32;21.98;;;12.88;;
52458;SDS011;38372;52.902;6.024;2022-11-21T12:40:05;23.55;;;13.55;;
52458;SDS011;38372;52.902;6.024;2022-11-21T12:43:15;20.13;;;10.70;;
52458;SDS011;38372;52.902;6.024;2022-11-21T12:46:20;20.77;;;11.75;;
52458;SDS011;38372;52.902;6.024;2022-11-21T12:52:30;23.88;;;13.63;;
52458;SDS011;38372;52.902;6.024;2022-11-21T12:55:36;20.60;;;11.35;;
52458;SDS011;38372;52.902;6.024;2022-11-21T12:58:25;20.13;;;11.90;;
52458;SDS011;38372;52.902;6.024;2022-11-21T13:03:53;22.95;;;13.35;;
52458;SDS011;38372;52.902;6.024;2022-11-21T13:06:26;22.85;;;12.70;;
52458;SDS011;38372;52.902;6.024;2022-11-21T13:08:55;23.90;;;12.95;;
52458;SDS011;38372;52.902;6.024;2022-11-21T13:22:46;28.67;;;14.85;;
52458;SDS011;38372;52.902;6.024;2022-11-21T13:25:02;29.95;;;14.77;;
52458;SDS011;38372;52.902;6.024;2022-11-21T13:27:29;26.75;;;12.95;;
52458;SDS011;38372;52.902;6.024;2022-11-21T13:32:43;31.67;;;15.18;;
52458;SDS011;38372;52.902;6.024;2022-11-21T13:45:40;36.65;;;17.60;;
52458;SDS011;38372;52.902;6.024;2022-11-21T13:51:26;35.40;;;15.00;;
52458;SDS011;38372;52.902;6.024;2022-11-21T13:59:24;42.67;;;18.15;;
52458;SDS011;38372;52.902;6.024;2022-11-21T14:08:19;59.58;;;20.50;;
52458;SDS011;38372;52.902;6.024;2022-11-21T14:10:47;61.92;;;21.27;;
52458;SDS011;38372;52.902;6.024;2022-11-21T14:18:55;63.10;;;21.88;;
52458;SDS011;38372;52.902;6.024;2022-11-21T14:21:23;56.97;;;18.90;;
52458;SDS011;38372;52.902;6.024;2022-11-21T14:26:28;56.88;;;18.23;;
52458;SDS011;38372;52.902;6.024;2022-11-21T14:32:04;66.50;;;22.00;;
52458;SDS011;38372;52.902;6.024;2022-11-21T14:34:37;73.88;;;22.60;;
52458;SDS011;38372;52.902;6.024;2022-11-21T14:37:03;65.10;;;19.35;;
52458;SDS011;38372;52.902;6.024;2022-11-21T14:39:31;65.88;;;20.52;;
52458;SDS011;38372;52.902;6.024;2022-11-21T14:42:03;73.25;;;21.67;;
52458;SDS011;38372;52.902;6.024;2022-11-21T14:44:31;90.32;;;24.55;;
52458;SDS011;38372;52.902;6.024;2022-11-21T14:49:48;81.40;;;22.40;;
52458;SDS011;38372;52.902;6.024;2022-11-21T14:52:16;59.28;;;17.52;;
52458;SDS011;38372;52.902;6.024;2022-11-21T14:54:46;67.77;;;18.67;;
52458;SDS011;38372;52.902;6.024;2022-11-21T14:57:16;88.10;;;24.85;;
52458;SDS011;38372;52.902;6.024;2022-11-21T14:59:48;59.08;;;17.33;;
52458;SDS011;38372;52.902;6.024;2022-11-21T15:04:49;81.20;;;22.75;;
52458;SDS011;38372;52.902;6.024;2022-11-21T15:07:17;79.70;;;21.98;;
52458;SDS011;38372;52.902;6.024;2022-11-21T15:09:45;114.20;;;28.55;;
52458;SDS011;38372;52.902;6.024;2022-11-21T15:12:13;114.32;;;27.58;;
52458;SDS011;38372;52.902;6.024;2022-11-21T15:17:53;92.68;;;24.45;;
52458;SDS011;38372;52.902;6.024;2022-11-21T15:20:24;101.85;;;25.83;;
52458;SDS011;38372;52.902;6.024;2022-11-21T15:22:56;115.75;;;29.52;;
52458;SDS011;38372;52.902;6.024;2022-11-21T15:25:24;98.93;;;29.23;;
52458;SDS011;38372;52.902;6.024;2022-11-21T15:27:51;115.45;;;30.08;;
52458;SDS011;38372;52.902;6.024;2022-11-21T15:30:28;134.95;;;30.23;;
52458;SDS011;38372;52.902;6.024;2022-11-21T15:32:58;114.72;;;29.00;;
52458;SDS011;38372;52.902;6.024;2022-11-21T15:43:34;122.78;;;30.88;;
52458;SDS011;38372;52.902;6.024;2022-11-21T15:46:15;96.20;;;25.63;;
52458;SDS011;38372;52.902;6.024;2022-11-21T15:48:52;99.07;;;27.13;;
52458;SDS011;38372;52.902;6.024;2022-11-21T15:51:38;115.97;;;30.67;;
52458;SDS011;38372;52.902;6.024;2022-11-21T15:54:06;76.82;;;25.92;;
52458;SDS011;38372;52.902;6.024;2022-11-21T15:56:38;112.10;;;29.65;;
52458;SDS011;38372;52.902;6.024;2022-11-21T15:59:04;115.22;;;30.48;;
52458;SDS011;38372;52.902;6.024;2022-11-21T16:01:31;118.95;;;30.67;;
52458;SDS011;38372;52.902;6.024;2022-11-21T16:03:58;116.50;;;32.25;;
52458;SDS011;38372;52.902;6.024;2022-11-21T16:06:28;124.63;;;32.53;;
52458;SDS011;38372;52.902;6.024;2022-11-21T16:08:55;96.82;;;29.75;;
52458;SDS011;38372;52.902;6.024;2022-11-21T16:11:25;104.88;;;31.10;;
52458;SDS011;38372;52.902;6.024;2022-11-21T16:13:53;109.90;;;29.50;;
52458;SDS011;38372;52.902;6.024;2022-11-21T16:16:26;120.97;;;31.35;;
52458;SDS011;38372;52.902;6.024;2022-11-21T16:18:54;129.77;;;32.15;;
52458;SDS011;38372;52.902;6.024;2022-11-21T16:21:21;121.20;;;32.33;;
52458;SDS011;38372;52.902;6.024;2022-11-21T16:23:47;105.63;;;32.75;;
52458;SDS011;38372;52.902;6.024;2022-11-21T16:26:13;109.82;;;30.73;;
52458;SDS011;38372;52.902;6.024;2022-11-21T16:28:39;111.28;;;33.38;;
52458;SDS011;38372;52.902;6.024;2022-11-21T16:31:05;113.90;;;34.05;;
52458;SDS011;38372;52.902;6.024;2022-11-21T16:33:31;107.22;;;31.60;;
52458;SDS011;38372;52.902;6.024;2022-11-21T16:35:58;88.57;;;29.60;;
52458;SDS011;38372;52.902;6.024;2022-11-21T16:38:25;100.97;;;32.60;;
52458;SDS011;38372;52.902;6.024;2022-11-21T16:40:59;103.20;;;33.10;;
52458;SDS011;38372;52.902;6.024;2022-11-21T16:43:26;118.57;;;34.40;;
52458;SDS011;38372;52.902;6.024;2022-11-21T16:45:53;96.22;;;30.17;;
52458;SDS011;38372;52.902;6.024;2022-11-21T16:48:20;111.93;;;34.20;;
52458;SDS011;38372;52.902;6.024;2022-11-21T16:50:47;109.18;;;32.05;;
52458;SDS011;38372;52.902;6.024;2022-11-21T16:53:13;107.20;;;35.10;;
52458;SDS011;38372;52.902;6.024;2022-11-21T16:55:40;104.82;;;33.45;;
52458;SDS011;38372;52.902;6.024;2022-11-21T16:58:07;96.28;;;31.42;;
52458;SDS011;38372;52.902;6.024;2022-11-21T17:00:33;101.57;;;32.10;;
52458;SDS011;38372;52.902;6.024;2022-11-21T17:02:59;112.38;;;32.83;;
52458;SDS011;38372;52.902;6.024;2022-11-21T17:05:25;112.72;;;33.83;;
52458;SDS011;38372;52.902;6.024;2022-11-21T17:08:00;110.22;;;33.92;;
52458;SDS011;38372;52.902;6.024;2022-11-21T17:10:26;97.50;;;32.88;;
52458;SDS011;38372;52.902;6.024;2022-11-21T17:12:55;83.00;;;25.45;;
52458;SDS011;38372;52.902;6.024;2022-11-21T17:15:21;95.55;;;33.72;;
52458;SDS011;38372;52.902;6.024;2022-11-21T17:17:47;97.03;;;31.00;;