sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2130;DHT22;1071;52.544;13.374;2023-02-23T00:01:36;7.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T00:04:05;7.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T00:06:34;7.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T00:09:04;7.80;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T00:11:37;7.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T00:14:04;7.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T00:16:32;7.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T00:19:01;7.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T00:21:32;7.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T00:24:01;7.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T00:26:31;7.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T00:29:03;7.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T00:31:34;7.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T00:34:05;7.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T00:36:34;7.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T00:39:05;7.80;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T00:41:46;7.80;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T00:44:13;7.80;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T00:46:41;7.80;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T00:49:11;7.80;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T00:51:39;7.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T00:54:07;7.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T00:56:34;7.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T00:59:02;7.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T01:01:29;7.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T01:03:56;7.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T01:06:24;7.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T01:08:51;7.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T01:11:26;7.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T01:13:57;7.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T01:16:27;7.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T01:18:56;7.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T01:21:26;7.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T01:24:03;7.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T01:26:33;7.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T01:29:04;7.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T01:31:34;7.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T01:34:05;7.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T01:36:35;7.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T01:39:06;7.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T01:41:34;7.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T01:44:04;7.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T01:46:32;7.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T01:49:00;7.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T01:51:31;7.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T01:54:06;7.40;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T01:56:38;7.40;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T01:59:10;7.40;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T02:01:44;7.40;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T02:04:12;7.40;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T02:06:43;7.40;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T02:09:15;7.30;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T02:11:46;7.30;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T02:14:20;7.30;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T02:20:04;7.30;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T02:22:58;7.30;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T02:25:54;7.40;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T02:28:44;7.30;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T02:31:55;7.40;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T02:35:07;7.30;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T02:37:57;7.30;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T02:40:35;7.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T02:43:22;7.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T02:45:55;7.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T02:48:31;7.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T02:51:10;7.10;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T02:53:49;7.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T02:56:20;7.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T02:58:50;6.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T03:01:18;7.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T03:04:17;7.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T03:07:08;7.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T03:10:01;7.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T03:12:55;7.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T03:15:45;7.10;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T03:18:44;7.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T03:21:35;7.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T03:24:26;7.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T03:27:18;6.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T03:30:15;6.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T03:33:07;6.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T03:35:58;6.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T03:38:46;6.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T03:41:34;6.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T03:44:28;6.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T03:47:14;6.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T03:50:02;6.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T03:52:51;6.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T03:55:42;6.80;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T03:58:34;6.80;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T04:01:23;6.80;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T04:04:09;6.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T04:06:56;6.80;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T04:09:42;6.80;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T04:12:33;6.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T04:15:24;6.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T04:17:55;6.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T04:20:22;6.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T04:22:50;6.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T04:25:19;6.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T04:27:49;7.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T04:30:17;7.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T04:32:50;7.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T04:35:18;7.10;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T04:37:47;7.10;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T04:40:14;7.10;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T04:42:41;7.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T04:45:09;7.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T04:47:37;7.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T04:50:05;7.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T04:52:34;6.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T04:55:02;6.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T04:57:29;6.80;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T04:59:56;6.80;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T05:02:23;6.80;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T05:04:50;6.80;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T05:07:17;6.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T05:09:46;6.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T05:12:13;6.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T05:14:40;6.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T05:17:09;6.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T05:19:36;6.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T05:22:03;6.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T05:24:30;6.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T05:27:01;6.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T05:29:30;6.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T05:31:57;6.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T05:34:24;6.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T05:36:51;6.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T05:39:19;6.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T05:41:46;6.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T05:44:15;6.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T05:46:43;6.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T05:49:11;6.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T05:51:38;6.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T05:54:05;6.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T05:56:33;6.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T05:59:00;6.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T06:01:31;6.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T06:03:59;6.40;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T06:06:26;6.40;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T06:08:53;6.40;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T06:11:21;6.30;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T06:13:48;6.40;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T06:16:15;6.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T06:18:44;6.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T06:21:11;6.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T06:23:39;6.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T06:26:06;6.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T06:28:34;6.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T06:31:01;6.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T06:33:32;6.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T06:36:01;6.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T06:38:28;6.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T06:40:55;6.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T06:43:25;6.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T06:45:53;6.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T06:48:21;6.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T06:50:48;6.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T06:53:16;6.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T06:55:44;6.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T06:58:15;6.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T07:00:42;6.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T07:03:10;6.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T07:05:44;6.80;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T07:08:15;6.80;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T07:10:44;6.80;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T07:13:11;6.80;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T07:15:41;6.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T07:18:08;6.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T07:20:42;6.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T07:23:09;6.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T07:25:38;6.80;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T07:28:06;6.80;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T07:30:36;6.80;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T07:33:04;6.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T07:35:31;6.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T07:37:58;6.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T07:40:25;7.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T07:42:52;7.10;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T07:45:21;7.10;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T07:47:49;7.10;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T07:50:17;7.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T07:52:44;7.10;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T07:55:12;7.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T07:57:39;7.30;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T08:02:43;7.30;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T08:05:15;7.40;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T08:07:43;7.40;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T08:10:11;7.40;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T08:12:38;7.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T08:15:06;7.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T08:17:34;7.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T08:20:02;7.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T08:22:36;7.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T08:25:04;7.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T08:27:33;7.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T08:30:02;7.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T08:32:31;7.80;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T08:35:01;7.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T08:37:29;7.80;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T08:39:56;7.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T08:42:25;8.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T08:44:54;8.10;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T08:47:24;8.10;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T08:49:51;8.10;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T08:52:20;8.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T08:54:48;8.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T08:57:15;8.30;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T08:59:42;8.40;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T09:02:11;8.30;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T09:04:39;8.40;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T09:07:31;8.40;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T09:10:03;8.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T09:12:30;8.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T09:14:57;8.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T09:17:24;8.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T09:19:52;8.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T09:22:19;8.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T09:24:46;8.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T09:27:16;8.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T09:29:44;8.80;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T09:32:14;8.80;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T09:34:44;8.80;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T09:37:13;8.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T09:39:41;9.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T09:42:20;9.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T09:45:01;9.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T09:47:33;9.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T09:50:13;9.10;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T09:52:44;9.10;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T09:55:13;9.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T09:57:44;9.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T10:00:20;9.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T10:03:13;9.30;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T10:05:46;9.40;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T10:08:29;9.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T10:11:04;9.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T10:13:45;9.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T10:16:23;9.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T10:19:02;9.80;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T10:21:35;9.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T10:24:11;10.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T10:26:42;10.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T10:29:22;10.10;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T10:31:56;10.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T10:34:27;10.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T10:36:58;10.30;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T10:39:27;10.40;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T10:42:01;10.40;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T10:44:34;10.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T10:47:08;10.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T10:49:42;10.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T10:52:11;10.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T10:54:44;10.80;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T10:57:19;10.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T11:00:28;10.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T11:02:59;11.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T11:05:36;11.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T11:08:13;11.10;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T11:10:58;11.10;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T11:13:28;11.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T11:16:02;11.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T11:18:34;11.30;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T11:21:02;11.30;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T11:23:34;11.40;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T11:26:03;11.40;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T11:28:35;11.40;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T11:31:13;11.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T11:33:41;11.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T11:36:16;11.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T11:38:44;11.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T11:41:26;11.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T11:44:00;11.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T11:46:31;11.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T11:49:03;11.80;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T11:51:49;11.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T11:54:21;11.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T11:56:53;12.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T11:59:28;12.10;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T12:02:04;12.10;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T12:04:34;12.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T12:07:34;12.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T12:10:13;12.30;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T12:12:48;12.30;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T12:15:23;12.40;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T12:17:57;12.40;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T12:20:28;12.40;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T12:23:04;12.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T12:25:35;12.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T12:28:10;12.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T12:30:42;12.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T12:33:16;12.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T12:35:48;12.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T12:38:23;12.80;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T12:41:03;12.80;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T12:43:36;12.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T12:46:09;12.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T12:48:46;12.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T12:51:21;13.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T12:53:52;13.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T12:56:31;13.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T12:59:19;13.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T13:01:55;13.10;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T13:04:43;13.10;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T13:07:21;13.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T13:10:02;13.10;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T13:12:44;13.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T13:15:29;13.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T13:18:04;13.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T13:20:36;13.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T13:23:12;13.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T13:25:48;13.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T13:28:19;13.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T13:30:47;13.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T13:33:24;13.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T13:35:54;13.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T13:38:27;13.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T13:41:04;13.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T13:43:38;13.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T13:46:24;13.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T13:48:56;13.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T13:51:34;13.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T13:54:21;13.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T13:56:53;13.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T13:59:22;13.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T14:02:00;13.10;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T14:04:35;13.10;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T14:07:13;13.10;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T14:09:48;13.10;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T14:12:23;13.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T14:14:53;13.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T14:17:54;13.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T14:20:45;12.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T14:23:33;12.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T14:27:02;12.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T14:29:38;12.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T14:32:28;12.80;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T14:34:59;12.80;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T14:37:30;12.80;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T14:40:04;12.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T14:42:37;12.80;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T14:45:16;12.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T14:47:46;12.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T14:50:18;12.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T14:52:50;12.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T14:55:23;12.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T14:57:51;12.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T15:00:25;12.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T15:02:56;12.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T15:05:25;12.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T15:08:11;12.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T15:10:43;12.70;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T15:13:16;12.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T15:15:46;12.60;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T15:21:22;12.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T15:24:05;12.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T15:26:35;12.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T15:29:12;12.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T15:31:39;12.50;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T15:34:14;12.40;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T15:36:46;12.40;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T15:39:17;12.40;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T15:41:47;12.40;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T15:44:19;12.40;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T15:46:51;12.40;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T15:49:20;12.30;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T15:51:51;12.30;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T15:54:21;12.30;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T15:56:56;12.30;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T15:59:27;12.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T16:01:57;12.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T16:04:30;12.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T16:07:14;12.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T16:09:51;12.20;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T16:12:24;12.10;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T16:14:58;12.10;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T16:17:28;12.10;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T16:20:05;12.10;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T16:22:47;12.10;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T16:25:20;12.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T16:27:55;12.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T16:30:34;12.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T16:33:04;12.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T16:35:36;12.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T16:38:11;12.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T16:40:38;12.00;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T16:43:11;11.90;99.90
2130;DHT22;1071;52.544;13.374;2023-02-23T16:45:39;11.90;99.90