sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27439;DHT22;14887;51.252;7.470;2024-03-22T00:01:07;7.60;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T00:03:32;7.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T00:05:58;7.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T00:08:23;7.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T00:10:49;7.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T00:13:14;7.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T00:15:40;7.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T00:18:07;7.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T00:20:33;7.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T00:22:58;7.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T00:25:24;7.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T00:27:50;7.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T00:30:15;7.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T00:32:41;7.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T00:35:10;7.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T00:37:35;7.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T00:40:01;7.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T00:42:26;7.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T00:44:52;7.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T00:47:17;7.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T00:49:43;7.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T00:52:09;7.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T00:54:35;7.40;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T00:57:01;7.60;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T00:59:27;7.80;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T01:07:00;7.60;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T01:09:26;7.60;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T01:11:51;7.60;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T01:14:17;7.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T01:16:42;7.60;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T01:19:08;7.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T01:21:33;7.80;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T01:23:59;7.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T01:26:24;7.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T01:28:50;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T01:31:15;7.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T01:33:41;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T01:36:07;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T01:38:32;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T01:40:58;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T01:43:23;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T01:45:49;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T01:48:15;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T01:50:41;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T01:53:08;8.10;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T01:55:34;8.10;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T01:58:00;8.10;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T02:00:25;8.10;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T02:02:51;8.10;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T02:05:17;8.10;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T02:07:47;8.10;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T02:10:13;8.20;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T02:12:40;8.10;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T02:15:06;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T02:17:32;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T02:19:58;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T02:22:24;8.10;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T02:24:50;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T02:27:16;7.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T02:29:41;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T02:32:07;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T02:34:32;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T02:36:58;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T02:39:23;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T02:41:50;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T02:44:16;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T02:46:41;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T02:49:07;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T02:51:33;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T02:53:58;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T02:56:24;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T02:58:50;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T03:01:15;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T03:03:41;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T03:06:06;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T03:08:32;7.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T03:10:58;7.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T03:13:24;7.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T03:15:49;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T03:18:15;7.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T03:20:40;7.80;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T03:23:06;7.80;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T03:25:31;7.80;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T03:27:57;7.80;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T03:30:22;7.80;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T03:32:48;7.80;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T03:35:13;7.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T03:37:39;7.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T03:40:05;7.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T03:42:31;7.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T03:44:56;7.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T03:47:22;7.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T03:49:47;7.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T03:52:13;7.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T03:54:39;7.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T03:57:05;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T03:59:31;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T04:01:56;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T04:04:22;8.10;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T04:06:48;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T04:09:13;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T04:11:39;7.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T04:14:05;7.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T04:16:31;7.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T04:18:57;7.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T04:21:22;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T04:23:48;7.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T04:26:15;7.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T04:28:40;7.80;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T04:31:12;7.80;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T04:33:39;7.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T04:36:07;7.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T04:38:36;7.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T04:41:02;7.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T04:43:28;7.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T04:45:53;7.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T04:48:21;7.60;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T04:50:50;7.60;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T04:53:17;7.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T04:55:45;7.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T04:58:15;7.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T05:00:42;7.60;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T05:03:09;7.60;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T05:05:35;7.60;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T05:08:01;7.60;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T05:10:27;7.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T05:12:56;7.60;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T05:15:24;7.60;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T05:17:56;7.60;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T05:20:22;7.60;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T05:22:48;7.60;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T05:25:14;7.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T05:27:41;7.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T05:30:17;7.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T05:32:43;7.80;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T05:35:09;7.80;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T05:37:37;7.80;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T05:40:03;7.80;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T05:42:32;7.80;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T05:45:01;7.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T05:47:37;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T05:50:09;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T05:52:36;8.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T05:55:01;8.10;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T05:57:28;8.20;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T05:59:54;8.20;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T06:02:19;8.30;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T06:04:48;8.40;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T06:07:15;8.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T06:09:42;8.60;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T06:12:17;8.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T06:14:46;8.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T06:17:15;8.80;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T06:19:42;8.80;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T06:22:08;8.80;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T06:24:33;8.80;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T06:26:59;8.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T06:29:27;8.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T06:31:52;8.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T06:34:23;8.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T06:36:49;8.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T06:39:17;9.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T06:41:43;8.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T06:44:09;9.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T06:46:37;9.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T06:49:03;9.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T06:51:29;9.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T06:53:55;9.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T06:56:20;9.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T06:58:47;9.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T07:01:12;9.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T07:03:38;9.10;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T07:06:05;9.20;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T07:08:33;9.40;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T07:10:59;9.60;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T07:13:25;9.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T07:15:51;9.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T07:18:17;10.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T07:20:42;10.00;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T07:23:08;10.00;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T07:25:34;10.00;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T07:28:00;10.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T07:30:27;10.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T07:32:52;10.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T07:35:18;10.10;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T07:37:43;10.10;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T07:40:10;10.10;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T07:42:35;10.10;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T07:45:02;10.10;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T07:47:29;10.00;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T07:49:55;10.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T07:52:21;10.10;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T07:54:47;10.10;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T07:57:12;10.40;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T07:59:38;10.60;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T08:02:03;10.70;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T08:04:29;11.00;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T08:06:55;11.60;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T08:09:20;12.30;65.80
27439;DHT22;14887;51.252;7.470;2024-03-22T08:11:46;12.70;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T08:14:13;12.80;71.80
27439;DHT22;14887;51.252;7.470;2024-03-22T08:16:38;13.10;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T08:19:04;13.10;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T08:21:30;12.90;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T08:23:56;12.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T08:26:24;12.50;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T08:28:50;12.30;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T08:31:15;12.20;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T08:33:43;12.10;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T08:36:09;11.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T08:38:35;11.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T08:41:01;12.20;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T08:43:26;12.40;75.50
27439;DHT22;14887;51.252;7.470;2024-03-22T08:45:53;12.60;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T08:48:18;12.90;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T08:50:44;12.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T08:53:10;13.30;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T08:55:35;13.20;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T08:58:02;13.00;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T09:00:30;13.00;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T09:02:55;12.80;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T09:05:24;12.70;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T09:07:50;12.70;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T09:10:18;13.00;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T09:12:43;13.20;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T09:15:12;13.30;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T09:17:37;13.90;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T09:20:04;13.90;44.60
27439;DHT22;14887;51.252;7.470;2024-03-22T09:22:30;13.80;7.90
27439;DHT22;14887;51.252;7.470;2024-03-22T09:24:58;13.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T09:27:28;13.80;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T09:29:54;13.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T09:32:20;13.80;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T09:34:48;14.20;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T09:37:15;14.20;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T09:39:44;14.10;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T09:42:16;13.80;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T09:44:48;13.60;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T09:47:18;13.60;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T09:49:43;13.60;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T09:52:15;13.60;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T09:54:44;13.80;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T09:57:14;13.80;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T09:59:44;13.80;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T10:02:11;13.80;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T10:04:41;13.80;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T10:07:07;14.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T10:09:34;14.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T10:12:01;13.80;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T10:14:26;13.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T10:16:53;13.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T10:19:23;13.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T10:22:00;13.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T10:24:26;13.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T10:26:52;13.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T10:29:18;13.40;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T10:31:46;13.30;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T10:34:13;13.40;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T10:36:41;13.40;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T10:39:09;13.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T10:41:36;13.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T10:44:03;13.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T10:46:30;13.80;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T10:48:59;13.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T10:51:26;13.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T10:53:54;13.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T10:56:21;13.30;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T10:58:48;13.20;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T11:01:25;13.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T11:03:51;13.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T11:06:20;13.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T11:08:51;13.10;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T11:11:18;13.10;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T11:13:47;13.20;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T11:16:14;13.30;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T11:18:40;13.30;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T11:21:05;13.40;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T11:23:36;13.30;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T11:26:03;13.30;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T11:28:32;13.40;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T11:30:57;13.40;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T11:33:23;13.40;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T11:35:50;13.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T11:38:17;13.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T11:40:44;13.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T11:43:11;13.80;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T11:45:41;13.60;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T11:48:09;13.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T11:50:37;13.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T11:53:05;13.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T11:55:32;13.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T11:58:00;13.20;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T12:00:27;13.20;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T12:02:57;13.20;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T12:05:22;13.30;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T12:07:48;13.20;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T12:10:18;13.20;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T12:12:47;13.30;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T12:15:15;13.30;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T12:17:40;13.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T12:20:10;13.60;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T12:22:36;13.80;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T12:25:02;14.10;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T12:27:32;14.30;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T12:29:58;14.40;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T12:32:25;14.40;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T12:34:51;14.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T12:37:17;14.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T12:39:44;14.30;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T12:42:12;14.30;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T12:44:37;14.40;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T12:47:03;14.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T12:49:29;14.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T12:51:55;14.80;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T12:54:22;15.10;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T12:56:48;15.40;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T12:59:14;16.20;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T13:01:43;16.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T13:04:09;16.60;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T13:06:34;16.60;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T13:09:01;16.30;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T13:11:34;16.30;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T13:14:01;16.70;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T13:16:27;16.80;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T13:18:53;16.20;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T13:21:19;15.50;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T13:23:47;14.90;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T13:26:13;14.70;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T13:28:40;14.20;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T13:31:08;14.00;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T13:33:35;14.00;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T13:36:02;14.00;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T13:38:28;14.20;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T13:40:58;14.30;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T13:43:27;14.50;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T13:45:53;14.60;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T13:48:23;14.60;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T13:50:51;14.30;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T13:53:18;14.30;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T13:55:44;14.30;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T13:58:11;14.30;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T14:00:38;14.10;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T14:03:05;14.00;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T14:05:32;13.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T14:08:00;13.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T14:10:27;13.30;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T14:12:53;13.20;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T14:15:20;13.40;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T14:17:50;13.40;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T14:20:16;13.40;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T14:22:42;13.40;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T14:25:08;13.20;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T14:27:38;13.10;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T14:30:05;13.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T14:32:34;12.90;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T14:35:03;12.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T14:37:30;12.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T14:39:59;12.60;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T14:42:29;12.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T14:44:56;12.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T14:47:26;12.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T14:49:52;12.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T14:52:17;12.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T14:54:46;12.60;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T14:57:12;12.60;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T14:59:39;12.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T15:02:05;12.40;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T15:04:31;12.20;21.30
27439;DHT22;14887;51.252;7.470;2024-03-22T15:06:56;12.20;99.40
27439;DHT22;14887;51.252;7.470;2024-03-22T15:09:22;12.20;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T15:11:49;12.00;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T15:14:16;11.80;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T15:16:43;11.70;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T15:19:09;11.60;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T15:21:38;11.70;67.10
27439;DHT22;14887;51.252;7.470;2024-03-22T15:24:04;11.70;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T15:26:31;11.70;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T15:28:57;11.50;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T15:31:23;11.30;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T15:33:50;11.10;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T15:36:17;11.00;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T15:38:43;10.80;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T15:41:12;10.80;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T15:43:44;10.80;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T15:46:10;10.80;1.00
27439;DHT22;14887;51.252;7.470;2024-03-22T15:48:38;10.80;99.90
27439;DHT22;14887;51.252;7.470;2024-03-22T15:51:04;10.70;94.30