sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18795;BME280;29610;49.022;12.114;2023-02-28T00:00:38;98515.34;;;-1.22;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T00:03:07;98513.78;;;-1.12;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T00:05:35;98515.72;;;-1.19;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T00:08:04;98513.41;;;-1.15;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T00:10:33;98518.28;;;-1.12;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T00:13:05;98511.13;;;-1.12;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T00:15:34;98508.00;;;-1.09;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T00:18:04;98513.88;;;-1.18;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T00:20:33;98499.34;;;-1.22;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T00:23:01;98507.94;;;-1.20;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T00:25:30;98501.78;;;-1.21;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T00:27:58;98501.41;;;-1.24;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T00:30:27;98501.22;;;-1.23;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T00:32:56;98496.91;;;-1.24;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T00:35:26;98496.53;;;-1.27;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T00:37:54;98497.13;;;-1.25;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T00:40:23;98496.53;;;-1.27;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T00:42:52;98494.09;;;-1.29;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T00:45:21;98490.63;;;-1.29;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T00:47:51;98492.47;;;-1.30;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T00:50:20;98484.72;;;-1.31;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T00:52:50;98481.22;;;-1.32;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T00:55:20;98487.56;;;-1.44;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T00:57:48;98487.25;;;-1.36;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T01:00:18;98480.75;;;-1.40;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T01:02:47;98472.94;;;-1.42;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T01:05:15;98478.09;;;-1.40;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T01:07:45;98476.28;;;-1.47;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T01:10:15;98476.53;;;-1.48;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T01:12:44;98482.75;;;-1.54;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T01:15:15;98473.28;;;-1.50;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T01:17:44;98472.91;;;-1.54;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T01:20:13;98476.16;;;-1.52;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T01:22:42;98475.81;;;-1.55;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T01:25:12;98463.06;;;-1.53;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T01:27:42;98469.19;;;-1.53;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T01:30:11;98469.06;;;-1.58;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T01:32:40;98473.16;;;-1.55;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T01:35:09;98474.41;;;-1.58;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T01:37:37;98472.56;;;-1.57;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T01:40:08;98467.22;;;-1.57;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T01:42:37;98467.91;;;-1.62;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T01:45:22;98465.91;;;-1.66;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T01:47:58;98466.94;;;-1.67;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T01:50:34;98465.69;;;-1.65;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T01:53:07;98462.34;;;-1.60;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T01:55:37;98468.03;;;-1.57;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T01:58:08;98454.13;;;-1.59;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T02:00:38;98455.47;;;-1.68;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T02:03:13;98461.59;;;-1.67;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T02:05:43;98451.78;;;-1.67;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T02:08:19;98449.31;;;-1.68;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T02:10:51;98446.66;;;-1.68;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T02:13:55;98451.16;;;-1.69;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T02:16:44;98453.84;;;-1.69;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T02:20:07;98447.69;;;-1.69;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T02:23:16;98448.59;;;-1.75;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T02:25:54;98451.41;;;-1.70;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T02:28:56;98451.69;;;-1.78;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T02:34:58;98444.91;;;-1.74;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T02:37:39;98445.69;;;-1.74;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T02:40:16;98444.31;;;-1.76;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T02:42:53;98447.88;;;-1.82;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T02:45:30;98444.22;;;-1.70;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T02:48:07;98451.41;;;-1.70;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T02:50:44;98449.63;;;-1.76;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T02:53:18;98447.19;;;-1.78;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T02:55:53;98459.03;;;-1.74;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T02:58:29;98454.06;;;-1.70;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T03:01:02;98452.91;;;-1.74;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T03:03:33;98451.84;;;-1.73;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T03:06:05;98461.13;;;-1.76;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T03:08:37;98454.66;;;-1.68;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T03:11:11;98447.59;;;-1.63;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T03:14:14;98452.28;;;-1.58;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T03:17:21;98450.50;;;-1.64;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T03:20:10;98452.44;;;-1.71;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T03:23:03;98456.41;;;-1.62;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T03:25:51;98457.09;;;-1.67;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T03:28:31;98454.34;;;-1.60;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T03:31:14;98446.13;;;-1.59;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T03:33:50;98446.56;;;-1.62;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T03:36:25;98452.84;;;-1.56;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T03:39:01;98450.19;;;-1.56;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T03:41:40;98455.59;;;-1.63;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T03:44:16;98458.78;;;-1.54;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T03:46:53;98451.00;;;-1.56;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T03:49:30;98457.16;;;-1.55;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T03:52:04;98445.34;;;-1.48;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T03:54:43;98448.09;;;-1.54;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T03:57:23;98446.50;;;-1.55;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T04:00:00;98451.91;;;-1.62;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T04:02:39;98445.44;;;-1.54;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T04:05:08;98459.72;;;-1.48;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T04:07:37;98456.25;;;-1.49;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T04:10:09;98463.28;;;-1.55;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T04:12:38;98457.72;;;-1.53;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T04:15:08;98461.34;;;-1.48;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T04:17:37;98454.13;;;-1.59;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T04:20:07;98461.66;;;-1.56;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T04:22:37;98464.31;;;-1.56;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T04:25:08;98460.38;;;-1.53;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T04:27:37;98460.47;;;-1.60;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T04:30:07;98454.63;;;-1.50;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T04:32:36;98466.75;;;-1.54;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T04:35:06;98465.16;;;-1.55;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T04:37:38;98462.94;;;-1.58;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T04:40:10;98456.78;;;-1.59;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T04:42:39;98462.72;;;-1.57;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T04:45:09;98450.63;;;-1.59;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T04:47:38;98456.09;;;-1.54;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T04:50:08;98466.09;;;-1.50;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T04:52:36;98456.09;;;-1.54;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T04:55:08;98456.25;;;-1.49;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T04:57:37;98456.69;;;-1.52;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T05:00:07;98459.38;;;-1.52;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T05:02:38;98457.72;;;-1.53;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T05:05:07;98458.91;;;-1.49;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T05:07:36;98463.56;;;-1.44;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T05:10:08;98459.97;;;-1.50;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T05:12:37;98462.50;;;-1.43;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T05:15:08;98462.50;;;-1.43;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T05:17:41;98459.50;;;-1.47;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T05:20:12;98454.41;;;-1.48;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T05:22:43;98454.81;;;-1.52;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T05:25:17;98458.69;;;-1.48;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T05:27:46;98455.88;;;-1.53;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T05:30:16;98462.50;;;-1.55;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T05:32:50;98464.91;;;-1.54;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T05:35:19;98464.25;;;-1.49;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T05:37:48;98468.16;;;-1.52;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T05:40:18;98470.41;;;-1.48;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T05:42:49;98462.28;;;-1.42;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T05:45:18;98467.84;;;-1.43;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T05:47:47;98469.72;;;-1.44;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T05:50:16;98467.41;;;-1.40;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T05:52:49;98459.63;;;-1.42;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T05:55:19;98461.97;;;-1.34;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T05:57:47;98472.84;;;-1.35;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T06:00:17;98470.66;;;-1.38;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T06:02:46;98464.44;;;-1.32;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T06:05:17;98466.88;;;-1.31;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T06:07:45;98472.19;;;-1.31;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T06:10:14;98476.47;;;-1.30;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T06:12:44;98478.47;;;-1.25;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T06:15:15;98483.66;;;-1.30;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T06:17:44;98478.84;;;-1.22;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T06:20:14;98482.75;;;-1.24;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T06:22:43;98484.63;;;-1.25;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T06:25:12;98484.03;;;-1.27;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T06:27:41;98494.50;;;-1.14;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T06:30:13;98493.91;;;-1.16;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T06:32:41;98494.41;;;-1.07;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T06:35:10;98490.56;;;-1.11;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T06:37:39;98494.19;;;-1.06;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T06:40:10;98497.78;;;-1.00;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T06:42:42;98498.28;;;-0.92;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T06:45:12;98506.28;;;-0.92;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T06:47:43;98504.22;;;-0.90;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T06:50:12;98505.13;;;-0.84;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T06:52:41;98504.44;;;-0.80;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T06:55:09;98504.66;;;-0.81;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T06:57:38;98511.44;;;-0.79;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T07:00:09;98505.16;;;-0.73;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T07:02:40;98513.53;;;-0.69;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T07:05:08;98504.38;;;-0.62;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T07:07:37;98519.00;;;-0.64;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T07:10:11;98512.97;;;-0.60;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T07:12:40;98502.88;;;-0.58;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T07:15:10;98508.56;;;-0.43;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T07:17:40;98512.41;;;-0.39;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T07:20:10;98512.53;;;-0.34;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T07:22:39;98516.00;;;-0.22;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T07:25:08;98522.38;;;-0.34;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T07:27:37;98519.25;;;-0.20;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T07:30:09;98521.00;;;-0.14;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T07:32:40;98517.38;;;0.04;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T07:35:11;98517.84;;;0.01;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T07:37:40;98515.66;;;-0.02;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T07:40:12;98511.91;;;0.11;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T07:42:41;98524.22;;;0.12;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T07:45:11;98530.28;;;0.19;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T07:47:42;98522.25;;;0.07;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T07:50:14;98530.03;;;0.32;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T07:52:43;98523.47;;;0.39;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T07:55:12;98519.63;;;0.47;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T07:57:41;98528.84;;;0.39;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T08:00:12;98536.25;;;0.49;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T08:02:42;98532.16;;;0.58;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T08:05:11;98525.28;;;0.62;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T08:07:39;98520.97;;;0.61;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T08:10:10;98523.72;;;0.77;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T08:12:38;98519.81;;;0.68;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T08:15:08;98525.50;;;0.72;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T08:17:37;98518.13;;;0.79;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T08:20:09;98524.88;;;0.81;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T08:22:38;98532.56;;;0.78;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T08:25:12;98529.53;;;1.02;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T08:27:40;98529.25;;;1.15;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T08:30:11;98528.00;;;1.06;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T08:32:41;98537.91;;;1.06;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T08:35:11;98533.97;;;1.25;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T08:37:40;98542.75;;;1.37;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T08:40:10;98534.53;;;1.27;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T08:42:40;98545.72;;;1.24;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T08:45:10;98530.25;;;1.42;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T08:47:39;98542.84;;;1.42;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T08:50:10;98542.50;;;1.38;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T08:52:42;98545.91;;;1.50;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T08:55:11;98548.53;;;1.62;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T08:57:40;98537.06;;;1.50;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T09:00:11;98548.41;;;1.40;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T09:02:40;98538.88;;;1.61;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T09:05:12;98543.25;;;1.67;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T09:07:41;98532.28;;;1.69;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T09:10:10;98541.47;;;1.89;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T09:12:39;98538.69;;;1.84;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T09:15:09;98543.09;;;1.74;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T09:17:38;98542.69;;;1.82;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T09:20:09;98532.59;;;1.89;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T09:22:39;98532.44;;;1.95;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T09:25:08;98539.38;;;2.13;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T09:27:36;98528.50;;;2.19;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T09:30:07;98535.81;;;2.45;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T09:32:36;98534.44;;;2.43;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T09:35:06;98545.06;;;2.16;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T09:37:41;98537.03;;;2.38;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T09:40:12;98541.50;;;2.49;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T09:42:47;98538.25;;;2.68;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T09:45:27;98553.41;;;2.58;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T09:48:02;98547.22;;;2.36;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T09:50:37;98545.88;;;2.55;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T09:53:19;98541.69;;;2.85;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T09:55:55;98536.66;;;2.94;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T09:58:33;98548.63;;;3.08;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T10:01:15;98540.13;;;3.16;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T10:03:55;98543.47;;;3.02;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T10:06:30;98542.41;;;2.81;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T10:09:08;98545.16;;;3.08;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T10:11:42;98559.88;;;3.05;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T10:14:22;98566.31;;;2.82;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T10:16:55;98559.97;;;2.67;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T10:19:31;98557.72;;;2.59;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T10:22:09;98551.13;;;2.66;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T10:24:44;98551.84;;;2.83;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T10:27:15;98551.16;;;3.20;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T10:29:48;98558.13;;;3.16;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T10:32:21;98555.28;;;3.27;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T10:34:57;98555.44;;;3.16;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T10:37:27;98550.41;;;3.24;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T10:39:58;98557.09;;;3.22;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T10:42:29;98556.66;;;3.30;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T10:45:12;98560.41;;;3.29;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T10:47:54;98567.34;;;2.98;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T10:50:37;98550.47;;;3.03;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T10:53:33;98552.00;;;3.20;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T10:56:26;98547.63;;;3.72;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T10:58:57;98556.31;;;3.53;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T11:01:38;98551.88;;;3.63;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T11:04:19;98548.25;;;3.79;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T11:06:59;98540.47;;;3.83;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T11:09:33;98542.47;;;4.02;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T11:12:08;98542.16;;;3.94;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T11:14:51;98548.75;;;4.13;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T11:17:23;98549.34;;;4.25;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T11:19:55;98537.56;;;3.94;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T11:22:29;98546.25;;;4.01;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T11:25:07;98537.69;;;4.09;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T11:27:52;98533.44;;;4.18;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T11:30:34;98536.44;;;4.74;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T11:33:24;98533.91;;;4.52;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T11:36:00;98535.41;;;4.33;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T11:38:38;98532.69;;;4.80;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T11:41:32;98531.28;;;4.67;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T11:44:30;98537.72;;;4.14;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T11:47:10;98529.13;;;4.64;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T11:49:54;98527.09;;;4.96;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T11:52:40;98533.84;;;4.42;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T11:55:19;98523.13;;;4.52;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T11:58:06;98530.31;;;5.03;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T12:01:18;98523.41;;;5.37;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T12:04:09;98522.84;;;5.15;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T12:06:48;98519.06;;;5.16;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T12:09:41;98522.47;;;4.92;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T12:12:27;98532.41;;;4.81;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T12:15:26;98523.06;;;4.99;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T12:18:22;98529.22;;;4.94;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T12:21:05;98520.63;;;5.02;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T12:24:12;98529.25;;;5.09;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T12:26:46;98516.63;;;5.15;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T12:29:23;98513.97;;;5.40;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T12:31:59;98508.84;;;5.73;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T12:34:36;98500.75;;;6.19;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T12:37:12;98497.78;;;6.00;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T12:39:47;98500.75;;;6.09;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T12:42:24;98509.94;;;5.77;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T12:45:02;98482.41;;;5.95;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T12:47:40;98486.19;;;6.05;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T12:50:12;98484.28;;;6.15;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T12:52:51;98484.84;;;5.72;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T12:55:32;98480.53;;;5.81;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T12:58:12;98485.94;;;5.66;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T13:01:11;98477.56;;;5.32;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T13:04:08;98467.88;;;5.61;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T13:07:07;98468.28;;;6.34;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T13:09:40;98476.94;;;6.36;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T13:12:14;98468.66;;;6.02;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T13:14:44;98484.16;;;6.60;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T13:17:18;98477.56;;;6.03;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T13:19:58;98477.28;;;6.09;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T13:22:41;98476.75;;;6.02;100.00
18795;BME280;29610;49.022;12.114;2023-02-28T13:25:50;98478.91;;;5.80;100.00