sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11006;SDS011;8186;57.652;11.968;2022-09-09T00:00:13;1.27;;;1.07;;
11006;SDS011;8186;57.652;11.968;2022-09-09T00:02:42;1.37;;;0.80;;
11006;SDS011;8186;57.652;11.968;2022-09-09T00:05:17;2.13;;;1.10;;
11006;SDS011;8186;57.652;11.968;2022-09-09T00:07:48;1.10;;;0.90;;
11006;SDS011;8186;57.652;11.968;2022-09-09T00:10:19;3.47;;;0.83;;
11006;SDS011;8186;57.652;11.968;2022-09-09T00:12:53;1.10;;;0.80;;
11006;SDS011;8186;57.652;11.968;2022-09-09T00:15:25;2.37;;;1.13;;
11006;SDS011;8186;57.652;11.968;2022-09-09T00:17:57;0.80;;;0.80;;
11006;SDS011;8186;57.652;11.968;2022-09-09T00:20:30;1.60;;;0.90;;
11006;SDS011;8186;57.652;11.968;2022-09-09T00:23:00;2.00;;;1.00;;
11006;SDS011;8186;57.652;11.968;2022-09-09T00:25:32;2.10;;;1.23;;
11006;SDS011;8186;57.652;11.968;2022-09-09T00:28:04;1.33;;;1.10;;
11006;SDS011;8186;57.652;11.968;2022-09-09T00:30:37;1.87;;;0.87;;
11006;SDS011;8186;57.652;11.968;2022-09-09T00:33:08;1.47;;;1.00;;
11006;SDS011;8186;57.652;11.968;2022-09-09T00:35:41;1.13;;;0.97;;
11006;SDS011;8186;57.652;11.968;2022-09-09T00:38:12;1.00;;;0.90;;
11006;SDS011;8186;57.652;11.968;2022-09-09T00:40:41;2.03;;;0.80;;
11006;SDS011;8186;57.652;11.968;2022-09-09T00:43:18;2.20;;;0.93;;
11006;SDS011;8186;57.652;11.968;2022-09-09T00:45:55;3.23;;;1.00;;
11006;SDS011;8186;57.652;11.968;2022-09-09T00:48:34;3.00;;;1.10;;
11006;SDS011;8186;57.652;11.968;2022-09-09T00:51:09;1.20;;;1.10;;
11006;SDS011;8186;57.652;11.968;2022-09-09T00:53:51;1.37;;;1.00;;
11006;SDS011;8186;57.652;11.968;2022-09-09T00:56:26;2.00;;;1.03;;
11006;SDS011;8186;57.652;11.968;2022-09-09T00:58:57;2.13;;;1.20;;
11006;SDS011;8186;57.652;11.968;2022-09-09T01:01:29;0.87;;;0.83;;
11006;SDS011;8186;57.652;11.968;2022-09-09T01:03:57;1.77;;;0.90;;
11006;SDS011;8186;57.652;11.968;2022-09-09T01:06:27;1.10;;;1.00;;
11006;SDS011;8186;57.652;11.968;2022-09-09T01:09:02;1.23;;;0.87;;
11006;SDS011;8186;57.652;11.968;2022-09-09T01:11:36;3.37;;;1.10;;
11006;SDS011;8186;57.652;11.968;2022-09-09T01:14:11;2.90;;;0.83;;
11006;SDS011;8186;57.652;11.968;2022-09-09T01:16:42;3.23;;;1.10;;
11006;SDS011;8186;57.652;11.968;2022-09-09T01:19:12;2.10;;;0.80;;
11006;SDS011;8186;57.652;11.968;2022-09-09T01:21:44;2.57;;;1.07;;
11006;SDS011;8186;57.652;11.968;2022-09-09T01:24:17;2.77;;;1.03;;
11006;SDS011;8186;57.652;11.968;2022-09-09T01:26:50;1.17;;;1.00;;
11006;SDS011;8186;57.652;11.968;2022-09-09T01:29:18;1.17;;;0.83;;
11006;SDS011;8186;57.652;11.968;2022-09-09T01:31:52;1.77;;;0.90;;
11006;SDS011;8186;57.652;11.968;2022-09-09T01:34:20;2.27;;;1.00;;
11006;SDS011;8186;57.652;11.968;2022-09-09T01:36:48;2.13;;;1.00;;
11006;SDS011;8186;57.652;11.968;2022-09-09T01:39:31;3.03;;;1.20;;
11006;SDS011;8186;57.652;11.968;2022-09-09T01:41:59;1.33;;;0.97;;
11006;SDS011;8186;57.652;11.968;2022-09-09T01:44:26;1.10;;;1.00;;
11006;SDS011;8186;57.652;11.968;2022-09-09T01:46:53;1.20;;;1.10;;
11006;SDS011;8186;57.652;11.968;2022-09-09T01:49:20;1.50;;;0.90;;
11006;SDS011;8186;57.652;11.968;2022-09-09T01:51:48;1.57;;;1.10;;
11006;SDS011;8186;57.652;11.968;2022-09-09T01:54:16;3.40;;;1.17;;
11006;SDS011;8186;57.652;11.968;2022-09-09T01:56:47;1.23;;;0.83;;
11006;SDS011;8186;57.652;11.968;2022-09-09T01:59:21;1.90;;;0.90;;
11006;SDS011;8186;57.652;11.968;2022-09-09T02:01:55;2.03;;;1.00;;
11006;SDS011;8186;57.652;11.968;2022-09-09T02:04:34;0.97;;;0.90;;
11006;SDS011;8186;57.652;11.968;2022-09-09T02:07:05;1.43;;;1.20;;
11006;SDS011;8186;57.652;11.968;2022-09-09T02:09:36;2.37;;;1.10;;
11006;SDS011;8186;57.652;11.968;2022-09-09T02:12:08;1.30;;;1.20;;
11006;SDS011;8186;57.652;11.968;2022-09-09T02:14:39;3.83;;;1.20;;
11006;SDS011;8186;57.652;11.968;2022-09-09T02:17:08;3.03;;;1.30;;
11006;SDS011;8186;57.652;11.968;2022-09-09T02:19:37;1.07;;;0.97;;
11006;SDS011;8186;57.652;11.968;2022-09-09T02:22:05;2.57;;;1.10;;
11006;SDS011;8186;57.652;11.968;2022-09-09T02:24:33;1.80;;;0.90;;
11006;SDS011;8186;57.652;11.968;2022-09-09T02:27:03;1.67;;;0.93;;
11006;SDS011;8186;57.652;11.968;2022-09-09T02:29:34;1.03;;;0.93;;
11006;SDS011;8186;57.652;11.968;2022-09-09T02:32:05;1.00;;;0.90;;
11006;SDS011;8186;57.652;11.968;2022-09-09T02:34:33;1.43;;;0.90;;
11006;SDS011;8186;57.652;11.968;2022-09-09T02:37:03;1.37;;;0.93;;
11006;SDS011;8186;57.652;11.968;2022-09-09T02:39:30;2.30;;;1.13;;
11006;SDS011;8186;57.652;11.968;2022-09-09T02:41:58;3.13;;;1.00;;
11006;SDS011;8186;57.652;11.968;2022-09-09T02:44:25;1.30;;;0.90;;
11006;SDS011;8186;57.652;11.968;2022-09-09T02:47:08;2.07;;;1.10;;
11006;SDS011;8186;57.652;11.968;2022-09-09T02:49:44;1.83;;;1.40;;
11006;SDS011;8186;57.652;11.968;2022-09-09T02:52:15;2.13;;;1.20;;
11006;SDS011;8186;57.652;11.968;2022-09-09T02:54:45;1.23;;;0.90;;
11006;SDS011;8186;57.652;11.968;2022-09-09T02:57:13;4.40;;;1.03;;
11006;SDS011;8186;57.652;11.968;2022-09-09T02:59:42;2.13;;;1.07;;
11006;SDS011;8186;57.652;11.968;2022-09-09T03:02:11;2.37;;;1.07;;
11006;SDS011;8186;57.652;11.968;2022-09-09T03:04:38;1.20;;;1.10;;
11006;SDS011;8186;57.652;11.968;2022-09-09T03:07:05;2.50;;;1.10;;
11006;SDS011;8186;57.652;11.968;2022-09-09T03:09:32;2.03;;;0.90;;
11006;SDS011;8186;57.652;11.968;2022-09-09T03:11:59;0.90;;;0.90;;
11006;SDS011;8186;57.652;11.968;2022-09-09T03:14:27;1.30;;;1.20;;
11006;SDS011;8186;57.652;11.968;2022-09-09T03:16:54;1.97;;;1.00;;
11006;SDS011;8186;57.652;11.968;2022-09-09T03:19:22;3.20;;;1.37;;
11006;SDS011;8186;57.652;11.968;2022-09-09T03:21:50;1.33;;;1.13;;
11006;SDS011;8186;57.652;11.968;2022-09-09T03:24:17;1.70;;;1.20;;
11006;SDS011;8186;57.652;11.968;2022-09-09T03:26:44;1.17;;;1.07;;
11006;SDS011;8186;57.652;11.968;2022-09-09T03:29:11;1.77;;;1.00;;
11006;SDS011;8186;57.652;11.968;2022-09-09T03:31:38;5.50;;;1.27;;
11006;SDS011;8186;57.652;11.968;2022-09-09T03:34:06;3.33;;;1.10;;
11006;SDS011;8186;57.652;11.968;2022-09-09T03:36:34;2.07;;;1.07;;
11006;SDS011;8186;57.652;11.968;2022-09-09T03:39:01;1.83;;;1.30;;
11006;SDS011;8186;57.652;11.968;2022-09-09T03:41:29;1.73;;;1.10;;
11006;SDS011;8186;57.652;11.968;2022-09-09T03:43:56;1.40;;;1.30;;
11006;SDS011;8186;57.652;11.968;2022-09-09T03:46:24;3.63;;;1.60;;
11006;SDS011;8186;57.652;11.968;2022-09-09T03:48:52;3.37;;;1.20;;
11006;SDS011;8186;57.652;11.968;2022-09-09T03:51:19;1.83;;;1.20;;
11006;SDS011;8186;57.652;11.968;2022-09-09T03:53:48;1.50;;;1.40;;
11006;SDS011;8186;57.652;11.968;2022-09-09T03:56:15;3.30;;;1.40;;
11006;SDS011;8186;57.652;11.968;2022-09-09T03:58:42;3.93;;;1.17;;
11006;SDS011;8186;57.652;11.968;2022-09-09T04:01:09;2.17;;;1.33;;
11006;SDS011;8186;57.652;11.968;2022-09-09T04:03:39;1.50;;;1.13;;
11006;SDS011;8186;57.652;11.968;2022-09-09T04:06:06;2.63;;;1.40;;
11006;SDS011;8186;57.652;11.968;2022-09-09T04:08:34;1.30;;;1.20;;
11006;SDS011;8186;57.652;11.968;2022-09-09T04:11:04;2.80;;;1.10;;
11006;SDS011;8186;57.652;11.968;2022-09-09T04:13:32;1.90;;;1.00;;
11006;SDS011;8186;57.652;11.968;2022-09-09T04:16:01;2.37;;;1.10;;
11006;SDS011;8186;57.652;11.968;2022-09-09T04:18:28;2.10;;;1.10;;
11006;SDS011;8186;57.652;11.968;2022-09-09T04:20:55;1.70;;;1.10;;
11006;SDS011;8186;57.652;11.968;2022-09-09T04:23:23;2.47;;;1.40;;
11006;SDS011;8186;57.652;11.968;2022-09-09T04:25:52;3.40;;;1.00;;
11006;SDS011;8186;57.652;11.968;2022-09-09T04:28:22;2.63;;;1.20;;
11006;SDS011;8186;57.652;11.968;2022-09-09T04:30:50;2.53;;;1.20;;
11006;SDS011;8186;57.652;11.968;2022-09-09T04:33:17;7.20;;;1.37;;
11006;SDS011;8186;57.652;11.968;2022-09-09T04:35:45;1.93;;;1.00;;
11006;SDS011;8186;57.652;11.968;2022-09-09T04:38:13;4.67;;;1.63;;
11006;SDS011;8186;57.652;11.968;2022-09-09T04:40:41;2.93;;;1.00;;
11006;SDS011;8186;57.652;11.968;2022-09-09T04:43:08;2.40;;;1.10;;
11006;SDS011;8186;57.652;11.968;2022-09-09T04:45:37;3.10;;;1.20;;
11006;SDS011;8186;57.652;11.968;2022-09-09T04:48:05;3.70;;;1.37;;
11006;SDS011;8186;57.652;11.968;2022-09-09T04:50:32;1.30;;;1.00;;
11006;SDS011;8186;57.652;11.968;2022-09-09T04:53:00;3.50;;;1.50;;
11006;SDS011;8186;57.652;11.968;2022-09-09T04:55:27;2.37;;;1.17;;
11006;SDS011;8186;57.652;11.968;2022-09-09T04:57:54;2.20;;;1.30;;
11006;SDS011;8186;57.652;11.968;2022-09-09T05:00:22;2.03;;;1.33;;
11006;SDS011;8186;57.652;11.968;2022-09-09T05:02:50;2.93;;;1.40;;
11006;SDS011;8186;57.652;11.968;2022-09-09T05:05:17;5.80;;;1.30;;
11006;SDS011;8186;57.652;11.968;2022-09-09T05:07:44;2.50;;;1.20;;
11006;SDS011;8186;57.652;11.968;2022-09-09T05:10:12;4.60;;;1.67;;
11006;SDS011;8186;57.652;11.968;2022-09-09T05:12:40;2.43;;;1.47;;
11006;SDS011;8186;57.652;11.968;2022-09-09T05:15:08;3.07;;;1.20;;
11006;SDS011;8186;57.652;11.968;2022-09-09T05:17:37;2.00;;;1.37;;
11006;SDS011;8186;57.652;11.968;2022-09-09T05:20:06;3.30;;;1.03;;
11006;SDS011;8186;57.652;11.968;2022-09-09T05:22:34;3.17;;;1.30;;
11006;SDS011;8186;57.652;11.968;2022-09-09T05:25:01;5.17;;;1.60;;
11006;SDS011;8186;57.652;11.968;2022-09-09T05:27:28;2.47;;;1.40;;
11006;SDS011;8186;57.652;11.968;2022-09-09T05:29:56;1.57;;;1.00;;
11006;SDS011;8186;57.652;11.968;2022-09-09T05:32:23;5.27;;;1.23;;
11006;SDS011;8186;57.652;11.968;2022-09-09T05:34:51;3.23;;;1.37;;
11006;SDS011;8186;57.652;11.968;2022-09-09T05:37:19;3.87;;;1.20;;
11006;SDS011;8186;57.652;11.968;2022-09-09T05:39:46;3.00;;;1.40;;
11006;SDS011;8186;57.652;11.968;2022-09-09T05:42:13;2.10;;;1.37;;
11006;SDS011;8186;57.652;11.968;2022-09-09T05:44:40;1.87;;;1.10;;
11006;SDS011;8186;57.652;11.968;2022-09-09T05:47:07;4.00;;;1.37;;
11006;SDS011;8186;57.652;11.968;2022-09-09T05:49:35;2.90;;;1.60;;
11006;SDS011;8186;57.652;11.968;2022-09-09T05:52:02;2.40;;;1.40;;
11006;SDS011;8186;57.652;11.968;2022-09-09T05:54:31;2.40;;;1.40;;
11006;SDS011;8186;57.652;11.968;2022-09-09T05:56:58;2.30;;;1.33;;
11006;SDS011;8186;57.652;11.968;2022-09-09T05:59:26;3.33;;;1.27;;
11006;SDS011;8186;57.652;11.968;2022-09-09T06:01:53;2.23;;;1.43;;
11006;SDS011;8186;57.652;11.968;2022-09-09T06:04:21;4.90;;;1.53;;
11006;SDS011;8186;57.652;11.968;2022-09-09T06:06:49;2.90;;;1.40;;
11006;SDS011;8186;57.652;11.968;2022-09-09T06:09:16;2.87;;;1.47;;
11006;SDS011;8186;57.652;11.968;2022-09-09T06:11:45;7.03;;;1.50;;
11006;SDS011;8186;57.652;11.968;2022-09-09T06:14:12;5.03;;;1.50;;
11006;SDS011;8186;57.652;11.968;2022-09-09T06:16:40;6.33;;;1.70;;
11006;SDS011;8186;57.652;11.968;2022-09-09T06:19:09;3.27;;;1.43;;
11006;SDS011;8186;57.652;11.968;2022-09-09T06:21:37;3.17;;;1.30;;
11006;SDS011;8186;57.652;11.968;2022-09-09T06:24:06;4.17;;;1.50;;
11006;SDS011;8186;57.652;11.968;2022-09-09T06:26:36;3.47;;;1.60;;
11006;SDS011;8186;57.652;11.968;2022-09-09T06:29:13;5.83;;;1.60;;
11006;SDS011;8186;57.652;11.968;2022-09-09T06:31:42;2.78;;;1.50;;
11006;SDS011;8186;57.652;11.968;2022-09-09T06:34:13;4.57;;;1.60;;
11006;SDS011;8186;57.652;11.968;2022-09-09T06:36:41;3.87;;;1.30;;
11006;SDS011;8186;57.652;11.968;2022-09-09T06:39:08;2.90;;;1.50;;
11006;SDS011;8186;57.652;11.968;2022-09-09T06:41:37;3.77;;;1.40;;
11006;SDS011;8186;57.652;11.968;2022-09-09T06:44:04;5.50;;;1.73;;
11006;SDS011;8186;57.652;11.968;2022-09-09T06:46:33;3.43;;;1.40;;
11006;SDS011;8186;57.652;11.968;2022-09-09T06:49:01;3.67;;;1.40;;
11006;SDS011;8186;57.652;11.968;2022-09-09T06:51:29;2.30;;;1.43;;
11006;SDS011;8186;57.652;11.968;2022-09-09T06:53:58;2.67;;;1.50;;
11006;SDS011;8186;57.652;11.968;2022-09-09T06:56:28;2.90;;;1.60;;
11006;SDS011;8186;57.652;11.968;2022-09-09T06:58:57;4.40;;;1.73;;
11006;SDS011;8186;57.652;11.968;2022-09-09T07:01:30;3.23;;;1.63;;
11006;SDS011;8186;57.652;11.968;2022-09-09T07:04:00;1.93;;;1.73;;
11006;SDS011;8186;57.652;11.968;2022-09-09T07:06:30;5.27;;;1.87;;
11006;SDS011;8186;57.652;11.968;2022-09-09T07:08:58;5.40;;;1.70;;
11006;SDS011;8186;57.652;11.968;2022-09-09T07:11:28;4.87;;;1.60;;
11006;SDS011;8186;57.652;11.968;2022-09-09T07:13:56;3.07;;;1.73;;
11006;SDS011;8186;57.652;11.968;2022-09-09T07:16:24;3.47;;;1.90;;
11006;SDS011;8186;57.652;11.968;2022-09-09T07:18:53;3.17;;;1.50;;
11006;SDS011;8186;57.652;11.968;2022-09-09T07:21:25;6.03;;;1.80;;
11006;SDS011;8186;57.652;11.968;2022-09-09T07:23:53;5.40;;;1.80;;
11006;SDS011;8186;57.652;11.968;2022-09-09T07:26:21;4.10;;;1.37;;
11006;SDS011;8186;57.652;11.968;2022-09-09T07:28:49;4.43;;;1.83;;
11006;SDS011;8186;57.652;11.968;2022-09-09T07:31:17;4.30;;;1.73;;
11006;SDS011;8186;57.652;11.968;2022-09-09T07:33:46;6.63;;;1.87;;
11006;SDS011;8186;57.652;11.968;2022-09-09T07:36:14;3.23;;;1.63;;
11006;SDS011;8186;57.652;11.968;2022-09-09T07:38:45;4.00;;;1.90;;
11006;SDS011;8186;57.652;11.968;2022-09-09T07:41:14;3.53;;;2.00;;
11006;SDS011;8186;57.652;11.968;2022-09-09T07:43:43;7.10;;;2.07;;
11006;SDS011;8186;57.652;11.968;2022-09-09T07:46:12;3.17;;;1.90;;
11006;SDS011;8186;57.652;11.968;2022-09-09T07:48:43;4.37;;;1.70;;
11006;SDS011;8186;57.652;11.968;2022-09-09T07:51:11;5.00;;;2.00;;
11006;SDS011;8186;57.652;11.968;2022-09-09T07:53:43;4.13;;;2.03;;
11006;SDS011;8186;57.652;11.968;2022-09-09T07:56:12;7.53;;;1.80;;
11006;SDS011;8186;57.652;11.968;2022-09-09T07:58:44;3.17;;;1.70;;
11006;SDS011;8186;57.652;11.968;2022-09-09T08:01:13;3.97;;;1.60;;
11006;SDS011;8186;57.652;11.968;2022-09-09T08:03:41;4.53;;;1.83;;
11006;SDS011;8186;57.652;11.968;2022-09-09T08:06:10;6.97;;;2.10;;
11006;SDS011;8186;57.652;11.968;2022-09-09T08:08:39;6.83;;;1.60;;
11006;SDS011;8186;57.652;11.968;2022-09-09T08:11:10;2.40;;;1.57;;
11006;SDS011;8186;57.652;11.968;2022-09-09T08:13:42;2.80;;;1.27;;
11006;SDS011;8186;57.652;11.968;2022-09-09T08:16:11;5.20;;;2.00;;
11006;SDS011;8186;57.652;11.968;2022-09-09T08:18:42;4.73;;;1.80;;
11006;SDS011;8186;57.652;11.968;2022-09-09T08:21:11;4.90;;;2.27;;
11006;SDS011;8186;57.652;11.968;2022-09-09T08:23:39;5.17;;;2.00;;
11006;SDS011;8186;57.652;11.968;2022-09-09T08:26:11;3.67;;;2.17;;
11006;SDS011;8186;57.652;11.968;2022-09-09T08:28:40;2.90;;;1.60;;
11006;SDS011;8186;57.652;11.968;2022-09-09T08:31:09;4.73;;;1.80;;
11006;SDS011;8186;57.652;11.968;2022-09-09T08:33:38;3.43;;;1.60;;
11006;SDS011;8186;57.652;11.968;2022-09-09T08:36:08;5.47;;;1.80;;
11006;SDS011;8186;57.652;11.968;2022-09-09T08:38:38;5.90;;;1.50;;
11006;SDS011;8186;57.652;11.968;2022-09-09T08:41:20;5.97;;;2.07;;
11006;SDS011;8186;57.652;11.968;2022-09-09T08:44:00;3.17;;;1.73;;
11006;SDS011;8186;57.652;11.968;2022-09-09T08:46:32;6.83;;;2.00;;
11006;SDS011;8186;57.652;11.968;2022-09-09T08:49:16;7.77;;;2.13;;
11006;SDS011;8186;57.652;11.968;2022-09-09T08:51:57;3.03;;;1.60;;
11006;SDS011;8186;57.652;11.968;2022-09-09T08:54:25;5.33;;;1.70;;
11006;SDS011;8186;57.652;11.968;2022-09-09T08:56:59;2.60;;;1.83;;
11006;SDS011;8186;57.652;11.968;2022-09-09T08:59:28;7.67;;;2.00;;
11006;SDS011;8186;57.652;11.968;2022-09-09T09:02:00;5.73;;;1.90;;
11006;SDS011;8186;57.652;11.968;2022-09-09T09:04:38;2.90;;;1.70;;
11006;SDS011;8186;57.652;11.968;2022-09-09T09:07:17;3.90;;;1.70;;
11006;SDS011;8186;57.652;11.968;2022-09-09T09:09:52;2.93;;;1.70;;
11006;SDS011;8186;57.652;11.968;2022-09-09T09:12:28;4.27;;;2.13;;
11006;SDS011;8186;57.652;11.968;2022-09-09T09:14:59;3.43;;;1.83;;
11006;SDS011;8186;57.652;11.968;2022-09-09T09:17:27;6.60;;;1.90;;
11006;SDS011;8186;57.652;11.968;2022-09-09T09:19:56;5.10;;;1.83;;
11006;SDS011;8186;57.652;11.968;2022-09-09T09:22:29;3.53;;;1.90;;
11006;SDS011;8186;57.652;11.968;2022-09-09T09:25:01;7.03;;;2.00;;
11006;SDS011;8186;57.652;11.968;2022-09-09T09:27:34;3.93;;;1.80;;
11006;SDS011;8186;57.652;11.968;2022-09-09T09:30:05;6.20;;;1.90;;
11006;SDS011;8186;57.652;11.968;2022-09-09T09:32:42;5.70;;;1.97;;
11006;SDS011;8186;57.652;11.968;2022-09-09T09:35:12;4.73;;;1.90;;
11006;SDS011;8186;57.652;11.968;2022-09-09T09:37:40;5.47;;;2.03;;
11006;SDS011;8186;57.652;11.968;2022-09-09T09:40:09;5.37;;;2.00;;
11006;SDS011;8186;57.652;11.968;2022-09-09T09:42:48;4.63;;;1.70;;
11006;SDS011;8186;57.652;11.968;2022-09-09T09:45:17;4.27;;;2.00;;
11006;SDS011;8186;57.652;11.968;2022-09-09T09:47:57;5.70;;;1.80;;
11006;SDS011;8186;57.652;11.968;2022-09-09T09:50:28;4.53;;;2.47;;
11006;SDS011;8186;57.652;11.968;2022-09-09T09:52:57;10.60;;;2.43;;
11006;SDS011;8186;57.652;11.968;2022-09-09T09:55:27;5.60;;;1.80;;
11006;SDS011;8186;57.652;11.968;2022-09-09T09:58:02;6.00;;;2.30;;
11006;SDS011;8186;57.652;11.968;2022-09-09T10:00:31;4.57;;;2.30;;
11006;SDS011;8186;57.652;11.968;2022-09-09T10:03:00;4.57;;;2.10;;
11006;SDS011;8186;57.652;11.968;2022-09-09T10:05:28;3.57;;;2.00;;
11006;SDS011;8186;57.652;11.968;2022-09-09T10:08:01;2.50;;;1.70;;
11006;SDS011;8186;57.652;11.968;2022-09-09T10:10:34;3.00;;;2.03;;
11006;SDS011;8186;57.652;11.968;2022-09-09T10:13:11;5.23;;;1.97;;
11006;SDS011;8186;57.652;11.968;2022-09-09T10:15:45;5.27;;;2.33;;
11006;SDS011;8186;57.652;11.968;2022-09-09T10:21:12;5.00;;;2.20;;
11006;SDS011;8186;57.652;11.968;2022-09-09T10:23:51;4.60;;;2.30;;
11006;SDS011;8186;57.652;11.968;2022-09-09T10:26:31;3.00;;;1.93;;
11006;SDS011;8186;57.652;11.968;2022-09-09T10:29:15;3.03;;;2.10;;
11006;SDS011;8186;57.652;11.968;2022-09-09T10:31:51;4.00;;;2.10;;
11006;SDS011;8186;57.652;11.968;2022-09-09T10:34:36;4.03;;;2.13;;
11006;SDS011;8186;57.652;11.968;2022-09-09T10:37:11;2.67;;;2.17;;
11006;SDS011;8186;57.652;11.968;2022-09-09T10:39:49;5.53;;;2.17;;
11006;SDS011;8186;57.652;11.968;2022-09-09T10:42:17;3.23;;;2.37;;
11006;SDS011;8186;57.652;11.968;2022-09-09T10:44:59;5.10;;;2.30;;
11006;SDS011;8186;57.652;11.968;2022-09-09T10:47:40;5.00;;;2.27;;
11006;SDS011;8186;57.652;11.968;2022-09-09T10:50:29;5.73;;;2.70;;
11006;SDS011;8186;57.652;11.968;2022-09-09T10:53:10;5.10;;;2.53;;
11006;SDS011;8186;57.652;11.968;2022-09-09T10:55:42;4.83;;;2.20;;
11006;SDS011;8186;57.652;11.968;2022-09-09T10:58:12;5.53;;;2.43;;
11006;SDS011;8186;57.652;11.968;2022-09-09T11:00:45;3.80;;;2.50;;
11006;SDS011;8186;57.652;11.968;2022-09-09T11:03:15;3.87;;;2.13;;
11006;SDS011;8186;57.652;11.968;2022-09-09T11:05:49;5.63;;;2.10;;
11006;SDS011;8186;57.652;11.968;2022-09-09T11:08:18;4.17;;;2.63;;
11006;SDS011;8186;57.652;11.968;2022-09-09T11:10:48;4.90;;;2.20;;
11006;SDS011;8186;57.652;11.968;2022-09-09T11:13:23;3.23;;;2.20;;
11006;SDS011;8186;57.652;11.968;2022-09-09T11:15:54;5.57;;;2.60;;
11006;SDS011;8186;57.652;11.968;2022-09-09T11:18:28;3.53;;;2.30;;
11006;SDS011;8186;57.652;11.968;2022-09-09T11:20:58;6.63;;;2.70;;
11006;SDS011;8186;57.652;11.968;2022-09-09T11:23:32;4.80;;;2.40;;
11006;SDS011;8186;57.652;11.968;2022-09-09T11:26:03;4.20;;;2.30;;
11006;SDS011;8186;57.652;11.968;2022-09-09T11:28:37;5.07;;;2.73;;
11006;SDS011;8186;57.652;11.968;2022-09-09T11:31:17;4.47;;;2.67;;
11006;SDS011;8186;57.652;11.968;2022-09-09T11:34:01;5.07;;;2.80;;
11006;SDS011;8186;57.652;11.968;2022-09-09T11:36:45;3.67;;;2.57;;
11006;SDS011;8186;57.652;11.968;2022-09-09T11:42:20;5.23;;;2.80;;
11006;SDS011;8186;57.652;11.968;2022-09-09T11:44:48;3.60;;;2.50;;
11006;SDS011;8186;57.652;11.968;2022-09-09T11:47:22;3.27;;;2.23;;
11006;SDS011;8186;57.652;11.968;2022-09-09T11:49:54;5.70;;;2.50;;
11006;SDS011;8186;57.652;11.968;2022-09-09T11:52:23;4.30;;;2.67;;
11006;SDS011;8186;57.652;11.968;2022-09-09T11:55:10;4.03;;;2.47;;
11006;SDS011;8186;57.652;11.968;2022-09-09T11:57:57;5.07;;;2.60;;
11006;SDS011;8186;57.652;11.968;2022-09-09T12:00:32;4.83;;;3.07;;
11006;SDS011;8186;57.652;11.968;2022-09-09T12:03:04;4.33;;;2.40;;
11006;SDS011;8186;57.652;11.968;2022-09-09T12:05:35;4.37;;;2.57;;
11006;SDS011;8186;57.652;11.968;2022-09-09T12:08:04;6.37;;;2.73;;
11006;SDS011;8186;57.652;11.968;2022-09-09T12:10:32;3.50;;;2.50;;
11006;SDS011;8186;57.652;11.968;2022-09-09T12:15:47;4.80;;;2.50;;
11006;SDS011;8186;57.652;11.968;2022-09-09T12:18:21;5.53;;;2.77;;
11006;SDS011;8186;57.652;11.968;2022-09-09T12:20:52;5.60;;;2.90;;
11006;SDS011;8186;57.652;11.968;2022-09-09T12:23:31;5.77;;;3.00;;
11006;SDS011;8186;57.652;11.968;2022-09-09T12:29:15;4.40;;;2.70;;
11006;SDS011;8186;57.652;11.968;2022-09-09T12:32:09;5.07;;;2.80;;
11006;SDS011;8186;57.652;11.968;2022-09-09T12:34:46;2.80;;;2.27;;
11006;SDS011;8186;57.652;11.968;2022-09-09T12:37:34;4.27;;;2.20;;
11006;SDS011;8186;57.652;11.968;2022-09-09T12:40:18;5.37;;;2.67;;
11006;SDS011;8186;57.652;11.968;2022-09-09T12:43:18;4.50;;;3.10;;
11006;SDS011;8186;57.652;11.968;2022-09-09T12:45:49;5.83;;;2.67;;
11006;SDS011;8186;57.652;11.968;2022-09-09T12:48:27;4.53;;;2.73;;
11006;SDS011;8186;57.652;11.968;2022-09-09T12:51:16;4.73;;;2.23;;
11006;SDS011;8186;57.652;11.968;2022-09-09T12:53:54;3.37;;;2.53;;
11006;SDS011;8186;57.652;11.968;2022-09-09T12:56:24;8.10;;;2.50;;
11006;SDS011;8186;57.652;11.968;2022-09-09T12:58:54;4.90;;;2.73;;
11006;SDS011;8186;57.652;11.968;2022-09-09T13:01:29;5.93;;;2.83;;
11006;SDS011;8186;57.652;11.968;2022-09-09T13:04:19;4.47;;;2.37;;
11006;SDS011;8186;57.652;11.968;2022-09-09T13:06:54;4.20;;;3.03;;
11006;SDS011;8186;57.652;11.968;2022-09-09T13:09:53;4.37;;;2.60;;
11006;SDS011;8186;57.652;11.968;2022-09-09T13:12:23;4.77;;;2.83;;
11006;SDS011;8186;57.652;11.968;2022-09-09T13:14:56;3.90;;;2.60;;
11006;SDS011;8186;57.652;11.968;2022-09-09T13:17:38;4.20;;;2.63;;
11006;SDS011;8186;57.652;11.968;2022-09-09T13:20:39;4.87;;;2.73;;
11006;SDS011;8186;57.652;11.968;2022-09-09T13:23:38;4.30;;;3.00;;
11006;SDS011;8186;57.652;11.968;2022-09-09T13:26:33;6.53;;;2.80;;
11006;SDS011;8186;57.652;11.968;2022-09-09T13:29:16;6.63;;;2.60;;
11006;SDS011;8186;57.652;11.968;2022-09-09T13:32:03;4.10;;;2.97;;
11006;SDS011;8186;57.652;11.968;2022-09-09T13:34:50;3.63;;;2.73;;
11006;SDS011;8186;57.652;11.968;2022-09-09T13:37:33;6.80;;;2.67;;
11006;SDS011;8186;57.652;11.968;2022-09-09T13:40:18;4.30;;;2.37;;
11006;SDS011;8186;57.652;11.968;2022-09-09T13:43:01;2.53;;;2.33;;
11006;SDS011;8186;57.652;11.968;2022-09-09T13:45:51;4.17;;;2.50;;
11006;SDS011;8186;57.652;11.968;2022-09-09T13:48:34;2.97;;;2.30;;
11006;SDS011;8186;57.652;11.968;2022-09-09T13:51:26;4.77;;;2.53;;
11006;SDS011;8186;57.652;11.968;2022-09-09T13:54:15;4.63;;;2.50;;
11006;SDS011;8186;57.652;11.968;2022-09-09T13:57:04;2.73;;;2.30;;
11006;SDS011;8186;57.652;11.968;2022-09-09T13:59:49;4.60;;;2.93;;
11006;SDS011;8186;57.652;11.968;2022-09-09T14:02:35;3.27;;;2.40;;
11006;SDS011;8186;57.652;11.968;2022-09-09T14:05:22;5.50;;;2.50;;
11006;SDS011;8186;57.652;11.968;2022-09-09T14:08:07;4.83;;;2.30;;
11006;SDS011;8186;57.652;11.968;2022-09-09T14:11:01;5.20;;;2.43;;
11006;SDS011;8186;57.652;11.968;2022-09-09T14:13:48;2.33;;;2.07;;
11006;SDS011;8186;57.652;11.968;2022-09-09T14:16:34;3.73;;;2.50;;
11006;SDS011;8186;57.652;11.968;2022-09-09T14:19:21;4.30;;;2.50;;
11006;SDS011;8186;57.652;11.968;2022-09-09T14:22:07;5.07;;;2.57;;
11006;SDS011;8186;57.652;11.968;2022-09-09T14:24:52;5.77;;;2.40;;
11006;SDS011;8186;57.652;11.968;2022-09-09T14:27:38;2.37;;;2.00;;
11006;SDS011;8186;57.652;11.968;2022-09-09T14:30:24;2.47;;;2.23;;
11006;SDS011;8186;57.652;11.968;2022-09-09T14:33:11;2.70;;;2.10;;
11006;SDS011;8186;57.652;11.968;2022-09-09T14:35:57;2.17;;;1.90;;
11006;SDS011;8186;57.652;11.968;2022-09-09T14:38:43;2.33;;;2.10;;
11006;SDS011;8186;57.652;11.968;2022-09-09T14:41:29;4.73;;;2.00;;
11006;SDS011;8186;57.652;11.968;2022-09-09T14:44:14;1.97;;;1.77;;
11006;SDS011;8186;57.652;11.968;2022-09-09T14:47:01;3.70;;;2.07;;
11006;SDS011;8186;57.652;11.968;2022-09-09T14:49:47;2.53;;;1.87;;
11006;SDS011;8186;57.652;11.968;2022-09-09T14:52:33;2.23;;;1.70;;
11006;SDS011;8186;57.652;11.968;2022-09-09T14:55:18;2.40;;;2.10;;
11006;SDS011;8186;57.652;11.968;2022-09-09T14:58:04;2.07;;;1.57;;
11006;SDS011;8186;57.652;11.968;2022-09-09T15:00:50;3.13;;;1.90;;
11006;SDS011;8186;57.652;11.968;2022-09-09T15:03:39;2.40;;;1.90;;
11006;SDS011;8186;57.652;11.968;2022-09-09T15:06:25;4.43;;;1.90;;
11006;SDS011;8186;57.652;11.968;2022-09-09T15:09:12;2.40;;;2.20;;
11006;SDS011;8186;57.652;11.968;2022-09-09T15:11:58;2.40;;;2.07;;
11006;SDS011;8186;57.652;11.968;2022-09-09T15:14:44;3.10;;;1.77;;
11006;SDS011;8186;57.652;11.968;2022-09-09T15:17:30;2.67;;;1.50;;
11006;SDS011;8186;57.652;11.968;2022-09-09T15:20:17;2.00;;;1.60;;
11006;SDS011;8186;57.652;11.968;2022-09-09T15:23:03;1.97;;;1.60;;
11006;SDS011;8186;57.652;11.968;2022-09-09T15:25:50;2.43;;;1.43;;
11006;SDS011;8186;57.652;11.968;2022-09-09T15:28:37;1.43;;;1.33;;
11006;SDS011;8186;57.652;11.968;2022-09-09T15:31:24;1.70;;;1.60;;
11006;SDS011;8186;57.652;11.968;2022-09-09T15:34:10;1.77;;;1.47;;
11006;SDS011;8186;57.652;11.968;2022-09-09T15:36:58;2.90;;;1.30;;