sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65130;SDS011;51709;54.912;8.316;2024-01-06T00:01:56;7.97;;;4.78;;
65130;SDS011;51709;54.912;8.316;2024-01-06T00:07:17;8.57;;;4.22;;
65130;SDS011;51709;54.912;8.316;2024-01-06T00:12:38;7.65;;;4.65;;
65130;SDS011;51709;54.912;8.316;2024-01-06T00:17:58;8.93;;;4.45;;
65130;SDS011;51709;54.912;8.316;2024-01-06T00:23:19;10.73;;;4.38;;
65130;SDS011;51709;54.912;8.316;2024-01-06T00:28:39;7.82;;;4.30;;
65130;SDS011;51709;54.912;8.316;2024-01-06T00:33:59;5.00;;;3.65;;
65130;SDS011;51709;54.912;8.316;2024-01-06T00:39:20;12.57;;;4.45;;
65130;SDS011;51709;54.912;8.316;2024-01-06T00:44:41;5.57;;;3.42;;
65130;SDS011;51709;54.912;8.316;2024-01-06T00:50:01;6.28;;;4.45;;
65130;SDS011;51709;54.912;8.316;2024-01-06T00:55:22;6.13;;;4.60;;
65130;SDS011;51709;54.912;8.316;2024-01-06T01:00:43;6.45;;;3.85;;
65130;SDS011;51709;54.912;8.316;2024-01-06T01:06:04;8.18;;;4.38;;
65130;SDS011;51709;54.912;8.316;2024-01-06T01:11:25;6.70;;;4.60;;
65130;SDS011;51709;54.912;8.316;2024-01-06T01:16:46;7.53;;;4.45;;
65130;SDS011;51709;54.912;8.316;2024-01-06T01:22:06;5.28;;;4.22;;
65130;SDS011;51709;54.912;8.316;2024-01-06T01:27:27;12.30;;;4.88;;
65130;SDS011;51709;54.912;8.316;2024-01-06T01:32:48;7.05;;;4.15;;
65130;SDS011;51709;54.912;8.316;2024-01-06T01:38:08;7.68;;;4.22;;
65130;SDS011;51709;54.912;8.316;2024-01-06T01:43:29;7.95;;;4.30;;
65130;SDS011;51709;54.912;8.316;2024-01-06T01:48:50;9.10;;;5.03;;
65130;SDS011;51709;54.912;8.316;2024-01-06T01:54:11;6.28;;;3.92;;
65130;SDS011;51709;54.912;8.316;2024-01-06T01:59:32;10.25;;;4.20;;
65130;SDS011;51709;54.912;8.316;2024-01-06T02:04:55;7.95;;;4.05;;
65130;SDS011;51709;54.912;8.316;2024-01-06T02:10:16;12.15;;;4.70;;
65130;SDS011;51709;54.912;8.316;2024-01-06T02:15:40;8.18;;;3.90;;
65130;SDS011;51709;54.912;8.316;2024-01-06T02:21:01;8.38;;;4.70;;
65130;SDS011;51709;54.912;8.316;2024-01-06T02:26:23;7.78;;;4.75;;
65130;SDS011;51709;54.912;8.316;2024-01-06T02:31:43;4.90;;;3.55;;
65130;SDS011;51709;54.912;8.316;2024-01-06T02:37:04;7.93;;;4.22;;
65130;SDS011;51709;54.912;8.316;2024-01-06T02:42:25;6.97;;;3.80;;
65130;SDS011;51709;54.912;8.316;2024-01-06T02:47:46;7.72;;;3.97;;
65130;SDS011;51709;54.912;8.316;2024-01-06T02:53:06;6.38;;;3.85;;
65130;SDS011;51709;54.912;8.316;2024-01-06T02:58:27;6.63;;;3.83;;
65130;SDS011;51709;54.912;8.316;2024-01-06T03:03:48;7.25;;;3.38;;
65130;SDS011;51709;54.912;8.316;2024-01-06T03:09:08;7.60;;;3.67;;
65130;SDS011;51709;54.912;8.316;2024-01-06T03:14:29;6.32;;;3.38;;
65130;SDS011;51709;54.912;8.316;2024-01-06T03:19:49;8.65;;;3.47;;
65130;SDS011;51709;54.912;8.316;2024-01-06T03:25:10;4.30;;;2.78;;
65130;SDS011;51709;54.912;8.316;2024-01-06T03:30:31;6.50;;;3.40;;
65130;SDS011;51709;54.912;8.316;2024-01-06T03:35:52;4.57;;;2.65;;
65130;SDS011;51709;54.912;8.316;2024-01-06T03:41:12;4.82;;;3.45;;
65130;SDS011;51709;54.912;8.316;2024-01-06T03:46:34;5.13;;;3.35;;
65130;SDS011;51709;54.912;8.316;2024-01-06T03:51:55;5.65;;;3.50;;
65130;SDS011;51709;54.912;8.316;2024-01-06T03:57:16;6.13;;;3.13;;
65130;SDS011;51709;54.912;8.316;2024-01-06T04:02:37;7.32;;;3.30;;
65130;SDS011;51709;54.912;8.316;2024-01-06T04:07:57;5.82;;;3.40;;
65130;SDS011;51709;54.912;8.316;2024-01-06T04:13:18;5.57;;;3.50;;
65130;SDS011;51709;54.912;8.316;2024-01-06T04:18:38;10.75;;;3.70;;
65130;SDS011;51709;54.912;8.316;2024-01-06T04:23:59;3.70;;;3.20;;
65130;SDS011;51709;54.912;8.316;2024-01-06T04:29:19;5.90;;;3.05;;
65130;SDS011;51709;54.912;8.316;2024-01-06T04:34:41;6.35;;;3.30;;
65130;SDS011;51709;54.912;8.316;2024-01-06T04:40:02;6.43;;;3.22;;
65130;SDS011;51709;54.912;8.316;2024-01-06T04:45:24;6.65;;;3.20;;
65130;SDS011;51709;54.912;8.316;2024-01-06T04:50:44;5.75;;;2.80;;
65130;SDS011;51709;54.912;8.316;2024-01-06T04:56:05;4.72;;;2.85;;
65130;SDS011;51709;54.912;8.316;2024-01-06T05:01:25;4.30;;;2.70;;
65130;SDS011;51709;54.912;8.316;2024-01-06T05:06:46;7.22;;;3.00;;
65130;SDS011;51709;54.912;8.316;2024-01-06T05:12:07;7.65;;;3.38;;
65130;SDS011;51709;54.912;8.316;2024-01-06T05:17:27;4.68;;;3.20;;
65130;SDS011;51709;54.912;8.316;2024-01-06T05:22:48;4.95;;;3.53;;
65130;SDS011;51709;54.912;8.316;2024-01-06T05:28:08;4.60;;;3.05;;
65130;SDS011;51709;54.912;8.316;2024-01-06T05:33:28;6.55;;;3.10;;
65130;SDS011;51709;54.912;8.316;2024-01-06T05:38:49;5.97;;;3.45;;
65130;SDS011;51709;54.912;8.316;2024-01-06T05:44:12;6.57;;;3.63;;
65130;SDS011;51709;54.912;8.316;2024-01-06T05:49:33;3.25;;;2.53;;
65130;SDS011;51709;54.912;8.316;2024-01-06T05:54:53;7.38;;;3.30;;
65130;SDS011;51709;54.912;8.316;2024-01-06T06:00:14;4.65;;;3.10;;
65130;SDS011;51709;54.912;8.316;2024-01-06T06:05:35;5.57;;;2.58;;
65130;SDS011;51709;54.912;8.316;2024-01-06T06:10:56;7.57;;;4.47;;
65130;SDS011;51709;54.912;8.316;2024-01-06T06:16:23;5.68;;;3.22;;
65130;SDS011;51709;54.912;8.316;2024-01-06T06:21:43;6.53;;;2.70;;
65130;SDS011;51709;54.912;8.316;2024-01-06T06:27:06;9.00;;;3.93;;
65130;SDS011;51709;54.912;8.316;2024-01-06T06:32:27;6.15;;;4.15;;
65130;SDS011;51709;54.912;8.316;2024-01-06T06:37:48;6.78;;;3.42;;
65130;SDS011;51709;54.912;8.316;2024-01-06T06:43:09;5.88;;;3.45;;
65130;SDS011;51709;54.912;8.316;2024-01-06T06:48:30;8.25;;;3.65;;
65130;SDS011;51709;54.912;8.316;2024-01-06T06:53:50;7.65;;;3.33;;
65130;SDS011;51709;54.912;8.316;2024-01-06T06:59:11;6.28;;;3.63;;
65130;SDS011;51709;54.912;8.316;2024-01-06T07:04:31;3.92;;;2.42;;
65130;SDS011;51709;54.912;8.316;2024-01-06T07:09:52;10.00;;;3.60;;
65130;SDS011;51709;54.912;8.316;2024-01-06T07:15:12;3.95;;;2.83;;
65130;SDS011;51709;54.912;8.316;2024-01-06T07:20:33;5.97;;;3.72;;
65130;SDS011;51709;54.912;8.316;2024-01-06T07:25:55;4.85;;;3.72;;
65130;SDS011;51709;54.912;8.316;2024-01-06T07:31:16;5.32;;;3.40;;
65130;SDS011;51709;54.912;8.316;2024-01-06T07:36:37;7.93;;;3.75;;
65130;SDS011;51709;54.912;8.316;2024-01-06T07:41:58;6.10;;;4.30;;
65130;SDS011;51709;54.912;8.316;2024-01-06T07:47:19;3.65;;;3.00;;
65130;SDS011;51709;54.912;8.316;2024-01-06T07:52:39;6.05;;;3.10;;
65130;SDS011;51709;54.912;8.316;2024-01-06T07:58:00;5.32;;;3.08;;
65130;SDS011;51709;54.912;8.316;2024-01-06T08:03:20;5.35;;;3.45;;
65130;SDS011;51709;54.912;8.316;2024-01-06T08:08:40;10.48;;;3.92;;
65130;SDS011;51709;54.912;8.316;2024-01-06T08:14:01;4.30;;;3.17;;
65130;SDS011;51709;54.912;8.316;2024-01-06T08:19:21;8.43;;;3.35;;
65130;SDS011;51709;54.912;8.316;2024-01-06T08:24:42;6.22;;;3.53;;
65130;SDS011;51709;54.912;8.316;2024-01-06T08:30:03;6.90;;;3.33;;
65130;SDS011;51709;54.912;8.316;2024-01-06T08:35:24;7.90;;;3.33;;
65130;SDS011;51709;54.912;8.316;2024-01-06T08:40:45;7.82;;;3.63;;
65130;SDS011;51709;54.912;8.316;2024-01-06T08:46:08;4.28;;;3.10;;
65130;SDS011;51709;54.912;8.316;2024-01-06T08:51:29;7.30;;;3.17;;
65130;SDS011;51709;54.912;8.316;2024-01-06T08:56:51;4.55;;;2.97;;
65130;SDS011;51709;54.912;8.316;2024-01-06T09:02:11;5.55;;;3.67;;
65130;SDS011;51709;54.912;8.316;2024-01-06T09:07:33;11.00;;;3.25;;
65130;SDS011;51709;54.912;8.316;2024-01-06T09:12:53;5.65;;;3.38;;
65130;SDS011;51709;54.912;8.316;2024-01-06T09:18:14;5.80;;;3.28;;
65130;SDS011;51709;54.912;8.316;2024-01-06T09:23:35;8.63;;;3.22;;
65130;SDS011;51709;54.912;8.316;2024-01-06T09:28:55;5.80;;;3.72;;
65130;SDS011;51709;54.912;8.316;2024-01-06T09:34:16;8.43;;;3.63;;
65130;SDS011;51709;54.912;8.316;2024-01-06T09:39:37;6.90;;;3.22;;
65130;SDS011;51709;54.912;8.316;2024-01-06T09:45:00;6.05;;;3.08;;
65130;SDS011;51709;54.912;8.316;2024-01-06T09:50:21;3.53;;;2.75;;
65130;SDS011;51709;54.912;8.316;2024-01-06T09:55:42;4.55;;;3.47;;
65130;SDS011;51709;54.912;8.316;2024-01-06T10:01:03;6.15;;;3.03;;
65130;SDS011;51709;54.912;8.316;2024-01-06T10:06:24;4.57;;;3.05;;
65130;SDS011;51709;54.912;8.316;2024-01-06T10:11:45;10.00;;;3.90;;
65130;SDS011;51709;54.912;8.316;2024-01-06T10:17:06;7.57;;;2.95;;
65130;SDS011;51709;54.912;8.316;2024-01-06T10:22:28;7.65;;;3.10;;
65130;SDS011;51709;54.912;8.316;2024-01-06T10:27:48;3.63;;;3.28;;
65130;SDS011;51709;54.912;8.316;2024-01-06T10:33:09;9.52;;;3.33;;
65130;SDS011;51709;54.912;8.316;2024-01-06T10:38:30;8.20;;;3.17;;
65130;SDS011;51709;54.912;8.316;2024-01-06T10:43:51;4.45;;;3.08;;
65130;SDS011;51709;54.912;8.316;2024-01-06T10:49:12;7.68;;;2.78;;
65130;SDS011;51709;54.912;8.316;2024-01-06T10:54:34;7.03;;;3.60;;
65130;SDS011;51709;54.912;8.316;2024-01-06T10:59:57;7.35;;;3.50;;
65130;SDS011;51709;54.912;8.316;2024-01-06T11:05:19;8.63;;;3.85;;
65130;SDS011;51709;54.912;8.316;2024-01-06T11:10:41;5.35;;;3.83;;
65130;SDS011;51709;54.912;8.316;2024-01-06T11:16:01;3.85;;;2.65;;
65130;SDS011;51709;54.912;8.316;2024-01-06T11:21:25;5.72;;;3.03;;
65130;SDS011;51709;54.912;8.316;2024-01-06T11:26:51;4.32;;;3.55;;
65130;SDS011;51709;54.912;8.316;2024-01-06T11:32:16;7.30;;;3.15;;
65130;SDS011;51709;54.912;8.316;2024-01-06T11:43:09;7.68;;;3.15;;
65130;SDS011;51709;54.912;8.316;2024-01-06T11:48:32;4.03;;;2.70;;
65130;SDS011;51709;54.912;8.316;2024-01-06T11:53:53;5.38;;;2.80;;
65130;SDS011;51709;54.912;8.316;2024-01-06T11:59:14;11.93;;;3.75;;
65130;SDS011;51709;54.912;8.316;2024-01-06T12:04:35;3.80;;;2.65;;
65130;SDS011;51709;54.912;8.316;2024-01-06T12:10:16;6.07;;;2.70;;
65130;SDS011;51709;54.912;8.316;2024-01-06T12:15:40;4.22;;;3.00;;
65130;SDS011;51709;54.912;8.316;2024-01-06T12:21:01;6.18;;;2.50;;
65130;SDS011;51709;54.912;8.316;2024-01-06T12:26:23;5.40;;;2.53;;
65130;SDS011;51709;54.912;8.316;2024-01-06T12:31:43;8.48;;;3.63;;
65130;SDS011;51709;54.912;8.316;2024-01-06T12:37:05;6.38;;;3.00;;
65130;SDS011;51709;54.912;8.316;2024-01-06T12:42:26;10.23;;;2.95;;
65130;SDS011;51709;54.912;8.316;2024-01-06T12:47:47;5.55;;;2.42;;
65130;SDS011;51709;54.912;8.316;2024-01-06T12:53:08;6.32;;;2.67;;
65130;SDS011;51709;54.912;8.316;2024-01-06T12:58:28;4.10;;;2.92;;
65130;SDS011;51709;54.912;8.316;2024-01-06T13:03:49;4.13;;;2.53;;
65130;SDS011;51709;54.912;8.316;2024-01-06T13:09:10;3.10;;;2.80;;
65130;SDS011;51709;54.912;8.316;2024-01-06T13:14:36;8.02;;;2.55;;
65130;SDS011;51709;54.912;8.316;2024-01-06T13:19:58;4.68;;;2.53;;
65130;SDS011;51709;54.912;8.316;2024-01-06T13:25:18;5.47;;;2.30;;
65130;SDS011;51709;54.912;8.316;2024-01-06T13:30:40;8.38;;;3.40;;
65130;SDS011;51709;54.912;8.316;2024-01-06T13:36:01;10.20;;;3.10;;
65130;SDS011;51709;54.912;8.316;2024-01-06T13:41:22;6.47;;;2.72;;
65130;SDS011;51709;54.912;8.316;2024-01-06T13:46:43;7.32;;;3.00;;
65130;SDS011;51709;54.912;8.316;2024-01-06T13:52:08;3.97;;;2.42;;
65130;SDS011;51709;54.912;8.316;2024-01-06T13:57:29;4.78;;;3.22;;
65130;SDS011;51709;54.912;8.316;2024-01-06T14:02:50;5.85;;;2.78;;
65130;SDS011;51709;54.912;8.316;2024-01-06T14:08:11;7.20;;;2.90;;
65130;SDS011;51709;54.912;8.316;2024-01-06T14:13:31;4.35;;;3.05;;
65130;SDS011;51709;54.912;8.316;2024-01-06T14:18:53;7.32;;;3.08;;
65130;SDS011;51709;54.912;8.316;2024-01-06T14:24:16;7.55;;;2.60;;
65130;SDS011;51709;54.912;8.316;2024-01-06T14:29:43;3.65;;;2.20;;
65130;SDS011;51709;54.912;8.316;2024-01-06T14:35:05;3.28;;;2.63;;
65130;SDS011;51709;54.912;8.316;2024-01-06T14:40:32;9.23;;;3.00;;
65130;SDS011;51709;54.912;8.316;2024-01-06T14:45:52;2.95;;;2.28;;
65130;SDS011;51709;54.912;8.316;2024-01-06T14:51:13;9.38;;;3.05;;
65130;SDS011;51709;54.912;8.316;2024-01-06T14:56:37;6.38;;;2.38;;
65130;SDS011;51709;54.912;8.316;2024-01-06T15:01:58;6.85;;;2.03;;
65130;SDS011;51709;54.912;8.316;2024-01-06T15:07:19;3.60;;;2.22;;
65130;SDS011;51709;54.912;8.316;2024-01-06T15:12:39;3.30;;;2.33;;
65130;SDS011;51709;54.912;8.316;2024-01-06T15:18:00;5.32;;;2.22;;
65130;SDS011;51709;54.912;8.316;2024-01-06T15:23:21;2.85;;;2.38;;
65130;SDS011;51709;54.912;8.316;2024-01-06T15:28:42;7.95;;;2.70;;
65130;SDS011;51709;54.912;8.316;2024-01-06T15:34:02;2.25;;;2.05;;
65130;SDS011;51709;54.912;8.316;2024-01-06T15:39:23;3.38;;;2.22;;
65130;SDS011;51709;54.912;8.316;2024-01-06T15:44:44;3.60;;;2.10;;
65130;SDS011;51709;54.912;8.316;2024-01-06T15:50:06;7.22;;;2.53;;
65130;SDS011;51709;54.912;8.316;2024-01-06T15:55:28;1.77;;;1.60;;
65130;SDS011;51709;54.912;8.316;2024-01-06T16:00:48;4.13;;;2.22;;
65130;SDS011;51709;54.912;8.316;2024-01-06T16:06:09;6.38;;;2.38;;
65130;SDS011;51709;54.912;8.316;2024-01-06T16:11:29;4.28;;;2.08;;
65130;SDS011;51709;54.912;8.316;2024-01-06T16:16:50;4.05;;;1.98;;
65130;SDS011;51709;54.912;8.316;2024-01-06T16:22:11;4.82;;;2.20;;
65130;SDS011;51709;54.912;8.316;2024-01-06T16:27:37;3.20;;;2.03;;
65130;SDS011;51709;54.912;8.316;2024-01-06T16:32:58;4.20;;;3.00;;
65130;SDS011;51709;54.912;8.316;2024-01-06T16:38:21;6.72;;;2.85;;
65130;SDS011;51709;54.912;8.316;2024-01-06T16:43:41;4.13;;;2.22;;
65130;SDS011;51709;54.912;8.316;2024-01-06T16:49:02;6.85;;;2.75;;
65130;SDS011;51709;54.912;8.316;2024-01-06T16:54:22;3.75;;;2.80;;
65130;SDS011;51709;54.912;8.316;2024-01-06T16:59:43;4.22;;;2.28;;
65130;SDS011;51709;54.912;8.316;2024-01-06T17:05:04;6.20;;;3.22;;
65130;SDS011;51709;54.912;8.316;2024-01-06T17:10:25;5.22;;;2.75;;
65130;SDS011;51709;54.912;8.316;2024-01-06T17:15:46;3.40;;;2.05;;
65130;SDS011;51709;54.912;8.316;2024-01-06T17:21:06;3.40;;;2.20;;
65130;SDS011;51709;54.912;8.316;2024-01-06T17:26:27;6.15;;;2.78;;
65130;SDS011;51709;54.912;8.316;2024-01-06T17:31:47;4.93;;;2.10;;
65130;SDS011;51709;54.912;8.316;2024-01-06T17:37:08;4.78;;;2.58;;
65130;SDS011;51709;54.912;8.316;2024-01-06T17:42:29;3.47;;;2.10;;
65130;SDS011;51709;54.912;8.316;2024-01-06T17:47:50;4.25;;;2.60;;
65130;SDS011;51709;54.912;8.316;2024-01-06T17:53:11;4.93;;;2.38;;
65130;SDS011;51709;54.912;8.316;2024-01-06T17:58:31;3.08;;;1.95;;
65130;SDS011;51709;54.912;8.316;2024-01-06T18:03:51;3.10;;;2.20;;
65130;SDS011;51709;54.912;8.316;2024-01-06T18:09:13;4.40;;;2.58;;
65130;SDS011;51709;54.912;8.316;2024-01-06T18:14:38;4.00;;;2.45;;
65130;SDS011;51709;54.912;8.316;2024-01-06T18:19:59;4.65;;;2.33;;
65130;SDS011;51709;54.912;8.316;2024-01-06T18:25:20;4.10;;;2.28;;
65130;SDS011;51709;54.912;8.316;2024-01-06T18:30:40;3.63;;;2.20;;
65130;SDS011;51709;54.912;8.316;2024-01-06T18:36:00;4.72;;;2.47;;
65130;SDS011;51709;54.912;8.316;2024-01-06T18:41:22;6.07;;;2.47;;
65130;SDS011;51709;54.912;8.316;2024-01-06T18:46:43;5.47;;;2.72;;
65130;SDS011;51709;54.912;8.316;2024-01-06T18:52:03;4.43;;;2.85;;
65130;SDS011;51709;54.912;8.316;2024-01-06T18:57:24;5.82;;;2.55;;
65130;SDS011;51709;54.912;8.316;2024-01-06T19:02:45;10.85;;;4.25;;
65130;SDS011;51709;54.912;8.316;2024-01-06T19:08:10;4.68;;;2.72;;
65130;SDS011;51709;54.912;8.316;2024-01-06T19:13:31;5.82;;;3.20;;
65130;SDS011;51709;54.912;8.316;2024-01-06T19:18:52;6.97;;;3.22;;
65130;SDS011;51709;54.912;8.316;2024-01-06T19:24:12;5.00;;;2.90;;
65130;SDS011;51709;54.912;8.316;2024-01-06T19:29:46;9.82;;;4.13;;
65130;SDS011;51709;54.912;8.316;2024-01-06T19:35:07;6.90;;;3.58;;
65130;SDS011;51709;54.912;8.316;2024-01-06T19:40:28;6.18;;;3.72;;
65130;SDS011;51709;54.912;8.316;2024-01-06T19:45:51;5.70;;;2.53;;
65130;SDS011;51709;54.912;8.316;2024-01-06T19:51:12;4.93;;;3.33;;
65130;SDS011;51709;54.912;8.316;2024-01-06T19:56:35;5.50;;;3.08;;
65130;SDS011;51709;54.912;8.316;2024-01-06T20:01:56;6.68;;;3.38;;
65130;SDS011;51709;54.912;8.316;2024-01-06T20:07:16;4.10;;;3.20;;
65130;SDS011;51709;54.912;8.316;2024-01-06T20:12:38;4.38;;;2.90;;
65130;SDS011;51709;54.912;8.316;2024-01-06T20:17:59;10.65;;;3.42;;
65130;SDS011;51709;54.912;8.316;2024-01-06T20:23:19;7.80;;;2.83;;
65130;SDS011;51709;54.912;8.316;2024-01-06T20:28:40;6.07;;;2.75;;
65130;SDS011;51709;54.912;8.316;2024-01-06T20:34:01;5.72;;;3.70;;
65130;SDS011;51709;54.912;8.316;2024-01-06T20:39:22;5.78;;;3.70;;
65130;SDS011;51709;54.912;8.316;2024-01-06T20:44:43;3.95;;;2.97;;
65130;SDS011;51709;54.912;8.316;2024-01-06T20:50:05;8.10;;;3.58;;
65130;SDS011;51709;54.912;8.316;2024-01-06T20:55:26;3.88;;;2.50;;
65130;SDS011;51709;54.912;8.316;2024-01-06T21:00:47;4.30;;;2.85;;
65130;SDS011;51709;54.912;8.316;2024-01-06T21:06:09;5.80;;;3.80;;
65130;SDS011;51709;54.912;8.316;2024-01-06T21:11:30;5.00;;;3.78;;
65130;SDS011;51709;54.912;8.316;2024-01-06T21:16:51;5.47;;;3.75;;
65130;SDS011;51709;54.912;8.316;2024-01-06T21:22:12;4.07;;;3.30;;
65130;SDS011;51709;54.912;8.316;2024-01-06T21:27:33;5.88;;;2.53;;
65130;SDS011;51709;54.912;8.316;2024-01-06T21:32:56;6.68;;;3.03;;
65130;SDS011;51709;54.912;8.316;2024-01-06T21:38:21;6.95;;;3.28;;
65130;SDS011;51709;54.912;8.316;2024-01-06T21:43:42;7.47;;;3.50;;
65130;SDS011;51709;54.912;8.316;2024-01-06T21:49:02;4.85;;;3.00;;
65130;SDS011;51709;54.912;8.316;2024-01-06T21:54:24;7.43;;;3.53;;
65130;SDS011;51709;54.912;8.316;2024-01-06T21:59:44;5.78;;;3.17;;
65130;SDS011;51709;54.912;8.316;2024-01-06T22:05:05;5.03;;;2.95;;
65130;SDS011;51709;54.912;8.316;2024-01-06T22:10:26;7.38;;;3.47;;
65130;SDS011;51709;54.912;8.316;2024-01-06T22:15:53;4.60;;;3.00;;
65130;SDS011;51709;54.912;8.316;2024-01-06T22:21:14;8.20;;;3.75;;
65130;SDS011;51709;54.912;8.316;2024-01-06T22:26:37;4.32;;;3.28;;
65130;SDS011;51709;54.912;8.316;2024-01-06T22:31:58;3.92;;;3.15;;
65130;SDS011;51709;54.912;8.316;2024-01-06T22:37:18;6.68;;;3.47;;
65130;SDS011;51709;54.912;8.316;2024-01-06T22:42:40;10.48;;;3.53;;
65130;SDS011;51709;54.912;8.316;2024-01-06T22:48:00;7.15;;;3.35;;
65130;SDS011;51709;54.912;8.316;2024-01-06T22:53:21;6.35;;;3.15;;
65130;SDS011;51709;54.912;8.316;2024-01-06T22:58:42;4.60;;;3.20;;
65130;SDS011;51709;54.912;8.316;2024-01-06T23:04:03;5.78;;;2.90;;
65130;SDS011;51709;54.912;8.316;2024-01-06T23:09:24;4.05;;;2.75;;
65130;SDS011;51709;54.912;8.316;2024-01-06T23:14:44;9.82;;;3.90;;
65130;SDS011;51709;54.912;8.316;2024-01-06T23:20:05;11.10;;;3.72;;
65130;SDS011;51709;54.912;8.316;2024-01-06T23:25:26;7.38;;;3.53;;
65130;SDS011;51709;54.912;8.316;2024-01-06T23:30:46;5.32;;;3.38;;
65130;SDS011;51709;54.912;8.316;2024-01-06T23:36:08;12.45;;;4.13;;
65130;SDS011;51709;54.912;8.316;2024-01-06T23:41:29;4.55;;;3.30;;
65130;SDS011;51709;54.912;8.316;2024-01-06T23:46:49;7.80;;;4.05;;
65130;SDS011;51709;54.912;8.316;2024-01-06T23:52:10;7.18;;;3.85;;
65130;SDS011;51709;54.912;8.316;2024-01-06T23:57:31;8.20;;;4.30;;
