sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73937;BMP180;59249;59.736;30.568;2023-06-14T00:01:19;101631.00;;;13.50
73937;BMP180;59249;59.736;30.568;2023-06-14T00:03:49;101634.00;;;13.50
73937;BMP180;59249;59.736;30.568;2023-06-14T00:06:19;101645.00;;;13.50
73937;BMP180;59249;59.736;30.568;2023-06-14T00:08:48;101645.00;;;13.50
73937;BMP180;59249;59.736;30.568;2023-06-14T00:11:18;101642.00;;;13.50
73937;BMP180;59249;59.736;30.568;2023-06-14T00:13:47;101645.00;;;13.50
73937;BMP180;59249;59.736;30.568;2023-06-14T00:16:16;101653.00;;;13.40
73937;BMP180;59249;59.736;30.568;2023-06-14T00:18:46;101642.00;;;13.40
73937;BMP180;59249;59.736;30.568;2023-06-14T00:21:15;101644.00;;;13.40
73937;BMP180;59249;59.736;30.568;2023-06-14T00:23:46;101638.00;;;13.40
73937;BMP180;59249;59.736;30.568;2023-06-14T00:26:15;101644.00;;;13.30
73937;BMP180;59249;59.736;30.568;2023-06-14T00:28:44;101648.00;;;13.30
73937;BMP180;59249;59.736;30.568;2023-06-14T00:31:13;101645.00;;;13.30
73937;BMP180;59249;59.736;30.568;2023-06-14T00:33:41;101648.00;;;13.30
73937;BMP180;59249;59.736;30.568;2023-06-14T00:36:12;101639.00;;;13.30
73937;BMP180;59249;59.736;30.568;2023-06-14T00:38:42;101640.00;;;13.30
73937;BMP180;59249;59.736;30.568;2023-06-14T00:41:12;101653.00;;;13.30
73937;BMP180;59249;59.736;30.568;2023-06-14T00:43:42;101646.00;;;13.40
73937;BMP180;59249;59.736;30.568;2023-06-14T00:46:11;101647.00;;;13.30
73937;BMP180;59249;59.736;30.568;2023-06-14T00:48:40;101653.00;;;13.40
73937;BMP180;59249;59.736;30.568;2023-06-14T00:51:10;101646.00;;;13.40
73937;BMP180;59249;59.736;30.568;2023-06-14T00:53:39;101647.00;;;13.40
73937;BMP180;59249;59.736;30.568;2023-06-14T00:56:14;101645.00;;;13.40
73937;BMP180;59249;59.736;30.568;2023-06-14T00:58:50;101646.00;;;13.40
73937;BMP180;59249;59.736;30.568;2023-06-14T01:01:20;101646.00;;;13.30
73937;BMP180;59249;59.736;30.568;2023-06-14T01:03:49;101641.00;;;13.30
73937;BMP180;59249;59.736;30.568;2023-06-14T01:06:26;101641.00;;;13.30
73937;BMP180;59249;59.736;30.568;2023-06-14T01:09:08;101635.00;;;13.30
73937;BMP180;59249;59.736;30.568;2023-06-14T01:11:54;101640.00;;;13.20
73937;BMP180;59249;59.736;30.568;2023-06-14T01:14:31;101636.00;;;13.20
73937;BMP180;59249;59.736;30.568;2023-06-14T01:17:03;101647.00;;;13.20
73937;BMP180;59249;59.736;30.568;2023-06-14T01:19:35;101634.00;;;13.30
73937;BMP180;59249;59.736;30.568;2023-06-14T01:22:05;101648.00;;;13.30
73937;BMP180;59249;59.736;30.568;2023-06-14T01:24:36;101640.00;;;13.30
73937;BMP180;59249;59.736;30.568;2023-06-14T01:27:07;101638.00;;;13.30
73937;BMP180;59249;59.736;30.568;2023-06-14T01:29:36;101634.00;;;13.40
73937;BMP180;59249;59.736;30.568;2023-06-14T01:32:07;101643.00;;;13.50
73937;BMP180;59249;59.736;30.568;2023-06-14T01:34:36;101641.00;;;13.60
73937;BMP180;59249;59.736;30.568;2023-06-14T01:37:06;101649.00;;;13.80
73937;BMP180;59249;59.736;30.568;2023-06-14T01:39:37;101641.00;;;13.80
73937;BMP180;59249;59.736;30.568;2023-06-14T01:42:07;101652.00;;;14.00
73937;BMP180;59249;59.736;30.568;2023-06-14T01:44:36;101643.00;;;14.10
73937;BMP180;59249;59.736;30.568;2023-06-14T01:47:06;101651.00;;;14.20
73937;BMP180;59249;59.736;30.568;2023-06-14T01:49:36;101649.00;;;14.30
73937;BMP180;59249;59.736;30.568;2023-06-14T01:52:07;101654.00;;;14.30
73937;BMP180;59249;59.736;30.568;2023-06-14T01:54:38;101661.00;;;14.30
73937;BMP180;59249;59.736;30.568;2023-06-14T01:57:09;101663.00;;;14.40
73937;BMP180;59249;59.736;30.568;2023-06-14T01:59:38;101657.00;;;14.40
73937;BMP180;59249;59.736;30.568;2023-06-14T02:02:08;101656.00;;;14.50
73937;BMP180;59249;59.736;30.568;2023-06-14T02:04:37;101657.00;;;14.60
73937;BMP180;59249;59.736;30.568;2023-06-14T02:07:06;101650.00;;;14.70
73937;BMP180;59249;59.736;30.568;2023-06-14T02:09:35;101654.00;;;14.70
73937;BMP180;59249;59.736;30.568;2023-06-14T02:12:06;101654.00;;;14.60
73937;BMP180;59249;59.736;30.568;2023-06-14T02:14:36;101650.00;;;14.70
73937;BMP180;59249;59.736;30.568;2023-06-14T02:17:05;101648.00;;;14.70
73937;BMP180;59249;59.736;30.568;2023-06-14T02:19:34;101651.00;;;14.80
73937;BMP180;59249;59.736;30.568;2023-06-14T02:22:06;101651.00;;;14.80
73937;BMP180;59249;59.736;30.568;2023-06-14T02:24:35;101645.00;;;14.80
73937;BMP180;59249;59.736;30.568;2023-06-14T02:27:09;101650.00;;;14.90
73937;BMP180;59249;59.736;30.568;2023-06-14T02:29:38;101646.00;;;15.00
73937;BMP180;59249;59.736;30.568;2023-06-14T02:32:07;101642.00;;;15.20
73937;BMP180;59249;59.736;30.568;2023-06-14T02:34:38;101644.00;;;15.40
73937;BMP180;59249;59.736;30.568;2023-06-14T02:37:08;101638.00;;;15.40
73937;BMP180;59249;59.736;30.568;2023-06-14T02:39:38;101645.00;;;15.50
73937;BMP180;59249;59.736;30.568;2023-06-14T02:42:08;101647.00;;;15.60
73937;BMP180;59249;59.736;30.568;2023-06-14T02:44:41;101650.00;;;15.70
73937;BMP180;59249;59.736;30.568;2023-06-14T02:47:11;101650.00;;;15.80
73937;BMP180;59249;59.736;30.568;2023-06-14T02:49:39;101650.00;;;16.00
73937;BMP180;59249;59.736;30.568;2023-06-14T02:52:08;101653.00;;;16.10
73937;BMP180;59249;59.736;30.568;2023-06-14T02:54:37;101649.00;;;16.20
73937;BMP180;59249;59.736;30.568;2023-06-14T02:57:06;101650.00;;;16.50
73937;BMP180;59249;59.736;30.568;2023-06-14T02:59:37;101647.00;;;16.70
73937;BMP180;59249;59.736;30.568;2023-06-14T03:02:06;101661.00;;;16.90
73937;BMP180;59249;59.736;30.568;2023-06-14T03:04:35;101653.00;;;17.00
73937;BMP180;59249;59.736;30.568;2023-06-14T03:07:12;101651.00;;;17.10
73937;BMP180;59249;59.736;30.568;2023-06-14T03:09:49;101656.00;;;17.30
73937;BMP180;59249;59.736;30.568;2023-06-14T03:12:19;101665.00;;;17.40
73937;BMP180;59249;59.736;30.568;2023-06-14T03:14:50;101659.00;;;17.50
73937;BMP180;59249;59.736;30.568;2023-06-14T03:17:22;101667.00;;;17.80
73937;BMP180;59249;59.736;30.568;2023-06-14T03:19:52;101665.00;;;17.90
73937;BMP180;59249;59.736;30.568;2023-06-14T03:22:21;101660.00;;;18.10
73937;BMP180;59249;59.736;30.568;2023-06-14T03:24:50;101662.00;;;18.20
73937;BMP180;59249;59.736;30.568;2023-06-14T03:27:19;101671.00;;;18.30
73937;BMP180;59249;59.736;30.568;2023-06-14T03:29:49;101670.00;;;18.50
73937;BMP180;59249;59.736;30.568;2023-06-14T03:32:18;101668.00;;;18.50
73937;BMP180;59249;59.736;30.568;2023-06-14T03:34:47;101664.00;;;18.40
73937;BMP180;59249;59.736;30.568;2023-06-14T03:37:22;101669.00;;;18.30
73937;BMP180;59249;59.736;30.568;2023-06-14T03:39:50;101669.00;;;18.30
73937;BMP180;59249;59.736;30.568;2023-06-14T03:42:22;101669.00;;;18.20
73937;BMP180;59249;59.736;30.568;2023-06-14T03:44:52;101670.00;;;18.20
73937;BMP180;59249;59.736;30.568;2023-06-14T03:47:23;101668.00;;;18.10
73937;BMP180;59249;59.736;30.568;2023-06-14T03:49:52;101669.00;;;18.00
73937;BMP180;59249;59.736;30.568;2023-06-14T03:52:20;101668.00;;;17.90
73937;BMP180;59249;59.736;30.568;2023-06-14T03:54:50;101668.00;;;17.80
73937;BMP180;59249;59.736;30.568;2023-06-14T03:57:23;101670.00;;;17.70
73937;BMP180;59249;59.736;30.568;2023-06-14T03:59:55;101671.00;;;17.80
73937;BMP180;59249;59.736;30.568;2023-06-14T04:02:25;101669.00;;;17.80
73937;BMP180;59249;59.736;30.568;2023-06-14T04:04:56;101672.00;;;17.70
73937;BMP180;59249;59.736;30.568;2023-06-14T04:07:26;101675.00;;;17.80
73937;BMP180;59249;59.736;30.568;2023-06-14T04:09:58;101671.00;;;17.80
73937;BMP180;59249;59.736;30.568;2023-06-14T04:12:30;101670.00;;;17.90
73937;BMP180;59249;59.736;30.568;2023-06-14T04:15:00;101681.00;;;18.00
73937;BMP180;59249;59.736;30.568;2023-06-14T04:17:47;101677.00;;;18.10
73937;BMP180;59249;59.736;30.568;2023-06-14T04:20:16;101682.00;;;18.20
73937;BMP180;59249;59.736;30.568;2023-06-14T04:22:47;101677.00;;;18.20
73937;BMP180;59249;59.736;30.568;2023-06-14T04:25:17;101678.00;;;18.30
73937;BMP180;59249;59.736;30.568;2023-06-14T04:27:55;101664.00;;;18.40
73937;BMP180;59249;59.736;30.568;2023-06-14T04:30:33;101671.00;;;18.50
73937;BMP180;59249;59.736;30.568;2023-06-14T04:33:06;101670.00;;;18.70
73937;BMP180;59249;59.736;30.568;2023-06-14T04:35:37;101666.00;;;18.70
73937;BMP180;59249;59.736;30.568;2023-06-14T04:38:11;101668.00;;;18.90
73937;BMP180;59249;59.736;30.568;2023-06-14T04:40:44;101670.00;;;19.00
73937;BMP180;59249;59.736;30.568;2023-06-14T04:43:16;101668.00;;;19.10
73937;BMP180;59249;59.736;30.568;2023-06-14T04:45:54;101665.00;;;19.10
73937;BMP180;59249;59.736;30.568;2023-06-14T04:48:25;101665.00;;;19.20
73937;BMP180;59249;59.736;30.568;2023-06-14T04:50:54;101664.00;;;19.30
73937;BMP180;59249;59.736;30.568;2023-06-14T04:53:23;101667.00;;;19.50
73937;BMP180;59249;59.736;30.568;2023-06-14T04:55:56;101672.00;;;19.60
73937;BMP180;59249;59.736;30.568;2023-06-14T04:58:25;101673.00;;;19.70
73937;BMP180;59249;59.736;30.568;2023-06-14T05:00:56;101679.00;;;19.80
73937;BMP180;59249;59.736;30.568;2023-06-14T05:03:26;101677.00;;;19.90
73937;BMP180;59249;59.736;30.568;2023-06-14T05:05:58;101673.00;;;20.00
73937;BMP180;59249;59.736;30.568;2023-06-14T05:08:27;101681.00;;;20.20
73937;BMP180;59249;59.736;30.568;2023-06-14T05:10:57;101683.00;;;20.20
73937;BMP180;59249;59.736;30.568;2023-06-14T05:13:26;101680.00;;;20.30
73937;BMP180;59249;59.736;30.568;2023-06-14T05:15:57;101682.00;;;20.40
73937;BMP180;59249;59.736;30.568;2023-06-14T05:18:26;101684.00;;;20.50
73937;BMP180;59249;59.736;30.568;2023-06-14T05:20:55;101680.00;;;20.50
73937;BMP180;59249;59.736;30.568;2023-06-14T05:23:23;101687.00;;;20.60
73937;BMP180;59249;59.736;30.568;2023-06-14T05:25:52;101672.00;;;20.70
73937;BMP180;59249;59.736;30.568;2023-06-14T05:28:21;101682.00;;;20.70
73937;BMP180;59249;59.736;30.568;2023-06-14T05:30:51;101689.00;;;20.80
73937;BMP180;59249;59.736;30.568;2023-06-14T05:33:21;101684.00;;;21.00
73937;BMP180;59249;59.736;30.568;2023-06-14T05:35:50;101684.00;;;21.00
73937;BMP180;59249;59.736;30.568;2023-06-14T05:38:19;101694.00;;;21.10
73937;BMP180;59249;59.736;30.568;2023-06-14T05:40:48;101686.00;;;21.20
73937;BMP180;59249;59.736;30.568;2023-06-14T05:43:17;101677.00;;;21.20
73937;BMP180;59249;59.736;30.568;2023-06-14T05:45:46;101678.00;;;21.30
73937;BMP180;59249;59.736;30.568;2023-06-14T05:48:15;101687.00;;;21.30
73937;BMP180;59249;59.736;30.568;2023-06-14T05:50:45;101691.00;;;21.30
73937;BMP180;59249;59.736;30.568;2023-06-14T05:53:14;101678.00;;;21.30
73937;BMP180;59249;59.736;30.568;2023-06-14T05:55:43;101689.00;;;21.40
73937;BMP180;59249;59.736;30.568;2023-06-14T05:58:12;101695.00;;;21.50
73937;BMP180;59249;59.736;30.568;2023-06-14T06:00:43;101687.00;;;21.50
73937;BMP180;59249;59.736;30.568;2023-06-14T06:03:14;101691.00;;;21.60
73937;BMP180;59249;59.736;30.568;2023-06-14T06:05:44;101682.00;;;21.60
73937;BMP180;59249;59.736;30.568;2023-06-14T06:08:13;101693.00;;;21.70
73937;BMP180;59249;59.736;30.568;2023-06-14T06:16:01;101692.00;;;21.80
73937;BMP180;59249;59.736;30.568;2023-06-14T06:18:30;101687.00;;;21.90
73937;BMP180;59249;59.736;30.568;2023-06-14T06:21:01;101693.00;;;22.00
73937;BMP180;59249;59.736;30.568;2023-06-14T06:23:32;101686.00;;;22.00
73937;BMP180;59249;59.736;30.568;2023-06-14T06:26:01;101694.00;;;22.00
73937;BMP180;59249;59.736;30.568;2023-06-14T06:28:30;101685.00;;;22.10
73937;BMP180;59249;59.736;30.568;2023-06-14T06:31:01;101696.00;;;22.20
73937;BMP180;59249;59.736;30.568;2023-06-14T06:33:31;101695.00;;;22.30
73937;BMP180;59249;59.736;30.568;2023-06-14T06:36:01;101701.00;;;22.50
73937;BMP180;59249;59.736;30.568;2023-06-14T06:38:30;101700.00;;;22.60
73937;BMP180;59249;59.736;30.568;2023-06-14T06:40:59;101689.00;;;22.60
73937;BMP180;59249;59.736;30.568;2023-06-14T06:43:28;101691.00;;;22.50
73937;BMP180;59249;59.736;30.568;2023-06-14T06:46:01;101691.00;;;22.70
73937;BMP180;59249;59.736;30.568;2023-06-14T06:48:30;101700.00;;;22.80
73937;BMP180;59249;59.736;30.568;2023-06-14T06:50:59;101691.00;;;22.90
73937;BMP180;59249;59.736;30.568;2023-06-14T06:53:29;101697.00;;;23.00
73937;BMP180;59249;59.736;30.568;2023-06-14T06:56:10;101702.00;;;23.00
73937;BMP180;59249;59.736;30.568;2023-06-14T06:58:39;101702.00;;;23.10
73937;BMP180;59249;59.736;30.568;2023-06-14T07:01:07;101702.00;;;23.20
73937;BMP180;59249;59.736;30.568;2023-06-14T07:03:37;101705.00;;;23.30
73937;BMP180;59249;59.736;30.568;2023-06-14T07:06:06;101699.00;;;23.20
73937;BMP180;59249;59.736;30.568;2023-06-14T07:08:36;101712.00;;;23.40
73937;BMP180;59249;59.736;30.568;2023-06-14T07:11:06;101699.00;;;23.50
73937;BMP180;59249;59.736;30.568;2023-06-14T07:13:35;101696.00;;;23.60
73937;BMP180;59249;59.736;30.568;2023-06-14T07:16:04;101700.00;;;23.60
73937;BMP180;59249;59.736;30.568;2023-06-14T07:18:33;101693.00;;;23.60
73937;BMP180;59249;59.736;30.568;2023-06-14T07:21:04;101691.00;;;23.50
73937;BMP180;59249;59.736;30.568;2023-06-14T07:23:33;101697.00;;;23.50
73937;BMP180;59249;59.736;30.568;2023-06-14T07:26:04;101709.00;;;23.60
73937;BMP180;59249;59.736;30.568;2023-06-14T07:28:33;101709.00;;;23.60
73937;BMP180;59249;59.736;30.568;2023-06-14T07:31:04;101704.00;;;23.70
73937;BMP180;59249;59.736;30.568;2023-06-14T07:33:33;101702.00;;;23.80
73937;BMP180;59249;59.736;30.568;2023-06-14T07:36:02;101699.00;;;23.80
73937;BMP180;59249;59.736;30.568;2023-06-14T07:38:31;101709.00;;;23.80
73937;BMP180;59249;59.736;30.568;2023-06-14T07:41:00;101698.00;;;23.90
73937;BMP180;59249;59.736;30.568;2023-06-14T07:43:31;101694.00;;;23.90
73937;BMP180;59249;59.736;30.568;2023-06-14T07:46:00;101691.00;;;23.90
73937;BMP180;59249;59.736;30.568;2023-06-14T07:48:34;101693.00;;;23.90
73937;BMP180;59249;59.736;30.568;2023-06-14T07:51:03;101705.00;;;24.00
73937;BMP180;59249;59.736;30.568;2023-06-14T07:53:33;101704.00;;;24.00
73937;BMP180;59249;59.736;30.568;2023-06-14T07:56:02;101705.00;;;24.00
73937;BMP180;59249;59.736;30.568;2023-06-14T07:58:32;101690.00;;;24.00
73937;BMP180;59249;59.736;30.568;2023-06-14T08:01:01;101707.00;;;24.10
73937;BMP180;59249;59.736;30.568;2023-06-14T08:03:33;101700.00;;;24.20
73937;BMP180;59249;59.736;30.568;2023-06-14T08:06:04;101705.00;;;24.30
73937;BMP180;59249;59.736;30.568;2023-06-14T08:08:35;101711.00;;;24.40
73937;BMP180;59249;59.736;30.568;2023-06-14T08:11:03;101709.00;;;24.40
73937;BMP180;59249;59.736;30.568;2023-06-14T08:13:34;101708.00;;;24.50
73937;BMP180;59249;59.736;30.568;2023-06-14T08:16:03;101702.00;;;24.50
73937;BMP180;59249;59.736;30.568;2023-06-14T08:18:33;101710.00;;;24.50
73937;BMP180;59249;59.736;30.568;2023-06-14T08:21:01;101709.00;;;24.60
73937;BMP180;59249;59.736;30.568;2023-06-14T08:23:31;101695.00;;;24.70
73937;BMP180;59249;59.736;30.568;2023-06-14T08:25:59;101699.00;;;24.70
73937;BMP180;59249;59.736;30.568;2023-06-14T08:28:31;101698.00;;;24.70
73937;BMP180;59249;59.736;30.568;2023-06-14T08:31:01;101699.00;;;24.70
73937;BMP180;59249;59.736;30.568;2023-06-14T08:33:30;101701.00;;;24.80
73937;BMP180;59249;59.736;30.568;2023-06-14T08:36:01;101700.00;;;24.80
73937;BMP180;59249;59.736;30.568;2023-06-14T08:38:29;101702.00;;;24.90
73937;BMP180;59249;59.736;30.568;2023-06-14T08:41:00;101693.00;;;24.80
73937;BMP180;59249;59.736;30.568;2023-06-14T08:43:30;101698.00;;;24.80
73937;BMP180;59249;59.736;30.568;2023-06-14T08:46:02;101688.00;;;24.90
73937;BMP180;59249;59.736;30.568;2023-06-14T08:48:32;101695.00;;;24.90
73937;BMP180;59249;59.736;30.568;2023-06-14T08:51:02;101693.00;;;25.00
73937;BMP180;59249;59.736;30.568;2023-06-14T08:53:33;101695.00;;;25.20
73937;BMP180;59249;59.736;30.568;2023-06-14T08:56:09;101679.00;;;25.10
73937;BMP180;59249;59.736;30.568;2023-06-14T08:58:42;101696.00;;;25.20
73937;BMP180;59249;59.736;30.568;2023-06-14T09:01:14;101684.00;;;25.30
73937;BMP180;59249;59.736;30.568;2023-06-14T09:03:45;101682.00;;;25.30
73937;BMP180;59249;59.736;30.568;2023-06-14T09:06:15;101690.00;;;25.30
73937;BMP180;59249;59.736;30.568;2023-06-14T09:08:46;101689.00;;;25.50
73937;BMP180;59249;59.736;30.568;2023-06-14T09:11:17;101691.00;;;25.60
73937;BMP180;59249;59.736;30.568;2023-06-14T09:13:48;101690.00;;;25.60
73937;BMP180;59249;59.736;30.568;2023-06-14T09:16:19;101682.00;;;25.60
73937;BMP180;59249;59.736;30.568;2023-06-14T09:18:48;101682.00;;;25.60
73937;BMP180;59249;59.736;30.568;2023-06-14T09:21:17;101677.00;;;25.60
73937;BMP180;59249;59.736;30.568;2023-06-14T09:23:48;101698.00;;;25.60
73937;BMP180;59249;59.736;30.568;2023-06-14T09:26:18;101672.00;;;25.70
73937;BMP180;59249;59.736;30.568;2023-06-14T09:28:48;101682.00;;;25.70
73937;BMP180;59249;59.736;30.568;2023-06-14T09:31:20;101682.00;;;25.80
73937;BMP180;59249;59.736;30.568;2023-06-14T09:33:50;101682.00;;;25.80
73937;BMP180;59249;59.736;30.568;2023-06-14T09:36:22;101682.00;;;25.80
73937;BMP180;59249;59.736;30.568;2023-06-14T09:38:52;101671.00;;;25.90
73937;BMP180;59249;59.736;30.568;2023-06-14T09:41:30;101681.00;;;26.00
73937;BMP180;59249;59.736;30.568;2023-06-14T09:44:02;101674.00;;;26.10
73937;BMP180;59249;59.736;30.568;2023-06-14T09:46:39;101678.00;;;26.20
73937;BMP180;59249;59.736;30.568;2023-06-14T09:49:08;101679.00;;;26.20
73937;BMP180;59249;59.736;30.568;2023-06-14T09:51:43;101676.00;;;26.30
73937;BMP180;59249;59.736;30.568;2023-06-14T09:54:16;101670.00;;;26.20
73937;BMP180;59249;59.736;30.568;2023-06-14T09:56:47;101674.00;;;26.20
73937;BMP180;59249;59.736;30.568;2023-06-14T09:59:19;101651.00;;;26.10
73937;BMP180;59249;59.736;30.568;2023-06-14T10:01:58;101668.00;;;26.10
73937;BMP180;59249;59.736;30.568;2023-06-14T10:04:33;101664.00;;;26.20
73937;BMP180;59249;59.736;30.568;2023-06-14T10:07:04;101683.00;;;26.10
73937;BMP180;59249;59.736;30.568;2023-06-14T10:09:34;101666.00;;;26.00
73937;BMP180;59249;59.736;30.568;2023-06-14T10:12:11;101671.00;;;26.00
73937;BMP180;59249;59.736;30.568;2023-06-14T10:14:47;101664.00;;;26.20
73937;BMP180;59249;59.736;30.568;2023-06-14T10:17:23;101664.00;;;26.10
73937;BMP180;59249;59.736;30.568;2023-06-14T10:20:11;101678.00;;;26.10
73937;BMP180;59249;59.736;30.568;2023-06-14T10:22:50;101684.00;;;26.10
73937;BMP180;59249;59.736;30.568;2023-06-14T10:25:29;101672.00;;;26.10
73937;BMP180;59249;59.736;30.568;2023-06-14T10:28:03;101678.00;;;26.00
73937;BMP180;59249;59.736;30.568;2023-06-14T10:31:03;101667.00;;;26.00
73937;BMP180;59249;59.736;30.568;2023-06-14T10:33:36;101673.00;;;26.20
73937;BMP180;59249;59.736;30.568;2023-06-14T10:36:24;101664.00;;;26.30
73937;BMP180;59249;59.736;30.568;2023-06-14T10:39:05;101673.00;;;26.00
73937;BMP180;59249;59.736;30.568;2023-06-14T10:41:37;101669.00;;;25.80
73937;BMP180;59249;59.736;30.568;2023-06-14T10:44:40;101656.00;;;25.90
73937;BMP180;59249;59.736;30.568;2023-06-14T10:47:21;101671.00;;;26.00
73937;BMP180;59249;59.736;30.568;2023-06-14T10:49:54;101657.00;;;26.00
73937;BMP180;59249;59.736;30.568;2023-06-14T10:52:26;101664.00;;;26.00
73937;BMP180;59249;59.736;30.568;2023-06-14T10:55:02;101668.00;;;26.00
73937;BMP180;59249;59.736;30.568;2023-06-14T10:57:42;101661.00;;;26.10
73937;BMP180;59249;59.736;30.568;2023-06-14T11:00:20;101662.00;;;26.10
73937;BMP180;59249;59.736;30.568;2023-06-14T11:03:31;101664.00;;;26.00
73937;BMP180;59249;59.736;30.568;2023-06-14T11:06:14;101670.00;;;26.00
73937;BMP180;59249;59.736;30.568;2023-06-14T11:09:04;101674.00;;;26.10
73937;BMP180;59249;59.736;30.568;2023-06-14T11:11:56;101660.00;;;26.00
73937;BMP180;59249;59.736;30.568;2023-06-14T11:14:25;101645.00;;;26.10
73937;BMP180;59249;59.736;30.568;2023-06-14T11:16:57;101673.00;;;26.10
73937;BMP180;59249;59.736;30.568;2023-06-14T11:19:27;101659.00;;;26.10
73937;BMP180;59249;59.736;30.568;2023-06-14T11:21:59;101665.00;;;26.00
73937;BMP180;59249;59.736;30.568;2023-06-14T11:24:28;101658.00;;;26.10
73937;BMP180;59249;59.736;30.568;2023-06-14T11:26:57;101652.00;;;26.20
73937;BMP180;59249;59.736;30.568;2023-06-14T11:29:26;101664.00;;;26.00
73937;BMP180;59249;59.736;30.568;2023-06-14T11:31:57;101668.00;;;25.70
73937;BMP180;59249;59.736;30.568;2023-06-14T11:34:27;101658.00;;;25.60
73937;BMP180;59249;59.736;30.568;2023-06-14T11:36:55;101657.00;;;25.90
73937;BMP180;59249;59.736;30.568;2023-06-14T11:39:26;101663.00;;;26.00
73937;BMP180;59249;59.736;30.568;2023-06-14T11:41:55;101658.00;;;26.10
73937;BMP180;59249;59.736;30.568;2023-06-14T11:44:28;101651.00;;;26.20
73937;BMP180;59249;59.736;30.568;2023-06-14T11:46:57;101648.00;;;26.40
73937;BMP180;59249;59.736;30.568;2023-06-14T11:49:26;101646.00;;;26.50
73937;BMP180;59249;59.736;30.568;2023-06-14T11:51:55;101646.00;;;26.60
73937;BMP180;59249;59.736;30.568;2023-06-14T11:54:25;101648.00;;;26.60
73937;BMP180;59249;59.736;30.568;2023-06-14T11:56:54;101654.00;;;26.60
73937;BMP180;59249;59.736;30.568;2023-06-14T11:59:24;101644.00;;;26.50
73937;BMP180;59249;59.736;30.568;2023-06-14T12:01:54;101646.00;;;26.50
73937;BMP180;59249;59.736;30.568;2023-06-14T12:04:23;101647.00;;;26.50
73937;BMP180;59249;59.736;30.568;2023-06-14T12:06:53;101641.00;;;26.60
73937;BMP180;59249;59.736;30.568;2023-06-14T12:09:23;101638.00;;;26.60
73937;BMP180;59249;59.736;30.568;2023-06-14T12:11:59;101639.00;;;26.50
73937;BMP180;59249;59.736;30.568;2023-06-14T12:14:30;101643.00;;;26.70
73937;BMP180;59249;59.736;30.568;2023-06-14T12:17:04;101631.00;;;26.60
73937;BMP180;59249;59.736;30.568;2023-06-14T12:19:41;101642.00;;;26.40
73937;BMP180;59249;59.736;30.568;2023-06-14T12:22:12;101634.00;;;26.30
73937;BMP180;59249;59.736;30.568;2023-06-14T12:24:44;101633.00;;;26.50
73937;BMP180;59249;59.736;30.568;2023-06-14T12:27:13;101634.00;;;26.40
73937;BMP180;59249;59.736;30.568;2023-06-14T12:29:43;101633.00;;;26.50
73937;BMP180;59249;59.736;30.568;2023-06-14T12:32:12;101629.00;;;26.60
73937;BMP180;59249;59.736;30.568;2023-06-14T12:34:41;101623.00;;;26.70
73937;BMP180;59249;59.736;30.568;2023-06-14T12:37:10;101631.00;;;26.60
73937;BMP180;59249;59.736;30.568;2023-06-14T12:39:39;101634.00;;;26.80
73937;BMP180;59249;59.736;30.568;2023-06-14T12:42:09;101625.00;;;26.90
73937;BMP180;59249;59.736;30.568;2023-06-14T12:44:40;101636.00;;;27.00
73937;BMP180;59249;59.736;30.568;2023-06-14T12:47:09;101631.00;;;27.10
73937;BMP180;59249;59.736;30.568;2023-06-14T12:49:40;101630.00;;;27.20
73937;BMP180;59249;59.736;30.568;2023-06-14T12:52:09;101628.00;;;27.20
73937;BMP180;59249;59.736;30.568;2023-06-14T12:54:39;101625.00;;;27.20
73937;BMP180;59249;59.736;30.568;2023-06-14T12:57:09;101616.00;;;27.30
73937;BMP180;59249;59.736;30.568;2023-06-14T12:59:38;101629.00;;;27.40
73937;BMP180;59249;59.736;30.568;2023-06-14T13:02:13;101623.00;;;27.50
73937;BMP180;59249;59.736;30.568;2023-06-14T13:04:43;101613.00;;;27.60
73937;BMP180;59249;59.736;30.568;2023-06-14T13:07:12;101621.00;;;27.60
73937;BMP180;59249;59.736;30.568;2023-06-14T13:09:42;101617.00;;;27.60
73937;BMP180;59249;59.736;30.568;2023-06-14T13:12:14;101616.00;;;27.60
73937;BMP180;59249;59.736;30.568;2023-06-14T13:14:44;101614.00;;;27.70
73937;BMP180;59249;59.736;30.568;2023-06-14T13:17:13;101617.00;;;27.70
73937;BMP180;59249;59.736;30.568;2023-06-14T13:19:42;101615.00;;;27.60
73937;BMP180;59249;59.736;30.568;2023-06-14T13:22:10;101602.00;;;27.60
73937;BMP180;59249;59.736;30.568;2023-06-14T13:24:39;101603.00;;;27.70
73937;BMP180;59249;59.736;30.568;2023-06-14T13:27:09;101614.00;;;27.60
73937;BMP180;59249;59.736;30.568;2023-06-14T13:29:41;101602.00;;;27.60
73937;BMP180;59249;59.736;30.568;2023-06-14T13:32:10;101604.00;;;27.60
73937;BMP180;59249;59.736;30.568;2023-06-14T13:34:39;101609.00;;;27.60
73937;BMP180;59249;59.736;30.568;2023-06-14T13:37:08;101604.00;;;27.50
73937;BMP180;59249;59.736;30.568;2023-06-14T13:39:37;101603.00;;;27.40
73937;BMP180;59249;59.736;30.568;2023-06-14T13:42:06;101601.00;;;27.50
73937;BMP180;59249;59.736;30.568;2023-06-14T13:44:35;101612.00;;;27.30
73937;BMP180;59249;59.736;30.568;2023-06-14T13:47:06;101596.00;;;27.40
73937;BMP180;59249;59.736;30.568;2023-06-14T13:49:35;101606.00;;;27.40
73937;BMP180;59249;59.736;30.568;2023-06-14T13:52:05;101605.00;;;27.60
73937;BMP180;59249;59.736;30.568;2023-06-14T13:54:34;101604.00;;;27.50
73937;BMP180;59249;59.736;30.568;2023-06-14T13:57:03;101603.00;;;27.70
73937;BMP180;59249;59.736;30.568;2023-06-14T13:59:33;101600.00;;;27.80
73937;BMP180;59249;59.736;30.568;2023-06-14T14:02:03;101597.00;;;27.90
73937;BMP180;59249;59.736;30.568;2023-06-14T14:04:34;101592.00;;;28.10
73937;BMP180;59249;59.736;30.568;2023-06-14T14:07:04;101592.00;;;28.20
73937;BMP180;59249;59.736;30.568;2023-06-14T14:09:35;101605.00;;;28.20
73937;BMP180;59249;59.736;30.568;2023-06-14T14:12:05;101600.00;;;28.40