sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53932;BME280;39844;52.496;13.482;2023-10-09T00:01:38;102068.38;;;11.11;87.90
53932;BME280;39844;52.496;13.482;2023-10-09T00:04:04;102066.47;;;11.02;87.00
53932;BME280;39844;52.496;13.482;2023-10-09T00:06:29;102042.78;;;10.99;89.12
53932;BME280;39844;52.496;13.482;2023-10-09T00:08:54;102031.38;;;10.99;90.31
53932;BME280;39844;52.496;13.482;2023-10-09T00:11:19;102034.03;;;11.00;91.81
53932;BME280;39844;52.496;13.482;2023-10-09T00:13:46;102030.53;;;11.01;92.24
53932;BME280;39844;52.496;13.482;2023-10-09T00:16:12;102031.44;;;11.02;93.55
53932;BME280;39844;52.496;13.482;2023-10-09T00:18:37;102035.84;;;11.04;94.06
53932;BME280;39844;52.496;13.482;2023-10-09T00:21:02;102029.75;;;11.05;96.00
53932;BME280;39844;52.496;13.482;2023-10-09T00:23:27;102027.13;;;11.05;96.97
53932;BME280;39844;52.496;13.482;2023-10-09T00:25:53;102014.81;;;11.04;97.55
53932;BME280;39844;52.496;13.482;2023-10-09T00:28:18;102014.81;;;11.04;98.70
53932;BME280;39844;52.496;13.482;2023-10-09T00:30:43;102006.03;;;11.02;99.36
53932;BME280;39844;52.496;13.482;2023-10-09T00:33:09;101998.16;;;11.01;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T00:35:38;101993.72;;;10.98;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T00:38:03;101998.94;;;10.95;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T00:40:32;102000.63;;;10.92;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T00:42:59;101991.84;;;10.91;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T00:45:25;101982.22;;;10.90;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T00:47:51;101977.75;;;10.86;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T00:50:17;101981.28;;;10.85;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T00:52:49;101976.88;;;10.86;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T00:55:17;101978.66;;;10.85;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T00:57:46;101965.47;;;10.84;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T01:00:12;101965.50;;;10.85;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T01:02:37;101956.75;;;10.85;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T01:05:03;101961.06;;;10.81;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T01:07:29;101949.59;;;10.76;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T01:09:54;101958.34;;;10.75;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T01:12:20;101946.06;;;10.74;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T01:14:45;101932.88;;;10.71;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T01:17:11;101931.16;;;10.70;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T01:19:36;101918.81;;;10.64;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T01:22:02;101923.16;;;10.64;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T01:24:27;101916.13;;;10.63;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T01:26:52;101914.41;;;10.63;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T01:29:20;101898.69;;;10.65;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T01:31:49;101900.44;;;10.66;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T01:34:15;101892.50;;;10.63;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T01:36:40;101877.56;;;10.59;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T01:39:05;101853.00;;;10.54;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T01:41:32;101847.69;;;10.51;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T01:43:57;101836.31;;;10.49;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T01:46:23;101831.06;;;10.49;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T01:48:48;101824.03;;;10.48;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T01:51:14;101817.94;;;10.49;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T01:53:39;101805.69;;;10.51;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T01:56:09;101801.34;;;10.51;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T01:58:34;101793.44;;;10.50;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T02:00:59;101810.94;;;10.51;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T02:03:25;101801.34;;;10.53;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T02:05:51;101806.63;;;10.54;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T02:08:17;101790.00;;;10.54;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T02:10:42;101773.38;;;10.55;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T02:13:07;101782.09;;;10.52;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T02:15:38;101780.34;;;10.51;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T02:18:03;101791.72;;;10.52;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T02:20:29;101783.84;;;10.53;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T02:22:54;101800.53;;;10.57;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T02:25:19;101807.59;;;10.61;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T02:27:45;101805.84;;;10.63;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T02:30:10;101789.19;;;10.61;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T02:32:35;101772.59;;;10.62;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T02:35:01;101774.34;;;10.60;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T02:37:27;101783.06;;;10.57;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T02:39:52;101796.19;;;10.60;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T02:42:17;101792.75;;;10.64;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T02:44:42;101808.56;;;10.67;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T02:47:08;101807.63;;;10.64;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T02:49:33;101778.66;;;10.58;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T02:51:58;101778.66;;;10.58;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T02:54:24;101755.06;;;10.61;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T02:56:51;101747.19;;;10.59;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T02:59:16;101740.19;;;10.60;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T03:01:41;101746.31;;;10.59;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T03:04:07;101735.75;;;10.56;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T03:06:33;101736.63;;;10.56;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T03:08:58;101735.75;;;10.56;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T03:11:24;101733.16;;;10.59;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T03:13:49;101724.41;;;10.57;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T03:16:14;101722.63;;;10.56;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T03:18:40;101716.53;;;10.57;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T03:21:05;101708.66;;;10.57;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T03:23:30;101692.84;;;10.55;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T03:25:56;101695.47;;;10.55;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T03:28:21;101691.13;;;10.56;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T03:30:46;101677.09;;;10.55;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T03:33:12;101673.63;;;10.55;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T03:35:37;101668.38;;;10.56;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T03:38:02;101656.94;;;10.51;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T03:40:28;101655.19;;;10.50;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T03:42:53;101647.28;;;10.49;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T03:45:19;101649.91;;;10.49;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T03:47:45;101630.66;;;10.47;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T03:50:10;101635.03;;;10.46;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T03:52:35;101607.84;;;10.41;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T03:55:01;101597.34;;;10.40;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T03:57:26;101599.06;;;10.39;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T03:59:51;101602.59;;;10.43;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T04:02:17;101604.38;;;10.44;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T04:04:42;101608.78;;;10.46;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T04:07:08;101618.38;;;10.46;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T04:09:33;101621.00;;;10.44;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T04:11:58;101641.13;;;10.44;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T04:14:23;101648.09;;;10.42;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T04:16:49;101649.84;;;10.43;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T04:19:14;101648.09;;;10.42;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T04:21:39;101654.25;;;10.44;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T04:24:06;101657.75;;;10.44;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T04:26:32;101650.78;;;10.46;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T04:28:57;101634.13;;;10.44;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T04:31:22;101616.56;;;10.39;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T04:33:48;101615.63;;;10.35;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T04:36:13;101599.84;;;10.31;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T04:38:38;101598.91;;;10.26;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T04:41:07;101627.78;;;10.26;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T04:43:32;101625.19;;;10.29;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T04:45:58;101626.94;;;10.30;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T04:48:23;101630.44;;;10.29;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T04:50:49;101620.88;;;10.34;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T04:53:15;101621.72;;;10.31;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T04:55:40;101621.72;;;10.33;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T04:58:06;101624.34;;;10.33;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T05:00:31;101617.38;;;10.32;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T05:03:01;101616.47;;;10.33;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T05:05:28;101609.50;;;10.32;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T05:07:53;101593.75;;;10.32;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T05:10:19;101604.25;;;10.32;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T05:12:44;101592.00;;;10.32;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T05:15:09;101588.50;;;10.33;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T05:17:35;101591.16;;;10.35;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T05:20:01;101595.53;;;10.34;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T05:22:26;101597.25;;;10.34;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T05:24:51;101595.44;;;10.30;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T05:27:17;101594.56;;;10.28;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T05:29:42;101599.84;;;10.31;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T05:32:07;101590.25;;;10.33;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T05:34:34;101585.84;;;10.29;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T05:37:06;101594.53;;;10.25;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T05:39:31;101589.22;;;10.20;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T05:41:56;101588.34;;;10.18;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T05:44:22;101587.41;;;10.14;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T05:46:47;101584.75;;;10.11;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T05:49:12;101588.25;;;10.12;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T05:51:38;101580.31;;;10.07;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T05:54:03;101588.22;;;10.10;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T05:56:28;101607.53;;;10.15;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T05:58:54;101599.69;;;10.17;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T06:01:19;101599.69;;;10.15;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T06:03:44;101597.00;;;10.12;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T06:06:09;101591.81;;;10.15;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T06:08:35;101592.69;;;10.16;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T06:11:00;101588.31;;;10.17;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T06:13:25;101591.81;;;10.15;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T06:15:51;101589.22;;;10.19;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T06:18:17;101590.97;;;10.20;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T06:20:42;101586.63;;;10.22;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T06:23:07;101571.78;;;10.24;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T06:25:35;101569.19;;;10.27;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T06:28:01;101568.34;;;10.31;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T06:30:26;101575.34;;;10.29;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T06:32:51;101577.88;;;10.23;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T06:35:17;101571.75;;;10.21;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T06:37:44;101571.78;;;10.24;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T06:40:09;101573.53;;;10.25;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T06:42:34;101563.03;;;10.25;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T06:45:03;101561.28;;;10.24;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T06:47:29;101563.94;;;10.27;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T06:49:54;101569.19;;;10.30;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T06:52:19;101565.72;;;10.31;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T06:54:45;101568.44;;;10.37;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T06:57:10;101558.00;;;10.44;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T06:59:35;101556.31;;;10.49;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T07:02:00;101551.09;;;10.54;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T07:04:26;101553.78;;;10.61;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T07:06:51;101548.56;;;10.66;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T07:09:17;101541.59;;;10.68;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T07:11:44;101548.63;;;10.72;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T07:14:23;101550.38;;;10.71;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T07:16:49;101556.53;;;10.72;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T07:19:15;101559.16;;;10.72;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T07:21:40;101553.03;;;10.74;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T07:24:08;101553.06;;;10.77;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T07:26:33;101553.97;;;10.79;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T07:28:58;101545.19;;;10.79;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T07:31:24;101550.47;;;10.82;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T07:33:51;101556.63;;;10.84;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T07:36:16;101552.22;;;10.83;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T07:38:42;101557.50;;;10.86;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T07:41:07;101564.53;;;10.89;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T07:43:37;101559.34;;;10.96;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T07:46:03;101549.75;;;10.98;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T07:48:28;101558.50;;;11.02;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T07:50:53;101562.94;;;11.06;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T07:53:18;101563.81;;;11.08;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T07:55:45;101566.44;;;11.09;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T07:58:11;101561.22;;;11.11;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T08:00:36;101563.84;;;11.12;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T08:03:02;101573.47;;;11.10;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T08:05:27;101592.75;;;11.12;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T08:07:52;101591.91;;;11.15;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T08:10:18;101596.31;;;11.20;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T08:12:43;101600.72;;;11.24;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T08:15:09;101594.56;;;11.24;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T08:17:34;101610.31;;;11.19;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T08:20:00;101607.69;;;11.19;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T08:24:51;101618.22;;;11.22;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T08:27:17;101615.59;;;11.22;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T08:29:42;101616.47;;;11.20;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T08:32:07;101608.50;;;11.14;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T08:34:33;101618.19;;;11.13;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T08:36:58;101610.28;;;11.13;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T08:39:23;101605.03;;;11.15;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T08:41:49;101608.53;;;11.15;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T08:44:15;101608.53;;;11.15;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T08:46:44;101608.50;;;11.14;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T08:49:09;101605.88;;;11.12;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T08:51:35;101607.66;;;11.15;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T08:54:01;101609.41;;;11.14;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T08:56:26;101597.16;;;11.13;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T09:01:17;101594.50;;;11.12;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T09:03:43;101589.28;;;11.13;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T09:06:08;101586.63;;;11.15;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T09:08:33;101585.78;;;11.17;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T09:11:12;101588.41;;;11.19;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T09:13:46;101588.47;;;11.23;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T09:16:23;101587.53;;;11.21;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T09:19:04;101587.59;;;11.26;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T09:21:34;101570.13;;;11.32;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T09:24:00;101565.75;;;11.37;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T09:26:36;101563.19;;;11.43;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T09:29:02;101564.09;;;11.49;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T09:31:27;101570.28;;;11.57;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T09:33:56;101561.53;;;11.61;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T09:36:22;101565.91;;;11.59;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T09:38:47;101561.50;;;11.58;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T09:41:14;101568.56;;;11.62;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T09:43:40;101572.03;;;11.61;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T09:46:07;101575.56;;;11.63;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T09:48:37;101577.34;;;11.67;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T09:51:03;101581.78;;;11.74;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T09:53:28;101588.81;;;11.73;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T09:55:54;101596.69;;;11.72;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T09:58:20;101589.63;;;11.66;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T10:00:47;101597.44;;;11.60;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T10:03:18;101589.53;;;11.56;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T10:05:45;101589.53;;;11.56;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T10:08:16;101589.59;;;11.62;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T10:10:42;101588.69;;;11.63;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T10:13:07;101598.38;;;11.64;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T10:16:11;101586.03;;;11.60;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T10:19:06;101584.28;;;11.56;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T10:21:31;101587.81;;;11.56;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T10:23:57;101586.91;;;11.56;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T10:26:22;101579.03;;;11.54;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T10:29:17;101580.78;;;11.55;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T10:32:00;101581.63;;;11.51;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T10:34:25;101569.38;;;11.52;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T10:36:51;101566.72;;;11.49;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T10:39:17;101560.59;;;11.51;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T10:41:55;101570.25;;;11.55;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T10:44:28;101564.16;;;11.65;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T10:46:54;101566.91;;;11.76;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T10:49:20;101557.31;;;11.87;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T10:51:45;101558.22;;;11.98;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T10:54:11;101564.38;;;12.06;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T10:56:39;101558.28;;;12.12;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T10:59:04;101568.81;;;12.19;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T11:01:30;101559.16;;;12.26;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T11:03:56;101562.69;;;12.29;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T11:06:29;101561.84;;;12.30;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T11:08:55;101560.06;;;12.26;99.44
53932;BME280;39844;52.496;13.482;2023-10-09T11:11:20;101557.44;;;12.29;100.00
53932;BME280;39844;52.496;13.482;2023-10-09T11:13:47;101554.81;;;12.29;98.75
53932;BME280;39844;52.496;13.482;2023-10-09T11:16:12;101560.09;;;12.32;99.15
53932;BME280;39844;52.496;13.482;2023-10-09T11:18:40;101553.94;;;12.41;99.80
53932;BME280;39844;52.496;13.482;2023-10-09T11:21:06;101551.31;;;12.48;98.40
53932;BME280;39844;52.496;13.482;2023-10-09T11:23:31;101553.97;;;12.51;96.75
53932;BME280;39844;52.496;13.482;2023-10-09T11:25:57;101549.59;;;12.55;96.76
53932;BME280;39844;52.496;13.482;2023-10-09T11:28:23;101540.81;;;12.57;96.00
53932;BME280;39844;52.496;13.482;2023-10-09T11:30:48;101543.44;;;12.57;96.35
53932;BME280;39844;52.496;13.482;2023-10-09T11:33:14;101532.91;;;12.57;96.49
53932;BME280;39844;52.496;13.482;2023-10-09T11:35:40;101530.28;;;12.60;97.33
53932;BME280;39844;52.496;13.482;2023-10-09T11:38:05;101529.41;;;12.60;96.29
53932;BME280;39844;52.496;13.482;2023-10-09T11:40:32;101521.47;;;12.61;96.50
53932;BME280;39844;52.496;13.482;2023-10-09T11:43:00;101523.25;;;12.62;97.14
53932;BME280;39844;52.496;13.482;2023-10-09T11:45:27;101531.16;;;12.67;96.81
53932;BME280;39844;52.496;13.482;2023-10-09T11:47:52;101534.69;;;12.71;96.60
53932;BME280;39844;52.496;13.482;2023-10-09T11:50:18;101526.78;;;12.74;96.73
53932;BME280;39844;52.496;13.482;2023-10-09T11:52:57;101522.38;;;12.85;97.64
53932;BME280;39844;52.496;13.482;2023-10-09T11:55:23;101508.31;;;12.92;95.40
53932;BME280;39844;52.496;13.482;2023-10-09T11:57:48;101503.94;;;12.91;94.02
53932;BME280;39844;52.496;13.482;2023-10-09T12:00:14;101507.44;;;12.88;93.31
53932;BME280;39844;52.496;13.482;2023-10-09T12:02:39;101516.22;;;12.86;93.76
53932;BME280;39844;52.496;13.482;2023-10-09T12:05:04;101508.34;;;12.89;95.18
53932;BME280;39844;52.496;13.482;2023-10-09T12:07:30;101497.75;;;12.95;95.50
53932;BME280;39844;52.496;13.482;2023-10-09T12:09:55;101488.97;;;13.09;95.47
53932;BME280;39844;52.496;13.482;2023-10-09T12:12:20;101497.78;;;13.16;93.74
53932;BME280;39844;52.496;13.482;2023-10-09T12:14:45;101496.00;;;13.15;92.88
53932;BME280;39844;52.496;13.482;2023-10-09T12:17:11;101487.22;;;13.17;92.98
53932;BME280;39844;52.496;13.482;2023-10-09T12:19:38;101497.75;;;13.26;93.53
53932;BME280;39844;52.496;13.482;2023-10-09T12:22:05;101508.28;;;13.25;91.95
53932;BME280;39844;52.496;13.482;2023-10-09T12:24:32;101510.06;;;13.18;91.62
53932;BME280;39844;52.496;13.482;2023-10-09T12:26:58;101512.72;;;13.14;91.16
53932;BME280;39844;52.496;13.482;2023-10-09T12:29:23;101517.13;;;13.09;90.83
53932;BME280;39844;52.496;13.482;2023-10-09T12:31:49;101512.69;;;13.00;91.32