sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69932;DHT22;57243;52.064;5.116;2022-09-01T00:01:25;24.50;44.40
69932;DHT22;57243;52.064;5.116;2022-09-01T00:03:56;24.50;44.40
69932;DHT22;57243;52.064;5.116;2022-09-01T00:06:24;24.50;44.50
69932;DHT22;57243;52.064;5.116;2022-09-01T00:08:55;24.50;44.40
69932;DHT22;57243;52.064;5.116;2022-09-01T00:11:23;24.50;44.50
69932;DHT22;57243;52.064;5.116;2022-09-01T00:13:50;24.40;44.50
69932;DHT22;57243;52.064;5.116;2022-09-01T00:16:16;24.50;44.50
69932;DHT22;57243;52.064;5.116;2022-09-01T00:18:45;24.30;44.80
69932;DHT22;57243;52.064;5.116;2022-09-01T00:21:12;24.60;44.70
69932;DHT22;57243;52.064;5.116;2022-09-01T00:23:38;24.40;45.10
69932;DHT22;57243;52.064;5.116;2022-09-01T00:26:04;24.30;44.70
69932;DHT22;57243;52.064;5.116;2022-09-01T00:28:32;24.20;45.00
69932;DHT22;57243;52.064;5.116;2022-09-01T00:30:58;24.30;44.80
69932;DHT22;57243;52.064;5.116;2022-09-01T00:33:24;24.40;44.70
69932;DHT22;57243;52.064;5.116;2022-09-01T00:35:49;24.50;44.60
69932;DHT22;57243;52.064;5.116;2022-09-01T00:38:15;24.50;44.60
69932;DHT22;57243;52.064;5.116;2022-09-01T00:40:40;24.50;44.60
69932;DHT22;57243;52.064;5.116;2022-09-01T00:46:04;24.20;45.10
69932;DHT22;57243;52.064;5.116;2022-09-01T00:48:30;24.10;45.40
69932;DHT22;57243;52.064;5.116;2022-09-01T00:50:57;24.30;44.90
69932;DHT22;57243;52.064;5.116;2022-09-01T00:53:23;24.40;44.80
69932;DHT22;57243;52.064;5.116;2022-09-01T00:55:48;24.20;45.20
69932;DHT22;57243;52.064;5.116;2022-09-01T00:58:14;24.30;44.90
69932;DHT22;57243;52.064;5.116;2022-09-01T01:00:40;24.20;45.20
69932;DHT22;57243;52.064;5.116;2022-09-01T01:03:11;24.10;45.60
69932;DHT22;57243;52.064;5.116;2022-09-01T01:05:40;24.00;45.60
69932;DHT22;57243;52.064;5.116;2022-09-01T01:08:08;24.40;45.00
69932;DHT22;57243;52.064;5.116;2022-09-01T01:10:38;24.30;45.00
69932;DHT22;57243;52.064;5.116;2022-09-01T01:13:13;24.40;44.90
69932;DHT22;57243;52.064;5.116;2022-09-01T01:15:40;24.50;44.80
69932;DHT22;57243;52.064;5.116;2022-09-01T01:18:11;24.20;45.20
69932;DHT22;57243;52.064;5.116;2022-09-01T01:20:37;24.10;45.60
69932;DHT22;57243;52.064;5.116;2022-09-01T01:23:35;24.30;45.00
69932;DHT22;57243;52.064;5.116;2022-09-01T01:26:07;24.10;45.40
69932;DHT22;57243;52.064;5.116;2022-09-01T01:28:39;24.30;45.00
69932;DHT22;57243;52.064;5.116;2022-09-01T01:31:11;24.30;45.50
69932;DHT22;57243;52.064;5.116;2022-09-01T01:33:44;24.30;45.10
69932;DHT22;57243;52.064;5.116;2022-09-01T01:38:44;24.00;45.70
69932;DHT22;57243;52.064;5.116;2022-09-01T01:41:13;24.00;45.80
69932;DHT22;57243;52.064;5.116;2022-09-01T01:43:39;24.30;45.20
69932;DHT22;57243;52.064;5.116;2022-09-01T01:46:07;24.30;45.10
69932;DHT22;57243;52.064;5.116;2022-09-01T01:48:35;24.40;45.00
69932;DHT22;57243;52.064;5.116;2022-09-01T01:51:03;24.20;45.40
69932;DHT22;57243;52.064;5.116;2022-09-01T01:53:29;24.10;45.70
69932;DHT22;57243;52.064;5.116;2022-09-01T01:55:55;24.40;45.10
69932;DHT22;57243;52.064;5.116;2022-09-01T01:58:23;24.30;45.10
69932;DHT22;57243;52.064;5.116;2022-09-01T02:00:51;24.50;45.30
69932;DHT22;57243;52.064;5.116;2022-09-01T02:03:21;24.30;45.70
69932;DHT22;57243;52.064;5.116;2022-09-01T02:05:52;24.30;45.20
69932;DHT22;57243;52.064;5.116;2022-09-01T02:08:19;24.40;45.10
69932;DHT22;57243;52.064;5.116;2022-09-01T02:10:51;24.30;45.10
69932;DHT22;57243;52.064;5.116;2022-09-01T02:13:19;24.10;45.40
69932;DHT22;57243;52.064;5.116;2022-09-01T02:15:51;24.30;45.10
69932;DHT22;57243;52.064;5.116;2022-09-01T02:18:33;24.30;45.10
69932;DHT22;57243;52.064;5.116;2022-09-01T02:21:01;24.30;45.60
69932;DHT22;57243;52.064;5.116;2022-09-01T02:23:27;24.30;45.20
69932;DHT22;57243;52.064;5.116;2022-09-01T02:25:57;24.10;45.50
69932;DHT22;57243;52.064;5.116;2022-09-01T02:28:26;24.20;45.30
69932;DHT22;57243;52.064;5.116;2022-09-01T02:30:52;24.40;45.10
69932;DHT22;57243;52.064;5.116;2022-09-01T02:33:22;24.30;45.10
69932;DHT22;57243;52.064;5.116;2022-09-01T02:35:55;24.20;45.40
69932;DHT22;57243;52.064;5.116;2022-09-01T02:38:22;24.30;45.20
69932;DHT22;57243;52.064;5.116;2022-09-01T02:40:51;24.30;45.20
69932;DHT22;57243;52.064;5.116;2022-09-01T02:43:19;24.50;45.00
69932;DHT22;57243;52.064;5.116;2022-09-01T02:45:46;24.10;45.50
69932;DHT22;57243;52.064;5.116;2022-09-01T02:48:12;24.00;45.80
69932;DHT22;57243;52.064;5.116;2022-09-01T02:50:40;24.00;46.00
69932;DHT22;57243;52.064;5.116;2022-09-01T02:53:07;24.20;45.20
69932;DHT22;57243;52.064;5.116;2022-09-01T02:55:43;24.30;45.10
69932;DHT22;57243;52.064;5.116;2022-09-01T02:58:09;24.30;45.60
69932;DHT22;57243;52.064;5.116;2022-09-01T03:00:41;24.00;45.80
69932;DHT22;57243;52.064;5.116;2022-09-01T03:03:08;23.90;45.90
69932;DHT22;57243;52.064;5.116;2022-09-01T03:05:34;24.30;45.30
69932;DHT22;57243;52.064;5.116;2022-09-01T03:08:06;24.10;45.60
69932;DHT22;57243;52.064;5.116;2022-09-01T03:10:36;24.20;45.20
69932;DHT22;57243;52.064;5.116;2022-09-01T03:13:15;24.30;45.20
69932;DHT22;57243;52.064;5.116;2022-09-01T03:15:42;24.30;45.10
69932;DHT22;57243;52.064;5.116;2022-09-01T03:18:09;24.20;45.20
69932;DHT22;57243;52.064;5.116;2022-09-01T03:20:38;24.10;45.50
69932;DHT22;57243;52.064;5.116;2022-09-01T03:23:10;24.20;45.20
69932;DHT22;57243;52.064;5.116;2022-09-01T03:25:40;24.40;45.00
69932;DHT22;57243;52.064;5.116;2022-09-01T03:28:06;24.20;45.00
69932;DHT22;57243;52.064;5.116;2022-09-01T03:30:35;24.10;45.40
69932;DHT22;57243;52.064;5.116;2022-09-01T03:33:01;24.30;45.10
69932;DHT22;57243;52.064;5.116;2022-09-01T03:35:28;24.50;45.20
69932;DHT22;57243;52.064;5.116;2022-09-01T03:37:57;24.20;45.20
69932;DHT22;57243;52.064;5.116;2022-09-01T03:40:24;24.10;45.50
69932;DHT22;57243;52.064;5.116;2022-09-01T03:42:52;24.30;45.20
69932;DHT22;57243;52.064;5.116;2022-09-01T03:45:18;24.30;45.10
69932;DHT22;57243;52.064;5.116;2022-09-01T03:47:45;24.10;45.50
69932;DHT22;57243;52.064;5.116;2022-09-01T03:50:16;24.00;45.80
69932;DHT22;57243;52.064;5.116;2022-09-01T03:52:49;24.20;45.20
69932;DHT22;57243;52.064;5.116;2022-09-01T03:55:19;24.30;45.10
69932;DHT22;57243;52.064;5.116;2022-09-01T03:57:52;24.10;45.50
69932;DHT22;57243;52.064;5.116;2022-09-01T04:00:20;24.20;45.10
69932;DHT22;57243;52.064;5.116;2022-09-01T04:02:51;24.20;45.00
69932;DHT22;57243;52.064;5.116;2022-09-01T04:05:20;24.10;45.40
69932;DHT22;57243;52.064;5.116;2022-09-01T04:07:49;23.90;45.80
69932;DHT22;57243;52.064;5.116;2022-09-01T04:10:16;24.20;45.20
69932;DHT22;57243;52.064;5.116;2022-09-01T04:12:43;24.00;45.50
69932;DHT22;57243;52.064;5.116;2022-09-01T04:15:11;24.20;45.10
69932;DHT22;57243;52.064;5.116;2022-09-01T04:17:37;24.00;45.50
69932;DHT22;57243;52.064;5.116;2022-09-01T04:20:21;23.90;45.80
69932;DHT22;57243;52.064;5.116;2022-09-01T04:22:49;24.20;45.10
69932;DHT22;57243;52.064;5.116;2022-09-01T04:25:16;24.20;45.40
69932;DHT22;57243;52.064;5.116;2022-09-01T04:27:43;23.90;45.70
69932;DHT22;57243;52.064;5.116;2022-09-01T04:30:10;23.90;45.70
69932;DHT22;57243;52.064;5.116;2022-09-01T04:32:36;23.90;45.80
69932;DHT22;57243;52.064;5.116;2022-09-01T04:35:03;23.80;45.80
69932;DHT22;57243;52.064;5.116;2022-09-01T04:37:29;23.80;45.80
69932;DHT22;57243;52.064;5.116;2022-09-01T04:39:55;24.10;45.10
69932;DHT22;57243;52.064;5.116;2022-09-01T04:42:27;23.90;45.50
69932;DHT22;57243;52.064;5.116;2022-09-01T04:44:53;23.90;45.70
69932;DHT22;57243;52.064;5.116;2022-09-01T04:47:22;23.80;45.80
69932;DHT22;57243;52.064;5.116;2022-09-01T04:49:55;23.80;45.80
69932;DHT22;57243;52.064;5.116;2022-09-01T04:52:24;24.10;45.10
69932;DHT22;57243;52.064;5.116;2022-09-01T04:54:49;24.10;45.00
69932;DHT22;57243;52.064;5.116;2022-09-01T04:57:15;24.00;45.30
69932;DHT22;57243;52.064;5.116;2022-09-01T04:59:41;23.90;45.60
69932;DHT22;57243;52.064;5.116;2022-09-01T05:02:08;23.80;45.60
69932;DHT22;57243;52.064;5.116;2022-09-01T05:04:34;23.80;45.70
69932;DHT22;57243;52.064;5.116;2022-09-01T05:07:01;23.80;45.70
69932;DHT22;57243;52.064;5.116;2022-09-01T05:09:28;24.00;45.00
69932;DHT22;57243;52.064;5.116;2022-09-01T05:11:55;23.90;45.30
69932;DHT22;57243;52.064;5.116;2022-09-01T05:14:21;23.80;45.60
69932;DHT22;57243;52.064;5.116;2022-09-01T05:16:48;24.10;44.80
69932;DHT22;57243;52.064;5.116;2022-09-01T05:19:16;24.10;44.80
69932;DHT22;57243;52.064;5.116;2022-09-01T05:21:43;24.20;45.10
69932;DHT22;57243;52.064;5.116;2022-09-01T05:24:11;24.20;44.80
69932;DHT22;57243;52.064;5.116;2022-09-01T05:26:39;24.00;45.10
69932;DHT22;57243;52.064;5.116;2022-09-01T05:29:07;24.10;44.70
69932;DHT22;57243;52.064;5.116;2022-09-01T05:31:39;24.00;45.00
69932;DHT22;57243;52.064;5.116;2022-09-01T05:34:06;24.10;44.80
69932;DHT22;57243;52.064;5.116;2022-09-01T05:36:34;24.20;44.50
69932;DHT22;57243;52.064;5.116;2022-09-01T05:39:02;24.00;44.90
69932;DHT22;57243;52.064;5.116;2022-09-01T05:41:29;24.20;44.60
69932;DHT22;57243;52.064;5.116;2022-09-01T05:43:55;24.00;44.90
69932;DHT22;57243;52.064;5.116;2022-09-01T05:46:23;24.20;44.60
69932;DHT22;57243;52.064;5.116;2022-09-01T05:48:50;24.20;44.50
69932;DHT22;57243;52.064;5.116;2022-09-01T05:51:20;24.20;44.90
69932;DHT22;57243;52.064;5.116;2022-09-01T05:53:46;24.10;44.50
69932;DHT22;57243;52.064;5.116;2022-09-01T05:56:16;24.00;44.90
69932;DHT22;57243;52.064;5.116;2022-09-01T05:58:44;24.10;44.50
69932;DHT22;57243;52.064;5.116;2022-09-01T06:01:16;24.20;44.50
69932;DHT22;57243;52.064;5.116;2022-09-01T06:03:41;24.20;44.40
69932;DHT22;57243;52.064;5.116;2022-09-01T06:06:09;24.00;44.80
69932;DHT22;57243;52.064;5.116;2022-09-01T06:08:37;23.90;45.00
69932;DHT22;57243;52.064;5.116;2022-09-01T06:11:03;24.10;44.50
69932;DHT22;57243;52.064;5.116;2022-09-01T06:13:39;24.00;44.80
69932;DHT22;57243;52.064;5.116;2022-09-01T06:16:10;23.90;45.10
69932;DHT22;57243;52.064;5.116;2022-09-01T06:18:37;23.80;45.10
69932;DHT22;57243;52.064;5.116;2022-09-01T06:21:04;24.10;44.50
69932;DHT22;57243;52.064;5.116;2022-09-01T06:23:33;23.90;44.80
69932;DHT22;57243;52.064;5.116;2022-09-01T06:25:58;23.80;45.00
69932;DHT22;57243;52.064;5.116;2022-09-01T06:28:24;24.10;44.50
69932;DHT22;57243;52.064;5.116;2022-09-01T06:30:50;24.00;44.80
69932;DHT22;57243;52.064;5.116;2022-09-01T06:33:16;23.90;45.00
69932;DHT22;57243;52.064;5.116;2022-09-01T06:35:43;23.80;45.00
69932;DHT22;57243;52.064;5.116;2022-09-01T06:38:12;23.80;45.00
69932;DHT22;57243;52.064;5.116;2022-09-01T06:40:38;24.10;44.40
69932;DHT22;57243;52.064;5.116;2022-09-01T06:43:07;24.00;44.70
69932;DHT22;57243;52.064;5.116;2022-09-01T06:45:38;24.20;44.40
69932;DHT22;57243;52.064;5.116;2022-09-01T06:48:05;24.20;44.20
69932;DHT22;57243;52.064;5.116;2022-09-01T06:50:30;24.00;44.50
69932;DHT22;57243;52.064;5.116;2022-09-01T06:52:56;23.90;44.90
69932;DHT22;57243;52.064;5.116;2022-09-01T06:55:40;23.90;44.90
69932;DHT22;57243;52.064;5.116;2022-09-01T06:58:09;23.90;44.90
69932;DHT22;57243;52.064;5.116;2022-09-01T07:00:36;24.10;44.30
69932;DHT22;57243;52.064;5.116;2022-09-01T07:03:05;24.40;44.30
69932;DHT22;57243;52.064;5.116;2022-09-01T07:05:37;24.00;44.70
69932;DHT22;57243;52.064;5.116;2022-09-01T07:08:03;23.90;44.80
69932;DHT22;57243;52.064;5.116;2022-09-01T07:10:32;24.40;44.40
69932;DHT22;57243;52.064;5.116;2022-09-01T07:12:58;23.90;44.80
69932;DHT22;57243;52.064;5.116;2022-09-01T07:15:26;23.90;44.90
69932;DHT22;57243;52.064;5.116;2022-09-01T07:17:55;23.90;44.90
69932;DHT22;57243;52.064;5.116;2022-09-01T07:20:26;24.20;44.20
69932;DHT22;57243;52.064;5.116;2022-09-01T07:22:55;24.30;44.00
69932;DHT22;57243;52.064;5.116;2022-09-01T07:25:21;24.10;44.40
69932;DHT22;57243;52.064;5.116;2022-09-01T07:27:48;23.90;44.70
69932;DHT22;57243;52.064;5.116;2022-09-01T07:30:15;23.90;44.70
69932;DHT22;57243;52.064;5.116;2022-09-01T07:32:41;23.90;44.80
69932;DHT22;57243;52.064;5.116;2022-09-01T07:35:12;23.90;44.80
69932;DHT22;57243;52.064;5.116;2022-09-01T07:37:38;24.30;44.30
69932;DHT22;57243;52.064;5.116;2022-09-01T07:40:06;24.10;44.60
69932;DHT22;57243;52.064;5.116;2022-09-01T07:42:32;24.10;45.10
69932;DHT22;57243;52.064;5.116;2022-09-01T07:44:58;24.10;44.50
69932;DHT22;57243;52.064;5.116;2022-09-01T07:47:24;24.00;44.60
69932;DHT22;57243;52.064;5.116;2022-09-01T07:49:51;24.00;45.20
69932;DHT22;57243;52.064;5.116;2022-09-01T07:52:16;24.00;45.30
69932;DHT22;57243;52.064;5.116;2022-09-01T07:54:42;24.30;44.80
69932;DHT22;57243;52.064;5.116;2022-09-01T07:57:08;24.20;45.10
69932;DHT22;57243;52.064;5.116;2022-09-01T07:59:33;24.10;45.50
69932;DHT22;57243;52.064;5.116;2022-09-01T08:02:00;24.10;44.70
69932;DHT22;57243;52.064;5.116;2022-09-01T08:04:30;24.00;44.60
69932;DHT22;57243;52.064;5.116;2022-09-01T08:06:58;24.40;44.00
69932;DHT22;57243;52.064;5.116;2022-09-01T08:09:24;24.10;44.30
69932;DHT22;57243;52.064;5.116;2022-09-01T08:11:50;24.00;44.40
69932;DHT22;57243;52.064;5.116;2022-09-01T08:14:16;23.90;44.10
69932;DHT22;57243;52.064;5.116;2022-09-01T08:16:42;23.90;44.40
69932;DHT22;57243;52.064;5.116;2022-09-01T08:19:07;23.90;44.20
69932;DHT22;57243;52.064;5.116;2022-09-01T08:21:33;23.90;44.40
69932;DHT22;57243;52.064;5.116;2022-09-01T08:23:59;23.80;44.50
69932;DHT22;57243;52.064;5.116;2022-09-01T08:26:25;23.80;44.50
69932;DHT22;57243;52.064;5.116;2022-09-01T08:28:53;23.90;44.20
69932;DHT22;57243;52.064;5.116;2022-09-01T08:31:19;23.90;44.00
69932;DHT22;57243;52.064;5.116;2022-09-01T08:33:47;24.20;44.10
69932;DHT22;57243;52.064;5.116;2022-09-01T08:36:14;24.20;43.40
69932;DHT22;57243;52.064;5.116;2022-09-01T08:38:41;24.00;43.70
69932;DHT22;57243;52.064;5.116;2022-09-01T08:41:31;23.90;44.00
69932;DHT22;57243;52.064;5.116;2022-09-01T08:46:38;23.90;44.00
69932;DHT22;57243;52.064;5.116;2022-09-01T08:49:18;24.10;43.30
69932;DHT22;57243;52.064;5.116;2022-09-01T08:52:01;24.30;43.30
69932;DHT22;57243;52.064;5.116;2022-09-01T08:54:59;24.00;43.60
69932;DHT22;57243;52.064;5.116;2022-09-01T08:57:35;24.30;43.10
69932;DHT22;57243;52.064;5.116;2022-09-01T09:00:03;24.20;43.30
69932;DHT22;57243;52.064;5.116;2022-09-01T09:05:34;24.00;44.00
69932;DHT22;57243;52.064;5.116;2022-09-01T09:11:14;24.10;43.70
69932;DHT22;57243;52.064;5.116;2022-09-01T09:16:51;24.30;42.90
69932;DHT22;57243;52.064;5.116;2022-09-01T09:19:28;24.40;42.80
69932;DHT22;57243;52.064;5.116;2022-09-01T09:21:57;24.00;43.40
69932;DHT22;57243;52.064;5.116;2022-09-01T09:25:11;24.00;43.40
69932;DHT22;57243;52.064;5.116;2022-09-01T09:27:45;24.00;43.60
69932;DHT22;57243;52.064;5.116;2022-09-01T09:30:26;24.40;42.90
69932;DHT22;57243;52.064;5.116;2022-09-01T09:33:03;24.10;43.20
69932;DHT22;57243;52.064;5.116;2022-09-01T09:35:38;24.30;42.70
69932;DHT22;57243;52.064;5.116;2022-09-01T09:41:19;24.30;42.40
69932;DHT22;57243;52.064;5.116;2022-09-01T09:46:37;24.00;43.00
69932;DHT22;57243;52.064;5.116;2022-09-01T09:49:16;24.00;42.80
69932;DHT22;57243;52.064;5.116;2022-09-01T09:51:54;24.00;42.80
69932;DHT22;57243;52.064;5.116;2022-09-01T09:54:24;23.90;42.90
69932;DHT22;57243;52.064;5.116;2022-09-01T09:57:11;23.90;42.70
69932;DHT22;57243;52.064;5.116;2022-09-01T10:04:51;24.00;42.50
69932;DHT22;57243;52.064;5.116;2022-09-01T10:07:27;24.00;42.50
69932;DHT22;57243;52.064;5.116;2022-09-01T10:09:53;24.30;41.70
69932;DHT22;57243;52.064;5.116;2022-09-01T10:12:21;24.30;41.60
69932;DHT22;57243;52.064;5.116;2022-09-01T10:14:52;24.60;41.50
69932;DHT22;57243;52.064;5.116;2022-09-01T10:17:24;24.50;41.80
69932;DHT22;57243;52.064;5.116;2022-09-01T10:20:03;24.50;41.70
69932;DHT22;57243;52.064;5.116;2022-09-01T10:22:31;24.30;42.10
69932;DHT22;57243;52.064;5.116;2022-09-01T10:24:59;24.50;42.10
69932;DHT22;57243;52.064;5.116;2022-09-01T10:27:32;24.20;42.40
69932;DHT22;57243;52.064;5.116;2022-09-01T10:30:12;24.10;42.20
69932;DHT22;57243;52.064;5.116;2022-09-01T10:35:16;24.40;41.40
69932;DHT22;57243;52.064;5.116;2022-09-01T10:37:45;24.20;41.90
69932;DHT22;57243;52.064;5.116;2022-09-01T10:42:47;24.30;41.50
69932;DHT22;57243;52.064;5.116;2022-09-01T10:45:19;24.50;40.70
69932;DHT22;57243;52.064;5.116;2022-09-01T10:47:53;24.30;41.00
69932;DHT22;57243;52.064;5.116;2022-09-01T10:58:02;24.20;40.80
69932;DHT22;57243;52.064;5.116;2022-09-01T11:06:06;24.60;40.50
69932;DHT22;57243;52.064;5.116;2022-09-01T11:13:59;24.30;40.10
69932;DHT22;57243;52.064;5.116;2022-09-01T11:18:53;24.50;40.20
69932;DHT22;57243;52.064;5.116;2022-09-01T11:21:25;24.60;39.10
69932;DHT22;57243;52.064;5.116;2022-09-01T11:26:56;24.30;40.00
69932;DHT22;57243;52.064;5.116;2022-09-01T11:29:51;24.20;40.20
69932;DHT22;57243;52.064;5.116;2022-09-01T11:32:18;24.20;41.40
69932;DHT22;57243;52.064;5.116;2022-09-01T11:34:47;24.40;41.30
69932;DHT22;57243;52.064;5.116;2022-09-01T11:37:17;24.20;41.60
69932;DHT22;57243;52.064;5.116;2022-09-01T11:39:49;24.50;39.30
69932;DHT22;57243;52.064;5.116;2022-09-01T11:45:05;24.70;39.20
69932;DHT22;57243;52.064;5.116;2022-09-01T11:47:39;24.50;39.60
69932;DHT22;57243;52.064;5.116;2022-09-01T11:52:41;24.40;40.30
69932;DHT22;57243;52.064;5.116;2022-09-01T11:55:09;24.60;39.50
69932;DHT22;57243;52.064;5.116;2022-09-01T11:57:36;24.50;39.80
69932;DHT22;57243;52.064;5.116;2022-09-01T12:00:10;24.60;39.50
69932;DHT22;57243;52.064;5.116;2022-09-01T12:02:46;24.50;39.90
69932;DHT22;57243;52.064;5.116;2022-09-01T12:05:30;24.70;39.60
69932;DHT22;57243;52.064;5.116;2022-09-01T12:07:57;24.70;39.50
69932;DHT22;57243;52.064;5.116;2022-09-01T12:10:30;24.60;39.70
69932;DHT22;57243;52.064;5.116;2022-09-01T12:13:21;24.80;40.10
69932;DHT22;57243;52.064;5.116;2022-09-01T12:16:03;24.80;39.60
69932;DHT22;57243;52.064;5.116;2022-09-01T12:18:42;24.80;38.80
69932;DHT22;57243;52.064;5.116;2022-09-01T12:21:19;24.60;39.50
69932;DHT22;57243;52.064;5.116;2022-09-01T12:23:45;24.40;39.90
69932;DHT22;57243;52.064;5.116;2022-09-01T12:26:14;24.70;38.10
69932;DHT22;57243;52.064;5.116;2022-09-01T12:28:41;24.70;37.70
69932;DHT22;57243;52.064;5.116;2022-09-01T12:31:12;24.60;38.00
69932;DHT22;57243;52.064;5.116;2022-09-01T12:33:41;24.70;39.10
69932;DHT22;57243;52.064;5.116;2022-09-01T12:36:17;24.80;38.10
69932;DHT22;57243;52.064;5.116;2022-09-01T12:38:43;24.50;37.50
69932;DHT22;57243;52.064;5.116;2022-09-01T12:41:35;24.40;38.30
69932;DHT22;57243;52.064;5.116;2022-09-01T12:46:54;24.30;37.90
69932;DHT22;57243;52.064;5.116;2022-09-01T12:49:26;24.60;37.60
69932;DHT22;57243;52.064;5.116;2022-09-01T12:52:25;24.80;37.90
69932;DHT22;57243;52.064;5.116;2022-09-01T13:02:35;24.80;38.00
69932;DHT22;57243;52.064;5.116;2022-09-01T13:07:51;24.60;38.00
69932;DHT22;57243;52.064;5.116;2022-09-01T13:10:17;24.50;39.10
69932;DHT22;57243;52.064;5.116;2022-09-01T13:12:44;24.50;38.50
69932;DHT22;57243;52.064;5.116;2022-09-01T13:15:11;24.40;38.60
69932;DHT22;57243;52.064;5.116;2022-09-01T13:17:37;24.50;38.20
69932;DHT22;57243;52.064;5.116;2022-09-01T13:20:07;24.50;39.00
69932;DHT22;57243;52.064;5.116;2022-09-01T13:22:34;24.50;39.20
69932;DHT22;57243;52.064;5.116;2022-09-01T13:25:00;24.60;39.30
69932;DHT22;57243;52.064;5.116;2022-09-01T13:27:26;24.60;39.30
69932;DHT22;57243;52.064;5.116;2022-09-01T13:29:52;24.60;39.10
69932;DHT22;57243;52.064;5.116;2022-09-01T13:32:19;24.60;39.20
69932;DHT22;57243;52.064;5.116;2022-09-01T13:34:46;24.60;39.40
69932;DHT22;57243;52.064;5.116;2022-09-01T13:37:12;24.60;38.60
69932;DHT22;57243;52.064;5.116;2022-09-01T13:39:38;24.60;38.90
69932;DHT22;57243;52.064;5.116;2022-09-01T13:42:04;24.60;39.00
69932;DHT22;57243;52.064;5.116;2022-09-01T13:44:30;24.60;38.60
69932;DHT22;57243;52.064;5.116;2022-09-01T13:46:55;24.50;39.30
69932;DHT22;57243;52.064;5.116;2022-09-01T13:49:22;24.50;38.90
69932;DHT22;57243;52.064;5.116;2022-09-01T13:51:51;24.50;38.60
69932;DHT22;57243;52.064;5.116;2022-09-01T13:54:18;24.90;38.60
69932;DHT22;57243;52.064;5.116;2022-09-01T13:56:44;24.70;38.90
69932;DHT22;57243;52.064;5.116;2022-09-01T13:59:09;24.60;38.80
69932;DHT22;57243;52.064;5.116;2022-09-01T14:01:35;24.60;39.10
69932;DHT22;57243;52.064;5.116;2022-09-01T14:04:01;24.60;38.90
69932;DHT22;57243;52.064;5.116;2022-09-01T14:06:30;24.60;38.80
69932;DHT22;57243;52.064;5.116;2022-09-01T14:08:56;24.60;39.20
69932;DHT22;57243;52.064;5.116;2022-09-01T14:11:22;24.60;39.30
69932;DHT22;57243;52.064;5.116;2022-09-01T14:13:49;24.60;39.50
69932;DHT22;57243;52.064;5.116;2022-09-01T14:16:15;24.60;39.50
69932;DHT22;57243;52.064;5.116;2022-09-01T14:18:41;24.60;39.80
69932;DHT22;57243;52.064;5.116;2022-09-01T14:21:12;24.90;38.80
69932;DHT22;57243;52.064;5.116;2022-09-01T14:23:39;25.10;38.50
69932;DHT22;57243;52.064;5.116;2022-09-01T14:26:08;24.80;38.50
69932;DHT22;57243;52.064;5.116;2022-09-01T14:28:37;24.90;38.30
69932;DHT22;57243;52.064;5.116;2022-09-01T14:31:08;25.00;38.90
69932;DHT22;57243;52.064;5.116;2022-09-01T14:33:34;24.70;39.20
69932;DHT22;57243;52.064;5.116;2022-09-01T14:36:01;24.60;39.00
69932;DHT22;57243;52.064;5.116;2022-09-01T14:38:27;24.60;39.00
69932;DHT22;57243;52.064;5.116;2022-09-01T14:40:53;24.60;39.40
69932;DHT22;57243;52.064;5.116;2022-09-01T14:43:18;24.60;39.00
69932;DHT22;57243;52.064;5.116;2022-09-01T14:45:44;24.60;39.70
69932;DHT22;57243;52.064;5.116;2022-09-01T14:48:14;24.60;39.90
69932;DHT22;57243;52.064;5.116;2022-09-01T14:50:42;24.60;40.20
69932;DHT22;57243;52.064;5.116;2022-09-01T14:53:08;24.60;40.30
69932;DHT22;57243;52.064;5.116;2022-09-01T14:55:34;25.00;40.30
69932;DHT22;57243;52.064;5.116;2022-09-01T14:58:00;24.70;40.70
69932;DHT22;57243;52.064;5.116;2022-09-01T15:00:27;24.70;40.80
69932;DHT22;57243;52.064;5.116;2022-09-01T15:02:54;24.80;40.80
69932;DHT22;57243;52.064;5.116;2022-09-01T15:05:21;25.10;40.50
69932;DHT22;57243;52.064;5.116;2022-09-01T15:07:47;25.00;40.80
69932;DHT22;57243;52.064;5.116;2022-09-01T15:10:14;24.90;41.00
69932;DHT22;57243;52.064;5.116;2022-09-01T15:12:40;25.30;40.50
69932;DHT22;57243;52.064;5.116;2022-09-01T15:15:07;25.00;40.90
69932;DHT22;57243;52.064;5.116;2022-09-01T15:17:34;24.90;41.00
69932;DHT22;57243;52.064;5.116;2022-09-01T15:20:00;25.30;40.50
69932;DHT22;57243;52.064;5.116;2022-09-01T15:22:47;25.00;40.80
69932;DHT22;57243;52.064;5.116;2022-09-01T15:25:14;24.90;40.90
69932;DHT22;57243;52.064;5.116;2022-09-01T15:27:39;24.90;41.00
69932;DHT22;57243;52.064;5.116;2022-09-01T15:30:06;24.90;41.20
69932;DHT22;57243;52.064;5.116;2022-09-01T15:32:43;24.90;41.40
69932;DHT22;57243;52.064;5.116;2022-09-01T15:35:09;24.80;41.30
69932;DHT22;57243;52.064;5.116;2022-09-01T15:37:35;25.20;40.30
69932;DHT22;57243;52.064;5.116;2022-09-01T15:40:00;25.00;40.60
69932;DHT22;57243;52.064;5.116;2022-09-01T15:42:26;24.90;40.80
69932;DHT22;57243;52.064;5.116;2022-09-01T15:44:52;24.90;40.80
69932;DHT22;57243;52.064;5.116;2022-09-01T15:47:17;24.80;40.80
69932;DHT22;57243;52.064;5.116;2022-09-01T15:49:43;24.80;40.80
69932;DHT22;57243;52.064;5.116;2022-09-01T15:52:09;24.80;40.80
69932;DHT22;57243;52.064;5.116;2022-09-01T15:54:38;24.80;40.20
69932;DHT22;57243;52.064;5.116;2022-09-01T15:57:05;25.10;39.80
69932;DHT22;57243;52.064;5.116;2022-09-01T15:59:30;24.80;40.80
69932;DHT22;57243;52.064;5.116;2022-09-01T16:01:57;24.80;40.60
69932;DHT22;57243;52.064;5.116;2022-09-01T16:04:23;24.80;40.50
69932;DHT22;57243;52.064;5.116;2022-09-01T16:06:49;24.80;40.40
69932;DHT22;57243;52.064;5.116;2022-09-01T16:09:16;24.80;40.40
69932;DHT22;57243;52.064;5.116;2022-09-01T16:11:42;24.80;40.80
69932;DHT22;57243;52.064;5.116;2022-09-01T16:14:08;24.80;41.00
69932;DHT22;57243;52.064;5.116;2022-09-01T16:22:09;25.10;40.10
69932;DHT22;57243;52.064;5.116;2022-09-01T16:24:42;25.00;40.20
69932;DHT22;57243;52.064;5.116;2022-09-01T16:27:15;24.80;40.70
69932;DHT22;57243;52.064;5.116;2022-09-01T16:29:48;24.80;40.60
69932;DHT22;57243;52.064;5.116;2022-09-01T16:32:14;25.10;40.40
69932;DHT22;57243;52.064;5.116;2022-09-01T16:34:43;24.70;41.10
69932;DHT22;57243;52.064;5.116;2022-09-01T16:45:38;24.70;41.00
69932;DHT22;57243;52.064;5.116;2022-09-01T16:48:24;24.60;41.20
69932;DHT22;57243;52.064;5.116;2022-09-01T16:56:36;24.60;40.90
69932;DHT22;57243;52.064;5.116;2022-09-01T17:04:48;24.60;41.10
69932;DHT22;57243;52.064;5.116;2022-09-01T17:07:26;24.90;40.80
69932;DHT22;57243;52.064;5.116;2022-09-01T17:10:11;24.80;41.00
69932;DHT22;57243;52.064;5.116;2022-09-01T17:12:51;25.10;41.00
69932;DHT22;57243;52.064;5.116;2022-09-01T17:15:25;24.70;41.50
69932;DHT22;57243;52.064;5.116;2022-09-01T17:18:15;25.00;41.20
69932;DHT22;57243;52.064;5.116;2022-09-01T17:20:48;24.70;41.80
69932;DHT22;57243;52.064;5.116;2022-09-01T17:23:21;25.00;41.80
69932;DHT22;57243;52.064;5.116;2022-09-01T17:25:57;25.20;41.90