sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13744;DHT22;6943;52.368;9.966;2024-03-23T07:16:33;8.30;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T07:23:53;8.50;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T08:13:17;9.90;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T08:18:11;9.80;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T08:20:36;9.50;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T08:23:02;9.40;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T08:25:30;9.40;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T08:27:56;9.30;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T08:30:21;9.20;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T08:32:47;9.20;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T08:37:39;9.40;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T08:40:05;9.50;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T08:42:31;9.60;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T08:44:56;9.60;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T08:47:21;9.70;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T08:49:47;9.70;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T08:52:13;11.60;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T08:54:38;14.00;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T09:26:15;13.20;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T09:28:40;12.60;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T09:31:07;12.10;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T09:33:36;11.90;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T09:36:05;11.10;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T09:38:30;10.90;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T09:40:58;10.80;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T09:43:24;11.10;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T09:45:50;11.40;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T09:48:16;11.50;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T11:25:25;9.60;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T11:50:27;9.90;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T11:52:53;9.90;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T11:55:18;10.50;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T11:57:44;10.70;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T12:00:22;11.10;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T12:02:48;12.20;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T12:05:15;12.20;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T12:07:40;12.50;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T12:10:06;12.40;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T12:12:32;11.00;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T12:15:05;10.30;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T12:17:31;10.60;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T12:19:57;10.50;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T12:22:23;10.40;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T12:24:49;10.10;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T12:27:14;10.00;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T12:29:40;9.80;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T12:32:08;9.50;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T12:34:33;9.20;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T12:36:59;9.20;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T12:39:24;9.20;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T12:41:50;9.30;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T12:44:18;10.00;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T12:46:43;10.00;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T12:49:09;10.20;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T12:51:35;10.20;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T12:54:00;10.30;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T12:56:26;10.30;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T12:58:54;10.20;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T13:01:20;10.10;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T13:03:47;10.00;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T13:06:12;9.90;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T13:08:38;9.90;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T13:11:05;9.60;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T13:13:31;10.00;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T13:15:57;9.40;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T13:18:22;10.20;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T13:20:48;10.00;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T13:23:13;10.50;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T13:25:39;10.20;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T13:28:04;10.20;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T13:30:30;10.40;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T13:32:55;10.30;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T13:35:21;10.80;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T13:37:47;11.10;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T13:40:13;11.30;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T13:42:39;11.50;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T13:45:05;11.30;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T13:47:30;11.40;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T13:49:56;11.00;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T13:52:21;11.30;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T13:54:51;10.70;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T13:57:17;10.40;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T13:59:45;10.50;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T14:02:11;10.50;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T14:04:39;10.50;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T14:07:05;10.40;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T14:09:30;10.40;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T14:11:58;10.50;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T14:14:25;10.50;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T14:16:51;10.70;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T14:19:16;10.70;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T14:21:42;10.90;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T14:24:07;11.10;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T14:26:34;11.00;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T14:29:00;10.90;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T14:31:26;11.10;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T14:33:51;11.10;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T14:36:17;11.10;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T14:38:49;11.20;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T14:41:15;11.00;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T14:43:40;11.00;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T14:46:12;11.10;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T14:48:40;11.30;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T14:51:07;10.70;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T14:53:37;10.80;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T14:56:05;10.50;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T14:58:31;10.20;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T15:01:04;9.60;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T15:03:29;9.50;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T15:05:56;9.10;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T15:08:22;8.70;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T15:10:48;9.00;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T15:13:14;9.00;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T15:15:43;9.20;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T15:18:11;9.40;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T15:20:38;9.70;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T15:23:04;10.10;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T15:25:30;10.20;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T15:27:56;10.50;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T15:30:22;10.50;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T15:32:48;10.10;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T15:35:13;9.80;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T15:37:39;9.80;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T15:40:06;9.90;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T15:42:32;9.60;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T15:44:57;9.00;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T15:47:23;9.10;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T15:49:49;9.20;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T15:52:15;9.20;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T15:54:40;9.30;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T15:57:08;9.40;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T15:59:33;9.30;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T16:01:59;9.40;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T16:04:24;8.50;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T16:06:50;8.80;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T16:09:15;8.90;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T16:11:41;8.70;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T16:14:07;8.20;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T16:16:32;7.50;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T16:18:58;7.00;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T16:21:23;6.90;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T16:23:48;6.90;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T16:26:14;7.30;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T16:28:42;7.50;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T16:31:09;7.60;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T16:33:35;8.10;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T16:36:03;8.10;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T16:38:33;8.00;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T16:41:01;7.70;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T20:01:23;4.50;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T20:03:48;4.60;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T20:06:14;4.50;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T20:08:41;4.40;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T20:13:38;4.40;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T20:16:04;4.10;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T20:18:30;4.30;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T20:21:02;4.30;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T20:23:29;4.20;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T21:19:48;4.60;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T21:22:14;4.50;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T21:24:40;4.40;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T21:27:06;4.40;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T21:29:32;4.30;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T21:31:58;4.30;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T21:34:23;4.30;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T21:36:49;4.70;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T21:39:15;4.20;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T21:46:35;4.20;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T21:49:00;4.10;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T21:51:26;4.00;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T21:53:51;3.90;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T21:56:16;4.20;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T21:58:42;4.10;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T22:01:07;4.20;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T22:03:33;4.60;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T22:05:59;4.30;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T22:08:25;4.40;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T22:10:51;4.70;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T22:13:18;5.00;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T22:15:44;4.70;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T22:18:11;4.50;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T22:20:37;4.60;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T22:23:03;4.70;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T22:25:28;4.80;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T22:27:54;4.50;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T22:35:12;4.40;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T22:42:33;4.30;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T22:44:59;4.10;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T22:49:50;4.10;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T22:52:16;4.00;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T22:54:41;4.20;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T22:57:07;4.10;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T22:59:32;3.80;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T23:01:58;4.40;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T23:04:23;4.40;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T23:06:49;4.50;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T23:09:15;4.40;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T23:11:42;4.40;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T23:14:07;4.50;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T23:16:33;4.00;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T23:19:00;4.30;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T23:21:26;4.20;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T23:23:52;4.20;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T23:26:17;4.20;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T23:28:43;4.20;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T23:31:08;4.10;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T23:33:34;4.30;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T23:40:52;4.80;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T23:43:18;4.90;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T23:45:43;5.00;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T23:48:10;5.10;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T23:53:02;5.20;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T23:55:28;5.20;99.90
13744;DHT22;6943;52.368;9.966;2024-03-23T23:57:53;5.20;99.90
