sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5455;BME280;2750;49.050;9.250;2022-08-01T00:03:19;98736.78;;;24.80;61.57
5455;BME280;2750;49.050;9.250;2022-08-01T00:08:20;98738.75;;;24.70;62.24
5455;BME280;2750;49.050;9.250;2022-08-01T00:13:23;98738.66;;;24.38;63.10
5455;BME280;2750;49.050;9.250;2022-08-01T00:18:25;98735.00;;;24.39;63.18
5455;BME280;2750;49.050;9.250;2022-08-01T00:23:29;98736.44;;;24.25;63.24
5455;BME280;2750;49.050;9.250;2022-08-01T00:28:31;98742.09;;;24.04;64.23
5455;BME280;2750;49.050;9.250;2022-08-01T00:33:33;98744.81;;;23.87;64.53
5455;BME280;2750;49.050;9.250;2022-08-01T00:38:34;98748.31;;;23.87;64.66
5455;BME280;2750;49.050;9.250;2022-08-01T00:43:37;98743.50;;;23.91;64.66
5455;BME280;2750;49.050;9.250;2022-08-01T00:48:39;98746.88;;;24.01;64.69
5455;BME280;2750;49.050;9.250;2022-08-01T00:53:40;98750.94;;;23.87;65.50
5455;BME280;2750;49.050;9.250;2022-08-01T00:58:43;98747.28;;;23.88;65.51
5455;BME280;2750;49.050;9.250;2022-08-01T01:03:45;98757.66;;;23.99;65.42
5455;BME280;2750;49.050;9.250;2022-08-01T01:08:52;98755.63;;;23.93;65.64
5455;BME280;2750;49.050;9.250;2022-08-01T01:14:02;98753.59;;;24.13;65.96
5455;BME280;2750;49.050;9.250;2022-08-01T01:19:09;98752.91;;;23.85;66.66
5455;BME280;2750;49.050;9.250;2022-08-01T01:24:21;98761.44;;;24.22;66.44
5455;BME280;2750;49.050;9.250;2022-08-01T01:29:31;98761.25;;;24.16;66.68
5455;BME280;2750;49.050;9.250;2022-08-01T01:34:36;98772.78;;;24.07;66.79
5455;BME280;2750;49.050;9.250;2022-08-01T01:39:40;98762.09;;;24.16;67.07
5455;BME280;2750;49.050;9.250;2022-08-01T01:44:44;98770.19;;;24.15;67.30
5455;BME280;2750;49.050;9.250;2022-08-01T01:49:47;98769.78;;;24.27;67.33
5455;BME280;2750;49.050;9.250;2022-08-01T01:54:51;98773.63;;;24.33;67.34
5455;BME280;2750;49.050;9.250;2022-08-01T01:59:55;98766.47;;;24.25;67.13
5455;BME280;2750;49.050;9.250;2022-08-01T02:04:58;98770.50;;;24.46;66.71
5455;BME280;2750;49.050;9.250;2022-08-01T02:10:02;98775.13;;;24.10;67.50
5455;BME280;2750;49.050;9.250;2022-08-01T02:15:06;98782.56;;;24.06;68.22
5455;BME280;2750;49.050;9.250;2022-08-01T02:20:10;98785.28;;;23.71;69.34
5455;BME280;2750;49.050;9.250;2022-08-01T02:25:19;98784.84;;;23.40;69.98
5455;BME280;2750;49.050;9.250;2022-08-01T02:30:24;98792.53;;;23.16;71.19
5455;BME280;2750;49.050;9.250;2022-08-01T02:35:28;98792.91;;;23.48;70.46
5455;BME280;2750;49.050;9.250;2022-08-01T02:40:32;98798.91;;;23.41;70.36
5455;BME280;2750;49.050;9.250;2022-08-01T02:45:39;98798.53;;;23.35;70.83
5455;BME280;2750;49.050;9.250;2022-08-01T02:50:46;98789.16;;;23.59;70.54
5455;BME280;2750;49.050;9.250;2022-08-01T02:55:49;98799.16;;;23.29;70.98
5455;BME280;2750;49.050;9.250;2022-08-01T03:00:53;98795.63;;;23.11;71.85
5455;BME280;2750;49.050;9.250;2022-08-01T03:05:56;98803.03;;;22.90;73.08
5455;BME280;2750;49.050;9.250;2022-08-01T03:10:59;98794.78;;;22.93;73.02
5455;BME280;2750;49.050;9.250;2022-08-01T03:16:04;98802.53;;;22.77;73.49
5455;BME280;2750;49.050;9.250;2022-08-01T03:21:08;98802.28;;;22.80;73.91
5455;BME280;2750;49.050;9.250;2022-08-01T03:26:10;98801.72;;;22.76;74.21
5455;BME280;2750;49.050;9.250;2022-08-01T03:31:14;98807.25;;;22.83;73.75
5455;BME280;2750;49.050;9.250;2022-08-01T03:36:16;98811.47;;;22.76;74.18
5455;BME280;2750;49.050;9.250;2022-08-01T03:41:21;98813.13;;;22.77;74.09
5455;BME280;2750;49.050;9.250;2022-08-01T03:46:35;98818.22;;;22.61;74.70
5455;BME280;2750;49.050;9.250;2022-08-01T03:51:38;98823.22;;;22.64;74.76
5455;BME280;2750;49.050;9.250;2022-08-01T03:56:41;98827.38;;;22.76;74.41
5455;BME280;2750;49.050;9.250;2022-08-01T04:01:45;98832.81;;;22.92;74.05
5455;BME280;2750;49.050;9.250;2022-08-01T04:06:47;98824.44;;;22.69;74.74
5455;BME280;2750;49.050;9.250;2022-08-01T04:11:51;98825.09;;;22.81;75.00
5455;BME280;2750;49.050;9.250;2022-08-01T04:16:54;98829.00;;;22.77;74.98
5455;BME280;2750;49.050;9.250;2022-08-01T04:21:56;98823.59;;;22.96;74.58
5455;BME280;2750;49.050;9.250;2022-08-01T04:26:58;98827.72;;;24.40;70.58
5455;BME280;2750;49.050;9.250;2022-08-01T04:32:03;98830.16;;;25.76;67.77
5455;BME280;2750;49.050;9.250;2022-08-01T04:37:07;98827.28;;;26.81;64.84
5455;BME280;2750;49.050;9.250;2022-08-01T04:42:09;98828.19;;;28.55;61.43
5455;BME280;2750;49.050;9.250;2022-08-01T04:47:14;98827.66;;;28.74;60.50
5455;BME280;2750;49.050;9.250;2022-08-01T04:52:15;98827.13;;;29.72;58.09
5455;BME280;2750;49.050;9.250;2022-08-01T04:57:18;98832.59;;;29.85;57.80
5455;BME280;2750;49.050;9.250;2022-08-01T05:02:20;98833.84;;;30.38;56.82
5455;BME280;2750;49.050;9.250;2022-08-01T05:07:22;98828.69;;;30.64;56.25
5455;BME280;2750;49.050;9.250;2022-08-01T05:12:24;98826.66;;;31.20;55.43
5455;BME280;2750;49.050;9.250;2022-08-01T05:17:26;98837.97;;;30.68;56.33
5455;BME280;2750;49.050;9.250;2022-08-01T05:22:28;98832.19;;;31.06;55.57
5455;BME280;2750;49.050;9.250;2022-08-01T05:27:29;98829.78;;;30.76;55.74
5455;BME280;2750;49.050;9.250;2022-08-01T05:32:32;98834.00;;;29.60;57.83
5455;BME280;2750;49.050;9.250;2022-08-01T05:37:34;98830.56;;;30.70;56.50
5455;BME280;2750;49.050;9.250;2022-08-01T05:42:36;98835.09;;;30.08;57.04
5455;BME280;2750;49.050;9.250;2022-08-01T05:47:38;98840.06;;;30.73;56.24
5455;BME280;2750;49.050;9.250;2022-08-01T05:52:40;98832.25;;;31.25;55.92
5455;BME280;2750;49.050;9.250;2022-08-01T05:57:41;98829.06;;;31.56;55.70
5455;BME280;2750;49.050;9.250;2022-08-01T06:02:44;98834.66;;;32.53;53.94
5455;BME280;2750;49.050;9.250;2022-08-01T06:07:46;98847.75;;;34.15;51.93
5455;BME280;2750;49.050;9.250;2022-08-01T06:12:47;98849.41;;;33.84;52.31
5455;BME280;2750;49.050;9.250;2022-08-01T06:17:50;98846.38;;;32.79;54.06
5455;BME280;2750;49.050;9.250;2022-08-01T06:22:52;98843.94;;;32.57;54.85
5455;BME280;2750;49.050;9.250;2022-08-01T06:27:54;98845.66;;;32.19;54.97
5455;BME280;2750;49.050;9.250;2022-08-01T06:32:57;98837.91;;;31.50;56.33
5455;BME280;2750;49.050;9.250;2022-08-01T06:38:00;98842.91;;;30.65;57.98
5455;BME280;2750;49.050;9.250;2022-08-01T06:43:02;98837.69;;;31.45;56.62
5455;BME280;2750;49.050;9.250;2022-08-01T06:48:05;98840.06;;;31.07;57.18
5455;BME280;2750;49.050;9.250;2022-08-01T06:53:07;98846.44;;;30.37;57.91
5455;BME280;2750;49.050;9.250;2022-08-01T06:58:09;98861.34;;;28.46;61.40
5455;BME280;2750;49.050;9.250;2022-08-01T07:03:11;98861.56;;;27.62;64.02
5455;BME280;2750;49.050;9.250;2022-08-01T07:08:13;98862.88;;;28.40;62.21
5455;BME280;2750;49.050;9.250;2022-08-01T07:13:15;98852.59;;;28.52;62.27
5455;BME280;2750;49.050;9.250;2022-08-01T07:18:22;98845.94;;;30.55;58.10
5455;BME280;2750;49.050;9.250;2022-08-01T07:23:24;98852.72;;;31.33;56.82
5455;BME280;2750;49.050;9.250;2022-08-01T07:28:25;98840.75;;;31.36;56.75
5455;BME280;2750;49.050;9.250;2022-08-01T07:33:28;98846.78;;;32.82;53.58
5455;BME280;2750;49.050;9.250;2022-08-01T07:38:29;98844.00;;;33.15;53.51
5455;BME280;2750;49.050;9.250;2022-08-01T07:43:31;98854.19;;;31.42;55.64
5455;BME280;2750;49.050;9.250;2022-08-01T07:48:34;98841.16;;;31.26;56.73
5455;BME280;2750;49.050;9.250;2022-08-01T07:53:35;98836.53;;;31.87;56.01
5455;BME280;2750;49.050;9.250;2022-08-01T07:58:37;98841.06;;;31.00;57.31
5455;BME280;2750;49.050;9.250;2022-08-01T08:03:39;98842.16;;;31.25;57.28
5455;BME280;2750;49.050;9.250;2022-08-01T08:08:41;98838.91;;;29.99;58.71
5455;BME280;2750;49.050;9.250;2022-08-01T08:13:42;98838.78;;;31.57;56.09
5455;BME280;2750;49.050;9.250;2022-08-01T08:18:45;98832.34;;;32.77;53.74
5455;BME280;2750;49.050;9.250;2022-08-01T08:23:47;98831.97;;;34.36;51.82
5455;BME280;2750;49.050;9.250;2022-08-01T08:29:11;98831.13;;;31.67;55.57
5455;BME280;2750;49.050;9.250;2022-08-01T08:34:14;98830.47;;;33.28;52.72
5455;BME280;2750;49.050;9.250;2022-08-01T08:39:16;98823.44;;;33.90;51.84
5455;BME280;2750;49.050;9.250;2022-08-01T08:44:18;98827.22;;;32.03;54.11
5455;BME280;2750;49.050;9.250;2022-08-01T08:49:23;98827.56;;;32.79;53.85
5455;BME280;2750;49.050;9.250;2022-08-01T08:54:25;98810.09;;;32.30;54.20
5455;BME280;2750;49.050;9.250;2022-08-01T08:59:27;98821.88;;;32.29;54.13
5455;BME280;2750;49.050;9.250;2022-08-01T09:04:31;98812.13;;;32.28;54.36
5455;BME280;2750;49.050;9.250;2022-08-01T09:09:33;98822.47;;;31.72;55.10
5455;BME280;2750;49.050;9.250;2022-08-01T09:14:44;98832.63;;;31.09;55.83
5455;BME280;2750;49.050;9.250;2022-08-01T09:19:49;98830.34;;;31.00;56.66
5455;BME280;2750;49.050;9.250;2022-08-01T09:25:00;98835.63;;;29.97;58.36
5455;BME280;2750;49.050;9.250;2022-08-01T09:30:11;98831.00;;;29.48;59.14
5455;BME280;2750;49.050;9.250;2022-08-01T09:35:25;98838.44;;;29.88;59.01
5455;BME280;2750;49.050;9.250;2022-08-01T09:40:44;98831.91;;;30.25;57.62
5455;BME280;2750;49.050;9.250;2022-08-01T09:45:46;98842.03;;;29.38;60.06
5455;BME280;2750;49.050;9.250;2022-08-01T09:50:51;98832.38;;;30.63;57.31
5455;BME280;2750;49.050;9.250;2022-08-01T09:55:52;98834.19;;;29.37;59.43
5455;BME280;2750;49.050;9.250;2022-08-01T10:00:58;98836.97;;;30.42;58.16
5455;BME280;2750;49.050;9.250;2022-08-01T10:06:18;98839.81;;;30.33;57.12
5455;BME280;2750;49.050;9.250;2022-08-01T10:11:20;98840.38;;;30.98;56.89
5455;BME280;2750;49.050;9.250;2022-08-01T10:16:22;98833.69;;;30.74;56.27
5455;BME280;2750;49.050;9.250;2022-08-01T10:21:27;98817.09;;;30.02;57.18
5455;BME280;2750;49.050;9.250;2022-08-01T10:26:32;98823.69;;;30.55;56.62
5455;BME280;2750;49.050;9.250;2022-08-01T10:31:34;98808.47;;;30.62;56.15
5455;BME280;2750;49.050;9.250;2022-08-01T10:36:37;98815.56;;;31.23;56.07
5455;BME280;2750;49.050;9.250;2022-08-01T10:41:40;98814.91;;;31.08;55.31
5455;BME280;2750;49.050;9.250;2022-08-01T10:46:45;98822.09;;;30.67;56.18
5455;BME280;2750;49.050;9.250;2022-08-01T10:51:49;98817.63;;;30.80;57.22
5455;BME280;2750;49.050;9.250;2022-08-01T10:56:51;98815.94;;;30.66;56.94
5455;BME280;2750;49.050;9.250;2022-08-01T11:01:57;98810.16;;;30.69;57.18
5455;BME280;2750;49.050;9.250;2022-08-01T11:07:05;98814.09;;;30.11;56.91
5455;BME280;2750;49.050;9.250;2022-08-01T11:12:09;98808.00;;;30.52;56.27
5455;BME280;2750;49.050;9.250;2022-08-01T11:17:29;98798.53;;;30.56;56.86
5455;BME280;2750;49.050;9.250;2022-08-01T11:28:25;98781.59;;;31.96;54.95
5455;BME280;2750;49.050;9.250;2022-08-01T11:33:49;98794.38;;;32.01;54.65
5455;BME280;2750;49.050;9.250;2022-08-01T11:39:14;98778.88;;;32.29;53.71
5455;BME280;2750;49.050;9.250;2022-08-01T11:44:18;98777.22;;;31.82;54.28
5455;BME280;2750;49.050;9.250;2022-08-01T11:49:28;98769.94;;;31.37;55.51
5455;BME280;2750;49.050;9.250;2022-08-01T11:54:36;98772.66;;;30.76;55.86
5455;BME280;2750;49.050;9.250;2022-08-01T11:59:39;98775.16;;;30.84;56.15
5455;BME280;2750;49.050;9.250;2022-08-01T12:04:46;98770.28;;;30.53;55.91
5455;BME280;2750;49.050;9.250;2022-08-01T12:09:56;98749.47;;;31.09;55.39
5455;BME280;2750;49.050;9.250;2022-08-01T12:15:01;98744.78;;;31.38;54.87
5455;BME280;2750;49.050;9.250;2022-08-01T12:20:05;98745.94;;;31.02;55.63
5455;BME280;2750;49.050;9.250;2022-08-01T12:25:09;98760.69;;;30.78;55.91
5455;BME280;2750;49.050;9.250;2022-08-01T12:30:13;98739.81;;;31.94;53.39
5455;BME280;2750;49.050;9.250;2022-08-01T12:35:16;98739.44;;;31.51;54.98
5455;BME280;2750;49.050;9.250;2022-08-01T12:40:21;98746.41;;;31.19;55.11
5455;BME280;2750;49.050;9.250;2022-08-01T12:45:25;98743.59;;;30.38;56.37
5455;BME280;2750;49.050;9.250;2022-08-01T12:50:28;98742.69;;;31.20;54.93
5455;BME280;2750;49.050;9.250;2022-08-01T12:55:31;98739.22;;;31.92;54.26
5455;BME280;2750;49.050;9.250;2022-08-01T13:00:33;98732.84;;;31.60;54.73
5455;BME280;2750;49.050;9.250;2022-08-01T13:05:46;98729.50;;;32.04;53.97
5455;BME280;2750;49.050;9.250;2022-08-01T13:10:50;98726.97;;;32.29;54.05
5455;BME280;2750;49.050;9.250;2022-08-01T13:16:03;98733.03;;;31.85;53.87
5455;BME280;2750;49.050;9.250;2022-08-01T13:21:10;98725.19;;;31.63;54.63
5455;BME280;2750;49.050;9.250;2022-08-01T13:26:13;98718.28;;;32.84;53.24
5455;BME280;2750;49.050;9.250;2022-08-01T13:31:14;98723.31;;;31.70;54.98
5455;BME280;2750;49.050;9.250;2022-08-01T13:36:16;98716.13;;;32.61;53.43
5455;BME280;2750;49.050;9.250;2022-08-01T13:41:18;98716.44;;;32.85;52.69
5455;BME280;2750;49.050;9.250;2022-08-01T13:46:20;98718.22;;;32.53;52.75
5455;BME280;2750;49.050;9.250;2022-08-01T13:51:21;98709.69;;;32.62;53.73
5455;BME280;2750;49.050;9.250;2022-08-01T13:56:25;98708.81;;;32.17;53.14
5455;BME280;2750;49.050;9.250;2022-08-01T14:01:27;98718.31;;;32.27;52.28
5455;BME280;2750;49.050;9.250;2022-08-01T14:06:29;98699.91;;;33.44;50.51
5455;BME280;2750;49.050;9.250;2022-08-01T14:11:32;98705.59;;;32.47;52.80
5455;BME280;2750;49.050;9.250;2022-08-01T14:16:33;98710.88;;;32.02;53.42
5455;BME280;2750;49.050;9.250;2022-08-01T14:21:37;98691.25;;;32.15;52.37
5455;BME280;2750;49.050;9.250;2022-08-01T14:26:40;98695.56;;;32.16;52.11
5455;BME280;2750;49.050;9.250;2022-08-01T14:31:41;98695.44;;;32.55;52.33
5455;BME280;2750;49.050;9.250;2022-08-01T14:36:43;98701.06;;;32.92;50.89
5455;BME280;2750;49.050;9.250;2022-08-01T14:41:45;98704.22;;;32.38;52.39
5455;BME280;2750;49.050;9.250;2022-08-01T14:46:47;98690.16;;;33.18;51.50
5455;BME280;2750;49.050;9.250;2022-08-01T14:51:50;98703.00;;;32.85;51.48
5455;BME280;2750;49.050;9.250;2022-08-01T14:56:53;98686.09;;;33.02;51.01
5455;BME280;2750;49.050;9.250;2022-08-01T15:01:54;98677.72;;;32.41;51.43
5455;BME280;2750;49.050;9.250;2022-08-01T15:06:56;98684.06;;;32.98;51.12
5455;BME280;2750;49.050;9.250;2022-08-01T15:11:59;98680.50;;;32.66;52.35
5455;BME280;2750;49.050;9.250;2022-08-01T15:17:00;98695.94;;;32.33;52.25
5455;BME280;2750;49.050;9.250;2022-08-01T15:22:02;98695.25;;;31.60;53.35
5455;BME280;2750;49.050;9.250;2022-08-01T15:27:05;98691.91;;;31.25;53.73
5455;BME280;2750;49.050;9.250;2022-08-01T15:32:07;98696.69;;;31.43;53.56
5455;BME280;2750;49.050;9.250;2022-08-01T15:37:10;98697.50;;;31.76;53.44
5455;BME280;2750;49.050;9.250;2022-08-01T15:42:14;98693.78;;;31.18;53.56
5455;BME280;2750;49.050;9.250;2022-08-01T15:47:16;98694.38;;;31.00;53.76
5455;BME280;2750;49.050;9.250;2022-08-01T15:52:18;98694.72;;;30.91;54.53
5455;BME280;2750;49.050;9.250;2022-08-01T15:57:21;98693.16;;;31.36;53.53
5455;BME280;2750;49.050;9.250;2022-08-01T16:02:23;98690.66;;;31.47;53.80
5455;BME280;2750;49.050;9.250;2022-08-01T16:07:24;98707.00;;;31.19;54.14
5455;BME280;2750;49.050;9.250;2022-08-01T16:12:27;98692.97;;;31.30;53.72
5455;BME280;2750;49.050;9.250;2022-08-01T16:17:29;98687.13;;;32.12;52.56
5455;BME280;2750;49.050;9.250;2022-08-01T16:22:30;98681.25;;;33.17;50.90
5455;BME280;2750;49.050;9.250;2022-08-01T16:27:33;98682.78;;;32.18;52.19
5455;BME280;2750;49.050;9.250;2022-08-01T16:32:34;98688.53;;;30.77;54.14
5455;BME280;2750;49.050;9.250;2022-08-01T16:37:36;98680.63;;;30.15;55.67
5455;BME280;2750;49.050;9.250;2022-08-01T16:42:38;98686.34;;;29.77;56.25
5455;BME280;2750;49.050;9.250;2022-08-01T16:47:40;98683.63;;;30.05;55.79
5455;BME280;2750;49.050;9.250;2022-08-01T16:52:42;98678.75;;;30.09;56.08
5455;BME280;2750;49.050;9.250;2022-08-01T16:57:44;98695.81;;;29.80;56.13
5455;BME280;2750;49.050;9.250;2022-08-01T17:02:46;98700.03;;;29.61;56.72
5455;BME280;2750;49.050;9.250;2022-08-01T17:07:48;98704.84;;;29.72;56.36
5455;BME280;2750;49.050;9.250;2022-08-01T17:12:50;98691.69;;;29.77;56.09
5455;BME280;2750;49.050;9.250;2022-08-01T17:17:52;98712.38;;;29.62;55.92
5455;BME280;2750;49.050;9.250;2022-08-01T17:22:54;98721.16;;;29.56;56.27
5455;BME280;2750;49.050;9.250;2022-08-01T17:27:57;98729.56;;;29.74;56.10
5455;BME280;2750;49.050;9.250;2022-08-01T17:32:58;98729.94;;;29.71;56.52
5455;BME280;2750;49.050;9.250;2022-08-01T17:37:59;98727.25;;;29.93;56.17
5455;BME280;2750;49.050;9.250;2022-08-01T17:43:02;98738.16;;;29.42;56.71
5455;BME280;2750;49.050;9.250;2022-08-01T17:48:04;98737.22;;;29.56;56.80
5455;BME280;2750;49.050;9.250;2022-08-01T17:53:05;98745.25;;;29.77;57.12
5455;BME280;2750;49.050;9.250;2022-08-01T17:58:09;98741.31;;;29.52;57.24
5455;BME280;2750;49.050;9.250;2022-08-01T18:03:12;98752.53;;;29.20;58.06
5455;BME280;2750;49.050;9.250;2022-08-01T18:08:17;98752.38;;;29.07;58.10
5455;BME280;2750;49.050;9.250;2022-08-01T18:13:19;98754.97;;;29.21;58.16
5455;BME280;2750;49.050;9.250;2022-08-01T18:18:21;98760.50;;;28.98;58.41
5455;BME280;2750;49.050;9.250;2022-08-01T18:23:22;98755.88;;;28.42;59.01
5455;BME280;2750;49.050;9.250;2022-08-01T18:28:26;98757.44;;;28.51;58.93
5455;BME280;2750;49.050;9.250;2022-08-01T18:33:27;98758.94;;;28.39;59.05
5455;BME280;2750;49.050;9.250;2022-08-01T18:38:29;98756.06;;;28.70;58.48
5455;BME280;2750;49.050;9.250;2022-08-01T18:43:32;98759.09;;;28.52;58.96
5455;BME280;2750;49.050;9.250;2022-08-01T18:48:35;98770.53;;;28.31;60.10
5455;BME280;2750;49.050;9.250;2022-08-01T18:53:37;98768.56;;;29.20;58.37
5455;BME280;2750;49.050;9.250;2022-08-01T18:58:42;98762.22;;;29.06;58.41
5455;BME280;2750;49.050;9.250;2022-08-01T19:03:43;98771.06;;;28.56;59.57
5455;BME280;2750;49.050;9.250;2022-08-01T19:08:45;98778.72;;;28.15;60.67
5455;BME280;2750;49.050;9.250;2022-08-01T19:13:48;98775.13;;;28.08;60.88
5455;BME280;2750;49.050;9.250;2022-08-01T19:18:49;98784.22;;;27.76;61.87
5455;BME280;2750;49.050;9.250;2022-08-01T19:23:51;98784.81;;;27.41;62.82
5455;BME280;2750;49.050;9.250;2022-08-01T19:29:15;98793.13;;;27.23;62.63
5455;BME280;2750;49.050;9.250;2022-08-01T19:34:18;98787.97;;;26.91;63.59
5455;BME280;2750;49.050;9.250;2022-08-01T19:39:22;98805.66;;;26.76;64.01
5455;BME280;2750;49.050;9.250;2022-08-01T19:44:27;98805.66;;;26.76;64.11
5455;BME280;2750;49.050;9.250;2022-08-01T19:49:29;98810.84;;;26.77;64.44
5455;BME280;2750;49.050;9.250;2022-08-01T19:54:33;98822.63;;;26.44;65.18
5455;BME280;2750;49.050;9.250;2022-08-01T19:59:37;98824.31;;;25.96;66.62
5455;BME280;2750;49.050;9.250;2022-08-01T20:04:41;98832.31;;;25.80;67.11
5455;BME280;2750;49.050;9.250;2022-08-01T20:09:45;98843.47;;;25.76;66.92
5455;BME280;2750;49.050;9.250;2022-08-01T20:14:49;98848.75;;;26.08;66.38
5455;BME280;2750;49.050;9.250;2022-08-01T20:19:52;98864.22;;;26.12;66.34
5455;BME280;2750;49.050;9.250;2022-08-01T20:24:57;98863.06;;;25.99;66.56
5455;BME280;2750;49.050;9.250;2022-08-01T20:30:00;98867.56;;;25.82;67.18
5455;BME280;2750;49.050;9.250;2022-08-01T20:35:02;98866.88;;;25.96;66.56
5455;BME280;2750;49.050;9.250;2022-08-01T20:40:07;98874.19;;;26.10;66.49
5455;BME280;2750;49.050;9.250;2022-08-01T20:45:11;98875.88;;;26.28;66.15
5455;BME280;2750;49.050;9.250;2022-08-01T20:50:12;98874.34;;;26.49;65.43
5455;BME280;2750;49.050;9.250;2022-08-01T20:55:34;98869.00;;;26.49;65.61
5455;BME280;2750;49.050;9.250;2022-08-01T21:00:41;98868.22;;;26.16;66.12
5455;BME280;2750;49.050;9.250;2022-08-01T21:05:49;98877.53;;;26.12;66.25
5455;BME280;2750;49.050;9.250;2022-08-01T21:10:56;98875.84;;;26.11;66.00
5455;BME280;2750;49.050;9.250;2022-08-01T21:16:00;98880.84;;;26.31;65.85
5455;BME280;2750;49.050;9.250;2022-08-01T21:21:08;98882.88;;;26.21;66.05
5455;BME280;2750;49.050;9.250;2022-08-01T21:26:11;98879.88;;;26.32;65.83
5455;BME280;2750;49.050;9.250;2022-08-01T21:31:15;98890.50;;;26.40;65.29
5455;BME280;2750;49.050;9.250;2022-08-01T21:36:18;98896.81;;;26.47;65.77
5455;BME280;2750;49.050;9.250;2022-08-01T21:41:23;98892.78;;;26.67;65.10
5455;BME280;2750;49.050;9.250;2022-08-01T21:46:28;98900.66;;;26.36;65.63
5455;BME280;2750;49.050;9.250;2022-08-01T21:51:36;98903.59;;;26.57;64.76
5455;BME280;2750;49.050;9.250;2022-08-01T21:56:48;98919.28;;;26.44;65.37
5455;BME280;2750;49.050;9.250;2022-08-01T22:02:01;98918.28;;;26.37;65.52
5455;BME280;2750;49.050;9.250;2022-08-01T22:07:08;98918.28;;;26.05;66.67
5455;BME280;2750;49.050;9.250;2022-08-01T22:12:10;98920.59;;;26.16;66.26
5455;BME280;2750;49.050;9.250;2022-08-01T22:17:19;98923.44;;;25.90;66.20
5455;BME280;2750;49.050;9.250;2022-08-01T22:22:22;98923.88;;;25.69;67.82
5455;BME280;2750;49.050;9.250;2022-08-01T22:27:24;98920.06;;;25.72;68.39
5455;BME280;2750;49.050;9.250;2022-08-01T22:32:30;98908.66;;;25.38;69.99
5455;BME280;2750;49.050;9.250;2022-08-01T22:37:32;98917.94;;;25.34;70.71
5455;BME280;2750;49.050;9.250;2022-08-01T22:42:38;98922.53;;;25.15;71.07
5455;BME280;2750;49.050;9.250;2022-08-01T22:47:49;98927.78;;;24.48;74.11
5455;BME280;2750;49.050;9.250;2022-08-01T22:52:57;98936.66;;;24.03;76.96
5455;BME280;2750;49.050;9.250;2022-08-01T22:58:03;98941.75;;;23.97;78.83
5455;BME280;2750;49.050;9.250;2022-08-01T23:03:13;98942.47;;;24.16;78.59
5455;BME280;2750;49.050;9.250;2022-08-01T23:08:16;98923.97;;;23.89;79.48
5455;BME280;2750;49.050;9.250;2022-08-01T23:13:19;98919.84;;;23.77;80.05
5455;BME280;2750;49.050;9.250;2022-08-01T23:18:23;98930.31;;;23.78;80.53
5455;BME280;2750;49.050;9.250;2022-08-01T23:23:26;98918.56;;;23.81;80.51
5455;BME280;2750;49.050;9.250;2022-08-01T23:28:28;98913.72;;;23.76;80.78
5455;BME280;2750;49.050;9.250;2022-08-01T23:33:31;98910.75;;;23.62;81.81
5455;BME280;2750;49.050;9.250;2022-08-01T23:38:32;98906.53;;;23.24;83.22
5455;BME280;2750;49.050;9.250;2022-08-01T23:43:34;98910.63;;;23.18;83.90
5455;BME280;2750;49.050;9.250;2022-08-01T23:48:37;98917.41;;;23.21;83.32
5455;BME280;2750;49.050;9.250;2022-08-01T23:53:39;98898.03;;;23.48;82.70
5455;BME280;2750;49.050;9.250;2022-08-01T23:58:40;98903.84;;;23.06;84.14
