sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50125;BME280;36023;48.670;6.184;2022-11-20T00:00:56;98639.97;;;17.21;51.38
50125;BME280;36023;48.670;6.184;2022-11-20T00:03:22;98647.75;;;17.23;51.37
50125;BME280;36023;48.670;6.184;2022-11-20T00:05:48;98648.69;;;17.22;51.26
50125;BME280;36023;48.670;6.184;2022-11-20T00:08:14;98643.44;;;17.22;51.24
50125;BME280;36023;48.670;6.184;2022-11-20T00:10:40;98647.84;;;17.21;51.27
50125;BME280;36023;48.670;6.184;2022-11-20T00:13:09;98648.75;;;17.20;51.37
50125;BME280;36023;48.670;6.184;2022-11-20T00:15:35;98644.44;;;17.19;51.28
50125;BME280;36023;48.670;6.184;2022-11-20T00:18:01;98647.91;;;17.20;51.34
50125;BME280;36023;48.670;6.184;2022-11-20T00:20:27;98642.69;;;17.20;51.32
50125;BME280;36023;48.670;6.184;2022-11-20T00:22:52;98647.97;;;17.18;51.29
50125;BME280;36023;48.670;6.184;2022-11-20T00:25:18;98652.28;;;17.19;51.27
50125;BME280;36023;48.670;6.184;2022-11-20T00:27:44;98649.66;;;17.19;51.13
50125;BME280;36023;48.670;6.184;2022-11-20T00:30:09;98642.75;;;17.18;51.24
50125;BME280;36023;48.670;6.184;2022-11-20T00:32:35;98650.59;;;17.18;51.25
50125;BME280;36023;48.670;6.184;2022-11-20T00:35:00;98647.97;;;17.18;51.28
50125;BME280;36023;48.670;6.184;2022-11-20T00:37:26;98648.06;;;17.17;51.19
50125;BME280;36023;48.670;6.184;2022-11-20T00:39:52;98648.06;;;17.17;51.20
50125;BME280;36023;48.670;6.184;2022-11-20T00:42:17;98645.44;;;17.17;51.23
50125;BME280;36023;48.670;6.184;2022-11-20T00:44:43;98644.69;;;17.15;51.09
50125;BME280;36023;48.670;6.184;2022-11-20T00:47:09;98652.47;;;17.16;51.21
50125;BME280;36023;48.670;6.184;2022-11-20T00:49:34;98650.78;;;17.15;50.96
50125;BME280;36023;48.670;6.184;2022-11-20T00:52:00;98648.16;;;17.15;50.99
50125;BME280;36023;48.670;6.184;2022-11-20T00:54:26;98643.84;;;17.14;51.05
50125;BME280;36023;48.670;6.184;2022-11-20T00:56:54;98645.63;;;17.14;51.01
50125;BME280;36023;48.670;6.184;2022-11-20T00:59:21;98647.41;;;17.13;51.08
50125;BME280;36023;48.670;6.184;2022-11-20T01:01:47;98638.72;;;17.13;51.06
50125;BME280;36023;48.670;6.184;2022-11-20T01:04:12;98650.03;;;17.13;50.97
50125;BME280;36023;48.670;6.184;2022-11-20T01:06:38;98645.72;;;17.12;50.94
50125;BME280;36023;48.670;6.184;2022-11-20T01:09:10;98649.19;;;17.13;50.84
50125;BME280;36023;48.670;6.184;2022-11-20T01:11:39;98638.75;;;17.11;51.02
50125;BME280;36023;48.670;6.184;2022-11-20T01:14:12;98651.84;;;17.11;50.89
50125;BME280;36023;48.670;6.184;2022-11-20T01:16:40;98647.53;;;17.10;50.82
50125;BME280;36023;48.670;6.184;2022-11-20T01:19:10;98639.59;;;17.12;50.88
50125;BME280;36023;48.670;6.184;2022-11-20T01:21:38;98642.31;;;17.10;50.72
50125;BME280;36023;48.670;6.184;2022-11-20T01:24:07;98647.53;;;17.10;51.00
50125;BME280;36023;48.670;6.184;2022-11-20T01:26:36;98649.22;;;17.11;50.98
50125;BME280;36023;48.670;6.184;2022-11-20T01:29:03;98641.47;;;17.10;50.85
50125;BME280;36023;48.670;6.184;2022-11-20T01:31:31;98644.09;;;17.10;50.79
50125;BME280;36023;48.670;6.184;2022-11-20T01:33:59;98639.78;;;17.09;50.80
50125;BME280;36023;48.670;6.184;2022-11-20T01:36:28;98647.53;;;17.10;50.96
50125;BME280;36023;48.670;6.184;2022-11-20T01:38:56;98639.69;;;17.10;50.70
50125;BME280;36023;48.670;6.184;2022-11-20T01:41:24;98639.78;;;17.09;50.64
50125;BME280;36023;48.670;6.184;2022-11-20T01:44:11;98635.47;;;17.08;50.66
50125;BME280;36023;48.670;6.184;2022-11-20T01:46:43;98633.72;;;17.08;50.63
50125;BME280;36023;48.670;6.184;2022-11-20T01:49:21;98638.09;;;17.08;50.71
50125;BME280;36023;48.670;6.184;2022-11-20T01:51:52;98626.78;;;17.07;50.57
50125;BME280;36023;48.670;6.184;2022-11-20T01:54:45;98632.03;;;17.07;50.67
50125;BME280;36023;48.670;6.184;2022-11-20T01:57:12;98632.97;;;17.06;50.45
50125;BME280;36023;48.670;6.184;2022-11-20T01:59:44;98630.34;;;17.06;50.53
50125;BME280;36023;48.670;6.184;2022-11-20T02:02:17;98628.56;;;17.07;50.53
50125;BME280;36023;48.670;6.184;2022-11-20T02:04:43;98639.97;;;17.06;50.61
50125;BME280;36023;48.670;6.184;2022-11-20T02:07:09;98638.28;;;17.05;50.64
50125;BME280;36023;48.670;6.184;2022-11-20T02:09:35;98640.88;;;17.05;50.64
50125;BME280;36023;48.670;6.184;2022-11-20T02:12:01;98642.63;;;17.04;50.43
50125;BME280;36023;48.670;6.184;2022-11-20T02:14:29;98635.66;;;17.05;50.61
50125;BME280;36023;48.670;6.184;2022-11-20T02:16:55;98644.41;;;17.04;50.42
50125;BME280;36023;48.670;6.184;2022-11-20T02:19:27;98639.16;;;17.04;50.58
50125;BME280;36023;48.670;6.184;2022-11-20T02:22:01;98640.94;;;17.03;50.42
50125;BME280;36023;48.670;6.184;2022-11-20T02:24:28;98633.19;;;17.02;50.38
50125;BME280;36023;48.670;6.184;2022-11-20T02:26:57;98641.88;;;17.02;50.41
50125;BME280;36023;48.670;6.184;2022-11-20T02:32:05;98630.56;;;17.02;50.29
50125;BME280;36023;48.670;6.184;2022-11-20T02:34:31;98631.50;;;17.01;50.36
50125;BME280;36023;48.670;6.184;2022-11-20T02:36:58;98628.88;;;17.01;50.28
50125;BME280;36023;48.670;6.184;2022-11-20T02:39:26;98630.66;;;17.00;50.44
50125;BME280;36023;48.670;6.184;2022-11-20T02:41:54;98629.81;;;16.99;50.08
50125;BME280;36023;48.670;6.184;2022-11-20T02:44:21;98628.97;;;16.99;50.12
50125;BME280;36023;48.670;6.184;2022-11-20T02:46:46;98624.66;;;16.98;50.34
50125;BME280;36023;48.670;6.184;2022-11-20T02:49:12;98621.22;;;16.97;50.15
50125;BME280;36023;48.670;6.184;2022-11-20T02:51:37;98629.91;;;16.98;50.06
50125;BME280;36023;48.670;6.184;2022-11-20T02:54:03;98621.22;;;16.97;50.28
50125;BME280;36023;48.670;6.184;2022-11-20T02:56:29;98618.66;;;16.96;50.28
50125;BME280;36023;48.670;6.184;2022-11-20T02:58:55;98624.75;;;16.96;49.99
50125;BME280;36023;48.670;6.184;2022-11-20T03:01:22;98617.81;;;16.95;50.14
50125;BME280;36023;48.670;6.184;2022-11-20T03:03:47;98616.13;;;16.94;50.12
50125;BME280;36023;48.670;6.184;2022-11-20T03:06:15;98626.50;;;16.96;50.07
50125;BME280;36023;48.670;6.184;2022-11-20T03:08:41;98623.03;;;16.95;50.22
50125;BME280;36023;48.670;6.184;2022-11-20T03:11:09;98622.19;;;16.95;50.05
50125;BME280;36023;48.670;6.184;2022-11-20T03:13:35;98623.03;;;16.95;50.10
50125;BME280;36023;48.670;6.184;2022-11-20T03:16:09;98616.22;;;16.93;49.86
50125;BME280;36023;48.670;6.184;2022-11-20T03:18:36;98610.06;;;16.94;50.12
50125;BME280;36023;48.670;6.184;2022-11-20T03:21:02;98612.66;;;16.94;49.91
50125;BME280;36023;48.670;6.184;2022-11-20T03:23:29;98610.91;;;16.94;49.94
50125;BME280;36023;48.670;6.184;2022-11-20T03:25:56;98607.44;;;16.94;50.18
50125;BME280;36023;48.670;6.184;2022-11-20T03:28:21;98607.44;;;16.94;49.98
50125;BME280;36023;48.670;6.184;2022-11-20T03:30:47;98610.91;;;16.94;49.87
50125;BME280;36023;48.670;6.184;2022-11-20T03:33:13;98603.13;;;16.93;49.97
50125;BME280;36023;48.670;6.184;2022-11-20T03:35:38;98600.53;;;16.93;49.96
50125;BME280;36023;48.670;6.184;2022-11-20T03:38:05;98596.13;;;16.93;49.92
50125;BME280;36023;48.670;6.184;2022-11-20T03:40:31;98592.66;;;16.93;49.84
50125;BME280;36023;48.670;6.184;2022-11-20T03:42:56;98600.53;;;16.93;50.35
50125;BME280;36023;48.670;6.184;2022-11-20T03:45:22;98601.44;;;16.92;49.76
50125;BME280;36023;48.670;6.184;2022-11-20T03:47:47;98604.06;;;16.92;49.78
50125;BME280;36023;48.670;6.184;2022-11-20T03:50:13;98596.22;;;16.92;49.75
50125;BME280;36023;48.670;6.184;2022-11-20T03:52:39;98604.06;;;16.92;50.01
50125;BME280;36023;48.670;6.184;2022-11-20T03:55:06;98601.44;;;16.92;49.79
50125;BME280;36023;48.670;6.184;2022-11-20T03:57:33;98601.44;;;16.92;49.71
50125;BME280;36023;48.670;6.184;2022-11-20T03:59:59;98601.44;;;16.92;49.90
50125;BME280;36023;48.670;6.184;2022-11-20T04:02:24;98603.22;;;16.91;49.77
50125;BME280;36023;48.670;6.184;2022-11-20T04:04:50;98604.06;;;16.92;49.71
50125;BME280;36023;48.670;6.184;2022-11-20T04:07:15;98607.63;;;16.91;49.79
50125;BME280;36023;48.670;6.184;2022-11-20T04:09:41;98605.94;;;16.90;49.73
50125;BME280;36023;48.670;6.184;2022-11-20T04:12:07;98603.31;;;16.90;49.84
50125;BME280;36023;48.670;6.184;2022-11-20T04:14:32;98606.84;;;16.89;49.67
50125;BME280;36023;48.670;6.184;2022-11-20T04:16:58;98603.31;;;16.90;49.65
50125;BME280;36023;48.670;6.184;2022-11-20T04:19:23;98604.25;;;16.89;49.82
50125;BME280;36023;48.670;6.184;2022-11-20T04:21:49;98604.25;;;16.89;49.57
50125;BME280;36023;48.670;6.184;2022-11-20T04:24:14;98606.84;;;16.89;49.74
50125;BME280;36023;48.670;6.184;2022-11-20T04:26:40;98605.13;;;16.88;49.64
50125;BME280;36023;48.670;6.184;2022-11-20T04:29:06;98598.13;;;16.88;49.56
50125;BME280;36023;48.670;6.184;2022-11-20T04:31:34;98600.75;;;16.88;49.63
50125;BME280;36023;48.670;6.184;2022-11-20T04:34:04;98605.13;;;16.88;49.75
50125;BME280;36023;48.670;6.184;2022-11-20T04:36:31;98598.22;;;16.87;49.50
50125;BME280;36023;48.670;6.184;2022-11-20T04:38:59;98608.78;;;16.85;49.60
50125;BME280;36023;48.670;6.184;2022-11-20T04:41:28;98612.22;;;16.86;49.54
50125;BME280;36023;48.670;6.184;2022-11-20T04:43:56;98606.16;;;16.85;49.53
50125;BME280;36023;48.670;6.184;2022-11-20T04:46:25;98607.84;;;16.86;49.54
50125;BME280;36023;48.670;6.184;2022-11-20T04:48:52;98610.47;;;16.86;49.54
50125;BME280;36023;48.670;6.184;2022-11-20T04:51:17;98610.53;;;16.85;49.56
50125;BME280;36023;48.670;6.184;2022-11-20T04:53:43;98615.78;;;16.85;49.60
50125;BME280;36023;48.670;6.184;2022-11-20T04:56:11;98607.09;;;16.84;49.54
50125;BME280;36023;48.670;6.184;2022-11-20T04:58:38;98601.84;;;16.84;49.61
50125;BME280;36023;48.670;6.184;2022-11-20T05:01:12;98605.31;;;16.85;49.45
50125;BME280;36023;48.670;6.184;2022-11-20T05:03:42;98600.16;;;16.83;49.39
50125;BME280;36023;48.670;6.184;2022-11-20T05:06:09;98602.78;;;16.83;49.48
50125;BME280;36023;48.670;6.184;2022-11-20T05:08:35;98608.00;;;16.83;49.40
50125;BME280;36023;48.670;6.184;2022-11-20T05:11:09;98612.41;;;16.83;49.39
50125;BME280;36023;48.670;6.184;2022-11-20T05:13:35;98608.94;;;16.82;49.40
50125;BME280;36023;48.670;6.184;2022-11-20T05:16:05;98610.72;;;16.82;49.44
50125;BME280;36023;48.670;6.184;2022-11-20T05:18:33;98611.56;;;16.82;49.34
50125;BME280;36023;48.670;6.184;2022-11-20T05:21:00;98606.38;;;16.81;49.37
50125;BME280;36023;48.670;6.184;2022-11-20T05:23:26;98603.78;;;16.81;49.40
50125;BME280;36023;48.670;6.184;2022-11-20T05:25:53;98605.53;;;16.80;49.19
50125;BME280;36023;48.670;6.184;2022-11-20T05:28:20;98609.88;;;16.81;49.30
50125;BME280;36023;48.670;6.184;2022-11-20T05:30:45;98610.78;;;16.80;49.35
50125;BME280;36023;48.670;6.184;2022-11-20T05:33:11;98609.94;;;16.80;49.31
50125;BME280;36023;48.670;6.184;2022-11-20T05:35:37;98606.47;;;16.79;49.18
50125;BME280;36023;48.670;6.184;2022-11-20T05:38:04;98611.72;;;16.79;49.35
50125;BME280;36023;48.670;6.184;2022-11-20T05:40:29;98612.56;;;16.80;49.22
50125;BME280;36023;48.670;6.184;2022-11-20T05:42:55;98613.38;;;16.80;49.28
50125;BME280;36023;48.670;6.184;2022-11-20T05:45:21;98616.00;;;16.80;49.23
50125;BME280;36023;48.670;6.184;2022-11-20T05:47:46;98616.09;;;16.79;49.25
50125;BME280;36023;48.670;6.184;2022-11-20T05:50:12;98615.16;;;16.80;49.23
50125;BME280;36023;48.670;6.184;2022-11-20T05:52:38;98615.16;;;16.80;49.23
50125;BME280;36023;48.670;6.184;2022-11-20T05:55:04;98625.63;;;16.80;49.38
50125;BME280;36023;48.670;6.184;2022-11-20T05:57:30;98614.31;;;16.79;49.31
50125;BME280;36023;48.670;6.184;2022-11-20T05:59:57;98614.41;;;16.78;49.22
50125;BME280;36023;48.670;6.184;2022-11-20T06:02:23;98607.41;;;16.78;49.31
50125;BME280;36023;48.670;6.184;2022-11-20T06:04:48;98610.88;;;16.79;49.29
50125;BME280;36023;48.670;6.184;2022-11-20T06:07:14;98616.09;;;16.79;49.29
50125;BME280;36023;48.670;6.184;2022-11-20T06:09:40;98613.47;;;16.79;49.36
50125;BME280;36023;48.670;6.184;2022-11-20T06:12:06;98615.25;;;16.78;49.14
50125;BME280;36023;48.670;6.184;2022-11-20T06:14:33;98614.41;;;16.78;49.40
50125;BME280;36023;48.670;6.184;2022-11-20T06:17:00;98617.94;;;16.77;49.08
50125;BME280;36023;48.670;6.184;2022-11-20T06:19:26;98621.31;;;16.79;49.23
50125;BME280;36023;48.670;6.184;2022-11-20T06:21:51;98624.03;;;16.77;49.08
50125;BME280;36023;48.670;6.184;2022-11-20T06:24:17;98618.78;;;16.77;49.22
50125;BME280;36023;48.670;6.184;2022-11-20T06:26:43;98623.19;;;16.77;49.16
50125;BME280;36023;48.670;6.184;2022-11-20T06:29:08;98617.94;;;16.77;49.08
50125;BME280;36023;48.670;6.184;2022-11-20T06:31:34;98617.94;;;16.77;49.15
50125;BME280;36023;48.670;6.184;2022-11-20T06:34:04;98618.88;;;16.76;49.12
50125;BME280;36023;48.670;6.184;2022-11-20T06:36:31;98622.34;;;16.76;49.10
50125;BME280;36023;48.670;6.184;2022-11-20T06:38:59;98631.97;;;16.76;49.17
50125;BME280;36023;48.670;6.184;2022-11-20T06:41:25;98630.28;;;16.75;49.09
50125;BME280;36023;48.670;6.184;2022-11-20T06:43:51;98631.97;;;16.76;48.92
50125;BME280;36023;48.670;6.184;2022-11-20T06:46:17;98643.34;;;16.75;48.89
50125;BME280;36023;48.670;6.184;2022-11-20T06:48:44;98639.88;;;16.74;49.18
50125;BME280;36023;48.670;6.184;2022-11-20T06:51:10;98642.56;;;16.73;49.06
50125;BME280;36023;48.670;6.184;2022-11-20T06:53:36;98641.66;;;16.74;49.04
50125;BME280;36023;48.670;6.184;2022-11-20T06:56:02;98649.50;;;16.74;48.93
50125;BME280;36023;48.670;6.184;2022-11-20T06:58:30;98653.91;;;16.73;48.92
50125;BME280;36023;48.670;6.184;2022-11-20T07:01:04;98654.72;;;16.74;48.95
50125;BME280;36023;48.670;6.184;2022-11-20T07:03:30;98659.19;;;16.71;48.83
50125;BME280;36023;48.670;6.184;2022-11-20T07:05:57;98656.56;;;16.71;48.98
50125;BME280;36023;48.670;6.184;2022-11-20T07:08:24;98658.25;;;16.73;48.80
50125;BME280;36023;48.670;6.184;2022-11-20T07:10:49;98667.03;;;16.71;49.08
50125;BME280;36023;48.670;6.184;2022-11-20T07:13:15;98667.03;;;16.71;48.80
50125;BME280;36023;48.670;6.184;2022-11-20T07:15:41;98667.94;;;16.70;48.77
50125;BME280;36023;48.670;6.184;2022-11-20T07:18:06;98670.56;;;16.70;48.82
50125;BME280;36023;48.670;6.184;2022-11-20T07:20:32;98669.72;;;16.70;48.78
50125;BME280;36023;48.670;6.184;2022-11-20T07:22:57;98668.88;;;16.69;48.68
50125;BME280;36023;48.670;6.184;2022-11-20T07:25:24;98678.50;;;16.69;48.82
50125;BME280;36023;48.670;6.184;2022-11-20T07:27:51;98685.41;;;16.70;48.74
50125;BME280;36023;48.670;6.184;2022-11-20T07:30:17;98687.19;;;16.69;48.67
50125;BME280;36023;48.670;6.184;2022-11-20T07:32:46;98688.06;;;16.68;48.93
50125;BME280;36023;48.670;6.184;2022-11-20T07:35:13;98687.22;;;16.68;48.52
50125;BME280;36023;48.670;6.184;2022-11-20T07:37:40;98689.78;;;16.69;48.67
50125;BME280;36023;48.670;6.184;2022-11-20T07:40:06;98694.22;;;16.67;48.65
50125;BME280;36023;48.670;6.184;2022-11-20T07:42:32;98703.75;;;16.68;48.43
50125;BME280;36023;48.670;6.184;2022-11-20T07:44:57;98695.16;;;16.66;48.62
50125;BME280;36023;48.670;6.184;2022-11-20T07:47:23;98698.63;;;16.67;48.61
50125;BME280;36023;48.670;6.184;2022-11-20T07:49:48;98707.31;;;16.67;48.54
50125;BME280;36023;48.670;6.184;2022-11-20T07:52:14;98700.38;;;16.66;48.66
50125;BME280;36023;48.670;6.184;2022-11-20T07:54:40;98705.63;;;16.66;48.54
50125;BME280;36023;48.670;6.184;2022-11-20T07:57:05;98708.22;;;16.66;48.47
50125;BME280;36023;48.670;6.184;2022-11-20T07:59:32;98710.00;;;16.66;48.49
50125;BME280;36023;48.670;6.184;2022-11-20T08:01:58;98708.22;;;16.66;48.55
50125;BME280;36023;48.670;6.184;2022-11-20T08:04:24;98705.63;;;16.66;48.38
50125;BME280;36023;48.670;6.184;2022-11-20T08:06:51;98710.00;;;16.66;48.45
50125;BME280;36023;48.670;6.184;2022-11-20T08:09:16;98708.28;;;16.65;48.47
50125;BME280;36023;48.670;6.184;2022-11-20T08:11:42;98713.47;;;16.66;48.51
50125;BME280;36023;48.670;6.184;2022-11-20T08:14:27;98716.06;;;16.66;48.47
50125;BME280;36023;48.670;6.184;2022-11-20T08:16:54;98723.13;;;16.64;48.41
50125;BME280;36023;48.670;6.184;2022-11-20T08:19:20;98717.91;;;16.64;48.41
50125;BME280;36023;48.670;6.184;2022-11-20T08:21:46;98726.59;;;16.65;48.31
50125;BME280;36023;48.670;6.184;2022-11-20T08:24:12;98728.34;;;16.64;48.33
50125;BME280;36023;48.670;6.184;2022-11-20T08:26:38;98725.75;;;16.64;48.40
50125;BME280;36023;48.670;6.184;2022-11-20T08:29:07;98724.91;;;16.64;48.29
50125;BME280;36023;48.670;6.184;2022-11-20T08:31:33;98728.31;;;16.66;48.27
50125;BME280;36023;48.670;6.184;2022-11-20T08:33:59;98733.59;;;16.64;48.23
50125;BME280;36023;48.670;6.184;2022-11-20T08:36:25;98723.13;;;16.64;48.39
50125;BME280;36023;48.670;6.184;2022-11-20T08:38:54;98726.66;;;16.63;48.25
50125;BME280;36023;48.670;6.184;2022-11-20T08:41:20;98726.66;;;16.63;48.25
50125;BME280;36023;48.670;6.184;2022-11-20T08:43:50;98726.66;;;16.63;48.23
50125;BME280;36023;48.670;6.184;2022-11-20T08:46:16;98734.50;;;16.63;48.22
50125;BME280;36023;48.670;6.184;2022-11-20T08:48:43;98730.13;;;16.64;48.17
50125;BME280;36023;48.670;6.184;2022-11-20T08:51:09;98738.81;;;16.64;48.19
50125;BME280;36023;48.670;6.184;2022-11-20T08:53:35;98733.66;;;16.63;48.23
50125;BME280;36023;48.670;6.184;2022-11-20T08:56:01;98742.34;;;16.63;48.13
50125;BME280;36023;48.670;6.184;2022-11-20T08:58:26;98737.22;;;16.62;48.16
50125;BME280;36023;48.670;6.184;2022-11-20T09:00:53;98735.44;;;16.62;47.99
50125;BME280;36023;48.670;6.184;2022-11-20T09:03:19;98744.13;;;16.63;48.05
50125;BME280;36023;48.670;6.184;2022-11-20T09:05:45;98746.75;;;16.63;47.85
50125;BME280;36023;48.670;6.184;2022-11-20T09:08:10;98745.91;;;16.62;47.99
50125;BME280;36023;48.670;6.184;2022-11-20T09:10:36;98750.19;;;16.63;48.01
50125;BME280;36023;48.670;6.184;2022-11-20T09:13:05;98745.91;;;16.62;47.95
50125;BME280;36023;48.670;6.184;2022-11-20T09:15:33;98756.34;;;16.62;48.02
50125;BME280;36023;48.670;6.184;2022-11-20T09:18:01;98755.44;;;16.63;47.92
50125;BME280;36023;48.670;6.184;2022-11-20T09:20:29;98746.75;;;16.63;47.91
50125;BME280;36023;48.670;6.184;2022-11-20T09:22:56;98754.59;;;16.63;47.99
50125;BME280;36023;48.670;6.184;2022-11-20T09:25:21;98742.34;;;16.63;47.87
50125;BME280;36023;48.670;6.184;2022-11-20T09:27:47;98752.81;;;16.63;47.99
50125;BME280;36023;48.670;6.184;2022-11-20T09:30:16;98748.50;;;16.62;47.92
50125;BME280;36023;48.670;6.184;2022-11-20T09:32:42;98739.75;;;16.63;47.86
50125;BME280;36023;48.670;6.184;2022-11-20T09:35:08;98742.34;;;16.63;48.00
50125;BME280;36023;48.670;6.184;2022-11-20T09:37:34;98742.34;;;16.63;48.01
50125;BME280;36023;48.670;6.184;2022-11-20T09:40:00;98738.06;;;16.62;47.98
50125;BME280;36023;48.670;6.184;2022-11-20T09:42:45;98738.91;;;16.63;47.78
50125;BME280;36023;48.670;6.184;2022-11-20T09:51:25;98736.28;;;16.63;47.86
50125;BME280;36023;48.670;6.184;2022-11-20T09:56:25;98731.97;;;16.62;47.63
50125;BME280;36023;48.670;6.184;2022-11-20T09:58:52;98733.66;;;16.63;47.78
50125;BME280;36023;48.670;6.184;2022-11-20T10:01:22;98728.44;;;16.63;47.65
50125;BME280;36023;48.670;6.184;2022-11-20T10:03:57;98731.06;;;16.63;47.73
50125;BME280;36023;48.670;6.184;2022-11-20T10:06:31;98724.06;;;16.63;47.73
50125;BME280;36023;48.670;6.184;2022-11-20T10:09:19;98718.91;;;16.62;47.66
50125;BME280;36023;48.670;6.184;2022-11-20T10:12:11;98717.13;;;16.62;47.60
50125;BME280;36023;48.670;6.184;2022-11-20T10:15:33;98709.28;;;16.62;47.66
50125;BME280;36023;48.670;6.184;2022-11-20T10:21:08;98688.38;;;16.62;47.58
50125;BME280;36023;48.670;6.184;2022-11-20T10:26:19;98681.38;;;16.63;47.51
50125;BME280;36023;48.670;6.184;2022-11-20T10:29:07;98672.69;;;16.62;47.66
50125;BME280;36023;48.670;6.184;2022-11-20T10:31:40;98669.16;;;16.63;47.50
50125;BME280;36023;48.670;6.184;2022-11-20T10:37:01;98674.38;;;16.63;47.53
50125;BME280;36023;48.670;6.184;2022-11-20T10:42:11;98665.69;;;16.63;47.45
50125;BME280;36023;48.670;6.184;2022-11-20T10:44:45;98668.31;;;16.63;47.46
50125;BME280;36023;48.670;6.184;2022-11-20T10:47:31;98669.16;;;16.63;47.49
50125;BME280;36023;48.670;6.184;2022-11-20T10:50:02;98674.38;;;16.63;47.48
50125;BME280;36023;48.670;6.184;2022-11-20T10:55:11;98670.91;;;16.63;47.43
50125;BME280;36023;48.670;6.184;2022-11-20T10:57:52;98661.31;;;16.63;47.39
50125;BME280;36023;48.670;6.184;2022-11-20T11:00:25;98666.53;;;16.63;47.46
50125;BME280;36023;48.670;6.184;2022-11-20T11:02:52;98660.38;;;16.64;47.36
50125;BME280;36023;48.670;6.184;2022-11-20T11:05:32;98653.47;;;16.63;47.52
50125;BME280;36023;48.670;6.184;2022-11-20T11:07:59;98649.91;;;16.64;47.48
50125;BME280;36023;48.670;6.184;2022-11-20T11:10:57;98650.84;;;16.63;47.49
50125;BME280;36023;48.670;6.184;2022-11-20T11:13:26;98645.53;;;16.65;47.76
50125;BME280;36023;48.670;6.184;2022-11-20T11:15:59;98641.78;;;16.70;47.92
50125;BME280;36023;48.670;6.184;2022-11-20T11:18:25;98638.03;;;16.76;47.85
50125;BME280;36023;48.670;6.184;2022-11-20T11:20:53;98628.09;;;16.83;48.07
50125;BME280;36023;48.670;6.184;2022-11-20T11:23:36;98627.78;;;16.89;47.97
50125;BME280;36023;48.670;6.184;2022-11-20T11:26:06;98626.69;;;16.93;47.87
50125;BME280;36023;48.670;6.184;2022-11-20T11:28:32;98622.06;;;16.98;47.69
50125;BME280;36023;48.670;6.184;2022-11-20T11:30:58;98621.88;;;17.01;47.74
50125;BME280;36023;48.670;6.184;2022-11-20T11:33:32;98620.81;;;17.05;47.64
50125;BME280;36023;48.670;6.184;2022-11-20T11:36:14;98618.00;;;17.08;47.64
50125;BME280;36023;48.670;6.184;2022-11-20T11:38:44;98620.41;;;17.13;47.56
50125;BME280;36023;48.670;6.184;2022-11-20T11:41:20;98612.38;;;17.16;47.53
50125;BME280;36023;48.670;6.184;2022-11-20T11:43:53;98599.19;;;17.17;47.49
50125;BME280;36023;48.670;6.184;2022-11-20T11:46:40;98601.66;;;17.20;47.33
50125;BME280;36023;48.670;6.184;2022-11-20T11:51:41;98586.63;;;17.24;47.37
50125;BME280;36023;48.670;6.184;2022-11-20T11:54:17;98581.28;;;17.25;47.30
50125;BME280;36023;48.670;6.184;2022-11-20T11:56:45;98578.59;;;17.27;47.38
50125;BME280;36023;48.670;6.184;2022-11-20T11:59:18;98575.06;;;17.28;47.39
50125;BME280;36023;48.670;6.184;2022-11-20T12:01:57;98580.13;;;17.31;47.20
50125;BME280;36023;48.670;6.184;2022-11-20T12:07:00;98575.53;;;17.35;47.41
50125;BME280;36023;48.670;6.184;2022-11-20T12:09:35;98576.38;;;17.35;47.25
50125;BME280;36023;48.670;6.184;2022-11-20T12:12:18;98571.09;;;17.37;47.19
50125;BME280;36023;48.670;6.184;2022-11-20T12:14:47;98575.31;;;17.39;47.14
50125;BME280;36023;48.670;6.184;2022-11-20T12:17:15;98572.59;;;17.41;47.36
50125;BME280;36023;48.670;6.184;2022-11-20T12:19:41;98572.59;;;17.41;47.21
50125;BME280;36023;48.670;6.184;2022-11-20T12:22:36;98563.81;;;17.42;47.23
50125;BME280;36023;48.670;6.184;2022-11-20T12:30:25;98562.72;;;17.46;47.19
50125;BME280;36023;48.670;6.184;2022-11-20T12:36:17;98563.47;;;17.48;46.99
50125;BME280;36023;48.670;6.184;2022-11-20T13:01:40;98521.28;;;17.68;47.76
50125;BME280;36023;48.670;6.184;2022-11-20T13:07:08;98503.28;;;17.78;48.31
50125;BME280;36023;48.670;6.184;2022-11-20T13:09:40;98487.38;;;17.81;48.74
50125;BME280;36023;48.670;6.184;2022-11-20T13:17:51;98453.81;;;17.88;49.50
50125;BME280;36023;48.670;6.184;2022-11-20T13:20:20;98458.13;;;17.89;49.54
50125;BME280;36023;48.670;6.184;2022-11-20T13:22:50;98460.69;;;17.90;49.72
50125;BME280;36023;48.670;6.184;2022-11-20T13:27:49;98460.69;;;17.90;50.08
50125;BME280;36023;48.670;6.184;2022-11-20T13:32:58;98449.31;;;17.90;50.24
50125;BME280;36023;48.670;6.184;2022-11-20T13:35:33;98444.97;;;17.90;50.29
50125;BME280;36023;48.670;6.184;2022-11-20T13:40:26;98440.56;;;17.91;50.42
50125;BME280;36023;48.670;6.184;2022-11-20T13:45:54;98427.53;;;17.89;50.52
50125;BME280;36023;48.670;6.184;2022-11-20T13:48:22;98423.13;;;17.90;50.43
50125;BME280;36023;48.670;6.184;2022-11-20T13:51:29;98425.75;;;17.90;50.41
50125;BME280;36023;48.670;6.184;2022-11-20T13:59:43;98409.13;;;17.91;50.49
50125;BME280;36023;48.670;6.184;2022-11-20T14:02:13;98411.75;;;17.91;50.54
50125;BME280;36023;48.670;6.184;2022-11-20T14:04:42;98412.66;;;17.90;50.67
50125;BME280;36023;48.670;6.184;2022-11-20T14:07:08;98414.38;;;17.91;50.57
50125;BME280;36023;48.670;6.184;2022-11-20T14:09:35;98406.50;;;17.91;50.62
50125;BME280;36023;48.670;6.184;2022-11-20T14:12:02;98406.56;;;17.89;50.64
50125;BME280;36023;48.670;6.184;2022-11-20T14:14:32;98404.78;;;17.90;50.57
50125;BME280;36023;48.670;6.184;2022-11-20T14:17:08;98396.94;;;17.90;50.53
50125;BME280;36023;48.670;6.184;2022-11-20T14:19:35;98399.56;;;17.90;50.50
50125;BME280;36023;48.670;6.184;2022-11-20T14:22:25;98388.34;;;17.88;50.53
50125;BME280;36023;48.670;6.184;2022-11-20T14:27:40;98399.66;;;17.88;50.50
50125;BME280;36023;48.670;6.184;2022-11-20T14:30:21;98399.75;;;17.87;50.33
50125;BME280;36023;48.670;6.184;2022-11-20T14:32:47;98395.44;;;17.86;50.38
50125;BME280;36023;48.670;6.184;2022-11-20T14:35:23;98395.56;;;17.84;50.29
50125;BME280;36023;48.670;6.184;2022-11-20T14:37:48;98390.31;;;17.84;50.34