sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77305;DHT22;66364;52.622;7.746;2023-05-10T00:01:28;15.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T00:03:29;15.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T00:05:31;15.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T00:07:32;15.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T00:09:33;15.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T00:11:34;15.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T00:13:35;15.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T00:15:36;15.60;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T00:17:37;15.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T00:19:38;15.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T00:21:39;15.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T00:23:39;15.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T00:25:41;15.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T00:27:42;15.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T00:29:43;14.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T00:31:44;15.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T00:33:45;15.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T00:35:45;15.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T00:37:47;15.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T00:39:56;14.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T00:41:57;14.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T00:43:58;14.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T00:45:59;14.70;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T00:48:02;14.80;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T00:50:04;14.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T00:52:07;14.80;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T00:54:14;14.70;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T00:56:16;14.70;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T00:58:17;14.80;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T01:00:18;14.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T01:02:19;14.80;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T01:04:20;14.80;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T01:06:21;14.60;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T01:08:22;14.60;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T01:10:23;14.50;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T01:12:25;14.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T01:14:26;14.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T01:16:29;14.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T01:18:38;14.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T01:20:43;14.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T01:33:01;14.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T01:35:18;14.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T01:37:24;14.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T01:39:28;14.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T01:41:44;14.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T01:48:14;14.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T01:50:22;14.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T01:52:27;14.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T01:54:28;14.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T01:56:37;14.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T01:58:40;14.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T02:00:45;14.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T02:02:48;14.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T02:04:50;14.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T02:07:15;14.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T02:09:17;13.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T02:11:19;13.80;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T02:13:24;13.80;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T02:15:31;13.80;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T02:17:35;13.80;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T02:19:40;13.70;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T02:21:43;13.80;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T02:23:45;13.70;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T02:25:48;13.60;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T02:27:53;13.50;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T02:29:54;13.50;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T02:31:57;13.50;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T02:36:31;13.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T02:40:56;13.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T02:42:59;13.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T02:45:08;13.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T02:47:10;13.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T02:49:11;13.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T02:51:13;13.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T02:53:20;13.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T02:55:25;13.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T02:57:28;13.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T02:59:31;13.50;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T03:01:32;13.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T03:03:34;13.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T03:05:34;13.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T03:07:36;13.50;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T03:09:49;13.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T03:12:11;13.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T03:16:47;13.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T03:19:01;13.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T03:21:03;13.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T03:23:53;13.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T03:25:11;13.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T03:27:14;13.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T03:29:17;13.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T03:31:20;13.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T03:33:21;13.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T03:35:34;13.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T03:37:36;13.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T03:39:37;13.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T03:41:38;13.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T03:43:40;13.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T03:45:41;13.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T03:47:43;13.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T03:49:44;13.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T03:51:46;13.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T03:53:48;13.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T03:55:50;13.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T03:57:51;13.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T03:59:52;13.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T04:01:55;13.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T04:03:57;13.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T04:06:01;13.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T04:08:04;13.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T04:10:05;13.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T04:12:07;13.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T04:14:08;13.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T04:16:11;13.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T04:18:14;13.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T04:20:17;13.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T04:22:19;13.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T04:24:20;13.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T04:26:22;13.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T04:28:23;13.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T04:30:24;13.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T04:32:25;13.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T04:34:26;13.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T04:36:27;13.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T04:38:28;13.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T04:40:30;12.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T04:42:30;13.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T04:44:32;12.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T04:46:33;12.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T04:48:34;13.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T04:50:58;12.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T04:52:59;13.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T04:55:01;13.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T04:57:03;13.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T04:59:04;12.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T05:01:06;12.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T05:03:08;12.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T05:05:09;12.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T05:07:10;12.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T05:09:10;13.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T05:11:11;13.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T05:13:12;13.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T05:15:21;13.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T05:17:22;13.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T05:19:24;13.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T05:21:25;12.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T05:23:26;13.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T05:25:27;13.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T05:27:29;13.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T05:29:31;13.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T05:31:32;13.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T05:33:33;13.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T05:35:35;13.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T05:37:36;13.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T05:39:37;13.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T05:41:38;13.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T05:43:41;13.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T05:45:43;13.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T05:47:44;13.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T05:49:45;13.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T05:51:46;13.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T05:53:47;13.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T05:55:55;13.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T05:57:57;13.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T06:00:08;13.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T06:02:10;13.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T06:04:11;13.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T06:06:12;13.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T06:08:13;13.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T06:10:14;13.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T06:12:15;13.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T06:14:17;13.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T06:16:18;13.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T06:18:19;13.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T06:20:21;13.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T06:22:22;13.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T06:24:23;13.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T06:26:24;13.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T06:28:25;13.50;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T06:30:26;13.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T06:32:28;13.50;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T06:34:34;13.50;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T06:36:35;13.50;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T06:38:37;13.50;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T06:40:43;13.60;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T06:42:44;13.70;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T06:44:45;13.70;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T06:46:46;13.60;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T06:48:47;13.60;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T06:50:56;13.50;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T06:52:57;13.60;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T06:54:59;13.70;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T06:57:00;13.80;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T06:59:01;13.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T07:01:22;13.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T07:03:23;13.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T07:05:24;13.70;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T07:07:25;13.70;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T07:09:26;13.80;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T07:11:27;13.80;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T07:13:28;13.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T07:15:29;14.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T07:17:30;13.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T07:19:31;13.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T07:21:32;13.80;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T07:23:33;13.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T07:25:34;13.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T07:27:35;13.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T07:29:37;13.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T07:31:37;13.80;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T07:33:38;14.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T07:35:39;13.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T07:37:40;14.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T07:39:41;14.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T07:41:42;14.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T07:43:43;14.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T07:45:44;14.50;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T07:47:57;14.60;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T07:49:58;14.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T07:51:59;14.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T07:54:00;14.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T07:58:22;14.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T08:00:23;14.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T08:02:24;14.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T08:04:26;14.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T08:06:27;14.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T08:08:28;14.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T08:10:29;14.60;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T08:12:30;15.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T08:14:31;14.70;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T08:16:38;14.60;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T08:18:39;14.60;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T08:20:40;14.60;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T08:22:42;14.70;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T08:24:43;14.70;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T08:26:44;14.50;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T08:28:44;14.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T08:30:45;14.50;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T08:32:47;14.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T08:34:48;14.60;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T08:36:50;14.60;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T08:38:51;14.50;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T08:40:54;14.50;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T08:43:03;14.70;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T08:45:00;14.70;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T08:47:06;14.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T08:49:08;14.80;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T08:51:19;14.80;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T08:53:21;14.70;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T08:55:23;14.80;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T08:57:25;14.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T08:59:25;14.70;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T09:01:27;15.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T09:03:29;15.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T09:05:31;15.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T09:07:32;15.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T09:09:34;15.50;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T09:11:36;15.70;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T09:13:37;15.80;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T09:15:38;15.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T09:17:40;15.70;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T09:19:44;15.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T09:21:45;15.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T09:23:47;15.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T09:26:06;15.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T09:28:09;15.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T09:30:10;15.50;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T09:32:11;15.70;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T09:34:17;15.80;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T09:36:18;16.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T09:38:19;15.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T09:40:24;15.70;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T09:42:26;15.70;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T09:44:26;15.80;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T09:46:28;15.70;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T09:48:32;15.70;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T09:50:55;15.60;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T09:52:56;15.50;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T09:54:57;15.60;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T09:56:59;15.50;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T09:59:04;15.60;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T10:01:10;15.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T10:05:39;15.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T10:07:41;15.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T10:09:55;15.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T10:11:56;15.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T10:13:59;15.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T10:16:00;15.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T10:18:03;15.80;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T10:20:04;15.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T10:22:05;16.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T10:24:07;16.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T10:26:12;16.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T10:30:46;16.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T10:35:11;16.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T10:37:12;16.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T10:39:14;16.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T10:41:36;16.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T10:43:37;16.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T10:45:39;16.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T10:47:44;16.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T10:49:51;16.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T10:54:29;15.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T10:56:30;15.50;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T10:58:41;15.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T11:00:42;15.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T11:02:46;15.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T11:04:47;15.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T11:06:48;15.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T11:08:49;15.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T11:11:02;15.50;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T11:13:10;15.50;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T11:15:11;15.60;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T11:17:23;15.80;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T11:19:29;16.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T11:21:31;16.70;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T11:25:55;17.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T11:27:57;17.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T11:29:58;18.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T11:32:00;18.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T11:34:01;17.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T11:36:02;17.60;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T11:38:06;17.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T11:40:08;16.70;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T11:42:09;16.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T11:44:10;16.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T11:46:12;16.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T11:48:22;15.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T11:50:24;15.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T11:52:25;15.70;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T11:54:26;15.60;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T11:56:32;15.60;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T11:58:34;15.70;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T12:00:35;15.70;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T12:02:37;15.60;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T12:04:38;15.70;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T12:06:40;15.60;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T12:08:48;15.70;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T12:10:50;15.60;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T12:12:52;15.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T12:14:53;15.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T12:16:57;15.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T12:19:00;15.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T12:21:03;15.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T12:23:07;15.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T12:25:09;15.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T12:27:10;15.60;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T12:29:18;15.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T12:31:19;15.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T12:33:21;15.50;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T12:35:24;15.60;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T12:37:27;15.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T12:39:42;15.70;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T12:41:43;15.90;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T12:43:44;16.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T12:45:46;16.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T12:47:48;16.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T12:49:50;16.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T12:51:51;16.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T12:53:53;16.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T12:55:54;16.40;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T12:57:55;16.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T12:59:56;16.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T13:01:57;16.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T13:03:59;16.20;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T13:06:00;16.50;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T13:08:01;16.50;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T13:10:06;16.60;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T13:12:08;16.70;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T13:14:09;17.00;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T13:16:10;17.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T13:18:12;17.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T13:20:13;17.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T13:22:14;17.10;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T13:24:15;17.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T13:26:16;17.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T13:28:17;17.50;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T13:30:18;17.30;99.90
77305;DHT22;66364;52.622;7.746;2023-05-10T13:32:20;17.20;99.90