sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23122;DHT22;11730;51.248;22.534;2024-01-27T00:00:01;1.10;7.80
23122;DHT22;11730;51.248;22.534;2024-01-27T00:12:19;0.90;4.70
23122;DHT22;11730;51.248;22.534;2024-01-27T00:14:46;1.20;11.20
23122;DHT22;11730;51.248;22.534;2024-01-27T00:17:13;1.00;11.80
23122;DHT22;11730;51.248;22.534;2024-01-27T00:19:40;1.00;8.90
23122;DHT22;11730;51.248;22.534;2024-01-27T00:22:08;1.10;10.40
23122;DHT22;11730;51.248;22.534;2024-01-27T00:29:30;1.10;7.70
23122;DHT22;11730;51.248;22.534;2024-01-27T00:34:24;1.00;5.50
23122;DHT22;11730;51.248;22.534;2024-01-27T00:41:47;1.00;17.40
23122;DHT22;11730;51.248;22.534;2024-01-27T00:46:42;0.90;12.20
23122;DHT22;11730;51.248;22.534;2024-01-27T00:54:03;0.70;17.00
23122;DHT22;11730;51.248;22.534;2024-01-27T00:56:30;0.80;23.60
23122;DHT22;11730;51.248;22.534;2024-01-27T00:58:57;0.70;24.70
23122;DHT22;11730;51.248;22.534;2024-01-27T01:16:09;0.80;41.70
23122;DHT22;11730;51.248;22.534;2024-01-27T01:30:52;0.80;54.50
23122;DHT22;11730;51.248;22.534;2024-01-27T01:40:41;1.00;65.90
23122;DHT22;11730;51.248;22.534;2024-01-27T01:43:10;1.10;70.50
23122;DHT22;11730;51.248;22.534;2024-01-27T01:48:06;1.20;74.30
23122;DHT22;11730;51.248;22.534;2024-01-27T01:53:01;1.30;77.20
23122;DHT22;11730;51.248;22.534;2024-01-27T02:02:50;1.50;83.10
23122;DHT22;11730;51.248;22.534;2024-01-27T02:05:17;1.60;84.20
23122;DHT22;11730;51.248;22.534;2024-01-27T02:10:16;1.80;86.10
23122;DHT22;11730;51.248;22.534;2024-01-27T02:12:46;2.00;86.50
23122;DHT22;11730;51.248;22.534;2024-01-27T02:15:13;2.00;84.70
23122;DHT22;11730;51.248;22.534;2024-01-27T02:17:41;2.10;81.10
23122;DHT22;11730;51.248;22.534;2024-01-27T02:22:36;2.10;69.80
23122;DHT22;11730;51.248;22.534;2024-01-27T02:34:53;2.10;49.60
23122;DHT22;11730;51.248;22.534;2024-01-27T02:37:20;1.90;47.60
23122;DHT22;11730;51.248;22.534;2024-01-27T02:56:58;2.10;50.80
23122;DHT22;11730;51.248;22.534;2024-01-27T02:59:26;2.20;50.60
23122;DHT22;11730;51.248;22.534;2024-01-27T03:04:20;2.20;38.00
23122;DHT22;11730;51.248;22.534;2024-01-27T03:31:23;2.30;12.70
23122;DHT22;11730;51.248;22.534;2024-01-27T03:41:12;2.20;7.70
23122;DHT22;11730;51.248;22.534;2024-01-27T03:43:39;2.30;8.20
23122;DHT22;11730;51.248;22.534;2024-01-27T03:46:06;2.30;6.50
23122;DHT22;11730;51.248;22.534;2024-01-27T03:51:02;2.20;7.50
23122;DHT22;11730;51.248;22.534;2024-01-27T03:55:57;2.30;2.40
23122;DHT22;11730;51.248;22.534;2024-01-27T04:01:01;2.30;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T04:03:28;2.40;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T04:05:55;2.30;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T04:08:22;2.30;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T04:15:43;2.20;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T04:18:11;2.40;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T04:20:38;2.30;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T04:23:06;2.40;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T04:32:54;2.40;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T04:35:21;2.40;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T04:55:00;2.40;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T04:59:54;2.40;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T05:04:49;2.40;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T05:14:43;2.50;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T05:17:10;2.50;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T05:22:05;2.50;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T05:24:32;2.40;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T05:26:59;2.50;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T05:29:27;3.80;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T05:34:22;2.40;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T05:39:16;2.40;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T05:44:10;2.30;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T05:49:05;2.30;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T05:51:32;2.20;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T05:56:27;2.30;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T06:01:21;2.40;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T06:13:38;2.30;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T06:16:07;2.20;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T06:18:35;2.30;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T06:21:04;3.60;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T06:26:03;2.20;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T06:30:58;2.20;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T06:43:14;2.00;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T06:45:41;2.20;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T06:50:36;2.30;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T06:53:03;2.20;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T06:55:30;2.30;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T07:02:51;2.40;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T07:05:18;2.20;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T07:10:13;2.40;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T07:12:40;2.20;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T07:15:07;2.70;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T07:20:02;2.40;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T07:24:57;2.50;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T07:27:24;2.50;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T07:32:18;2.50;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T07:39:40;2.50;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T07:42:07;2.60;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T07:44:34;2.70;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T07:47:01;2.70;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T07:59:17;2.70;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T08:04:12;2.80;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T08:06:47;3.00;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T08:11:42;2.90;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T08:21:32;3.00;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T08:28:53;3.00;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T08:31:23;3.10;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T08:48:38;2.90;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T08:51:10;2.90;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T08:56:06;2.80;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T09:03:32;2.80;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T09:05:59;2.80;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T09:10:53;2.80;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T09:15:47;2.90;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T09:23:11;2.90;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T09:30:33;3.00;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T09:35:32;3.00;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T09:37:59;3.20;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T09:40:26;3.20;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T09:42:57;3.00;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T09:47:54;3.00;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T09:50:23;3.10;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T09:57:45;3.10;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T10:00:13;3.30;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T10:02:41;3.30;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T10:05:09;3.30;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T10:10:04;3.30;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T10:20:04;3.40;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T10:22:37;3.10;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T10:25:06;3.20;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T10:40:02;3.10;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T10:42:35;3.00;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T10:45:04;3.30;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T10:47:32;3.00;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T10:50:00;3.10;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T10:54:58;3.00;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T10:57:30;2.90;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T10:59:58;2.90;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T11:02:28;2.90;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T11:05:00;3.20;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T11:07:34;3.00;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T11:12:29;2.90;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T11:17:25;2.80;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T11:22:28;2.50;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T11:25:08;2.40;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T11:27:35;2.60;2.40
23122;DHT22;11730;51.248;22.534;2024-01-27T11:30:04;3.20;7.20
23122;DHT22;11730;51.248;22.534;2024-01-27T11:32:31;3.20;6.10
23122;DHT22;11730;51.248;22.534;2024-01-27T11:35:00;2.70;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T11:37:31;2.80;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T11:40:04;2.90;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T11:49:58;3.10;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T11:54:56;3.00;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T11:57:23;3.00;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T11:59:51;2.70;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T12:04:48;3.10;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T12:12:12;3.20;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T12:14:49;3.30;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T12:19:52;3.00;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T12:22:29;2.80;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T12:25:11;3.20;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T12:27:39;3.40;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T12:30:07;3.30;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T12:32:34;3.00;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T13:27:14;4.00;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T13:29:41;3.30;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T14:14:01;3.60;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T14:16:28;3.30;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T14:33:45;2.90;5.80
23122;DHT22;11730;51.248;22.534;2024-01-27T14:36:13;2.90;1.60
23122;DHT22;11730;51.248;22.534;2024-01-27T14:51:02;2.90;5.20
23122;DHT22;11730;51.248;22.534;2024-01-27T14:53:30;2.90;3.30
23122;DHT22;11730;51.248;22.534;2024-01-27T14:55:57;2.70;4.70
23122;DHT22;11730;51.248;22.534;2024-01-27T15:03:23;2.70;6.30
23122;DHT22;11730;51.248;22.534;2024-01-27T15:05:51;2.60;8.40
23122;DHT22;11730;51.248;22.534;2024-01-27T15:10:48;2.70;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T15:13:15;2.70;6.90
23122;DHT22;11730;51.248;22.534;2024-01-27T15:28:08;2.60;2.70
23122;DHT22;11730;51.248;22.534;2024-01-27T15:30:35;2.80;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T15:38:00;2.80;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T15:42:54;2.50;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T16:00:07;2.50;2.70
23122;DHT22;11730;51.248;22.534;2024-01-27T16:10:00;2.60;22.70
23122;DHT22;11730;51.248;22.534;2024-01-27T16:12:31;2.40;21.30
23122;DHT22;11730;51.248;22.534;2024-01-27T16:14:59;2.30;25.20
23122;DHT22;11730;51.248;22.534;2024-01-27T16:27:18;2.00;15.90
23122;DHT22;11730;51.248;22.534;2024-01-27T16:32:14;1.80;27.50
23122;DHT22;11730;51.248;22.534;2024-01-27T16:44:34;2.30;39.80
23122;DHT22;11730;51.248;22.534;2024-01-27T17:04:14;2.40;33.80
23122;DHT22;11730;51.248;22.534;2024-01-27T17:36:14;2.40;52.50
23122;DHT22;11730;51.248;22.534;2024-01-27T17:38:41;2.40;43.70
23122;DHT22;11730;51.248;22.534;2024-01-27T17:46:03;2.20;51.00
23122;DHT22;11730;51.248;22.534;2024-01-27T17:53:25;2.80;53.10
23122;DHT22;11730;51.248;22.534;2024-01-27T18:05:43;2.40;50.50
23122;DHT22;11730;51.248;22.534;2024-01-27T18:23:01;2.50;43.40
23122;DHT22;11730;51.248;22.534;2024-01-27T18:27:55;2.20;41.60
23122;DHT22;11730;51.248;22.534;2024-01-27T18:30:22;2.50;41.20
23122;DHT22;11730;51.248;22.534;2024-01-27T18:47:35;2.50;29.20
23122;DHT22;11730;51.248;22.534;2024-01-27T18:50:06;2.50;30.10
23122;DHT22;11730;51.248;22.534;2024-01-27T19:24:33;2.30;3.40
23122;DHT22;11730;51.248;22.534;2024-01-27T19:27:03;2.20;1.00
23122;DHT22;11730;51.248;22.534;2024-01-27T19:31:57;2.30;6.60
23122;DHT22;11730;51.248;22.534;2024-01-27T19:41:52;2.20;8.90
23122;DHT22;11730;51.248;22.534;2024-01-27T19:44:19;2.20;9.70
23122;DHT22;11730;51.248;22.534;2024-01-27T19:56:37;1.90;22.20
23122;DHT22;11730;51.248;22.534;2024-01-27T19:59:04;1.60;22.90
23122;DHT22;11730;51.248;22.534;2024-01-27T20:01:31;1.50;25.80
23122;DHT22;11730;51.248;22.534;2024-01-27T20:03:58;1.80;18.50
23122;DHT22;11730;51.248;22.534;2024-01-27T20:06:25;1.90;21.50
23122;DHT22;11730;51.248;22.534;2024-01-27T20:31:05;1.90;22.90
23122;DHT22;11730;51.248;22.534;2024-01-27T20:41:10;1.50;20.30
23122;DHT22;11730;51.248;22.534;2024-01-27T20:53:29;1.60;24.60
23122;DHT22;11730;51.248;22.534;2024-01-27T20:55:56;1.60;37.90
23122;DHT22;11730;51.248;22.534;2024-01-27T21:03:19;1.50;34.20
23122;DHT22;11730;51.248;22.534;2024-01-27T21:10:41;1.50;29.30
23122;DHT22;11730;51.248;22.534;2024-01-27T21:13:08;1.50;41.00
23122;DHT22;11730;51.248;22.534;2024-01-27T22:17:12;1.40;47.40
23122;DHT22;11730;51.248;22.534;2024-01-27T22:24:33;1.50;34.50
23122;DHT22;11730;51.248;22.534;2024-01-27T22:29:28;1.60;39.60
23122;DHT22;11730;51.248;22.534;2024-01-27T22:31:58;1.50;33.10
23122;DHT22;11730;51.248;22.534;2024-01-27T22:46:42;1.50;49.60
23122;DHT22;11730;51.248;22.534;2024-01-27T23:28:31;1.30;39.20
23122;DHT22;11730;51.248;22.534;2024-01-27T23:45:43;1.30;36.50
23122;DHT22;11730;51.248;22.534;2024-01-27T23:48:11;1.00;40.40
23122;DHT22;11730;51.248;22.534;2024-01-27T23:50:38;1.20;32.80
23122;DHT22;11730;51.248;22.534;2024-01-27T23:58:11;1.00;48.20
