sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2762;SDS011;1389;51.490;7.338;2024-03-02T09:12:16;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T09:14:43;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T09:17:09;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T09:19:37;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T09:22:03;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T09:24:31;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T09:26:58;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T09:29:25;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T09:31:51;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T09:34:18;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T09:36:44;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T09:39:10;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T09:41:37;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T09:44:04;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T09:46:31;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T09:48:57;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T09:51:23;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T09:53:50;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T09:56:16;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T09:58:43;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T10:01:10;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T10:03:37;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T10:06:20;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T10:08:47;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T10:11:29;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T10:16:39;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T10:19:18;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T10:21:46;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T10:24:12;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T10:26:39;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T10:29:07;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T10:31:33;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T10:34:00;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T10:36:28;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T10:38:56;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T10:41:26;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T10:43:53;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T10:46:28;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T10:48:55;1212.50;;;928.55;;
2762;SDS011;1389;51.490;7.338;2024-03-02T10:51:27;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T10:54:00;1217.15;;;932.97;;
2762;SDS011;1389;51.490;7.338;2024-03-02T10:56:28;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T11:01:41;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T11:04:09;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T11:06:36;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T11:09:07;1649.85;;;892.70;;
2762;SDS011;1389;51.490;7.338;2024-03-02T11:11:36;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T11:14:04;1659.55;;;901.92;;
2762;SDS011;1389;51.490;7.338;2024-03-02T11:16:37;1664.63;;;906.78;;
2762;SDS011;1389;51.490;7.338;2024-03-02T11:19:13;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T11:21:40;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T11:27:03;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T11:32:17;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T11:34:47;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T11:37:18;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T11:39:51;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T11:42:17;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T11:44:47;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T11:47:15;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T11:49:44;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T11:52:11;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T11:54:42;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T11:57:12;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T11:59:40;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T12:02:06;705.70;;;304.55;;
2762;SDS011;1389;51.490;7.338;2024-03-02T12:04:38;677.20;;;276.38;;
2762;SDS011;1389;51.490;7.338;2024-03-02T12:07:06;679.00;;;276.83;;
2762;SDS011;1389;51.490;7.338;2024-03-02T12:09:32;677.70;;;272.58;;
2762;SDS011;1389;51.490;7.338;2024-03-02T12:12:05;676.17;;;271.15;;
2762;SDS011;1389;51.490;7.338;2024-03-02T12:14:32;385.05;;;252.35;;
2762;SDS011;1389;51.490;7.338;2024-03-02T12:16:58;282.10;;;70.00;;
2762;SDS011;1389;51.490;7.338;2024-03-02T12:19:25;268.63;;;47.28;;
2762;SDS011;1389;51.490;7.338;2024-03-02T12:21:53;272.35;;;48.78;;
2762;SDS011;1389;51.490;7.338;2024-03-02T12:24:20;281.83;;;68.05;;
2762;SDS011;1389;51.490;7.338;2024-03-02T12:26:48;292.50;;;84.60;;
2762;SDS011;1389;51.490;7.338;2024-03-02T12:29:15;295.20;;;92.35;;
2762;SDS011;1389;51.490;7.338;2024-03-02T12:31:42;286.50;;;76.60;;
2762;SDS011;1389;51.490;7.338;2024-03-02T12:34:12;291.00;;;82.32;;
2762;SDS011;1389;51.490;7.338;2024-03-02T12:36:39;333.30;;;162.77;;
2762;SDS011;1389;51.490;7.338;2024-03-02T12:39:07;302.08;;;110.13;;
2762;SDS011;1389;51.490;7.338;2024-03-02T12:41:37;293.33;;;89.28;;
2762;SDS011;1389;51.490;7.338;2024-03-02T12:44:06;278.55;;;63.42;;
2762;SDS011;1389;51.490;7.338;2024-03-02T12:46:32;272.38;;;56.20;;
2762;SDS011;1389;51.490;7.338;2024-03-02T12:49:04;259.50;;;41.03;;
2762;SDS011;1389;51.490;7.338;2024-03-02T12:51:33;263.95;;;47.05;;
2762;SDS011;1389;51.490;7.338;2024-03-02T12:53:59;256.10;;;35.92;;
2762;SDS011;1389;51.490;7.338;2024-03-02T12:56:25;256.90;;;35.25;;
2762;SDS011;1389;51.490;7.338;2024-03-02T12:58:53;261.70;;;42.30;;
2762;SDS011;1389;51.490;7.338;2024-03-02T13:01:19;267.27;;;49.40;;
2762;SDS011;1389;51.490;7.338;2024-03-02T13:03:49;265.05;;;47.55;;
2762;SDS011;1389;51.490;7.338;2024-03-02T13:06:18;260.17;;;40.77;;
2762;SDS011;1389;51.490;7.338;2024-03-02T13:08:46;268.70;;;51.40;;
2762;SDS011;1389;51.490;7.338;2024-03-02T13:11:12;276.00;;;58.80;;
2762;SDS011;1389;51.490;7.338;2024-03-02T13:13:39;271.65;;;48.40;;
2762;SDS011;1389;51.490;7.338;2024-03-02T13:16:09;273.48;;;50.42;;
2762;SDS011;1389;51.490;7.338;2024-03-02T13:18:36;276.55;;;55.13;;
2762;SDS011;1389;51.490;7.338;2024-03-02T13:21:02;259.38;;;36.97;;
2762;SDS011;1389;51.490;7.338;2024-03-02T13:23:29;261.77;;;39.05;;
2762;SDS011;1389;51.490;7.338;2024-03-02T13:25:59;260.63;;;38.33;;
2762;SDS011;1389;51.490;7.338;2024-03-02T13:28:25;262.15;;;40.30;;
2762;SDS011;1389;51.490;7.338;2024-03-02T13:30:52;257.70;;;35.53;;
2762;SDS011;1389;51.490;7.338;2024-03-02T13:33:18;257.80;;;35.00;;
2762;SDS011;1389;51.490;7.338;2024-03-02T13:35:51;256.83;;;35.08;;
2762;SDS011;1389;51.490;7.338;2024-03-02T13:38:21;258.38;;;37.75;;
2762;SDS011;1389;51.490;7.338;2024-03-02T13:40:48;257.70;;;37.92;;
2762;SDS011;1389;51.490;7.338;2024-03-02T13:43:18;259.00;;;41.33;;
2762;SDS011;1389;51.490;7.338;2024-03-02T13:45:45;269.55;;;55.15;;
2762;SDS011;1389;51.490;7.338;2024-03-02T13:48:11;260.13;;;43.10;;
2762;SDS011;1389;51.490;7.338;2024-03-02T13:50:37;266.17;;;51.33;;
2762;SDS011;1389;51.490;7.338;2024-03-02T13:53:04;259.17;;;42.35;;
2762;SDS011;1389;51.490;7.338;2024-03-02T13:55:32;255.88;;;40.17;;
2762;SDS011;1389;51.490;7.338;2024-03-02T13:57:58;261.83;;;48.33;;
2762;SDS011;1389;51.490;7.338;2024-03-02T14:00:25;263.20;;;51.28;;
2762;SDS011;1389;51.490;7.338;2024-03-02T14:02:51;279.98;;;77.18;;
2762;SDS011;1389;51.490;7.338;2024-03-02T14:05:18;280.92;;;79.32;;
2762;SDS011;1389;51.490;7.338;2024-03-02T14:07:44;273.48;;;67.28;;
2762;SDS011;1389;51.490;7.338;2024-03-02T14:10:11;275.13;;;67.28;;
2762;SDS011;1389;51.490;7.338;2024-03-02T14:12:37;276.77;;;71.50;;
2762;SDS011;1389;51.490;7.338;2024-03-02T14:15:04;267.20;;;54.80;;
2762;SDS011;1389;51.490;7.338;2024-03-02T14:17:30;263.80;;;51.20;;
2762;SDS011;1389;51.490;7.338;2024-03-02T14:19:59;268.92;;;56.30;;
2762;SDS011;1389;51.490;7.338;2024-03-02T14:22:26;262.92;;;47.53;;
2762;SDS011;1389;51.490;7.338;2024-03-02T14:24:53;264.80;;;51.70;;
2762;SDS011;1389;51.490;7.338;2024-03-02T14:27:19;291.15;;;93.35;;
2762;SDS011;1389;51.490;7.338;2024-03-02T14:29:46;279.73;;;70.43;;
2762;SDS011;1389;51.490;7.338;2024-03-02T14:32:12;271.10;;;59.43;;
2762;SDS011;1389;51.490;7.338;2024-03-02T14:34:39;262.88;;;49.13;;
2762;SDS011;1389;51.490;7.338;2024-03-02T14:40:09;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T14:42:36;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T14:45:03;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T14:47:33;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T14:50:00;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T14:52:35;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T14:55:01;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T14:57:29;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T14:59:55;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T15:02:22;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T15:04:48;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T15:07:15;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T15:09:41;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T15:12:08;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T15:14:40;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T15:17:12;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T15:19:44;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T15:22:11;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T15:24:38;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T15:27:05;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T15:29:33;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T15:32:00;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T15:34:26;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T15:36:53;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T15:39:20;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T15:41:46;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T15:44:13;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T15:46:39;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T15:49:05;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T15:51:33;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T15:54:02;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T15:56:29;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T15:58:56;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T16:01:22;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T16:03:49;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T16:06:15;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T16:08:41;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T16:11:08;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T16:13:34;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T16:16:01;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T16:18:27;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T16:20:53;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T16:23:20;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T16:25:46;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T16:28:13;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T16:30:40;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T16:33:07;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T16:35:34;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T16:38:00;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T16:40:26;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T16:42:53;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T16:45:19;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T16:47:46;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T16:50:13;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T16:52:42;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T16:55:08;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T16:57:35;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T17:00:01;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T17:02:28;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T17:04:54;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T17:07:20;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T17:09:50;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T17:12:18;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T17:14:45;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T17:17:11;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T17:19:40;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T17:22:06;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T17:24:32;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T17:26:59;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T17:29:25;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T17:31:51;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T17:34:18;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T17:36:44;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T17:39:10;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T17:41:37;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T17:44:03;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T17:46:30;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T17:48:56;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T17:51:22;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T17:53:49;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T17:56:16;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T17:58:43;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T18:01:09;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T18:03:37;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T18:06:04;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T18:08:30;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T18:10:56;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T18:13:23;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T18:15:49;1369.18;;;851.58;;
2762;SDS011;1389;51.490;7.338;2024-03-02T18:18:16;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T18:20:42;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T18:23:09;1034.20;;;758.72;;
2762;SDS011;1389;51.490;7.338;2024-03-02T18:25:36;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T18:28:02;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T18:30:29;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T18:32:56;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T18:35:23;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T18:37:49;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T18:40:15;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T18:42:42;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T18:45:08;1016.28;;;741.65;;
2762;SDS011;1389;51.490;7.338;2024-03-02T18:47:35;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T18:50:04;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T18:52:34;1031.63;;;756.28;;
2762;SDS011;1389;51.490;7.338;2024-03-02T18:55:04;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T18:57:32;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T18:59:59;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T19:02:25;1094.40;;;816.05;;
2762;SDS011;1389;51.490;7.338;2024-03-02T19:04:53;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T19:07:20;1105.72;;;826.83;;
2762;SDS011;1389;51.490;7.338;2024-03-02T19:09:46;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T19:12:13;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T19:14:39;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T19:17:05;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T19:19:32;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T19:21:58;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T19:24:24;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T19:26:52;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T19:29:19;1392.22;;;873.53;;
2762;SDS011;1389;51.490;7.338;2024-03-02T19:31:47;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T19:34:13;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T19:36:41;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T19:39:07;1618.90;;;863.22;;
2762;SDS011;1389;51.490;7.338;2024-03-02T19:41:36;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T19:44:02;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T19:46:29;1130.82;;;850.75;;
2762;SDS011;1389;51.490;7.338;2024-03-02T19:48:55;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T19:51:21;1227.90;;;867.80;;
2762;SDS011;1389;51.490;7.338;2024-03-02T19:53:48;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T19:56:17;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T19:58:44;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T20:01:10;1627.97;;;871.88;;
2762;SDS011;1389;51.490;7.338;2024-03-02T20:03:37;1418.63;;;898.65;;
2762;SDS011;1389;51.490;7.338;2024-03-02T20:06:03;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T20:08:30;763.40;;;727.03;;
2762;SDS011;1389;51.490;7.338;2024-03-02T20:10:57;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T20:13:23;1739.05;;;977.65;;
2762;SDS011;1389;51.490;7.338;2024-03-02T20:15:49;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T20:18:17;1151.68;;;870.60;;
2762;SDS011;1389;51.490;7.338;2024-03-02T20:20:44;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T20:23:10;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T20:25:36;1260.15;;;973.92;;
2762;SDS011;1389;51.490;7.338;2024-03-02T20:28:03;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T20:30:29;1224.53;;;939.97;;
2762;SDS011;1389;51.490;7.338;2024-03-02T20:32:56;1744.20;;;982.55;;
2762;SDS011;1389;51.490;7.338;2024-03-02T20:35:22;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T20:37:48;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T20:40:15;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T20:42:44;1608.50;;;849.60;;
2762;SDS011;1389;51.490;7.338;2024-03-02T20:45:11;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T20:47:43;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T20:50:10;1248.22;;;962.55;;
2762;SDS011;1389;51.490;7.338;2024-03-02T20:52:37;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T20:55:04;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T20:57:31;1472.70;;;950.17;;
2762;SDS011;1389;51.490;7.338;2024-03-02T20:59:57;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T21:02:23;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T21:04:50;1631.05;;;874.80;;
2762;SDS011;1389;51.490;7.338;2024-03-02T21:07:16;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T21:09:43;1328.80;;;963.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T21:12:10;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T21:14:36;1219.25;;;934.97;;
2762;SDS011;1389;51.490;7.338;2024-03-02T21:17:05;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T21:19:31;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T21:21:57;1758.07;;;995.78;;
2762;SDS011;1389;51.490;7.338;2024-03-02T21:24:24;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T21:26:50;1630.55;;;874.33;;
2762;SDS011;1389;51.490;7.338;2024-03-02T21:29:17;1243.22;;;957.80;;
2762;SDS011;1389;51.490;7.338;2024-03-02T21:31:49;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T21:34:16;1238.32;;;953.13;;
2762;SDS011;1389;51.490;7.338;2024-03-02T21:36:43;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T21:39:09;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T21:41:35;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T21:44:02;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T21:46:28;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T21:48:54;1808.70;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T21:51:21;1142.30;;;861.67;;
2762;SDS011;1389;51.490;7.338;2024-03-02T21:53:47;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T21:56:13;1258.38;;;972.20;;
2762;SDS011;1389;51.490;7.338;2024-03-02T21:58:41;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T22:01:07;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T22:03:34;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T22:06:00;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T22:08:27;1667.47;;;909.47;;
2762;SDS011;1389;51.490;7.338;2024-03-02T22:10:54;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T22:13:20;1291.57;;;999.50;;
2762;SDS011;1389;51.490;7.338;2024-03-02T22:15:46;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T22:18:13;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T22:20:39;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T22:23:06;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T22:25:32;944.57;;;899.53;;
2762;SDS011;1389;51.490;7.338;2024-03-02T22:27:58;1642.90;;;886.08;;
2762;SDS011;1389;51.490;7.338;2024-03-02T22:30:25;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T22:32:52;864.53;;;823.33;;
2762;SDS011;1389;51.490;7.338;2024-03-02T22:35:21;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T22:37:47;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T22:40:14;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T22:42:40;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T22:45:07;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T22:47:33;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T22:50:00;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T22:52:26;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T22:54:53;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T22:57:19;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T22:59:49;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T23:02:16;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T23:04:45;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T23:07:12;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T23:09:45;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T23:12:11;1999.90;;;999.90;;
2762;SDS011;1389;51.490;7.338;2024-03-02T23:14:38;468.58;;;160.95;;
2762;SDS011;1389;51.490;7.338;2024-03-02T23:17:04;392.95;;;46.75;;
2762;SDS011;1389;51.490;7.338;2024-03-02T23:19:31;399.80;;;50.03;;
2762;SDS011;1389;51.490;7.338;2024-03-02T23:21:57;401.83;;;47.58;;
2762;SDS011;1389;51.490;7.338;2024-03-02T23:24:24;405.52;;;48.25;;
2762;SDS011;1389;51.490;7.338;2024-03-02T23:26:50;406.75;;;43.25;;
2762;SDS011;1389;51.490;7.338;2024-03-02T23:29:17;408.58;;;41.95;;
2762;SDS011;1389;51.490;7.338;2024-03-02T23:31:44;412.50;;;42.30;;
2762;SDS011;1389;51.490;7.338;2024-03-02T23:34:10;418.20;;;44.58;;
2762;SDS011;1389;51.490;7.338;2024-03-02T23:36:37;423.67;;;48.10;;
2762;SDS011;1389;51.490;7.338;2024-03-02T23:39:03;427.40;;;48.40;;