sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70690;BME280;58267;51.156;17.044;2023-04-24T00:00:22;99248.53;;;17.15;40.04
70690;BME280;58267;51.156;17.044;2023-04-24T00:02:48;99243.21;;;17.35;40.08
70690;BME280;58267;51.156;17.044;2023-04-24T00:05:14;99239.05;;;17.44;39.85
70690;BME280;58267;51.156;17.044;2023-04-24T00:07:39;99233.39;;;17.17;40.28
70690;BME280;58267;51.156;17.044;2023-04-24T00:10:04;99236.90;;;17.22;40.24
70690;BME280;58267;51.156;17.044;2023-04-24T00:12:29;99235.05;;;16.86;40.40
70690;BME280;58267;51.156;17.044;2023-04-24T00:14:54;99234.10;;;17.26;40.19
70690;BME280;58267;51.156;17.044;2023-04-24T00:17:19;99232.50;;;16.95;40.72
70690;BME280;58267;51.156;17.044;2023-04-24T00:19:45;99228.98;;;17.09;40.43
70690;BME280;58267;51.156;17.044;2023-04-24T00:22:10;99223.62;;;17.02;40.65
70690;BME280;58267;51.156;17.044;2023-04-24T00:24:36;99222.73;;;16.87;40.89
70690;BME280;58267;51.156;17.044;2023-04-24T00:27:01;99218.46;;;16.88;40.85
70690;BME280;58267;51.156;17.044;2023-04-24T00:29:27;99219.46;;;16.65;40.89
70690;BME280;58267;51.156;17.044;2023-04-24T00:31:53;99215.14;;;17.05;40.59
70690;BME280;58267;51.156;17.044;2023-04-24T00:34:18;99212.23;;;16.84;40.59
70690;BME280;58267;51.156;17.044;2023-04-24T00:36:44;99207.29;;;16.86;41.04
70690;BME280;58267;51.156;17.044;2023-04-24T00:39:09;99209.88;;;16.85;40.96
70690;BME280;58267;51.156;17.044;2023-04-24T00:41:35;99200.17;;;16.93;40.85
70690;BME280;58267;51.156;17.044;2023-04-24T00:44:01;99201.46;;;16.63;40.77
70690;BME280;58267;51.156;17.044;2023-04-24T00:46:26;99203.91;;;16.79;41.47
70690;BME280;58267;51.156;17.044;2023-04-24T00:48:52;99203.19;;;16.89;41.65
70690;BME280;58267;51.156;17.044;2023-04-24T00:51:18;99202.07;;;16.70;41.97
70690;BME280;58267;51.156;17.044;2023-04-24T00:53:43;99203.36;;;16.88;41.93
70690;BME280;58267;51.156;17.044;2023-04-24T00:56:09;99201.80;;;17.13;41.57
70690;BME280;58267;51.156;17.044;2023-04-24T00:58:34;99196.48;;;17.17;41.55
70690;BME280;58267;51.156;17.044;2023-04-24T01:01:00;99191.52;;;17.04;41.79
70690;BME280;58267;51.156;17.044;2023-04-24T01:03:28;99193.01;;;16.82;42.05
70690;BME280;58267;51.156;17.044;2023-04-24T01:05:51;99189.57;;;16.68;42.11
70690;BME280;58267;51.156;17.044;2023-04-24T01:08:16;99190.04;;;17.19;42.24
70690;BME280;58267;51.156;17.044;2023-04-24T01:10:41;99189.12;;;17.11;41.89
70690;BME280;58267;51.156;17.044;2023-04-24T01:13:08;99189.58;;;17.03;41.92
70690;BME280;58267;51.156;17.044;2023-04-24T01:15:32;99189.11;;;17.01;41.93
70690;BME280;58267;51.156;17.044;2023-04-24T01:17:57;99182.19;;;17.01;41.95
70690;BME280;58267;51.156;17.044;2023-04-24T01:20:24;99179.00;;;17.00;41.86
70690;BME280;58267;51.156;17.044;2023-04-24T01:22:49;99182.29;;;17.04;41.70
70690;BME280;58267;51.156;17.044;2023-04-24T01:25:14;99181.29;;;17.12;41.51
70690;BME280;58267;51.156;17.044;2023-04-24T01:27:39;99176.86;;;17.44;40.81
70690;BME280;58267;51.156;17.044;2023-04-24T01:30:06;99180.28;;;17.30;41.10
70690;BME280;58267;51.156;17.044;2023-04-24T01:32:30;99176.53;;;16.96;41.09
70690;BME280;58267;51.156;17.044;2023-04-24T01:34:56;99173.17;;;17.24;41.14
70690;BME280;58267;51.156;17.044;2023-04-24T01:37:21;99174.28;;;17.09;41.42
70690;BME280;58267;51.156;17.044;2023-04-24T01:39:47;99174.34;;;17.05;41.53
70690;BME280;58267;51.156;17.044;2023-04-24T01:42:13;99174.57;;;17.07;41.32
70690;BME280;58267;51.156;17.044;2023-04-24T01:44:37;99174.44;;;17.05;41.23
70690;BME280;58267;51.156;17.044;2023-04-24T01:47:02;99176.77;;;17.25;40.84
70690;BME280;58267;51.156;17.044;2023-04-24T01:49:28;99178.99;;;16.99;40.71
70690;BME280;58267;51.156;17.044;2023-04-24T01:51:53;99179.66;;;17.02;40.61
70690;BME280;58267;51.156;17.044;2023-04-24T01:54:19;99175.56;;;17.21;40.64
70690;BME280;58267;51.156;17.044;2023-04-24T01:56:44;99174.97;;;17.12;40.86
70690;BME280;58267;51.156;17.044;2023-04-24T01:59:10;99172.74;;;17.10;41.11
70690;BME280;58267;51.156;17.044;2023-04-24T02:01:35;99169.93;;;17.11;41.27
70690;BME280;58267;51.156;17.044;2023-04-24T02:04:00;99166.91;;;16.86;41.21
70690;BME280;58267;51.156;17.044;2023-04-24T02:06:26;99164.33;;;16.90;41.67
70690;BME280;58267;51.156;17.044;2023-04-24T02:08:51;99159.77;;;16.91;41.34
70690;BME280;58267;51.156;17.044;2023-04-24T02:11:16;99157.18;;;17.04;41.05
70690;BME280;58267;51.156;17.044;2023-04-24T02:13:42;99160.98;;;16.95;41.15
70690;BME280;58267;51.156;17.044;2023-04-24T02:16:08;99162.37;;;16.70;41.42
70690;BME280;58267;51.156;17.044;2023-04-24T02:18:33;99159.99;;;16.92;41.05
70690;BME280;58267;51.156;17.044;2023-04-24T02:20:59;99156.04;;;17.17;40.51
70690;BME280;58267;51.156;17.044;2023-04-24T02:23:24;99149.46;;;17.19;40.67
70690;BME280;58267;51.156;17.044;2023-04-24T02:25:50;99151.90;;;16.86;41.32
70690;BME280;58267;51.156;17.044;2023-04-24T02:28:15;99148.97;;;16.90;41.59
70690;BME280;58267;51.156;17.044;2023-04-24T02:30:41;99145.96;;;16.98;41.36
70690;BME280;58267;51.156;17.044;2023-04-24T02:33:06;99139.02;;;17.17;41.50
70690;BME280;58267;51.156;17.044;2023-04-24T02:35:31;99137.45;;;16.64;41.96
70690;BME280;58267;51.156;17.044;2023-04-24T02:37:57;99134.27;;;16.73;41.99
70690;BME280;58267;51.156;17.044;2023-04-24T02:40:22;99131.59;;;16.75;42.33
70690;BME280;58267;51.156;17.044;2023-04-24T02:42:47;99122.51;;;16.65;42.07
70690;BME280;58267;51.156;17.044;2023-04-24T02:45:12;99118.30;;;16.85;41.97
70690;BME280;58267;51.156;17.044;2023-04-24T02:47:38;99109.76;;;16.65;41.97
70690;BME280;58267;51.156;17.044;2023-04-24T02:50:04;99100.25;;;16.40;43.35
70690;BME280;58267;51.156;17.044;2023-04-24T02:52:29;99102.62;;;16.75;42.58
70690;BME280;58267;51.156;17.044;2023-04-24T02:54:54;99104.57;;;16.40;42.50
70690;BME280;58267;51.156;17.044;2023-04-24T02:57:19;99107.16;;;16.39;42.37
70690;BME280;58267;51.156;17.044;2023-04-24T02:59:44;99110.34;;;16.40;42.32
70690;BME280;58267;51.156;17.044;2023-04-24T03:02:10;99111.10;;;16.62;41.79
70690;BME280;58267;51.156;17.044;2023-04-24T03:04:35;99107.82;;;16.82;41.94
70690;BME280;58267;51.156;17.044;2023-04-24T03:07:00;99106.05;;;16.60;41.68
70690;BME280;58267;51.156;17.044;2023-04-24T03:09:26;99100.70;;;16.61;41.72
70690;BME280;58267;51.156;17.044;2023-04-24T03:11:51;99099.23;;;16.78;41.41
70690;BME280;58267;51.156;17.044;2023-04-24T03:14:17;99102.87;;;17.04;41.68
70690;BME280;58267;51.156;17.044;2023-04-24T03:16:43;99101.73;;;16.62;42.01
70690;BME280;58267;51.156;17.044;2023-04-24T03:19:08;99105.69;;;16.82;42.42
70690;BME280;58267;51.156;17.044;2023-04-24T03:21:34;99103.89;;;16.75;41.68
70690;BME280;58267;51.156;17.044;2023-04-24T03:23:59;99108.50;;;16.48;41.81
70690;BME280;58267;51.156;17.044;2023-04-24T03:26:24;99109.63;;;16.53;42.22
70690;BME280;58267;51.156;17.044;2023-04-24T03:28:49;99110.65;;;16.29;42.22
70690;BME280;58267;51.156;17.044;2023-04-24T03:31:15;99113.56;;;16.52;42.86
70690;BME280;58267;51.156;17.044;2023-04-24T03:33:41;99112.38;;;16.35;42.87
70690;BME280;58267;51.156;17.044;2023-04-24T03:36:07;99116.67;;;16.74;43.27
70690;BME280;58267;51.156;17.044;2023-04-24T03:38:32;99115.61;;;16.35;42.97
70690;BME280;58267;51.156;17.044;2023-04-24T03:40:57;99114.94;;;16.40;43.10
70690;BME280;58267;51.156;17.044;2023-04-24T03:43:22;99115.14;;;16.55;42.94
70690;BME280;58267;51.156;17.044;2023-04-24T03:45:47;99116.29;;;16.55;42.63
70690;BME280;58267;51.156;17.044;2023-04-24T03:48:13;99119.19;;;16.25;42.98
70690;BME280;58267;51.156;17.044;2023-04-24T03:50:38;99116.46;;;16.21;43.14
70690;BME280;58267;51.156;17.044;2023-04-24T03:53:04;99117.42;;;16.55;43.07
70690;BME280;58267;51.156;17.044;2023-04-24T03:55:29;99116.09;;;16.59;43.01
70690;BME280;58267;51.156;17.044;2023-04-24T03:57:54;99116.53;;;16.55;42.45
70690;BME280;58267;51.156;17.044;2023-04-24T04:00:20;99119.79;;;16.36;42.67
70690;BME280;58267;51.156;17.044;2023-04-24T04:02:45;99122.34;;;16.37;42.47
70690;BME280;58267;51.156;17.044;2023-04-24T04:05:11;99123.41;;;16.63;42.54
70690;BME280;58267;51.156;17.044;2023-04-24T04:07:36;99124.65;;;16.97;41.80
70690;BME280;58267;51.156;17.044;2023-04-24T04:10:02;99123.68;;;16.51;42.42
70690;BME280;58267;51.156;17.044;2023-04-24T04:12:27;99124.71;;;16.44;42.16
70690;BME280;58267;51.156;17.044;2023-04-24T04:14:53;99121.93;;;16.26;42.55
70690;BME280;58267;51.156;17.044;2023-04-24T04:17:18;99123.88;;;16.66;42.11
70690;BME280;58267;51.156;17.044;2023-04-24T04:19:44;99123.64;;;16.66;41.95
70690;BME280;58267;51.156;17.044;2023-04-24T04:22:09;99124.42;;;16.46;41.52
70690;BME280;58267;51.156;17.044;2023-04-24T04:24:34;99124.64;;;16.57;41.73
70690;BME280;58267;51.156;17.044;2023-04-24T04:26:59;99127.28;;;16.88;41.43
70690;BME280;58267;51.156;17.044;2023-04-24T04:29:25;99127.53;;;16.38;41.27
70690;BME280;58267;51.156;17.044;2023-04-24T04:31:50;99126.33;;;16.26;41.56
70690;BME280;58267;51.156;17.044;2023-04-24T04:34:15;99120.15;;;16.62;41.29
70690;BME280;58267;51.156;17.044;2023-04-24T04:36:41;99119.93;;;16.75;40.99
70690;BME280;58267;51.156;17.044;2023-04-24T04:39:06;99119.16;;;16.58;40.79
70690;BME280;58267;51.156;17.044;2023-04-24T04:41:31;99116.63;;;16.81;40.81
70690;BME280;58267;51.156;17.044;2023-04-24T04:43:57;99114.39;;;16.43;41.29
70690;BME280;58267;51.156;17.044;2023-04-24T04:46:22;99117.30;;;16.52;41.27
70690;BME280;58267;51.156;17.044;2023-04-24T04:48:48;99119.66;;;16.48;41.29
70690;BME280;58267;51.156;17.044;2023-04-24T04:51:13;99120.69;;;16.42;41.45
70690;BME280;58267;51.156;17.044;2023-04-24T04:53:39;99121.66;;;16.53;41.24
70690;BME280;58267;51.156;17.044;2023-04-24T04:56:05;99123.52;;;16.69;41.13
70690;BME280;58267;51.156;17.044;2023-04-24T04:58:30;99122.22;;;16.87;40.85
70690;BME280;58267;51.156;17.044;2023-04-24T05:00:55;99125.61;;;16.89;40.74
70690;BME280;58267;51.156;17.044;2023-04-24T05:03:21;99127.01;;;16.93;40.47
70690;BME280;58267;51.156;17.044;2023-04-24T05:05:46;99129.51;;;17.06;40.10
70690;BME280;58267;51.156;17.044;2023-04-24T05:08:12;99129.56;;;16.84;39.87
70690;BME280;58267;51.156;17.044;2023-04-24T05:10:37;99130.47;;;17.28;39.51
70690;BME280;58267;51.156;17.044;2023-04-24T05:13:03;99129.45;;;17.15;39.43
70690;BME280;58267;51.156;17.044;2023-04-24T05:15:29;99130.58;;;17.14;39.20
70690;BME280;58267;51.156;17.044;2023-04-24T05:17:54;99127.12;;;17.41;39.26
70690;BME280;58267;51.156;17.044;2023-04-24T05:20:20;99127.26;;;17.14;38.96
70690;BME280;58267;51.156;17.044;2023-04-24T05:22:45;99126.57;;;17.56;38.58
70690;BME280;58267;51.156;17.044;2023-04-24T05:25:11;99127.10;;;17.54;38.35
70690;BME280;58267;51.156;17.044;2023-04-24T05:27:36;99126.97;;;17.47;38.33
70690;BME280;58267;51.156;17.044;2023-04-24T05:30:03;99123.74;;;17.83;38.17
70690;BME280;58267;51.156;17.044;2023-04-24T05:32:28;99118.26;;;19.48;43.69
70690;BME280;58267;51.156;17.044;2023-04-24T05:34:53;99118.33;;;20.14;40.74
70690;BME280;58267;51.156;17.044;2023-04-24T05:37:19;99113.94;;;20.82;38.69
70690;BME280;58267;51.156;17.044;2023-04-24T05:39:44;99110.93;;;20.89;37.30
70690;BME280;58267;51.156;17.044;2023-04-24T05:42:09;99115.89;;;21.26;36.22
70690;BME280;58267;51.156;17.044;2023-04-24T05:44:35;99120.15;;;21.36;35.51
70690;BME280;58267;51.156;17.044;2023-04-24T05:47:00;99122.06;;;21.57;34.71
70690;BME280;58267;51.156;17.044;2023-04-24T05:49:26;99122.93;;;21.52;34.13
70690;BME280;58267;51.156;17.044;2023-04-24T05:51:51;99125.35;;;21.70;33.56
70690;BME280;58267;51.156;17.044;2023-04-24T05:54:16;99123.09;;;21.86;33.30
70690;BME280;58267;51.156;17.044;2023-04-24T05:56:41;99123.56;;;21.75;32.81
70690;BME280;58267;51.156;17.044;2023-04-24T05:59:07;99125.28;;;22.04;32.51
70690;BME280;58267;51.156;17.044;2023-04-24T06:01:32;99128.76;;;21.92;32.10
70690;BME280;58267;51.156;17.044;2023-04-24T06:03:58;99133.04;;;22.04;31.79
70690;BME280;58267;51.156;17.044;2023-04-24T06:06:24;99133.05;;;22.34;31.58
70690;BME280;58267;51.156;17.044;2023-04-24T06:08:48;99135.44;;;22.16;31.45
70690;BME280;58267;51.156;17.044;2023-04-24T06:11:14;99140.03;;;22.51;31.17
70690;BME280;58267;51.156;17.044;2023-04-24T06:13:39;99138.36;;;22.10;31.03
70690;BME280;58267;51.156;17.044;2023-04-24T06:16:05;99141.88;;;22.12;30.88
70690;BME280;58267;51.156;17.044;2023-04-24T06:18:30;99144.13;;;22.06;30.71
70690;BME280;58267;51.156;17.044;2023-04-24T06:20:55;99142.78;;;21.95;28.62
70690;BME280;58267;51.156;17.044;2023-04-24T06:23:21;99145.70;;;21.57;28.92
70690;BME280;58267;51.156;17.044;2023-04-24T06:25:46;99145.37;;;21.55;29.32
70690;BME280;58267;51.156;17.044;2023-04-24T06:28:11;99144.65;;;21.17;29.68
70690;BME280;58267;51.156;17.044;2023-04-24T06:30:36;99144.88;;;21.17;30.13
70690;BME280;58267;51.156;17.044;2023-04-24T06:33:01;99146.90;;;20.93;30.39
70690;BME280;58267;51.156;17.044;2023-04-24T06:35:27;99146.02;;;20.83;30.51
70690;BME280;58267;51.156;17.044;2023-04-24T06:37:52;99145.54;;;20.72;30.85
70690;BME280;58267;51.156;17.044;2023-04-24T06:40:17;99148.76;;;20.27;30.65
70690;BME280;58267;51.156;17.044;2023-04-24T06:42:42;99148.36;;;20.28;30.83
70690;BME280;58267;51.156;17.044;2023-04-24T06:45:09;99147.25;;;19.93;30.61
70690;BME280;58267;51.156;17.044;2023-04-24T06:47:34;99147.14;;;20.16;30.80
70690;BME280;58267;51.156;17.044;2023-04-24T06:49:59;99149.00;;;20.12;30.53
70690;BME280;58267;51.156;17.044;2023-04-24T06:52:25;99148.92;;;20.11;30.88
70690;BME280;58267;51.156;17.044;2023-04-24T06:54:51;99147.23;;;19.57;30.54
70690;BME280;58267;51.156;17.044;2023-04-24T06:57:18;99145.60;;;19.38;31.31
70690;BME280;58267;51.156;17.044;2023-04-24T06:59:42;99144.95;;;19.57;31.01
70690;BME280;58267;51.156;17.044;2023-04-24T07:02:08;99145.04;;;19.97;31.30
70690;BME280;58267;51.156;17.044;2023-04-24T07:04:33;99148.07;;;19.77;31.00
70690;BME280;58267;51.156;17.044;2023-04-24T07:06:58;99148.10;;;19.19;31.15
70690;BME280;58267;51.156;17.044;2023-04-24T07:09:24;99146.25;;;19.90;31.43
70690;BME280;58267;51.156;17.044;2023-04-24T07:11:49;99148.67;;;19.90;31.42
70690;BME280;58267;51.156;17.044;2023-04-24T07:14:14;99145.24;;;19.56;31.26
70690;BME280;58267;51.156;17.044;2023-04-24T07:16:39;99148.21;;;19.83;31.49
70690;BME280;58267;51.156;17.044;2023-04-24T07:19:05;99149.03;;;19.62;31.29
70690;BME280;58267;51.156;17.044;2023-04-24T07:21:30;99150.51;;;19.71;31.77
70690;BME280;58267;51.156;17.044;2023-04-24T07:23:56;99149.21;;;19.90;31.51
70690;BME280;58267;51.156;17.044;2023-04-24T07:26:22;99149.90;;;19.81;31.29
70690;BME280;58267;51.156;17.044;2023-04-24T07:28:47;99153.83;;;19.61;31.73
70690;BME280;58267;51.156;17.044;2023-04-24T07:31:13;99156.70;;;19.50;31.56
70690;BME280;58267;51.156;17.044;2023-04-24T07:33:38;99156.55;;;19.89;31.74
70690;BME280;58267;51.156;17.044;2023-04-24T07:36:04;99152.83;;;20.01;31.78
70690;BME280;58267;51.156;17.044;2023-04-24T07:38:29;99153.92;;;19.60;31.61
70690;BME280;58267;51.156;17.044;2023-04-24T07:40:54;99158.56;;;19.45;32.14
70690;BME280;58267;51.156;17.044;2023-04-24T07:43:20;99156.52;;;19.73;32.36
70690;BME280;58267;51.156;17.044;2023-04-24T07:45:46;99156.10;;;19.51;32.32
70690;BME280;58267;51.156;17.044;2023-04-24T07:48:11;99155.01;;;19.77;32.31
70690;BME280;58267;51.156;17.044;2023-04-24T07:50:37;99160.79;;;19.46;32.71
70690;BME280;58267;51.156;17.044;2023-04-24T07:53:02;99160.61;;;19.47;33.11
70690;BME280;58267;51.156;17.044;2023-04-24T07:55:27;99159.48;;;19.29;32.63
70690;BME280;58267;51.156;17.044;2023-04-24T07:57:53;99156.82;;;19.07;33.59
70690;BME280;58267;51.156;17.044;2023-04-24T08:00:18;99157.22;;;19.06;33.89
70690;BME280;58267;51.156;17.044;2023-04-24T08:02:43;99156.72;;;18.64;34.42
70690;BME280;58267;51.156;17.044;2023-04-24T08:05:09;99157.84;;;18.51;35.08
70690;BME280;58267;51.156;17.044;2023-04-24T08:07:34;99161.56;;;18.70;34.42
70690;BME280;58267;51.156;17.044;2023-04-24T08:09:59;99162.64;;;18.59;34.33
70690;BME280;58267;51.156;17.044;2023-04-24T08:12:25;99160.40;;;19.52;33.58
70690;BME280;58267;51.156;17.044;2023-04-24T08:14:51;99160.92;;;19.79;33.06
70690;BME280;58267;51.156;17.044;2023-04-24T08:17:17;99161.55;;;19.92;32.88
70690;BME280;58267;51.156;17.044;2023-04-24T08:19:42;99161.11;;;20.02;32.73
70690;BME280;58267;51.156;17.044;2023-04-24T08:22:07;99160.44;;;19.95;32.31
70690;BME280;58267;51.156;17.044;2023-04-24T08:24:33;99164.08;;;19.91;32.39
70690;BME280;58267;51.156;17.044;2023-04-24T08:26:58;99167.50;;;19.78;32.59
70690;BME280;58267;51.156;17.044;2023-04-24T08:29:24;99168.52;;;19.69;32.96
70690;BME280;58267;51.156;17.044;2023-04-24T08:31:49;99170.99;;;19.62;32.61
70690;BME280;58267;51.156;17.044;2023-04-24T08:34:14;99172.87;;;19.70;32.54
70690;BME280;58267;51.156;17.044;2023-04-24T08:36:40;99174.43;;;20.22;32.40
70690;BME280;58267;51.156;17.044;2023-04-24T08:39:06;99179.28;;;20.15;32.34
70690;BME280;58267;51.156;17.044;2023-04-24T08:41:31;99181.51;;;20.59;32.26
70690;BME280;58267;51.156;17.044;2023-04-24T08:43:56;99178.02;;;20.43;32.04
70690;BME280;58267;51.156;17.044;2023-04-24T08:46:22;99169.06;;;20.62;31.98
70690;BME280;58267;51.156;17.044;2023-04-24T08:48:47;99165.68;;;20.11;32.83
70690;BME280;58267;51.156;17.044;2023-04-24T08:51:12;99169.46;;;19.22;34.42
70690;BME280;58267;51.156;17.044;2023-04-24T08:53:39;99170.40;;;19.95;34.46
70690;BME280;58267;51.156;17.044;2023-04-24T08:56:04;99169.83;;;20.13;34.70
70690;BME280;58267;51.156;17.044;2023-04-24T08:58:32;99167.06;;;19.82;35.42
70690;BME280;58267;51.156;17.044;2023-04-24T09:00:57;99168.29;;;19.99;34.41
70690;BME280;58267;51.156;17.044;2023-04-24T09:03:22;99170.05;;;20.08;34.69
70690;BME280;58267;51.156;17.044;2023-04-24T09:05:48;99169.32;;;20.05;34.76
70690;BME280;58267;51.156;17.044;2023-04-24T09:08:13;99168.36;;;20.54;34.29
70690;BME280;58267;51.156;17.044;2023-04-24T09:10:39;99166.11;;;20.26;34.85
70690;BME280;58267;51.156;17.044;2023-04-24T09:13:03;99167.86;;;20.32;34.73
70690;BME280;58267;51.156;17.044;2023-04-24T09:15:29;99170.74;;;20.08;35.64
70690;BME280;58267;51.156;17.044;2023-04-24T09:17:54;99166.12;;;20.16;34.67
70690;BME280;58267;51.156;17.044;2023-04-24T09:20:20;99161.53;;;20.23;34.68
70690;BME280;58267;51.156;17.044;2023-04-24T09:22:45;99157.90;;;20.64;34.18
70690;BME280;58267;51.156;17.044;2023-04-24T09:25:11;99157.87;;;20.48;33.33
70690;BME280;58267;51.156;17.044;2023-04-24T09:27:36;99156.94;;;21.03;34.26
70690;BME280;58267;51.156;17.044;2023-04-24T09:30:02;99163.49;;;20.24;33.74
70690;BME280;58267;51.156;17.044;2023-04-24T09:32:27;99158.91;;;20.21;34.02
70690;BME280;58267;51.156;17.044;2023-04-24T09:39:42;99155.57;;;20.63;34.20
70690;BME280;58267;51.156;17.044;2023-04-24T09:42:07;99153.85;;;20.87;33.50
70690;BME280;58267;51.156;17.044;2023-04-24T09:44:34;99153.49;;;20.26;33.22
70690;BME280;58267;51.156;17.044;2023-04-24T09:46:59;99153.51;;;20.67;33.32
70690;BME280;58267;51.156;17.044;2023-04-24T09:49:24;99147.48;;;21.02;33.01
70690;BME280;58267;51.156;17.044;2023-04-24T09:51:49;99151.51;;;21.23;33.81
70690;BME280;58267;51.156;17.044;2023-04-24T09:54:15;99149.10;;;20.60;33.69
70690;BME280;58267;51.156;17.044;2023-04-24T09:56:42;99146.31;;;20.62;32.79
70690;BME280;58267;51.156;17.044;2023-04-24T09:59:05;99145.93;;;20.83;33.06
70690;BME280;58267;51.156;17.044;2023-04-24T10:01:30;99140.40;;;20.97;32.65
70690;BME280;58267;51.156;17.044;2023-04-24T10:03:56;99137.79;;;20.50;33.02
70690;BME280;58267;51.156;17.044;2023-04-24T10:06:21;99134.77;;;20.62;32.90
70690;BME280;58267;51.156;17.044;2023-04-24T10:08:46;99130.88;;;20.89;32.62
70690;BME280;58267;51.156;17.044;2023-04-24T10:11:11;99130.51;;;21.23;32.53
70690;BME280;58267;51.156;17.044;2023-04-24T10:13:37;99133.60;;;21.16;32.41
70690;BME280;58267;51.156;17.044;2023-04-24T10:16:02;99136.99;;;21.37;32.29
70690;BME280;58267;51.156;17.044;2023-04-24T10:18:27;99134.75;;;21.01;32.72
70690;BME280;58267;51.156;17.044;2023-04-24T10:20:53;99132.67;;;20.90;32.43
70690;BME280;58267;51.156;17.044;2023-04-24T10:23:19;99135.92;;;20.60;32.59
70690;BME280;58267;51.156;17.044;2023-04-24T10:25:44;99141.31;;;20.60;32.86
70690;BME280;58267;51.156;17.044;2023-04-24T10:28:10;99141.97;;;20.41;32.99
70690;BME280;58267;51.156;17.044;2023-04-24T10:30:34;99139.44;;;20.75;32.61
70690;BME280;58267;51.156;17.044;2023-04-24T10:33:00;99136.40;;;20.22;32.88
70690;BME280;58267;51.156;17.044;2023-04-24T10:35:25;99134.36;;;20.14;32.41
70690;BME280;58267;51.156;17.044;2023-04-24T10:37:55;99133.89;;;19.50;32.97
70690;BME280;58267;51.156;17.044;2023-04-24T10:40:19;99129.94;;;20.02;32.68
70690;BME280;58267;51.156;17.044;2023-04-24T10:42:41;99130.53;;;20.21;32.89
70690;BME280;58267;51.156;17.044;2023-04-24T10:45:07;99132.91;;;20.10;32.30
70690;BME280;58267;51.156;17.044;2023-04-24T10:47:39;99132.44;;;20.32;32.13
70690;BME280;58267;51.156;17.044;2023-04-24T10:49:59;99140.34;;;20.18;32.27
70690;BME280;58267;51.156;17.044;2023-04-24T10:52:22;99143.65;;;19.77;33.22
70690;BME280;58267;51.156;17.044;2023-04-24T10:54:47;99141.72;;;20.39;32.28
70690;BME280;58267;51.156;17.044;2023-04-24T10:59:38;99142.06;;;20.32;31.41
70690;BME280;58267;51.156;17.044;2023-04-24T11:02:07;99142.52;;;20.11;31.86
70690;BME280;58267;51.156;17.044;2023-04-24T11:04:31;99139.57;;;20.47;31.66
70690;BME280;58267;51.156;17.044;2023-04-24T11:06:55;99140.79;;;20.59;31.83
70690;BME280;58267;51.156;17.044;2023-04-24T11:09:21;99139.57;;;20.44;31.37
70690;BME280;58267;51.156;17.044;2023-04-24T11:11:47;99144.77;;;20.32;31.70
70690;BME280;58267;51.156;17.044;2023-04-24T11:14:14;99143.73;;;20.60;31.50
70690;BME280;58267;51.156;17.044;2023-04-24T11:16:43;99145.40;;;20.15;32.07
70690;BME280;58267;51.156;17.044;2023-04-24T11:19:04;99145.09;;;20.28;31.77
70690;BME280;58267;51.156;17.044;2023-04-24T11:21:32;99141.48;;;20.15;32.52
70690;BME280;58267;51.156;17.044;2023-04-24T11:23:53;99143.48;;;20.03;32.16
70690;BME280;58267;51.156;17.044;2023-04-24T11:26:22;99149.39;;;20.28;31.49
70690;BME280;58267;51.156;17.044;2023-04-24T11:28:47;99147.65;;;19.96;31.77
70690;BME280;58267;51.156;17.044;2023-04-24T11:33:35;99146.93;;;19.89;31.96
70690;BME280;58267;51.156;17.044;2023-04-24T11:36:00;99147.60;;;20.17;31.62
70690;BME280;58267;51.156;17.044;2023-04-24T11:38:27;99144.22;;;20.50;31.57
70690;BME280;58267;51.156;17.044;2023-04-24T11:40:52;99144.43;;;20.24;31.28
70690;BME280;58267;51.156;17.044;2023-04-24T11:43:18;99147.53;;;20.35;31.24
70690;BME280;58267;51.156;17.044;2023-04-24T11:45:48;99145.57;;;19.94;31.44
70690;BME280;58267;51.156;17.044;2023-04-24T11:48:08;99149.67;;;19.99;31.58
70690;BME280;58267;51.156;17.044;2023-04-24T11:50:34;99144.13;;;20.24;31.43
70690;BME280;58267;51.156;17.044;2023-04-24T11:53:00;99143.85;;;20.55;30.98
70690;BME280;58267;51.156;17.044;2023-04-24T11:55:27;99138.30;;;20.77;30.75
70690;BME280;58267;51.156;17.044;2023-04-24T11:57:52;99139.82;;;20.40;30.50
70690;BME280;58267;51.156;17.044;2023-04-24T12:00:17;99132.78;;;20.47;31.00
70690;BME280;58267;51.156;17.044;2023-04-24T12:02:41;99131.28;;;20.86;30.16
70690;BME280;58267;51.156;17.044;2023-04-24T12:05:08;99129.99;;;20.90;30.79
70690;BME280;58267;51.156;17.044;2023-04-24T12:07:40;99127.44;;;20.43;31.31
70690;BME280;58267;51.156;17.044;2023-04-24T12:09:58;99132.69;;;20.28;31.89
70690;BME280;58267;51.156;17.044;2023-04-24T12:12:26;99129.20;;;19.79;32.58
70690;BME280;58267;51.156;17.044;2023-04-24T12:14:51;99129.30;;;19.55;33.34
70690;BME280;58267;51.156;17.044;2023-04-24T12:17:15;99128.78;;;19.86;32.69
70690;BME280;58267;51.156;17.044;2023-04-24T12:19:46;99125.59;;;19.90;32.54
70690;BME280;58267;51.156;17.044;2023-04-24T12:22:06;99132.58;;;19.11;32.83
70690;BME280;58267;51.156;17.044;2023-04-24T12:24:32;99131.92;;;18.49;33.83
70690;BME280;58267;51.156;17.044;2023-04-24T12:26:57;99127.79;;;18.19;33.63
70690;BME280;58267;51.156;17.044;2023-04-24T12:29:23;99126.63;;;18.46;34.02
70690;BME280;58267;51.156;17.044;2023-04-24T12:31:48;99124.02;;;18.50;33.87
70690;BME280;58267;51.156;17.044;2023-04-24T12:34:18;99127.41;;;18.48;33.38
70690;BME280;58267;51.156;17.044;2023-04-24T12:36:38;99130.58;;;18.76;33.20
70690;BME280;58267;51.156;17.044;2023-04-24T12:41:31;99122.95;;;18.64;33.62
70690;BME280;58267;51.156;17.044;2023-04-24T12:43:54;99123.98;;;18.65;33.47
70690;BME280;58267;51.156;17.044;2023-04-24T12:46:20;99122.44;;;19.31;32.90
70690;BME280;58267;51.156;17.044;2023-04-24T12:48:45;99120.68;;;19.30;33.28
70690;BME280;58267;51.156;17.044;2023-04-24T12:51:10;99122.03;;;19.08;34.31