sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14283;DHT22;7225;59.282;18.344;2023-02-01T00:00:30;-1.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T00:03:00;-1.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T00:05:27;-1.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T00:07:54;-0.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T00:10:21;-0.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T00:12:48;-0.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T00:15:15;-0.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T00:17:42;-0.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T00:20:09;-1.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T00:22:36;-0.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T00:25:04;-0.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T00:27:31;-0.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T00:29:58;-1.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T00:32:24;-1.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T00:34:51;-1.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T00:37:18;-1.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T00:39:45;-1.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T00:42:12;-1.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T00:44:39;-1.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T00:47:06;-1.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T00:49:33;-0.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T00:52:00;-0.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T00:54:27;-0.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T00:56:54;-0.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T00:59:21;-0.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T01:01:47;-0.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T01:04:14;-0.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T01:06:41;-0.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T01:09:09;-0.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T01:11:37;-0.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T01:14:05;-0.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T01:16:33;-0.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T01:19:01;-0.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T01:21:29;-0.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T01:23:56;-0.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T01:26:26;-0.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T01:28:57;-0.70;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T01:31:25;-0.70;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T01:33:54;-0.70;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T01:36:22;-0.70;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T01:38:50;-0.70;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T01:41:20;-0.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T01:43:59;-0.70;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T01:49:00;-0.70;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T01:51:30;-0.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T01:54:11;-0.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T01:56:40;-0.70;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T01:59:08;-0.70;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T02:01:36;-0.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T02:04:03;-0.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T02:09:34;-0.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T02:12:01;-0.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T02:14:28;-0.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T02:28:54;-0.30;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T02:34:40;-0.30;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T02:37:39;-0.30;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T02:43:03;-0.30;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T02:45:55;-0.30;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T02:48:51;-0.20;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T02:54:32;-0.30;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T03:00:08;-0.20;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T03:02:55;-0.30;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T03:05:45;-0.20;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T03:08:24;-0.20;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T03:11:23;-0.20;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T03:13:57;-0.20;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T03:21:48;-0.20;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T03:24:29;-0.20;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T03:29:51;-0.10;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T03:32:19;-0.10;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T03:34:47;-0.10;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T03:37:21;0.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T03:40:00;-0.10;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T03:42:32;-0.20;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T03:45:13;-0.20;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T03:47:47;-0.20;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T03:50:17;-0.10;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T03:52:56;-0.10;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T03:55:25;-0.10;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T03:58:16;-0.10;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T04:00:56;-0.10;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T04:03:24;0.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T04:05:52;0.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T04:08:20;0.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T04:10:47;0.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T04:13:15;0.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T04:15:41;0.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T04:18:08;0.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T04:20:35;0.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T04:23:02;-0.10;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T04:25:30;-0.10;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T04:27:56;-0.10;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T04:30:23;0.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T04:32:51;0.10;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T04:35:18;0.10;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T04:37:45;0.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T04:40:12;0.10;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T04:42:39;0.10;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T04:45:07;0.20;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T04:47:35;0.30;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T04:50:02;0.30;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T04:52:29;0.30;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T04:54:56;0.40;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T04:57:25;0.40;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T04:59:52;0.40;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T05:02:19;0.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T05:04:46;0.40;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T05:07:13;0.40;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T05:09:40;0.40;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T05:12:09;0.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T05:14:55;0.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T05:17:22;0.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T05:19:48;0.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T05:22:15;0.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T05:24:42;0.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T05:27:09;0.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T05:29:36;0.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T05:32:03;0.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T05:34:47;0.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T05:37:14;0.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T05:39:40;0.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T05:42:07;0.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T05:44:34;0.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T05:47:01;0.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T05:49:28;0.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T05:51:55;0.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T05:54:25;0.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T05:56:53;0.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T05:59:20;0.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T06:01:47;0.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T06:04:13;0.70;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T06:06:41;0.70;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T06:09:07;0.70;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T06:11:34;0.70;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T06:14:01;0.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T06:16:29;0.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T06:18:56;0.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T06:21:23;0.70;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T06:23:51;0.70;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T06:26:18;0.70;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T06:28:45;0.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T06:31:12;0.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T06:33:40;0.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T06:36:09;0.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T06:38:36;0.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T06:41:04;0.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T06:43:31;0.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T06:46:03;0.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T06:48:31;0.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T06:50:59;0.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T06:53:26;0.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T06:55:54;0.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T06:58:22;0.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T07:00:49;0.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T07:03:17;1.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T07:05:44;1.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T07:08:11;1.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T07:10:38;1.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T07:13:05;1.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T07:15:32;1.10;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T07:17:59;1.10;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T07:20:26;1.10;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T07:22:56;1.10;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T07:25:23;1.10;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T07:27:50;1.10;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T07:30:18;1.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T07:32:45;1.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T07:35:12;1.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T07:37:40;1.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T07:40:08;1.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T07:42:35;1.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T07:45:03;1.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T07:47:46;1.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T07:50:13;1.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T07:52:40;1.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T07:55:09;1.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T07:57:36;1.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T08:00:03;1.10;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T08:02:49;1.10;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T08:05:16;1.10;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T08:07:43;1.10;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T08:10:10;1.20;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T08:12:38;1.20;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T08:15:05;1.20;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T08:17:33;1.20;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T08:20:00;1.30;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T08:22:31;1.30;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T08:24:58;1.30;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T08:27:28;1.40;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T08:29:55;1.40;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T08:32:22;1.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T08:34:49;1.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T08:37:16;1.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T08:39:43;1.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T08:42:13;1.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T08:45:00;1.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T08:47:29;1.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T08:49:56;1.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T08:52:23;1.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T08:54:50;1.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T08:57:17;1.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T08:59:44;1.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T09:02:16;1.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T09:04:43;1.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T09:07:10;1.70;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T09:09:39;1.70;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T09:12:06;1.70;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T09:14:33;1.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T09:17:00;1.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T09:19:27;1.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T09:21:54;1.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T09:24:22;1.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T09:26:49;1.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T09:29:16;1.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T09:31:43;1.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T09:34:27;1.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T09:36:54;1.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T09:39:21;1.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T09:45:02;1.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T09:47:31;2.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T09:50:34;2.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T09:55:54;2.10;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T09:58:42;2.10;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T10:01:21;2.10;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T10:03:50;2.20;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T10:06:37;2.20;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T10:20:08;2.30;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T10:22:43;2.30;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T10:25:54;2.30;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T10:28:22;2.40;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T10:30:54;2.40;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T10:33:30;2.40;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T10:36:08;2.40;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T10:38:38;2.40;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T10:41:18;2.40;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T10:43:50;2.40;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T10:46:17;2.40;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T10:48:45;2.40;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T10:51:16;2.40;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T10:56:26;2.40;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T10:59:01;2.40;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T11:01:33;2.30;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T11:04:03;2.30;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T11:06:40;2.40;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T11:14:34;2.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T11:17:32;2.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T11:20:02;2.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T11:22:30;2.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T11:24:59;2.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T11:27:28;2.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T11:29:59;2.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T11:32:28;2.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T11:35:02;2.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T11:43:08;2.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T11:45:39;2.70;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T11:48:09;2.70;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T12:07:19;2.70;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T12:09:53;2.70;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T12:15:19;2.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T12:18:27;2.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T12:21:27;2.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T12:38:00;2.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T12:40:47;2.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T12:43:25;2.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T12:45:58;2.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T12:49:10;2.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T12:51:29;2.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T12:54:22;2.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T12:56:55;2.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T12:59:28;2.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T13:05:04;2.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T13:08:02;2.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T13:11:03;2.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T13:18:53;2.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T13:21:29;2.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T13:23:58;2.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T13:26:25;2.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T13:29:02;2.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T13:37:20;2.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T13:40:12;2.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T13:42:56;2.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T13:45:29;2.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T13:47:59;2.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T13:50:30;2.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T13:53:00;2.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T13:55:33;2.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T14:00:43;2.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T14:08:22;2.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T14:10:59;2.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T14:13:32;2.70;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T14:21:27;2.70;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T14:23:59;2.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T14:26:50;2.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T14:29:34;2.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T14:42:27;2.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T14:47:42;2.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T14:52:40;2.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T14:55:26;2.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T14:57:56;2.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T15:00:29;2.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T15:05:56;2.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T15:08:35;2.40;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T15:11:13;2.40;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T15:13:52;2.40;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T15:16:23;2.40;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T15:19:06;2.40;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T15:21:48;2.40;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T15:24:21;2.40;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T15:26:49;2.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T15:29:17;2.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T15:31:47;2.50;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T15:34:16;2.40;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T15:36:43;2.40;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T15:39:28;2.40;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T15:42:00;2.30;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T15:44:38;2.40;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T15:47:17;2.30;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T15:49:47;2.30;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T15:52:35;2.30;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T15:55:06;2.30;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T15:57:39;2.20;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T16:00:30;2.20;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T16:03:00;2.20;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T16:08:11;2.10;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T16:10:44;2.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T16:13:13;2.10;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T16:15:40;2.10;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T16:18:08;2.10;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T16:20:39;2.10;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T16:23:07;2.10;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T16:25:36;2.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T16:28:03;1.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T16:30:32;2.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T16:33:01;2.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T16:35:36;2.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T16:38:15;2.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T16:40:45;2.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T16:45:42;1.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T16:48:25;1.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T16:50:58;1.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T16:53:28;1.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T16:55:57;1.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T16:58:25;2.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T17:00:53;2.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T17:03:20;2.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T17:05:55;2.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T17:08:40;2.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T17:11:10;2.00;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T17:13:38;1.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T17:16:39;1.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T17:19:13;1.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T17:21:53;1.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T17:24:25;1.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T17:27:01;1.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T17:29:30;1.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T17:31:57;1.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T17:34:26;1.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T17:36:53;1.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T17:39:20;1.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T17:42:19;1.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T17:44:55;1.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T17:47:22;1.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T17:49:49;1.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T17:52:23;1.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T17:54:50;1.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T17:57:20;1.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T17:59:47;1.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T18:02:20;1.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T18:04:47;1.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T18:07:15;1.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T18:09:42;1.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T18:12:19;1.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T18:14:47;1.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T18:17:14;1.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T18:19:41;1.90;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T18:22:20;1.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T18:24:48;1.80;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T18:27:15;1.70;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T18:29:42;1.70;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T18:32:09;1.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T18:34:36;1.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T18:37:03;1.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T18:39:30;1.60;99.90
14283;DHT22;7225;59.282;18.344;2023-02-01T18:41:57;1.60;99.90