sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2439;DHT22;14509;47.992;7.848;2022-10-16T00:01:30;20.20;65.30
2439;DHT22;14509;47.992;7.848;2022-10-16T00:03:33;20.20;65.10
2439;DHT22;14509;47.992;7.848;2022-10-16T00:05:39;20.20;65.00
2439;DHT22;14509;47.992;7.848;2022-10-16T00:07:41;20.20;65.80
2439;DHT22;14509;47.992;7.848;2022-10-16T00:09:43;20.20;64.80
2439;DHT22;14509;47.992;7.848;2022-10-16T00:11:45;20.10;64.60
2439;DHT22;14509;47.992;7.848;2022-10-16T00:13:50;20.20;64.70
2439;DHT22;14509;47.992;7.848;2022-10-16T00:15:55;20.20;64.80
2439;DHT22;14509;47.992;7.848;2022-10-16T00:17:57;20.30;64.90
2439;DHT22;14509;47.992;7.848;2022-10-16T00:19:59;20.30;64.70
2439;DHT22;14509;47.992;7.848;2022-10-16T00:22:01;20.50;64.80
2439;DHT22;14509;47.992;7.848;2022-10-16T00:24:06;20.30;64.40
2439;DHT22;14509;47.992;7.848;2022-10-16T00:26:12;20.30;64.20
2439;DHT22;14509;47.992;7.848;2022-10-16T00:28:14;20.30;64.10
2439;DHT22;14509;47.992;7.848;2022-10-16T00:30:17;20.30;63.90
2439;DHT22;14509;47.992;7.848;2022-10-16T00:32:19;20.30;63.90
2439;DHT22;14509;47.992;7.848;2022-10-16T00:34:21;20.40;64.00
2439;DHT22;14509;47.992;7.848;2022-10-16T00:36:25;20.30;64.00
2439;DHT22;14509;47.992;7.848;2022-10-16T00:38:27;20.40;64.10
2439;DHT22;14509;47.992;7.848;2022-10-16T00:40:28;20.40;64.00
2439;DHT22;14509;47.992;7.848;2022-10-16T00:42:31;20.30;63.80
2439;DHT22;14509;47.992;7.848;2022-10-16T00:44:45;20.20;63.70
2439;DHT22;14509;47.992;7.848;2022-10-16T00:46:49;20.30;63.80
2439;DHT22;14509;47.992;7.848;2022-10-16T00:48:56;20.30;63.80
2439;DHT22;14509;47.992;7.848;2022-10-16T00:50:59;20.30;63.90
2439;DHT22;14509;47.992;7.848;2022-10-16T00:53:01;20.20;63.70
2439;DHT22;14509;47.992;7.848;2022-10-16T00:55:05;20.40;64.00
2439;DHT22;14509;47.992;7.848;2022-10-16T00:57:08;20.40;63.90
2439;DHT22;14509;47.992;7.848;2022-10-16T00:59:16;20.40;63.90
2439;DHT22;14509;47.992;7.848;2022-10-16T01:01:19;20.30;63.80
2439;DHT22;14509;47.992;7.848;2022-10-16T01:03:26;20.40;63.80
2439;DHT22;14509;47.992;7.848;2022-10-16T01:05:32;20.40;63.90
2439;DHT22;14509;47.992;7.848;2022-10-16T01:07:41;20.40;63.80
2439;DHT22;14509;47.992;7.848;2022-10-16T01:09:52;20.40;63.70
2439;DHT22;14509;47.992;7.848;2022-10-16T01:12:03;20.40;63.70
2439;DHT22;14509;47.992;7.848;2022-10-16T01:14:20;20.40;63.70
2439;DHT22;14509;47.992;7.848;2022-10-16T01:16:30;20.40;63.60
2439;DHT22;14509;47.992;7.848;2022-10-16T01:18:37;20.40;63.50
2439;DHT22;14509;47.992;7.848;2022-10-16T01:20:45;20.50;63.50
2439;DHT22;14509;47.992;7.848;2022-10-16T01:23:02;20.50;63.60
2439;DHT22;14509;47.992;7.848;2022-10-16T01:25:11;20.40;63.60
2439;DHT22;14509;47.992;7.848;2022-10-16T01:27:19;20.30;63.60
2439;DHT22;14509;47.992;7.848;2022-10-16T01:29:26;20.30;63.60
2439;DHT22;14509;47.992;7.848;2022-10-16T01:31:34;20.30;63.60
2439;DHT22;14509;47.992;7.848;2022-10-16T01:33:41;20.30;63.70
2439;DHT22;14509;47.992;7.848;2022-10-16T01:35:47;20.30;63.70
2439;DHT22;14509;47.992;7.848;2022-10-16T01:37:52;20.30;63.70
2439;DHT22;14509;47.992;7.848;2022-10-16T01:39:58;20.20;63.60
2439;DHT22;14509;47.992;7.848;2022-10-16T01:42:03;20.20;63.80
2439;DHT22;14509;47.992;7.848;2022-10-16T01:44:09;20.20;64.00
2439;DHT22;14509;47.992;7.848;2022-10-16T01:46:13;20.20;64.10
2439;DHT22;14509;47.992;7.848;2022-10-16T01:48:18;20.10;64.20
2439;DHT22;14509;47.992;7.848;2022-10-16T01:50:21;20.10;64.50
2439;DHT22;14509;47.992;7.848;2022-10-16T01:52:25;20.10;64.70
2439;DHT22;14509;47.992;7.848;2022-10-16T01:54:30;20.10;64.70
2439;DHT22;14509;47.992;7.848;2022-10-16T02:13:06;20.00;65.00
2439;DHT22;14509;47.992;7.848;2022-10-16T02:15:10;20.00;65.00
2439;DHT22;14509;47.992;7.848;2022-10-16T02:17:14;19.80;64.70
2439;DHT22;14509;47.992;7.848;2022-10-16T02:19:18;20.00;65.10
2439;DHT22;14509;47.992;7.848;2022-10-16T02:21:25;20.00;65.10
2439;DHT22;14509;47.992;7.848;2022-10-16T02:23:35;20.00;64.80
2439;DHT22;14509;47.992;7.848;2022-10-16T02:25:42;20.10;65.00
2439;DHT22;14509;47.992;7.848;2022-10-16T02:27:51;20.00;64.80
2439;DHT22;14509;47.992;7.848;2022-10-16T02:30:02;20.10;64.80
2439;DHT22;14509;47.992;7.848;2022-10-16T02:32:09;20.10;64.60
2439;DHT22;14509;47.992;7.848;2022-10-16T02:34:13;20.10;64.50
2439;DHT22;14509;47.992;7.848;2022-10-16T02:36:17;20.00;64.50
2439;DHT22;14509;47.992;7.848;2022-10-16T02:38:20;20.00;64.50
2439;DHT22;14509;47.992;7.848;2022-10-16T02:40:24;20.00;64.80
2439;DHT22;14509;47.992;7.848;2022-10-16T02:42:33;20.30;65.20
2439;DHT22;14509;47.992;7.848;2022-10-16T02:44:36;20.00;65.10
2439;DHT22;14509;47.992;7.848;2022-10-16T02:46:40;20.00;65.00
2439;DHT22;14509;47.992;7.848;2022-10-16T02:48:42;20.00;64.80
2439;DHT22;14509;47.992;7.848;2022-10-16T02:50:44;20.10;64.70
2439;DHT22;14509;47.992;7.848;2022-10-16T02:52:46;20.10;64.80
2439;DHT22;14509;47.992;7.848;2022-10-16T02:54:49;20.10;64.70
2439;DHT22;14509;47.992;7.848;2022-10-16T02:56:51;20.10;64.70
2439;DHT22;14509;47.992;7.848;2022-10-16T02:58:53;20.10;64.50
2439;DHT22;14509;47.992;7.848;2022-10-16T03:00:55;20.30;64.70
2439;DHT22;14509;47.992;7.848;2022-10-16T03:02:59;20.20;64.50
2439;DHT22;14509;47.992;7.848;2022-10-16T03:05:01;20.20;64.40
2439;DHT22;14509;47.992;7.848;2022-10-16T03:07:03;20.20;64.30
2439;DHT22;14509;47.992;7.848;2022-10-16T03:09:05;20.20;64.20
2439;DHT22;14509;47.992;7.848;2022-10-16T03:11:08;20.40;64.30
2439;DHT22;14509;47.992;7.848;2022-10-16T03:13:10;20.30;64.10
2439;DHT22;14509;47.992;7.848;2022-10-16T03:15:13;20.50;64.30
2439;DHT22;14509;47.992;7.848;2022-10-16T03:17:15;20.30;64.10
2439;DHT22;14509;47.992;7.848;2022-10-16T03:19:20;20.30;64.70
2439;DHT22;14509;47.992;7.848;2022-10-16T03:21:22;20.40;64.10
2439;DHT22;14509;47.992;7.848;2022-10-16T03:23:25;20.30;63.90
2439;DHT22;14509;47.992;7.848;2022-10-16T03:25:27;20.30;63.80
2439;DHT22;14509;47.992;7.848;2022-10-16T03:27:29;20.30;63.70
2439;DHT22;14509;47.992;7.848;2022-10-16T03:29:31;20.30;63.70
2439;DHT22;14509;47.992;7.848;2022-10-16T03:31:33;20.20;63.70
2439;DHT22;14509;47.992;7.848;2022-10-16T03:33:36;20.20;63.60
2439;DHT22;14509;47.992;7.848;2022-10-16T03:35:54;20.30;63.70
2439;DHT22;14509;47.992;7.848;2022-10-16T03:37:56;20.30;63.60
2439;DHT22;14509;47.992;7.848;2022-10-16T03:39:58;20.30;63.70
2439;DHT22;14509;47.992;7.848;2022-10-16T03:42:01;20.20;63.70
2439;DHT22;14509;47.992;7.848;2022-10-16T03:44:03;20.20;63.80
2439;DHT22;14509;47.992;7.848;2022-10-16T03:46:05;20.20;63.70
2439;DHT22;14509;47.992;7.848;2022-10-16T03:48:07;20.00;64.30
2439;DHT22;14509;47.992;7.848;2022-10-16T03:50:10;20.20;63.60
2439;DHT22;14509;47.992;7.848;2022-10-16T03:52:13;20.20;63.60
2439;DHT22;14509;47.992;7.848;2022-10-16T03:54:15;20.30;63.70
2439;DHT22;14509;47.992;7.848;2022-10-16T03:56:18;20.10;63.50
2439;DHT22;14509;47.992;7.848;2022-10-16T03:58:20;20.30;63.60
2439;DHT22;14509;47.992;7.848;2022-10-16T04:00:23;20.30;63.40
2439;DHT22;14509;47.992;7.848;2022-10-16T04:02:25;20.20;63.40
2439;DHT22;14509;47.992;7.848;2022-10-16T04:04:27;20.30;63.50
2439;DHT22;14509;47.992;7.848;2022-10-16T04:06:29;20.50;64.50
2439;DHT22;14509;47.992;7.848;2022-10-16T04:08:33;20.30;65.10
2439;DHT22;14509;47.992;7.848;2022-10-16T04:10:37;20.20;65.30
2439;DHT22;14509;47.992;7.848;2022-10-16T04:12:39;20.50;69.10
2439;DHT22;14509;47.992;7.848;2022-10-16T04:14:41;20.20;63.50
2439;DHT22;14509;47.992;7.848;2022-10-16T04:16:44;20.20;63.30
2439;DHT22;14509;47.992;7.848;2022-10-16T04:18:46;20.20;64.30
2439;DHT22;14509;47.992;7.848;2022-10-16T04:20:49;20.20;63.40
2439;DHT22;14509;47.992;7.848;2022-10-16T04:22:51;20.40;63.40
2439;DHT22;14509;47.992;7.848;2022-10-16T04:24:55;20.60;63.70
2439;DHT22;14509;47.992;7.848;2022-10-16T04:26:57;20.40;63.40
2439;DHT22;14509;47.992;7.848;2022-10-16T04:28:59;20.30;63.20
2439;DHT22;14509;47.992;7.848;2022-10-16T04:31:03;20.30;63.00
2439;DHT22;14509;47.992;7.848;2022-10-16T04:33:07;20.30;63.10
2439;DHT22;14509;47.992;7.848;2022-10-16T04:35:10;20.30;63.20
2439;DHT22;14509;47.992;7.848;2022-10-16T04:37:12;20.20;62.80
2439;DHT22;14509;47.992;7.848;2022-10-16T04:39:15;20.30;63.00
2439;DHT22;14509;47.992;7.848;2022-10-16T04:41:20;20.30;63.00
2439;DHT22;14509;47.992;7.848;2022-10-16T04:43:22;20.30;63.10
2439;DHT22;14509;47.992;7.848;2022-10-16T04:45:26;20.40;62.90
2439;DHT22;14509;47.992;7.848;2022-10-16T04:47:46;20.40;63.10
2439;DHT22;14509;47.992;7.848;2022-10-16T04:49:59;20.40;62.80
2439;DHT22;14509;47.992;7.848;2022-10-16T04:52:03;20.40;62.70
2439;DHT22;14509;47.992;7.848;2022-10-16T04:54:08;20.40;62.70
2439;DHT22;14509;47.992;7.848;2022-10-16T04:56:13;20.40;62.80
2439;DHT22;14509;47.992;7.848;2022-10-16T04:58:51;20.40;62.70
2439;DHT22;14509;47.992;7.848;2022-10-16T05:00:53;20.40;62.70
2439;DHT22;14509;47.992;7.848;2022-10-16T05:02:56;20.40;62.70
2439;DHT22;14509;47.992;7.848;2022-10-16T05:05:01;20.40;62.80
2439;DHT22;14509;47.992;7.848;2022-10-16T05:07:07;20.40;62.90
2439;DHT22;14509;47.992;7.848;2022-10-16T05:09:13;20.40;62.90
2439;DHT22;14509;47.992;7.848;2022-10-16T05:11:16;20.40;62.70
2439;DHT22;14509;47.992;7.848;2022-10-16T05:13:20;20.40;62.70
2439;DHT22;14509;47.992;7.848;2022-10-16T05:15:26;20.20;62.30
2439;DHT22;14509;47.992;7.848;2022-10-16T05:17:29;20.50;62.50
2439;DHT22;14509;47.992;7.848;2022-10-16T05:19:32;20.50;62.40
2439;DHT22;14509;47.992;7.848;2022-10-16T05:21:58;20.50;62.30
2439;DHT22;14509;47.992;7.848;2022-10-16T05:24:10;20.40;62.10
2439;DHT22;14509;47.992;7.848;2022-10-16T05:26:13;20.50;62.20
2439;DHT22;14509;47.992;7.848;2022-10-16T05:28:16;20.50;62.30
2439;DHT22;14509;47.992;7.848;2022-10-16T05:30:19;20.50;62.00
2439;DHT22;14509;47.992;7.848;2022-10-16T05:32:38;20.50;62.40
2439;DHT22;14509;47.992;7.848;2022-10-16T05:34:40;20.40;62.50
2439;DHT22;14509;47.992;7.848;2022-10-16T05:36:43;20.40;63.60
2439;DHT22;14509;47.992;7.848;2022-10-16T05:38:45;20.30;62.60
2439;DHT22;14509;47.992;7.848;2022-10-16T05:40:51;20.50;62.70
2439;DHT22;14509;47.992;7.848;2022-10-16T05:42:55;20.50;62.60
2439;DHT22;14509;47.992;7.848;2022-10-16T05:45:26;20.50;62.30
2439;DHT22;14509;47.992;7.848;2022-10-16T05:47:29;20.60;62.30
2439;DHT22;14509;47.992;7.848;2022-10-16T05:49:33;20.50;62.10
2439;DHT22;14509;47.992;7.848;2022-10-16T05:51:35;20.50;62.10
2439;DHT22;14509;47.992;7.848;2022-10-16T05:53:38;20.60;62.20
2439;DHT22;14509;47.992;7.848;2022-10-16T05:55:41;20.60;62.40
2439;DHT22;14509;47.992;7.848;2022-10-16T05:57:43;20.60;62.10
2439;DHT22;14509;47.992;7.848;2022-10-16T05:59:45;20.60;62.30
2439;DHT22;14509;47.992;7.848;2022-10-16T06:01:48;20.60;62.20
2439;DHT22;14509;47.992;7.848;2022-10-16T06:03:51;20.60;62.10
2439;DHT22;14509;47.992;7.848;2022-10-16T06:05:55;20.60;61.80
2439;DHT22;14509;47.992;7.848;2022-10-16T06:07:58;20.60;61.70
2439;DHT22;14509;47.992;7.848;2022-10-16T06:10:00;20.80;61.80
2439;DHT22;14509;47.992;7.848;2022-10-16T06:12:03;20.90;62.00
2439;DHT22;14509;47.992;7.848;2022-10-16T06:14:07;20.70;61.60
2439;DHT22;14509;47.992;7.848;2022-10-16T06:16:10;20.70;61.60
2439;DHT22;14509;47.992;7.848;2022-10-16T06:18:13;20.60;61.60
2439;DHT22;14509;47.992;7.848;2022-10-16T06:20:17;20.80;61.60
2439;DHT22;14509;47.992;7.848;2022-10-16T06:22:39;20.60;61.10
2439;DHT22;14509;47.992;7.848;2022-10-16T06:24:45;20.80;61.20
2439;DHT22;14509;47.992;7.848;2022-10-16T06:26:48;20.80;61.10
2439;DHT22;14509;47.992;7.848;2022-10-16T06:28:51;21.00;61.10
2439;DHT22;14509;47.992;7.848;2022-10-16T06:31:00;20.90;61.10
2439;DHT22;14509;47.992;7.848;2022-10-16T06:33:05;21.10;61.30
2439;DHT22;14509;47.992;7.848;2022-10-16T06:35:07;20.90;60.80
2439;DHT22;14509;47.992;7.848;2022-10-16T06:37:10;21.30;61.20
2439;DHT22;14509;47.992;7.848;2022-10-16T06:39:13;21.00;60.90
2439;DHT22;14509;47.992;7.848;2022-10-16T06:41:17;21.00;60.70
2439;DHT22;14509;47.992;7.848;2022-10-16T06:43:19;21.50;61.20
2439;DHT22;14509;47.992;7.848;2022-10-16T06:45:21;21.20;61.50
2439;DHT22;14509;47.992;7.848;2022-10-16T06:47:24;21.20;62.40
2439;DHT22;14509;47.992;7.848;2022-10-16T06:49:26;21.20;60.40
2439;DHT22;14509;47.992;7.848;2022-10-16T06:51:29;21.20;60.00
2439;DHT22;14509;47.992;7.848;2022-10-16T06:53:34;21.30;59.80
2439;DHT22;14509;47.992;7.848;2022-10-16T06:55:37;21.30;59.70
2439;DHT22;14509;47.992;7.848;2022-10-16T06:57:39;21.30;59.40
2439;DHT22;14509;47.992;7.848;2022-10-16T06:59:41;21.30;59.40
2439;DHT22;14509;47.992;7.848;2022-10-16T07:01:43;21.30;59.40
2439;DHT22;14509;47.992;7.848;2022-10-16T07:03:46;21.70;59.70
2439;DHT22;14509;47.992;7.848;2022-10-16T07:05:48;21.30;59.40
2439;DHT22;14509;47.992;7.848;2022-10-16T07:07:50;21.20;59.30
2439;DHT22;14509;47.992;7.848;2022-10-16T07:09:52;21.30;59.70
2439;DHT22;14509;47.992;7.848;2022-10-16T07:11:56;22.00;60.30
2439;DHT22;14509;47.992;7.848;2022-10-16T07:13:58;21.50;61.60
2439;DHT22;14509;47.992;7.848;2022-10-16T07:16:04;21.50;62.80
2439;DHT22;14509;47.992;7.848;2022-10-16T07:18:07;21.70;59.30
2439;DHT22;14509;47.992;7.848;2022-10-16T07:20:09;21.70;58.90
2439;DHT22;14509;47.992;7.848;2022-10-16T07:22:12;21.60;58.70
2439;DHT22;14509;47.992;7.848;2022-10-16T07:24:15;21.60;58.60
2439;DHT22;14509;47.992;7.848;2022-10-16T07:26:18;21.70;58.80
2439;DHT22;14509;47.992;7.848;2022-10-16T07:28:21;21.70;58.50
2439;DHT22;14509;47.992;7.848;2022-10-16T07:30:23;21.80;58.40
2439;DHT22;14509;47.992;7.848;2022-10-16T07:32:26;21.80;58.50
2439;DHT22;14509;47.992;7.848;2022-10-16T07:34:28;21.80;58.20
2439;DHT22;14509;47.992;7.848;2022-10-16T07:36:31;21.80;58.00
2439;DHT22;14509;47.992;7.848;2022-10-16T07:38:45;21.80;57.90
2439;DHT22;14509;47.992;7.848;2022-10-16T07:40:48;21.90;58.00
2439;DHT22;14509;47.992;7.848;2022-10-16T07:42:50;21.90;57.80
2439;DHT22;14509;47.992;7.848;2022-10-16T07:44:54;22.00;57.80
2439;DHT22;14509;47.992;7.848;2022-10-16T07:46:56;22.00;58.30
2439;DHT22;14509;47.992;7.848;2022-10-16T07:48:58;22.10;57.40
2439;DHT22;14509;47.992;7.848;2022-10-16T07:51:01;22.20;57.40
2439;DHT22;14509;47.992;7.848;2022-10-16T07:53:03;22.20;57.40
2439;DHT22;14509;47.992;7.848;2022-10-16T07:55:06;22.20;57.30
2439;DHT22;14509;47.992;7.848;2022-10-16T07:57:08;22.40;57.40
2439;DHT22;14509;47.992;7.848;2022-10-16T07:59:10;22.40;57.30
2439;DHT22;14509;47.992;7.848;2022-10-16T08:01:15;22.40;57.20
2439;DHT22;14509;47.992;7.848;2022-10-16T08:03:17;23.10;57.50
2439;DHT22;14509;47.992;7.848;2022-10-16T08:05:19;22.60;56.90
2439;DHT22;14509;47.992;7.848;2022-10-16T08:07:21;22.70;57.30
2439;DHT22;14509;47.992;7.848;2022-10-16T08:09:23;22.70;56.20
2439;DHT22;14509;47.992;7.848;2022-10-16T08:11:25;22.80;56.30
2439;DHT22;14509;47.992;7.848;2022-10-16T08:13:30;22.80;56.40
2439;DHT22;14509;47.992;7.848;2022-10-16T08:15:33;22.90;56.80
2439;DHT22;14509;47.992;7.848;2022-10-16T08:17:36;23.40;58.40
2439;DHT22;14509;47.992;7.848;2022-10-16T08:19:38;23.10;57.80
2439;DHT22;14509;47.992;7.848;2022-10-16T08:21:40;23.20;56.70
2439;DHT22;14509;47.992;7.848;2022-10-16T08:23:42;23.70;57.00
2439;DHT22;14509;47.992;7.848;2022-10-16T08:25:45;23.50;59.30
2439;DHT22;14509;47.992;7.848;2022-10-16T08:27:47;23.40;59.10
2439;DHT22;14509;47.992;7.848;2022-10-16T08:29:49;23.50;61.40
2439;DHT22;14509;47.992;7.848;2022-10-16T08:31:51;23.50;61.10
2439;DHT22;14509;47.992;7.848;2022-10-16T08:33:54;23.50;61.50
2439;DHT22;14509;47.992;7.848;2022-10-16T08:35:56;23.80;63.70
2439;DHT22;14509;47.992;7.848;2022-10-16T08:37:59;23.30;62.40
2439;DHT22;14509;47.992;7.848;2022-10-16T08:40:01;23.80;54.90
2439;DHT22;14509;47.992;7.848;2022-10-16T08:42:19;23.80;54.80
2439;DHT22;14509;47.992;7.848;2022-10-16T08:44:34;23.90;54.90
2439;DHT22;14509;47.992;7.848;2022-10-16T08:46:44;23.90;54.60
2439;DHT22;14509;47.992;7.848;2022-10-16T08:48:52;23.90;54.80
2439;DHT22;14509;47.992;7.848;2022-10-16T08:50:56;23.90;54.70
2439;DHT22;14509;47.992;7.848;2022-10-16T08:52:58;24.10;54.90
2439;DHT22;14509;47.992;7.848;2022-10-16T08:55:00;23.90;54.70
2439;DHT22;14509;47.992;7.848;2022-10-16T08:57:09;23.90;54.50
2439;DHT22;14509;47.992;7.848;2022-10-16T08:59:12;24.00;54.60
2439;DHT22;14509;47.992;7.848;2022-10-16T09:01:17;23.90;54.60
2439;DHT22;14509;47.992;7.848;2022-10-16T09:03:26;24.00;54.80
2439;DHT22;14509;47.992;7.848;2022-10-16T09:05:52;24.00;54.70
2439;DHT22;14509;47.992;7.848;2022-10-16T09:08:08;24.10;54.50
2439;DHT22;14509;47.992;7.848;2022-10-16T09:10:20;24.20;54.40
2439;DHT22;14509;47.992;7.848;2022-10-16T09:12:31;24.40;54.40
2439;DHT22;14509;47.992;7.848;2022-10-16T09:14:47;24.50;54.20
2439;DHT22;14509;47.992;7.848;2022-10-16T09:16:55;24.70;54.10
2439;DHT22;14509;47.992;7.848;2022-10-16T09:19:00;24.90;53.90
2439;DHT22;14509;47.992;7.848;2022-10-16T09:21:09;25.10;53.70
2439;DHT22;14509;47.992;7.848;2022-10-16T09:23:17;25.20;53.30
2439;DHT22;14509;47.992;7.848;2022-10-16T09:25:21;25.30;53.10
2439;DHT22;14509;47.992;7.848;2022-10-16T09:27:23;25.50;52.40
2439;DHT22;14509;47.992;7.848;2022-10-16T09:29:25;25.50;52.00
2439;DHT22;14509;47.992;7.848;2022-10-16T09:31:28;25.60;51.60
2439;DHT22;14509;47.992;7.848;2022-10-16T09:33:33;25.60;51.60
2439;DHT22;14509;47.992;7.848;2022-10-16T09:35:39;25.70;50.60
2439;DHT22;14509;47.992;7.848;2022-10-16T09:37:42;25.80;50.20
2439;DHT22;14509;47.992;7.848;2022-10-16T09:39:48;26.00;50.20
2439;DHT22;14509;47.992;7.848;2022-10-16T09:41:51;26.20;50.00
2439;DHT22;14509;47.992;7.848;2022-10-16T09:43:55;26.40;49.50
2439;DHT22;14509;47.992;7.848;2022-10-16T09:45:59;26.60;48.50
2439;DHT22;14509;47.992;7.848;2022-10-16T09:48:10;26.90;47.60
2439;DHT22;14509;47.992;7.848;2022-10-16T09:50:22;27.20;47.10
2439;DHT22;14509;47.992;7.848;2022-10-16T09:52:24;27.50;46.00
2439;DHT22;14509;47.992;7.848;2022-10-16T09:54:26;27.70;45.50
2439;DHT22;14509;47.992;7.848;2022-10-16T09:56:31;28.10;44.90
2439;DHT22;14509;47.992;7.848;2022-10-16T09:58:34;28.40;44.20
2439;DHT22;14509;47.992;7.848;2022-10-16T10:00:36;28.70;44.00
2439;DHT22;14509;47.992;7.848;2022-10-16T10:02:38;28.90;42.70
2439;DHT22;14509;47.992;7.848;2022-10-16T10:04:44;29.20;41.80
2439;DHT22;14509;47.992;7.848;2022-10-16T10:06:50;29.40;41.40
2439;DHT22;14509;47.992;7.848;2022-10-16T10:08:55;29.70;40.60
2439;DHT22;14509;47.992;7.848;2022-10-16T10:10:57;29.90;40.00
2439;DHT22;14509;47.992;7.848;2022-10-16T10:13:00;30.10;39.10
2439;DHT22;14509;47.992;7.848;2022-10-16T10:15:07;30.30;37.70
2439;DHT22;14509;47.992;7.848;2022-10-16T10:17:12;30.40;37.40
2439;DHT22;14509;47.992;7.848;2022-10-16T10:19:17;30.60;37.30
2439;DHT22;14509;47.992;7.848;2022-10-16T10:21:19;30.70;37.00
2439;DHT22;14509;47.992;7.848;2022-10-16T10:23:23;30.80;36.50
2439;DHT22;14509;47.992;7.848;2022-10-16T10:25:40;30.90;35.60
2439;DHT22;14509;47.992;7.848;2022-10-16T10:27:59;31.00;33.90
2439;DHT22;14509;47.992;7.848;2022-10-16T10:30:13;31.00;32.30
2439;DHT22;14509;47.992;7.848;2022-10-16T10:32:24;30.90;32.40
2439;DHT22;14509;47.992;7.848;2022-10-16T10:34:42;31.00;31.60
2439;DHT22;14509;47.992;7.848;2022-10-16T10:36:51;30.90;30.70
2439;DHT22;14509;47.992;7.848;2022-10-16T10:38:59;30.90;31.00
2439;DHT22;14509;47.992;7.848;2022-10-16T10:41:13;31.00;31.30
2439;DHT22;14509;47.992;7.848;2022-10-16T10:43:27;31.10;31.50
2439;DHT22;14509;47.992;7.848;2022-10-16T10:45:41;31.20;31.30
2439;DHT22;14509;47.992;7.848;2022-10-16T10:47:52;31.30;31.30
2439;DHT22;14509;47.992;7.848;2022-10-16T10:50:05;31.40;31.30
2439;DHT22;14509;47.992;7.848;2022-10-16T10:52:20;31.50;30.90
2439;DHT22;14509;47.992;7.848;2022-10-16T10:54:28;31.60;30.90
2439;DHT22;14509;47.992;7.848;2022-10-16T10:56:43;31.60;29.20
2439;DHT22;14509;47.992;7.848;2022-10-16T10:59:08;31.60;29.30
2439;DHT22;14509;47.992;7.848;2022-10-16T11:01:24;31.60;29.30
2439;DHT22;14509;47.992;7.848;2022-10-16T11:03:40;31.50;29.60
2439;DHT22;14509;47.992;7.848;2022-10-16T11:05:45;31.50;29.10
2439;DHT22;14509;47.992;7.848;2022-10-16T11:07:51;31.50;29.30
2439;DHT22;14509;47.992;7.848;2022-10-16T11:09:57;31.50;29.50
2439;DHT22;14509;47.992;7.848;2022-10-16T11:12:01;31.50;29.70
2439;DHT22;14509;47.992;7.848;2022-10-16T11:14:15;31.60;29.80
2439;DHT22;14509;47.992;7.848;2022-10-16T11:16:23;31.60;29.30
2439;DHT22;14509;47.992;7.848;2022-10-16T11:18:33;31.60;29.40
2439;DHT22;14509;47.992;7.848;2022-10-16T11:20:42;31.70;29.60
2439;DHT22;14509;47.992;7.848;2022-10-16T11:22:50;31.70;29.20
2439;DHT22;14509;47.992;7.848;2022-10-16T11:24:55;31.70;28.70
2439;DHT22;14509;47.992;7.848;2022-10-16T11:27:04;31.80;28.80
2439;DHT22;14509;47.992;7.848;2022-10-16T11:29:13;31.80;28.90
2439;DHT22;14509;47.992;7.848;2022-10-16T11:31:26;31.80;29.00
2439;DHT22;14509;47.992;7.848;2022-10-16T11:33:34;31.90;28.60
2439;DHT22;14509;47.992;7.848;2022-10-16T11:35:43;31.90;28.30
2439;DHT22;14509;47.992;7.848;2022-10-16T11:37:46;31.90;28.40
2439;DHT22;14509;47.992;7.848;2022-10-16T11:39:52;31.90;28.30
2439;DHT22;14509;47.992;7.848;2022-10-16T11:42:03;31.90;28.60
2439;DHT22;14509;47.992;7.848;2022-10-16T11:44:17;31.90;28.70
2439;DHT22;14509;47.992;7.848;2022-10-16T11:46:24;31.90;29.00
2439;DHT22;14509;47.992;7.848;2022-10-16T11:48:31;32.00;29.10
2439;DHT22;14509;47.992;7.848;2022-10-16T11:50:41;32.10;28.90
2439;DHT22;14509;47.992;7.848;2022-10-16T11:52:50;32.10;28.60
2439;DHT22;14509;47.992;7.848;2022-10-16T11:54:57;32.10;28.30
2439;DHT22;14509;47.992;7.848;2022-10-16T11:57:07;32.00;28.40
2439;DHT22;14509;47.992;7.848;2022-10-16T11:59:17;31.90;28.80
2439;DHT22;14509;47.992;7.848;2022-10-16T12:01:28;31.80;29.40
2439;DHT22;14509;47.992;7.848;2022-10-16T12:03:35;31.70;29.20
2439;DHT22;14509;47.992;7.848;2022-10-16T12:05:52;31.60;29.20
2439;DHT22;14509;47.992;7.848;2022-10-16T12:08:05;31.60;28.90
2439;DHT22;14509;47.992;7.848;2022-10-16T12:10:22;31.60;29.20
2439;DHT22;14509;47.992;7.848;2022-10-16T12:12:25;31.70;29.20
2439;DHT22;14509;47.992;7.848;2022-10-16T12:14:36;31.70;29.30
2439;DHT22;14509;47.992;7.848;2022-10-16T12:16:51;31.80;29.40
2439;DHT22;14509;47.992;7.848;2022-10-16T12:19:10;31.90;29.60
2439;DHT22;14509;47.992;7.848;2022-10-16T12:21:14;31.90;29.80
2439;DHT22;14509;47.992;7.848;2022-10-16T12:23:20;32.00;29.80
2439;DHT22;14509;47.992;7.848;2022-10-16T12:25:26;32.00;29.90
2439;DHT22;14509;47.992;7.848;2022-10-16T12:27:31;32.10;29.60
2439;DHT22;14509;47.992;7.848;2022-10-16T12:29:37;32.10;29.80
2439;DHT22;14509;47.992;7.848;2022-10-16T12:31:44;32.20;29.90
2439;DHT22;14509;47.992;7.848;2022-10-16T12:33:57;32.20;29.70
2439;DHT22;14509;47.992;7.848;2022-10-16T12:36:01;32.20;29.60
2439;DHT22;14509;47.992;7.848;2022-10-16T12:38:08;32.20;29.50
2439;DHT22;14509;47.992;7.848;2022-10-16T12:40:23;32.20;29.30
2439;DHT22;14509;47.992;7.848;2022-10-16T12:42:33;32.10;29.40
2439;DHT22;14509;47.992;7.848;2022-10-16T12:44:36;32.10;30.00
2439;DHT22;14509;47.992;7.848;2022-10-16T12:46:39;32.10;29.40
2439;DHT22;14509;47.992;7.848;2022-10-16T12:48:43;31.90;29.60
2439;DHT22;14509;47.992;7.848;2022-10-16T12:50:47;31.70;29.80
2439;DHT22;14509;47.992;7.848;2022-10-16T12:52:49;31.60;29.80
2439;DHT22;14509;47.992;7.848;2022-10-16T12:54:51;31.50;29.80
2439;DHT22;14509;47.992;7.848;2022-10-16T12:57:09;31.40;29.90
2439;DHT22;14509;47.992;7.848;2022-10-16T12:59:22;31.40;30.00
2439;DHT22;14509;47.992;7.848;2022-10-16T13:01:37;31.20;29.80
2439;DHT22;14509;47.992;7.848;2022-10-16T13:04:04;31.10;29.90
2439;DHT22;14509;47.992;7.848;2022-10-16T13:06:20;31.00;29.90
2439;DHT22;14509;47.992;7.848;2022-10-16T13:08:36;30.90;30.00
2439;DHT22;14509;47.992;7.848;2022-10-16T13:10:51;30.80;30.20
2439;DHT22;14509;47.992;7.848;2022-10-16T13:13:15;30.70;30.20
2439;DHT22;14509;47.992;7.848;2022-10-16T13:15:32;30.60;30.10
2439;DHT22;14509;47.992;7.848;2022-10-16T13:17:42;30.60;30.20
2439;DHT22;14509;47.992;7.848;2022-10-16T13:19:54;30.60;30.50
2439;DHT22;14509;47.992;7.848;2022-10-16T13:22:05;30.50;30.40
2439;DHT22;14509;47.992;7.848;2022-10-16T13:24:23;30.50;30.40
2439;DHT22;14509;47.992;7.848;2022-10-16T13:26:39;30.50;30.40
2439;DHT22;14509;47.992;7.848;2022-10-16T13:28:44;30.50;30.20
2439;DHT22;14509;47.992;7.848;2022-10-16T13:31:14;30.40;30.40
2439;DHT22;14509;47.992;7.848;2022-10-16T13:33:19;30.40;30.60
2439;DHT22;14509;47.992;7.848;2022-10-16T13:35:25;30.40;30.50
2439;DHT22;14509;47.992;7.848;2022-10-16T13:37:28;30.40;30.60
2439;DHT22;14509;47.992;7.848;2022-10-16T13:39:30;30.30;30.70
2439;DHT22;14509;47.992;7.848;2022-10-16T13:41:32;30.40;30.90
2439;DHT22;14509;47.992;7.848;2022-10-16T13:43:36;30.20;31.40
2439;DHT22;14509;47.992;7.848;2022-10-16T13:45:52;30.20;30.70