sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12155;SDS011;6141;49.092;8.516;2023-09-19T00:00:45;2.43;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-09-19T00:03:15;2.90;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-09-19T00:05:44;2.33;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-09-19T00:08:13;1.63;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-09-19T00:10:42;1.63;;;1.03;;
12155;SDS011;6141;49.092;8.516;2023-09-19T00:13:11;2.57;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-09-19T00:15:42;2.30;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-09-19T00:18:16;2.77;;;1.37;;
12155;SDS011;6141;49.092;8.516;2023-09-19T00:20:48;3.53;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-09-19T00:23:17;3.13;;;1.43;;
12155;SDS011;6141;49.092;8.516;2023-09-19T00:25:46;2.17;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-09-19T00:28:15;1.90;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-09-19T00:30:45;3.47;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-09-19T00:33:18;2.27;;;1.43;;
12155;SDS011;6141;49.092;8.516;2023-09-19T00:35:46;2.30;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-09-19T00:38:15;3.10;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-09-19T00:40:46;2.43;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-09-19T00:43:14;2.40;;;1.47;;
12155;SDS011;6141;49.092;8.516;2023-09-19T00:45:48;3.30;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-09-19T00:48:19;1.50;;;1.10;;
12155;SDS011;6141;49.092;8.516;2023-09-19T00:50:49;2.27;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-09-19T00:53:19;2.00;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-09-19T00:55:49;2.00;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-09-19T00:58:19;2.70;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-09-19T01:00:48;2.10;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-09-19T01:03:16;4.93;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-09-19T01:05:47;1.67;;;1.23;;
12155;SDS011;6141;49.092;8.516;2023-09-19T01:08:17;2.50;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-09-19T01:10:46;3.13;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-09-19T01:13:22;1.83;;;1.23;;
12155;SDS011;6141;49.092;8.516;2023-09-19T01:15:59;1.47;;;1.07;;
12155;SDS011;6141;49.092;8.516;2023-09-19T01:18:40;4.13;;;1.43;;
12155;SDS011;6141;49.092;8.516;2023-09-19T01:21:20;2.00;;;1.27;;
12155;SDS011;6141;49.092;8.516;2023-09-19T01:24:07;3.47;;;1.47;;
12155;SDS011;6141;49.092;8.516;2023-09-19T01:26:56;1.80;;;1.23;;
12155;SDS011;6141;49.092;8.516;2023-09-19T01:29:46;4.83;;;1.13;;
12155;SDS011;6141;49.092;8.516;2023-09-19T01:32:17;2.37;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-09-19T01:34:49;1.47;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-09-19T01:37:23;1.80;;;1.00;;
12155;SDS011;6141;49.092;8.516;2023-09-19T01:39:55;3.57;;;1.23;;
12155;SDS011;6141;49.092;8.516;2023-09-19T01:42:35;2.37;;;1.10;;
12155;SDS011;6141;49.092;8.516;2023-09-19T01:45:11;1.53;;;1.17;;
12155;SDS011;6141;49.092;8.516;2023-09-19T01:47:48;1.90;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-09-19T01:50:20;1.37;;;1.00;;
12155;SDS011;6141;49.092;8.516;2023-09-19T01:52:57;4.07;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-09-19T01:55:30;1.33;;;1.10;;
12155;SDS011;6141;49.092;8.516;2023-09-19T01:58:06;2.77;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-09-19T02:00:36;2.20;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-09-19T02:03:09;4.53;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-09-19T02:05:38;1.20;;;1.10;;
12155;SDS011;6141;49.092;8.516;2023-09-19T02:08:06;1.60;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-09-19T02:10:36;1.93;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-09-19T02:13:05;2.20;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-09-19T02:15:33;1.87;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-09-19T02:18:04;2.47;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-09-19T02:20:34;2.80;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-09-19T02:23:03;1.57;;;1.10;;
12155;SDS011;6141;49.092;8.516;2023-09-19T02:25:31;2.77;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-09-19T02:28:00;1.80;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-09-19T02:30:29;2.43;;;1.27;;
12155;SDS011;6141;49.092;8.516;2023-09-19T02:32:57;2.30;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-09-19T02:35:28;2.30;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-09-19T02:38:02;2.47;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-09-19T02:40:33;2.77;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-09-19T02:43:03;2.90;;;1.53;;
12155;SDS011;6141;49.092;8.516;2023-09-19T02:45:31;3.60;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-09-19T02:48:00;3.40;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-09-19T02:50:29;2.90;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-09-19T02:52:57;2.10;;;1.43;;
12155;SDS011;6141;49.092;8.516;2023-09-19T02:55:27;2.67;;;1.23;;
12155;SDS011;6141;49.092;8.516;2023-09-19T02:57:55;2.63;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-09-19T03:00:24;2.63;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-09-19T03:02:54;3.07;;;1.80;;
12155;SDS011;6141;49.092;8.516;2023-09-19T03:05:24;3.27;;;1.27;;
12155;SDS011;6141;49.092;8.516;2023-09-19T03:07:53;4.10;;;1.37;;
12155;SDS011;6141;49.092;8.516;2023-09-19T03:10:22;1.50;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-09-19T03:12:53;3.47;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-09-19T03:15:21;2.83;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-09-19T03:17:51;2.30;;;1.37;;
12155;SDS011;6141;49.092;8.516;2023-09-19T03:20:22;2.27;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-09-19T03:22:50;1.60;;;1.13;;
12155;SDS011;6141;49.092;8.516;2023-09-19T03:25:19;2.00;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-09-19T03:27:50;2.40;;;1.57;;
12155;SDS011;6141;49.092;8.516;2023-09-19T03:30:23;2.07;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-09-19T03:32:53;1.83;;;1.43;;
12155;SDS011;6141;49.092;8.516;2023-09-19T03:35:22;2.13;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-09-19T03:37:50;3.97;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-09-19T03:40:19;2.20;;;1.27;;
12155;SDS011;6141;49.092;8.516;2023-09-19T03:42:48;1.77;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-09-19T03:45:18;2.37;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-09-19T03:47:49;6.30;;;1.57;;
12155;SDS011;6141;49.092;8.516;2023-09-19T03:50:20;2.03;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-09-19T03:52:49;2.80;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-09-19T03:55:17;4.27;;;1.53;;
12155;SDS011;6141;49.092;8.516;2023-09-19T03:57:47;2.57;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-09-19T04:00:17;3.13;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-09-19T04:02:48;2.60;;;1.57;;
12155;SDS011;6141;49.092;8.516;2023-09-19T04:05:16;3.63;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-09-19T04:07:45;2.77;;;1.80;;
12155;SDS011;6141;49.092;8.516;2023-09-19T04:10:13;4.13;;;2.27;;
12155;SDS011;6141;49.092;8.516;2023-09-19T04:12:50;4.30;;;2.00;;
12155;SDS011;6141;49.092;8.516;2023-09-19T04:15:21;2.73;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-09-19T04:17:52;2.77;;;1.57;;
12155;SDS011;6141;49.092;8.516;2023-09-19T04:20:20;4.73;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-09-19T04:22:50;2.23;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-09-19T04:25:18;2.10;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-09-19T04:27:47;3.03;;;1.53;;
12155;SDS011;6141;49.092;8.516;2023-09-19T04:30:15;5.70;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-09-19T04:32:45;2.50;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-09-19T04:35:17;2.37;;;1.63;;
12155;SDS011;6141;49.092;8.516;2023-09-19T04:37:45;3.20;;;1.63;;
12155;SDS011;6141;49.092;8.516;2023-09-19T04:40:14;6.03;;;1.93;;
12155;SDS011;6141;49.092;8.516;2023-09-19T04:42:45;4.90;;;1.73;;
12155;SDS011;6141;49.092;8.516;2023-09-19T04:45:22;2.53;;;1.53;;
12155;SDS011;6141;49.092;8.516;2023-09-19T04:47:51;3.40;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-09-19T04:50:20;4.37;;;1.80;;
12155;SDS011;6141;49.092;8.516;2023-09-19T04:52:50;2.17;;;1.57;;
12155;SDS011;6141;49.092;8.516;2023-09-19T04:55:18;3.07;;;1.57;;
12155;SDS011;6141;49.092;8.516;2023-09-19T04:57:47;3.10;;;1.77;;
12155;SDS011;6141;49.092;8.516;2023-09-19T05:00:16;3.57;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-09-19T05:02:49;3.03;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-09-19T05:05:20;2.83;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-09-19T05:07:49;3.90;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-09-19T05:10:18;5.47;;;1.67;;
12155;SDS011;6141;49.092;8.516;2023-09-19T05:12:46;3.73;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-09-19T05:15:17;2.13;;;1.47;;
12155;SDS011;6141;49.092;8.516;2023-09-19T05:17:49;2.33;;;1.57;;
12155;SDS011;6141;49.092;8.516;2023-09-19T05:20:24;2.57;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-09-19T05:22:59;2.67;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-09-19T05:25:29;2.87;;;1.33;;
12155;SDS011;6141;49.092;8.516;2023-09-19T05:27:59;4.50;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-09-19T05:30:30;3.17;;;1.43;;
12155;SDS011;6141;49.092;8.516;2023-09-19T05:32:59;2.23;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-09-19T05:35:28;8.03;;;1.57;;
12155;SDS011;6141;49.092;8.516;2023-09-19T05:37:57;4.63;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-09-19T05:40:26;3.03;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-09-19T05:42:54;3.57;;;1.77;;
12155;SDS011;6141;49.092;8.516;2023-09-19T05:45:22;3.37;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-09-19T05:47:51;3.50;;;2.00;;
12155;SDS011;6141;49.092;8.516;2023-09-19T05:50:23;4.27;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-09-19T05:52:52;4.23;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-09-19T05:55:22;6.07;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-09-19T05:57:51;4.30;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-09-19T06:00:20;3.53;;;1.80;;
12155;SDS011;6141;49.092;8.516;2023-09-19T06:02:51;3.63;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-09-19T06:05:21;3.83;;;1.93;;
12155;SDS011;6141;49.092;8.516;2023-09-19T06:07:51;2.90;;;1.80;;
12155;SDS011;6141;49.092;8.516;2023-09-19T06:10:19;5.93;;;2.10;;
12155;SDS011;6141;49.092;8.516;2023-09-19T06:12:49;4.27;;;1.93;;
12155;SDS011;6141;49.092;8.516;2023-09-19T06:15:17;3.93;;;1.97;;
12155;SDS011;6141;49.092;8.516;2023-09-19T06:17:47;5.60;;;2.10;;
12155;SDS011;6141;49.092;8.516;2023-09-19T06:20:16;3.53;;;2.23;;
12155;SDS011;6141;49.092;8.516;2023-09-19T06:22:46;4.80;;;2.30;;
12155;SDS011;6141;49.092;8.516;2023-09-19T06:25:16;3.93;;;1.80;;
12155;SDS011;6141;49.092;8.516;2023-09-19T06:27:46;4.80;;;1.97;;
12155;SDS011;6141;49.092;8.516;2023-09-19T06:30:15;4.70;;;2.00;;
12155;SDS011;6141;49.092;8.516;2023-09-19T06:32:44;2.80;;;2.00;;
12155;SDS011;6141;49.092;8.516;2023-09-19T06:35:12;5.00;;;2.03;;
12155;SDS011;6141;49.092;8.516;2023-09-19T06:37:42;4.20;;;2.10;;
12155;SDS011;6141;49.092;8.516;2023-09-19T06:40:11;4.87;;;2.03;;
12155;SDS011;6141;49.092;8.516;2023-09-19T06:42:44;3.43;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-09-19T06:45:14;3.83;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-09-19T06:47:46;5.90;;;2.20;;
12155;SDS011;6141;49.092;8.516;2023-09-19T06:50:16;5.17;;;1.73;;
12155;SDS011;6141;49.092;8.516;2023-09-19T06:52:46;3.80;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-09-19T06:55:17;4.43;;;1.97;;
12155;SDS011;6141;49.092;8.516;2023-09-19T06:57:48;2.87;;;1.63;;
12155;SDS011;6141;49.092;8.516;2023-09-19T07:00:16;4.13;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-09-19T07:02:54;3.70;;;1.83;;
12155;SDS011;6141;49.092;8.516;2023-09-19T07:05:23;6.07;;;1.97;;
12155;SDS011;6141;49.092;8.516;2023-09-19T07:07:51;6.27;;;2.33;;
12155;SDS011;6141;49.092;8.516;2023-09-19T07:10:22;6.30;;;1.83;;
12155;SDS011;6141;49.092;8.516;2023-09-19T07:12:57;3.53;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-09-19T07:15:25;4.57;;;1.97;;
12155;SDS011;6141;49.092;8.516;2023-09-19T07:17:54;5.87;;;1.83;;
12155;SDS011;6141;49.092;8.516;2023-09-19T07:20:24;3.47;;;1.80;;
12155;SDS011;6141;49.092;8.516;2023-09-19T07:22:53;4.33;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-09-19T07:25:22;3.33;;;1.80;;
12155;SDS011;6141;49.092;8.516;2023-09-19T07:28:11;7.30;;;2.33;;
12155;SDS011;6141;49.092;8.516;2023-09-19T07:30:39;3.77;;;2.30;;
12155;SDS011;6141;49.092;8.516;2023-09-19T07:33:08;4.83;;;1.80;;
12155;SDS011;6141;49.092;8.516;2023-09-19T07:35:39;4.93;;;1.97;;
12155;SDS011;6141;49.092;8.516;2023-09-19T07:38:07;3.57;;;1.67;;
12155;SDS011;6141;49.092;8.516;2023-09-19T07:40:38;2.93;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-09-19T07:43:06;4.13;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-09-19T07:45:37;3.93;;;1.67;;
12155;SDS011;6141;49.092;8.516;2023-09-19T07:48:06;3.97;;;1.73;;
12155;SDS011;6141;49.092;8.516;2023-09-19T07:50:40;3.60;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-09-19T07:53:10;4.63;;;1.77;;
12155;SDS011;6141;49.092;8.516;2023-09-19T07:55:41;6.47;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-09-19T07:58:09;4.30;;;2.07;;
12155;SDS011;6141;49.092;8.516;2023-09-19T08:00:39;6.00;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-09-19T08:03:07;3.87;;;1.67;;
12155;SDS011;6141;49.092;8.516;2023-09-19T08:05:44;4.27;;;1.37;;
12155;SDS011;6141;49.092;8.516;2023-09-19T08:08:13;2.83;;;1.57;;
12155;SDS011;6141;49.092;8.516;2023-09-19T08:10:42;5.03;;;1.77;;
12155;SDS011;6141;49.092;8.516;2023-09-19T08:13:14;4.70;;;1.73;;
12155;SDS011;6141;49.092;8.516;2023-09-19T08:15:46;4.13;;;1.77;;
12155;SDS011;6141;49.092;8.516;2023-09-19T08:18:15;3.43;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-09-19T08:20:48;4.37;;;1.73;;
12155;SDS011;6141;49.092;8.516;2023-09-19T08:23:17;3.30;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-09-19T08:25:47;5.37;;;1.97;;
12155;SDS011;6141;49.092;8.516;2023-09-19T08:28:16;2.93;;;1.57;;
12155;SDS011;6141;49.092;8.516;2023-09-19T08:30:51;5.27;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-09-19T08:33:21;4.93;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-09-19T08:35:49;4.03;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-09-19T08:38:17;5.70;;;1.77;;
12155;SDS011;6141;49.092;8.516;2023-09-19T08:40:47;3.70;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-09-19T08:43:16;4.17;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-09-19T08:45:48;3.13;;;1.63;;
12155;SDS011;6141;49.092;8.516;2023-09-19T08:48:22;4.57;;;1.83;;
12155;SDS011;6141;49.092;8.516;2023-09-19T08:50:52;4.10;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-09-19T08:53:26;5.57;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-09-19T08:56:00;4.70;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-09-19T08:58:31;3.60;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-09-19T09:01:10;5.10;;;1.80;;
12155;SDS011;6141;49.092;8.516;2023-09-19T09:03:41;3.67;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-09-19T09:06:15;2.80;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-09-19T09:08:45;5.27;;;2.00;;
12155;SDS011;6141;49.092;8.516;2023-09-19T09:11:15;4.50;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-09-19T09:13:44;3.63;;;1.63;;
12155;SDS011;6141;49.092;8.516;2023-09-19T09:16:15;2.60;;;1.43;;
12155;SDS011;6141;49.092;8.516;2023-09-19T09:18:45;2.00;;;1.47;;
12155;SDS011;6141;49.092;8.516;2023-09-19T09:21:19;3.60;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-09-19T09:23:48;3.07;;;1.47;;
12155;SDS011;6141;49.092;8.516;2023-09-19T09:26:23;3.53;;;1.77;;
12155;SDS011;6141;49.092;8.516;2023-09-19T09:29:09;2.97;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-09-19T09:31:39;3.63;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-09-19T09:34:08;2.63;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-09-19T09:36:40;4.07;;;1.83;;
12155;SDS011;6141;49.092;8.516;2023-09-19T09:39:10;4.40;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-09-19T09:41:51;8.23;;;1.80;;
12155;SDS011;6141;49.092;8.516;2023-09-19T09:44:21;3.87;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-09-19T09:46:50;5.07;;;1.63;;
12155;SDS011;6141;49.092;8.516;2023-09-19T09:49:42;5.70;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-09-19T09:52:22;5.27;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-09-19T09:54:58;3.27;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-09-19T09:57:32;2.80;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-09-19T10:00:01;3.00;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-09-19T10:02:49;4.57;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-09-19T10:05:18;3.97;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-09-19T10:07:55;4.63;;;1.63;;
12155;SDS011;6141;49.092;8.516;2023-09-19T10:10:31;4.20;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-09-19T10:13:13;4.23;;;1.43;;
12155;SDS011;6141;49.092;8.516;2023-09-19T10:15:47;6.63;;;1.80;;
12155;SDS011;6141;49.092;8.516;2023-09-19T10:18:21;3.87;;;1.80;;
12155;SDS011;6141;49.092;8.516;2023-09-19T10:20:50;13.07;;;2.00;;
12155;SDS011;6141;49.092;8.516;2023-09-19T10:23:19;5.40;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-09-19T10:25:51;3.97;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-09-19T10:28:21;5.30;;;1.53;;
12155;SDS011;6141;49.092;8.516;2023-09-19T10:30:50;4.20;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-09-19T10:33:22;2.67;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-09-19T10:35:54;2.80;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-09-19T10:38:27;2.90;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-09-19T10:40:56;3.50;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-09-19T10:43:30;2.60;;;1.33;;
12155;SDS011;6141;49.092;8.516;2023-09-19T10:46:03;4.20;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-09-19T10:48:40;3.53;;;1.57;;
12155;SDS011;6141;49.092;8.516;2023-09-19T10:51:11;4.93;;;1.67;;
12155;SDS011;6141;49.092;8.516;2023-09-19T10:53:45;2.40;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-09-19T10:56:18;4.70;;;1.47;;
12155;SDS011;6141;49.092;8.516;2023-09-19T10:58:51;3.33;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-09-19T11:01:20;5.77;;;2.10;;
12155;SDS011;6141;49.092;8.516;2023-09-19T11:03:51;3.60;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-09-19T11:07:03;3.47;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-09-19T11:09:43;3.07;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-09-19T11:24:28;4.23;;;1.37;;
12155;SDS011;6141;49.092;8.516;2023-09-19T11:27:09;4.37;;;1.53;;
12155;SDS011;6141;49.092;8.516;2023-09-19T11:29:44;2.07;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-09-19T11:32:13;3.40;;;1.53;;
12155;SDS011;6141;49.092;8.516;2023-09-19T11:34:46;3.20;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-09-19T11:40:46;5.43;;;1.67;;
12155;SDS011;6141;49.092;8.516;2023-09-19T11:43:28;2.63;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-09-19T11:46:08;3.10;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-09-19T11:48:38;4.97;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-09-19T11:51:16;2.87;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-09-19T11:53:54;3.37;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-09-19T11:56:24;2.40;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-09-19T11:58:54;4.90;;;1.87;;
12155;SDS011;6141;49.092;8.516;2023-09-19T12:01:25;2.73;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-09-19T12:03:58;3.97;;;1.37;;
12155;SDS011;6141;49.092;8.516;2023-09-19T12:06:30;3.53;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-09-19T12:08:59;2.00;;;1.53;;
12155;SDS011;6141;49.092;8.516;2023-09-19T12:11:32;2.20;;;1.33;;
12155;SDS011;6141;49.092;8.516;2023-09-19T12:14:10;3.67;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-09-19T12:16:38;3.83;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-09-19T12:19:19;4.70;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-09-19T12:22:00;2.47;;;1.13;;
12155;SDS011;6141;49.092;8.516;2023-09-19T12:24:31;1.80;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-09-19T12:27:04;3.30;;;1.63;;
12155;SDS011;6141;49.092;8.516;2023-09-19T12:29:41;3.40;;;1.47;;
12155;SDS011;6141;49.092;8.516;2023-09-19T12:32:10;3.80;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-09-19T12:34:39;2.63;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-09-19T12:37:11;4.17;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-09-19T12:39:47;3.70;;;1.43;;
12155;SDS011;6141;49.092;8.516;2023-09-19T12:42:18;2.73;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-09-19T12:44:47;1.63;;;1.27;;
12155;SDS011;6141;49.092;8.516;2023-09-19T12:47:18;3.13;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-09-19T12:50:05;2.60;;;1.57;;
12155;SDS011;6141;49.092;8.516;2023-09-19T12:52:46;2.40;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-09-19T12:55:19;2.40;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-09-19T12:57:59;2.50;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-09-19T13:00:36;1.90;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-09-19T13:03:12;2.13;;;1.10;;
12155;SDS011;6141;49.092;8.516;2023-09-19T13:05:49;3.47;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-09-19T13:08:23;3.03;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-09-19T13:11:02;2.20;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-09-19T13:13:37;3.70;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-09-19T13:16:07;2.50;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-09-19T13:18:42;2.13;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-09-19T13:21:12;5.73;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-09-19T13:23:51;2.17;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-09-19T13:26:25;2.47;;;1.13;;
12155;SDS011;6141;49.092;8.516;2023-09-19T13:28:54;2.80;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-09-19T13:31:22;2.83;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-09-19T13:33:51;3.63;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-09-19T13:36:20;2.33;;;1.53;;
12155;SDS011;6141;49.092;8.516;2023-09-19T13:38:48;1.80;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-09-19T13:41:17;2.63;;;1.10;;
12155;SDS011;6141;49.092;8.516;2023-09-19T13:43:45;2.67;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-09-19T13:46:15;3.40;;;1.37;;
12155;SDS011;6141;49.092;8.516;2023-09-19T13:48:51;2.20;;;1.43;;
12155;SDS011;6141;49.092;8.516;2023-09-19T13:51:21;2.53;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-09-19T13:53:51;2.50;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-09-19T13:56:21;2.63;;;1.47;;
12155;SDS011;6141;49.092;8.516;2023-09-19T13:58:50;3.07;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-09-19T14:01:19;3.93;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-09-19T14:03:48;1.50;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-09-19T14:06:17;1.73;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-09-19T14:08:45;1.57;;;1.10;;
12155;SDS011;6141;49.092;8.516;2023-09-19T14:11:34;3.13;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-09-19T14:14:02;2.30;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-09-19T14:16:31;2.13;;;1.13;;
12155;SDS011;6141;49.092;8.516;2023-09-19T14:18:59;2.13;;;1.33;;
12155;SDS011;6141;49.092;8.516;2023-09-19T14:21:28;2.07;;;1.27;;
12155;SDS011;6141;49.092;8.516;2023-09-19T14:23:55;1.80;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-09-19T14:26:23;3.73;;;1.57;;
12155;SDS011;6141;49.092;8.516;2023-09-19T14:28:53;3.23;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-09-19T14:31:21;1.93;;;1.13;;
12155;SDS011;6141;49.092;8.516;2023-09-19T14:33:53;2.90;;;1.10;;
12155;SDS011;6141;49.092;8.516;2023-09-19T14:36:22;1.73;;;1.17;;
12155;SDS011;6141;49.092;8.516;2023-09-19T14:38:52;3.70;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-09-19T14:41:22;1.50;;;1.13;;
12155;SDS011;6141;49.092;8.516;2023-09-19T14:43:52;2.63;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-09-19T14:46:22;2.00;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-09-19T14:48:52;2.27;;;1.07;;
12155;SDS011;6141;49.092;8.516;2023-09-19T14:51:22;1.57;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-09-19T14:53:51;2.43;;;1.10;;
12155;SDS011;6141;49.092;8.516;2023-09-19T14:56:21;2.47;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-09-19T14:58:50;2.70;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-09-19T15:01:21;1.80;;;1.10;;
12155;SDS011;6141;49.092;8.516;2023-09-19T15:03:49;1.93;;;1.13;;
12155;SDS011;6141;49.092;8.516;2023-09-19T15:06:18;1.10;;;1.00;;
12155;SDS011;6141;49.092;8.516;2023-09-19T15:08:48;3.07;;;1.17;;
12155;SDS011;6141;49.092;8.516;2023-09-19T15:11:16;2.77;;;1.07;;
12155;SDS011;6141;49.092;8.516;2023-09-19T15:13:47;1.73;;;1.10;;
12155;SDS011;6141;49.092;8.516;2023-09-19T15:16:17;4.40;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-09-19T15:18:48;3.13;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-09-19T15:21:19;2.47;;;1.00;;
12155;SDS011;6141;49.092;8.516;2023-09-19T15:23:47;2.37;;;1.13;;
12155;SDS011;6141;49.092;8.516;2023-09-19T15:26:16;2.13;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-09-19T15:28:47;2.43;;;1.10;;
12155;SDS011;6141;49.092;8.516;2023-09-19T15:31:16;2.40;;;1.17;;
12155;SDS011;6141;49.092;8.516;2023-09-19T15:33:44;2.17;;;1.10;;
12155;SDS011;6141;49.092;8.516;2023-09-19T15:36:14;1.50;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-09-19T15:38:55;2.37;;;1.10;;
12155;SDS011;6141;49.092;8.516;2023-09-19T15:41:26;1.40;;;1.07;;