sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73823;SDS011;62154;54.914;73.444;2023-02-25T00:01:54;43.90;;;15.57;;
73823;SDS011;62154;54.914;73.444;2023-02-25T00:04:35;35.97;;;13.77;;
73823;SDS011;62154;54.914;73.444;2023-02-25T00:07:03;40.88;;;12.82;;
73823;SDS011;62154;54.914;73.444;2023-02-25T00:09:30;43.67;;;14.68;;
73823;SDS011;62154;54.914;73.444;2023-02-25T00:12:03;69.13;;;27.15;;
73823;SDS011;62154;54.914;73.444;2023-02-25T00:14:31;30.08;;;13.95;;
73823;SDS011;62154;54.914;73.444;2023-02-25T00:16:58;39.78;;;18.15;;
73823;SDS011;62154;54.914;73.444;2023-02-25T00:19:28;39.03;;;16.48;;
73823;SDS011;62154;54.914;73.444;2023-02-25T00:21:55;34.05;;;16.83;;
73823;SDS011;62154;54.914;73.444;2023-02-25T00:24:22;29.80;;;12.63;;
73823;SDS011;62154;54.914;73.444;2023-02-25T00:26:51;38.10;;;14.45;;
73823;SDS011;62154;54.914;73.444;2023-02-25T00:29:19;22.33;;;9.75;;
73823;SDS011;62154;54.914;73.444;2023-02-25T00:31:48;109.53;;;51.92;;
73823;SDS011;62154;54.914;73.444;2023-02-25T00:34:15;85.15;;;34.15;;
73823;SDS011;62154;54.914;73.444;2023-02-25T00:36:46;37.92;;;17.50;;
73823;SDS011;62154;54.914;73.444;2023-02-25T00:39:15;28.17;;;12.40;;
73823;SDS011;62154;54.914;73.444;2023-02-25T00:41:43;29.70;;;10.23;;
73823;SDS011;62154;54.914;73.444;2023-02-25T00:44:11;27.35;;;9.48;;
73823;SDS011;62154;54.914;73.444;2023-02-25T00:46:48;28.05;;;11.23;;
73823;SDS011;62154;54.914;73.444;2023-02-25T00:49:27;27.40;;;10.20;;
73823;SDS011;62154;54.914;73.444;2023-02-25T00:51:59;32.88;;;11.25;;
73823;SDS011;62154;54.914;73.444;2023-02-25T00:54:37;26.40;;;10.90;;
73823;SDS011;62154;54.914;73.444;2023-02-25T00:57:05;28.75;;;11.95;;
73823;SDS011;62154;54.914;73.444;2023-02-25T00:59:33;25.83;;;10.75;;
73823;SDS011;62154;54.914;73.444;2023-02-25T01:02:01;26.52;;;9.82;;
73823;SDS011;62154;54.914;73.444;2023-02-25T01:04:28;24.52;;;8.95;;
73823;SDS011;62154;54.914;73.444;2023-02-25T01:07:08;23.90;;;9.25;;
73823;SDS011;62154;54.914;73.444;2023-02-25T01:09:37;27.37;;;9.47;;
73823;SDS011;62154;54.914;73.444;2023-02-25T01:12:09;23.13;;;8.77;;
73823;SDS011;62154;54.914;73.444;2023-02-25T01:14:37;26.45;;;8.93;;
73823;SDS011;62154;54.914;73.444;2023-02-25T01:17:07;31.73;;;12.32;;
73823;SDS011;62154;54.914;73.444;2023-02-25T01:19:41;29.57;;;11.40;;
73823;SDS011;62154;54.914;73.444;2023-02-25T01:22:09;37.80;;;11.30;;
73823;SDS011;62154;54.914;73.444;2023-02-25T01:24:47;27.67;;;11.43;;
73823;SDS011;62154;54.914;73.444;2023-02-25T01:27:19;36.92;;;12.68;;
73823;SDS011;62154;54.914;73.444;2023-02-25T01:29:46;28.80;;;10.06;;
73823;SDS011;62154;54.914;73.444;2023-02-25T01:32:19;40.03;;;10.52;;
73823;SDS011;62154;54.914;73.444;2023-02-25T01:34:46;31.67;;;11.75;;
73823;SDS011;62154;54.914;73.444;2023-02-25T01:37:14;32.22;;;12.07;;
73823;SDS011;62154;54.914;73.444;2023-02-25T01:39:42;31.38;;;11.18;;
73823;SDS011;62154;54.914;73.444;2023-02-25T01:42:13;39.25;;;12.65;;
73823;SDS011;62154;54.914;73.444;2023-02-25T01:47:51;28.90;;;11.60;;
73823;SDS011;62154;54.914;73.444;2023-02-25T01:50:26;29.17;;;11.10;;
73823;SDS011;62154;54.914;73.444;2023-02-25T01:55:29;36.60;;;15.30;;
73823;SDS011;62154;54.914;73.444;2023-02-25T01:58:05;32.47;;;12.73;;
73823;SDS011;62154;54.914;73.444;2023-02-25T02:00:41;34.75;;;12.07;;
73823;SDS011;62154;54.914;73.444;2023-02-25T02:03:09;31.02;;;10.98;;
73823;SDS011;62154;54.914;73.444;2023-02-25T02:06:03;23.75;;;9.43;;
73823;SDS011;62154;54.914;73.444;2023-02-25T02:08:54;29.20;;;8.75;;
73823;SDS011;62154;54.914;73.444;2023-02-25T02:11:22;30.42;;;9.10;;
73823;SDS011;62154;54.914;73.444;2023-02-25T02:13:50;26.17;;;10.43;;
73823;SDS011;62154;54.914;73.444;2023-02-25T02:16:25;23.38;;;8.27;;
73823;SDS011;62154;54.914;73.444;2023-02-25T02:19:23;26.13;;;10.02;;
73823;SDS011;62154;54.914;73.444;2023-02-25T02:35:55;76.57;;;25.50;;
73823;SDS011;62154;54.914;73.444;2023-02-25T02:41:47;37.17;;;12.35;;
73823;SDS011;62154;54.914;73.444;2023-02-25T02:44:19;29.55;;;11.45;;
73823;SDS011;62154;54.914;73.444;2023-02-25T02:49:54;29.90;;;9.52;;
73823;SDS011;62154;54.914;73.444;2023-02-25T02:52:31;31.10;;;12.32;;
73823;SDS011;62154;54.914;73.444;2023-02-25T02:55:10;54.80;;;21.35;;
73823;SDS011;62154;54.914;73.444;2023-02-25T02:57:56;41.17;;;15.82;;
73823;SDS011;62154;54.914;73.444;2023-02-25T03:00:35;44.90;;;15.90;;
73823;SDS011;62154;54.914;73.444;2023-02-25T03:03:12;72.73;;;21.63;;
73823;SDS011;62154;54.914;73.444;2023-02-25T03:05:47;73.82;;;22.17;;
73823;SDS011;62154;54.914;73.444;2023-02-25T03:08:28;87.47;;;25.08;;
73823;SDS011;62154;54.914;73.444;2023-02-25T03:11:11;68.55;;;21.90;;
73823;SDS011;62154;54.914;73.444;2023-02-25T03:13:41;41.20;;;13.27;;
73823;SDS011;62154;54.914;73.444;2023-02-25T03:19:22;41.20;;;15.57;;
73823;SDS011;62154;54.914;73.444;2023-02-25T03:22:03;24.33;;;10.15;;
73823;SDS011;62154;54.914;73.444;2023-02-25T03:25:24;32.58;;;10.32;;
73823;SDS011;62154;54.914;73.444;2023-02-25T03:27:44;34.67;;;11.88;;
73823;SDS011;62154;54.914;73.444;2023-02-25T03:30:30;28.13;;;9.52;;
73823;SDS011;62154;54.914;73.444;2023-02-25T03:33:13;25.67;;;8.80;;
73823;SDS011;62154;54.914;73.444;2023-02-25T03:35:53;23.73;;;9.50;;
73823;SDS011;62154;54.914;73.444;2023-02-25T03:38:27;27.98;;;9.80;;
73823;SDS011;62154;54.914;73.444;2023-02-25T03:40:58;23.58;;;9.15;;
73823;SDS011;62154;54.914;73.444;2023-02-25T03:43:29;43.45;;;16.73;;
73823;SDS011;62154;54.914;73.444;2023-02-25T03:46:12;43.97;;;19.50;;
73823;SDS011;62154;54.914;73.444;2023-02-25T03:48:41;29.20;;;10.68;;
73823;SDS011;62154;54.914;73.444;2023-02-25T03:51:17;27.26;;;10.79;;
73823;SDS011;62154;54.914;73.444;2023-02-25T03:53:48;32.05;;;10.20;;
73823;SDS011;62154;54.914;73.444;2023-02-25T03:56:22;25.20;;;9.88;;
73823;SDS011;62154;54.914;73.444;2023-02-25T03:59:02;44.88;;;17.70;;
73823;SDS011;62154;54.914;73.444;2023-02-25T04:01:37;46.67;;;19.05;;
73823;SDS011;62154;54.914;73.444;2023-02-25T04:04:08;72.32;;;28.25;;
73823;SDS011;62154;54.914;73.444;2023-02-25T04:06:36;52.75;;;21.23;;
73823;SDS011;62154;54.914;73.444;2023-02-25T04:09:09;113.50;;;32.65;;
73823;SDS011;62154;54.914;73.444;2023-02-25T04:11:37;111.50;;;29.20;;
73823;SDS011;62154;54.914;73.444;2023-02-25T04:14:09;125.40;;;37.72;;
73823;SDS011;62154;54.914;73.444;2023-02-25T04:16:47;80.38;;;23.67;;
73823;SDS011;62154;54.914;73.444;2023-02-25T04:19:16;146.98;;;42.88;;
73823;SDS011;62154;54.914;73.444;2023-02-25T04:21:44;114.97;;;34.10;;
73823;SDS011;62154;54.914;73.444;2023-02-25T04:24:11;63.78;;;22.15;;
73823;SDS011;62154;54.914;73.444;2023-02-25T04:26:48;35.35;;;12.27;;
73823;SDS011;62154;54.914;73.444;2023-02-25T04:29:23;39.20;;;14.63;;
73823;SDS011;62154;54.914;73.444;2023-02-25T04:31:56;18.83;;;7.72;;
73823;SDS011;62154;54.914;73.444;2023-02-25T04:34:23;31.85;;;11.20;;
73823;SDS011;62154;54.914;73.444;2023-02-25T04:37:01;34.13;;;11.15;;
73823;SDS011;62154;54.914;73.444;2023-02-25T04:39:31;26.95;;;10.20;;
73823;SDS011;62154;54.914;73.444;2023-02-25T04:42:02;30.20;;;10.63;;
73823;SDS011;62154;54.914;73.444;2023-02-25T04:44:39;43.42;;;15.48;;
73823;SDS011;62154;54.914;73.444;2023-02-25T04:47:10;49.53;;;18.52;;
73823;SDS011;62154;54.914;73.444;2023-02-25T04:49:37;48.65;;;16.33;;
73823;SDS011;62154;54.914;73.444;2023-02-25T04:52:11;30.75;;;12.15;;
73823;SDS011;62154;54.914;73.444;2023-02-25T04:54:52;37.65;;;12.60;;
73823;SDS011;62154;54.914;73.444;2023-02-25T04:57:25;24.50;;;10.52;;
73823;SDS011;62154;54.914;73.444;2023-02-25T04:59:53;23.55;;;8.23;;
73823;SDS011;62154;54.914;73.444;2023-02-25T05:02:25;26.24;;;9.86;;
73823;SDS011;62154;54.914;73.444;2023-02-25T05:04:53;37.95;;;12.85;;
73823;SDS011;62154;54.914;73.444;2023-02-25T05:07:21;23.88;;;9.57;;
73823;SDS011;62154;54.914;73.444;2023-02-25T05:09:51;29.77;;;8.93;;
73823;SDS011;62154;54.914;73.444;2023-02-25T05:12:29;179.12;;;50.18;;
73823;SDS011;62154;54.914;73.444;2023-02-25T05:14:56;94.60;;;35.58;;
73823;SDS011;62154;54.914;73.444;2023-02-25T05:17:24;84.63;;;34.15;;
73823;SDS011;62154;54.914;73.444;2023-02-25T05:19:52;119.38;;;42.67;;
73823;SDS011;62154;54.914;73.444;2023-02-25T05:22:27;71.93;;;29.50;;
73823;SDS011;62154;54.914;73.444;2023-02-25T05:25:00;27.35;;;12.30;;
73823;SDS011;62154;54.914;73.444;2023-02-25T05:27:29;49.08;;;15.00;;
73823;SDS011;62154;54.914;73.444;2023-02-25T05:30:07;68.13;;;31.13;;
73823;SDS011;62154;54.914;73.444;2023-02-25T05:32:38;35.42;;;15.43;;
73823;SDS011;62154;54.914;73.444;2023-02-25T05:35:16;22.98;;;10.00;;
73823;SDS011;62154;54.914;73.444;2023-02-25T05:37:44;50.53;;;19.65;;
73823;SDS011;62154;54.914;73.444;2023-02-25T05:40:11;22.60;;;10.13;;
73823;SDS011;62154;54.914;73.444;2023-02-25T05:42:50;29.77;;;13.63;;
73823;SDS011;62154;54.914;73.444;2023-02-25T05:45:28;30.05;;;10.05;;
73823;SDS011;62154;54.914;73.444;2023-02-25T05:47:55;30.15;;;9.10;;
73823;SDS011;62154;54.914;73.444;2023-02-25T05:50:23;23.73;;;10.23;;
73823;SDS011;62154;54.914;73.444;2023-02-25T05:53:00;31.73;;;11.73;;
73823;SDS011;62154;54.914;73.444;2023-02-25T05:55:30;36.85;;;14.90;;
73823;SDS011;62154;54.914;73.444;2023-02-25T05:57:58;21.50;;;7.88;;
73823;SDS011;62154;54.914;73.444;2023-02-25T06:00:25;40.67;;;14.32;;
73823;SDS011;62154;54.914;73.444;2023-02-25T06:02:53;31.33;;;11.23;;
73823;SDS011;62154;54.914;73.444;2023-02-25T06:05:23;18.38;;;6.93;;
73823;SDS011;62154;54.914;73.444;2023-02-25T06:07:56;26.25;;;9.70;;
73823;SDS011;62154;54.914;73.444;2023-02-25T06:10:25;18.75;;;8.18;;
73823;SDS011;62154;54.914;73.444;2023-02-25T06:12:53;31.50;;;11.15;;
73823;SDS011;62154;54.914;73.444;2023-02-25T06:15:20;20.90;;;7.13;;
73823;SDS011;62154;54.914;73.444;2023-02-25T06:17:53;25.50;;;10.18;;
73823;SDS011;62154;54.914;73.444;2023-02-25T06:20:31;17.30;;;6.82;;
73823;SDS011;62154;54.914;73.444;2023-02-25T06:23:08;17.48;;;6.57;;
73823;SDS011;62154;54.914;73.444;2023-02-25T06:25:43;24.35;;;8.48;;
73823;SDS011;62154;54.914;73.444;2023-02-25T06:28:15;19.30;;;8.23;;
73823;SDS011;62154;54.914;73.444;2023-02-25T06:30:43;28.33;;;10.57;;
73823;SDS011;62154;54.914;73.444;2023-02-25T06:33:11;30.08;;;10.63;;
73823;SDS011;62154;54.914;73.444;2023-02-25T06:35:38;22.17;;;8.27;;
73823;SDS011;62154;54.914;73.444;2023-02-25T06:38:06;31.38;;;10.55;;
73823;SDS011;62154;54.914;73.444;2023-02-25T06:40:34;28.17;;;11.05;;
73823;SDS011;62154;54.914;73.444;2023-02-25T06:43:13;26.02;;;10.95;;
73823;SDS011;62154;54.914;73.444;2023-02-25T06:45:49;19.50;;;7.22;;
73823;SDS011;62154;54.914;73.444;2023-02-25T06:48:22;38.22;;;13.63;;
73823;SDS011;62154;54.914;73.444;2023-02-25T06:50:50;20.70;;;9.02;;
73823;SDS011;62154;54.914;73.444;2023-02-25T06:53:18;32.75;;;11.18;;
73823;SDS011;62154;54.914;73.444;2023-02-25T06:55:46;30.00;;;10.32;;
73823;SDS011;62154;54.914;73.444;2023-02-25T06:58:17;38.95;;;11.55;;
73823;SDS011;62154;54.914;73.444;2023-02-25T07:00:44;30.95;;;11.05;;
73823;SDS011;62154;54.914;73.444;2023-02-25T07:03:17;29.77;;;11.02;;
73823;SDS011;62154;54.914;73.444;2023-02-25T07:05:44;32.58;;;12.73;;
73823;SDS011;62154;54.914;73.444;2023-02-25T07:08:12;37.17;;;11.82;;
73823;SDS011;62154;54.914;73.444;2023-02-25T07:10:39;35.65;;;9.85;;
73823;SDS011;62154;54.914;73.444;2023-02-25T07:13:07;30.76;;;9.56;;
73823;SDS011;62154;54.914;73.444;2023-02-25T07:15:47;28.88;;;9.75;;
73823;SDS011;62154;54.914;73.444;2023-02-25T07:18:25;28.38;;;9.18;;
73823;SDS011;62154;54.914;73.444;2023-02-25T07:20:53;26.52;;;8.88;;
73823;SDS011;62154;54.914;73.444;2023-02-25T07:23:20;41.53;;;12.97;;
73823;SDS011;62154;54.914;73.444;2023-02-25T07:25:48;47.28;;;14.55;;
73823;SDS011;62154;54.914;73.444;2023-02-25T07:28:16;25.67;;;10.00;;
73823;SDS011;62154;54.914;73.444;2023-02-25T07:30:46;31.80;;;10.80;;
73823;SDS011;62154;54.914;73.444;2023-02-25T07:33:23;28.17;;;10.17;;
73823;SDS011;62154;54.914;73.444;2023-02-25T07:35:54;28.52;;;10.18;;
73823;SDS011;62154;54.914;73.444;2023-02-25T07:38:23;31.35;;;13.60;;
73823;SDS011;62154;54.914;73.444;2023-02-25T07:41:09;26.73;;;9.25;;
73823;SDS011;62154;54.914;73.444;2023-02-25T07:43:38;30.92;;;10.55;;
73823;SDS011;62154;54.914;73.444;2023-02-25T07:46:06;32.25;;;9.65;;
73823;SDS011;62154;54.914;73.444;2023-02-25T07:48:36;23.96;;;8.38;;
73823;SDS011;62154;54.914;73.444;2023-02-25T07:51:09;28.08;;;9.82;;
73823;SDS011;62154;54.914;73.444;2023-02-25T07:53:38;26.85;;;8.88;;
73823;SDS011;62154;54.914;73.444;2023-02-25T07:56:06;23.75;;;9.32;;
73823;SDS011;62154;54.914;73.444;2023-02-25T07:58:34;26.08;;;8.68;;
73823;SDS011;62154;54.914;73.444;2023-02-25T08:01:06;22.75;;;8.63;;
73823;SDS011;62154;54.914;73.444;2023-02-25T08:03:45;26.15;;;8.90;;
73823;SDS011;62154;54.914;73.444;2023-02-25T08:06:14;27.23;;;11.18;;
73823;SDS011;62154;54.914;73.444;2023-02-25T08:08:41;22.83;;;8.05;;
73823;SDS011;62154;54.914;73.444;2023-02-25T08:11:10;24.98;;;9.48;;
73823;SDS011;62154;54.914;73.444;2023-02-25T08:13:39;22.88;;;7.43;;
73823;SDS011;62154;54.914;73.444;2023-02-25T08:16:07;20.60;;;7.63;;
73823;SDS011;62154;54.914;73.444;2023-02-25T08:18:37;21.35;;;8.80;;
73823;SDS011;62154;54.914;73.444;2023-02-25T08:21:11;23.80;;;7.93;;
73823;SDS011;62154;54.914;73.444;2023-02-25T08:23:40;28.08;;;9.07;;
73823;SDS011;62154;54.914;73.444;2023-02-25T08:26:08;27.23;;;10.23;;
73823;SDS011;62154;54.914;73.444;2023-02-25T08:28:36;33.88;;;11.85;;
73823;SDS011;62154;54.914;73.444;2023-02-25T08:31:10;27.67;;;9.57;;
73823;SDS011;62154;54.914;73.444;2023-02-25T08:33:40;22.42;;;8.50;;
73823;SDS011;62154;54.914;73.444;2023-02-25T08:36:10;29.05;;;9.88;;
73823;SDS011;62154;54.914;73.444;2023-02-25T08:38:50;28.05;;;10.98;;
73823;SDS011;62154;54.914;73.444;2023-02-25T08:41:19;15.07;;;5.93;;
73823;SDS011;62154;54.914;73.444;2023-02-25T08:43:52;18.50;;;8.23;;
73823;SDS011;62154;54.914;73.444;2023-02-25T08:46:22;24.33;;;10.45;;
73823;SDS011;62154;54.914;73.444;2023-02-25T08:48:55;42.88;;;13.38;;
73823;SDS011;62154;54.914;73.444;2023-02-25T08:51:34;95.38;;;29.75;;
73823;SDS011;62154;54.914;73.444;2023-02-25T08:54:06;41.97;;;16.48;;
73823;SDS011;62154;54.914;73.444;2023-02-25T08:56:36;23.90;;;9.07;;
73823;SDS011;62154;54.914;73.444;2023-02-25T08:59:20;24.27;;;8.07;;
73823;SDS011;62154;54.914;73.444;2023-02-25T09:01:48;18.08;;;7.50;;
73823;SDS011;62154;54.914;73.444;2023-02-25T09:04:22;23.10;;;8.10;;
73823;SDS011;62154;54.914;73.444;2023-02-25T09:06:50;16.92;;;7.03;;
73823;SDS011;62154;54.914;73.444;2023-02-25T09:09:20;23.17;;;8.95;;
73823;SDS011;62154;54.914;73.444;2023-02-25T09:11:53;23.38;;;8.85;;
73823;SDS011;62154;54.914;73.444;2023-02-25T09:14:23;56.13;;;20.92;;
73823;SDS011;62154;54.914;73.444;2023-02-25T09:17:02;70.72;;;26.27;;
73823;SDS011;62154;54.914;73.444;2023-02-25T09:19:33;45.38;;;16.83;;
73823;SDS011;62154;54.914;73.444;2023-02-25T09:22:07;38.05;;;13.43;;
73823;SDS011;62154;54.914;73.444;2023-02-25T09:24:41;21.50;;;8.57;;
73823;SDS011;62154;54.914;73.444;2023-02-25T09:27:09;20.48;;;8.93;;
73823;SDS011;62154;54.914;73.444;2023-02-25T09:29:37;20.27;;;7.80;;
73823;SDS011;62154;54.914;73.444;2023-02-25T09:32:05;23.13;;;8.50;;
73823;SDS011;62154;54.914;73.444;2023-02-25T09:34:33;27.60;;;9.70;;
73823;SDS011;62154;54.914;73.444;2023-02-25T09:37:03;21.10;;;8.73;;
73823;SDS011;62154;54.914;73.444;2023-02-25T09:39:35;24.27;;;8.32;;
73823;SDS011;62154;54.914;73.444;2023-02-25T09:42:06;34.22;;;13.82;;
73823;SDS011;62154;54.914;73.444;2023-02-25T09:44:40;30.58;;;12.55;;
73823;SDS011;62154;54.914;73.444;2023-02-25T09:50:13;25.57;;;9.47;;
73823;SDS011;62154;54.914;73.444;2023-02-25T09:52:59;24.63;;;8.98;;
73823;SDS011;62154;54.914;73.444;2023-02-25T09:55:40;28.90;;;11.07;;
73823;SDS011;62154;54.914;73.444;2023-02-25T10:00:56;24.95;;;8.63;;
73823;SDS011;62154;54.914;73.444;2023-02-25T10:06:49;45.42;;;15.95;;
73823;SDS011;62154;54.914;73.444;2023-02-25T10:12:04;47.58;;;15.65;;
73823;SDS011;62154;54.914;73.444;2023-02-25T10:18:07;26.63;;;9.90;;
73823;SDS011;62154;54.914;73.444;2023-02-25T10:20:51;22.20;;;9.10;;
73823;SDS011;62154;54.914;73.444;2023-02-25T10:26:22;19.25;;;7.95;;
73823;SDS011;62154;54.914;73.444;2023-02-25T10:28:59;29.45;;;9.25;;
73823;SDS011;62154;54.914;73.444;2023-02-25T10:31:38;26.95;;;10.27;;
73823;SDS011;62154;54.914;73.444;2023-02-25T10:34:22;25.97;;;9.73;;
73823;SDS011;62154;54.914;73.444;2023-02-25T10:36:54;34.92;;;9.70;;
73823;SDS011;62154;54.914;73.444;2023-02-25T10:39:26;25.73;;;9.52;;
73823;SDS011;62154;54.914;73.444;2023-02-25T10:41:55;22.98;;;9.70;;
73823;SDS011;62154;54.914;73.444;2023-02-25T10:44:22;23.70;;;7.93;;
73823;SDS011;62154;54.914;73.444;2023-02-25T10:49:25;15.82;;;7.15;;
73823;SDS011;62154;54.914;73.444;2023-02-25T10:52:09;76.80;;;23.13;;
73823;SDS011;62154;54.914;73.444;2023-02-25T10:57:27;70.85;;;21.98;;
73823;SDS011;62154;54.914;73.444;2023-02-25T11:00:14;49.83;;;16.02;;
73823;SDS011;62154;54.914;73.444;2023-02-25T11:02:50;46.00;;;15.95;;
73823;SDS011;62154;54.914;73.444;2023-02-25T11:08:27;24.25;;;7.53;;
73823;SDS011;62154;54.914;73.444;2023-02-25T11:11:17;26.42;;;8.70;;
73823;SDS011;62154;54.914;73.444;2023-02-25T11:16:26;28.80;;;10.95;;
73823;SDS011;62154;54.914;73.444;2023-02-25T11:19:00;26.67;;;10.65;;
73823;SDS011;62154;54.914;73.444;2023-02-25T11:21:37;39.85;;;11.50;;
73823;SDS011;62154;54.914;73.444;2023-02-25T11:24:17;59.22;;;19.33;;
73823;SDS011;62154;54.914;73.444;2023-02-25T11:27:04;37.03;;;12.18;;
73823;SDS011;62154;54.914;73.444;2023-02-25T11:29:36;32.78;;;11.60;;
73823;SDS011;62154;54.914;73.444;2023-02-25T11:32:12;69.88;;;21.42;;
73823;SDS011;62154;54.914;73.444;2023-02-25T11:35:01;84.15;;;26.95;;
73823;SDS011;62154;54.914;73.444;2023-02-25T11:37:42;151.38;;;43.67;;
73823;SDS011;62154;54.914;73.444;2023-02-25T11:40:25;90.65;;;27.83;;
73823;SDS011;62154;54.914;73.444;2023-02-25T11:43:14;153.20;;;42.15;;
73823;SDS011;62154;54.914;73.444;2023-02-25T11:45:58;57.17;;;20.77;;
73823;SDS011;62154;54.914;73.444;2023-02-25T11:51:22;27.34;;;10.64;;
73823;SDS011;62154;54.914;73.444;2023-02-25T11:56:44;31.45;;;10.32;;
73823;SDS011;62154;54.914;73.444;2023-02-25T12:04:52;26.85;;;10.20;;
73823;SDS011;62154;54.914;73.444;2023-02-25T12:19:30;31.23;;;13.20;;
73823;SDS011;62154;54.914;73.444;2023-02-25T12:30:32;28.02;;;9.98;;
73823;SDS011;62154;54.914;73.444;2023-02-25T12:47:32;49.28;;;18.50;;
73823;SDS011;62154;54.914;73.444;2023-02-25T12:51:06;50.63;;;17.08;;
73823;SDS011;62154;54.914;73.444;2023-02-25T12:53:13;46.53;;;14.77;;
73823;SDS011;62154;54.914;73.444;2023-02-25T12:59:31;35.47;;;13.18;;
73823;SDS011;62154;54.914;73.444;2023-02-25T13:11:06;45.70;;;16.90;;
73823;SDS011;62154;54.914;73.444;2023-02-25T13:14:00;39.60;;;15.88;;
73823;SDS011;62154;54.914;73.444;2023-02-25T13:16:38;37.50;;;10.93;;
73823;SDS011;62154;54.914;73.444;2023-02-25T13:25:14;36.45;;;13.93;;
73823;SDS011;62154;54.914;73.444;2023-02-25T13:28:01;46.95;;;18.30;;
73823;SDS011;62154;54.914;73.444;2023-02-25T13:30:56;53.80;;;21.67;;
73823;SDS011;62154;54.914;73.444;2023-02-25T14:04:40;107.90;;;28.40;;
73823;SDS011;62154;54.914;73.444;2023-02-25T14:09:59;81.43;;;24.50;;
73823;SDS011;62154;54.914;73.444;2023-02-25T14:18:42;111.47;;;33.13;;
73823;SDS011;62154;54.914;73.444;2023-02-25T14:21:21;117.97;;;33.63;;
73823;SDS011;62154;54.914;73.444;2023-02-25T14:25:02;53.10;;;17.92;;
73823;SDS011;62154;54.914;73.444;2023-02-25T14:30:28;108.50;;;35.67;;
73823;SDS011;62154;54.914;73.444;2023-02-25T14:36:11;145.05;;;45.53;;
73823;SDS011;62154;54.914;73.444;2023-02-25T14:39:05;276.23;;;89.35;;
73823;SDS011;62154;54.914;73.444;2023-02-25T14:44:37;154.90;;;60.20;;
73823;SDS011;62154;54.914;73.444;2023-02-25T14:47:30;65.68;;;27.13;;
73823;SDS011;62154;54.914;73.444;2023-02-25T14:50:11;50.50;;;20.00;;
73823;SDS011;62154;54.914;73.444;2023-02-25T14:58:51;33.33;;;12.57;;
73823;SDS011;62154;54.914;73.444;2023-02-25T15:18:26;65.90;;;21.15;;
73823;SDS011;62154;54.914;73.444;2023-02-25T15:24:53;56.78;;;21.27;;
73823;SDS011;62154;54.914;73.444;2023-02-25T15:27:30;40.20;;;15.82;;
73823;SDS011;62154;54.914;73.444;2023-02-25T15:30:16;57.85;;;20.33;;
73823;SDS011;62154;54.914;73.444;2023-02-25T15:33:23;83.45;;;24.73;;
73823;SDS011;62154;54.914;73.444;2023-02-25T15:41:41;170.15;;;50.05;;
73823;SDS011;62154;54.914;73.444;2023-02-25T15:46:40;97.80;;;32.40;;
73823;SDS011;62154;54.914;73.444;2023-02-25T15:49:17;146.52;;;55.38;;
73823;SDS011;62154;54.914;73.444;2023-02-25T15:52:04;98.32;;;32.33;;
73823;SDS011;62154;54.914;73.444;2023-02-25T16:07:49;60.93;;;21.83;;
73823;SDS011;62154;54.914;73.444;2023-02-25T16:10:34;40.15;;;13.48;;
73823;SDS011;62154;54.914;73.444;2023-02-25T16:13:34;38.47;;;16.08;;
73823;SDS011;62154;54.914;73.444;2023-02-25T16:16:03;38.42;;;16.05;;
73823;SDS011;62154;54.914;73.444;2023-02-25T16:21:02;41.78;;;15.38;;
73823;SDS011;62154;54.914;73.444;2023-02-25T16:23:32;27.95;;;11.00;;
73823;SDS011;62154;54.914;73.444;2023-02-25T16:26:20;29.45;;;12.23;;
73823;SDS011;62154;54.914;73.444;2023-02-25T16:29:32;163.85;;;43.92;;
73823;SDS011;62154;54.914;73.444;2023-02-25T16:35:06;79.15;;;23.90;;
73823;SDS011;62154;54.914;73.444;2023-02-25T16:38:02;296.55;;;75.57;;
73823;SDS011;62154;54.914;73.444;2023-02-25T16:40:41;273.73;;;69.88;;
73823;SDS011;62154;54.914;73.444;2023-02-25T16:43:21;263.27;;;74.43;;
73823;SDS011;62154;54.914;73.444;2023-02-25T16:48:21;121.70;;;39.40;;
73823;SDS011;62154;54.914;73.444;2023-02-25T16:50:54;263.33;;;76.82;;
73823;SDS011;62154;54.914;73.444;2023-02-25T16:53:25;216.93;;;63.20;;
73823;SDS011;62154;54.914;73.444;2023-02-25T16:55:56;94.40;;;29.23;;
73823;SDS011;62154;54.914;73.444;2023-02-25T16:58:28;104.47;;;33.92;;
73823;SDS011;62154;54.914;73.444;2023-02-25T17:00:57;63.75;;;22.88;;
73823;SDS011;62154;54.914;73.444;2023-02-25T17:03:31;31.08;;;12.80;;
73823;SDS011;62154;54.914;73.444;2023-02-25T17:06:17;40.25;;;14.93;;
73823;SDS011;62154;54.914;73.444;2023-02-25T17:08:46;42.88;;;15.68;;
73823;SDS011;62154;54.914;73.444;2023-02-25T17:11:21;42.15;;;17.42;;
73823;SDS011;62154;54.914;73.444;2023-02-25T17:13:50;48.15;;;17.13;;
73823;SDS011;62154;54.914;73.444;2023-02-25T17:19:07;37.10;;;11.80;;
73823;SDS011;62154;54.914;73.444;2023-02-25T17:21:39;50.00;;;18.98;;
73823;SDS011;62154;54.914;73.444;2023-02-25T17:24:16;44.35;;;13.68;;
73823;SDS011;62154;54.914;73.444;2023-02-25T17:26:47;49.22;;;15.60;;
73823;SDS011;62154;54.914;73.444;2023-02-25T17:29:19;49.22;;;13.63;;
73823;SDS011;62154;54.914;73.444;2023-02-25T17:31:49;36.97;;;13.32;;
73823;SDS011;62154;54.914;73.444;2023-02-25T17:34:38;40.97;;;14.05;;
73823;SDS011;62154;54.914;73.444;2023-02-25T17:37:17;36.10;;;10.43;;
73823;SDS011;62154;54.914;73.444;2023-02-25T17:39:48;34.35;;;12.15;;
73823;SDS011;62154;54.914;73.444;2023-02-25T17:42:36;23.65;;;9.75;;
73823;SDS011;62154;54.914;73.444;2023-02-25T17:48:26;25.33;;;9.60;;
73823;SDS011;62154;54.914;73.444;2023-02-25T17:51:03;30.00;;;10.68;;
73823;SDS011;62154;54.914;73.444;2023-02-25T17:53:38;22.55;;;8.63;;
73823;SDS011;62154;54.914;73.444;2023-02-25T17:56:35;26.25;;;10.95;;
73823;SDS011;62154;54.914;73.444;2023-02-25T18:01:52;35.35;;;14.10;;
73823;SDS011;62154;54.914;73.444;2023-02-25T18:04:32;21.85;;;9.55;;
73823;SDS011;62154;54.914;73.444;2023-02-25T18:07:28;23.10;;;8.02;;
73823;SDS011;62154;54.914;73.444;2023-02-25T18:10:09;23.05;;;9.02;;
73823;SDS011;62154;54.914;73.444;2023-02-25T18:12:55;27.00;;;9.43;;
73823;SDS011;62154;54.914;73.444;2023-02-25T18:15:25;22.45;;;10.57;;
73823;SDS011;62154;54.914;73.444;2023-02-25T18:18:02;21.35;;;9.20;;
73823;SDS011;62154;54.914;73.444;2023-02-25T18:20:39;29.17;;;10.55;;
73823;SDS011;62154;54.914;73.444;2023-02-25T18:23:23;21.83;;;8.80;;
73823;SDS011;62154;54.914;73.444;2023-02-25T18:28:36;24.17;;;7.95;;
73823;SDS011;62154;54.914;73.444;2023-02-25T18:31:14;24.85;;;9.70;;
73823;SDS011;62154;54.914;73.444;2023-02-25T18:33:47;22.38;;;8.70;;
73823;SDS011;62154;54.914;73.444;2023-02-25T18:36:19;20.63;;;7.07;;
73823;SDS011;62154;54.914;73.444;2023-02-25T18:39:01;24.52;;;8.57;;
73823;SDS011;62154;54.914;73.444;2023-02-25T18:41:41;27.67;;;8.60;;
73823;SDS011;62154;54.914;73.444;2023-02-25T18:44:14;23.50;;;8.55;;
73823;SDS011;62154;54.914;73.444;2023-02-25T18:46:51;23.08;;;7.93;;
73823;SDS011;62154;54.914;73.444;2023-02-25T18:49:29;25.10;;;11.27;;
73823;SDS011;62154;54.914;73.444;2023-02-25T18:51:57;24.95;;;8.55;;
73823;SDS011;62154;54.914;73.444;2023-02-25T18:54:33;23.48;;;7.63;;