sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9138;SDS011;4604;48.616;9.548;2023-05-21T00:00:50;9.85;;;8.23;;
9138;SDS011;4604;48.616;9.548;2023-05-21T00:03:19;9.45;;;7.88;;
9138;SDS011;4604;48.616;9.548;2023-05-21T00:05:46;11.25;;;8.13;;
9138;SDS011;4604;48.616;9.548;2023-05-21T00:08:14;11.38;;;9.07;;
9138;SDS011;4604;48.616;9.548;2023-05-21T00:10:40;11.23;;;8.68;;
9138;SDS011;4604;48.616;9.548;2023-05-21T00:13:08;11.30;;;8.90;;
9138;SDS011;4604;48.616;9.548;2023-05-21T00:15:35;11.55;;;8.70;;
9138;SDS011;4604;48.616;9.548;2023-05-21T00:18:02;12.95;;;8.80;;
9138;SDS011;4604;48.616;9.548;2023-05-21T00:20:29;11.63;;;7.97;;
9138;SDS011;4604;48.616;9.548;2023-05-21T00:22:56;11.15;;;8.55;;
9138;SDS011;4604;48.616;9.548;2023-05-21T00:25:23;14.48;;;8.82;;
9138;SDS011;4604;48.616;9.548;2023-05-21T00:27:50;13.82;;;8.18;;
9138;SDS011;4604;48.616;9.548;2023-05-21T00:30:18;12.27;;;8.18;;
9138;SDS011;4604;48.616;9.548;2023-05-21T00:32:45;12.35;;;9.32;;
9138;SDS011;4604;48.616;9.548;2023-05-21T00:35:11;16.60;;;9.20;;
9138;SDS011;4604;48.616;9.548;2023-05-21T00:37:38;12.75;;;8.30;;
9138;SDS011;4604;48.616;9.548;2023-05-21T00:40:05;10.80;;;8.27;;
9138;SDS011;4604;48.616;9.548;2023-05-21T00:42:33;10.93;;;8.38;;
9138;SDS011;4604;48.616;9.548;2023-05-21T00:45:03;12.77;;;8.98;;
9138;SDS011;4604;48.616;9.548;2023-05-21T00:47:32;12.18;;;9.32;;
9138;SDS011;4604;48.616;9.548;2023-05-21T00:50:00;10.43;;;8.30;;
9138;SDS011;4604;48.616;9.548;2023-05-21T00:52:27;12.18;;;9.20;;
9138;SDS011;4604;48.616;9.548;2023-05-21T00:54:54;12.40;;;8.38;;
9138;SDS011;4604;48.616;9.548;2023-05-21T00:57:21;13.38;;;9.27;;
9138;SDS011;4604;48.616;9.548;2023-05-21T00:59:51;16.80;;;10.10;;
9138;SDS011;4604;48.616;9.548;2023-05-21T01:02:18;15.88;;;9.98;;
9138;SDS011;4604;48.616;9.548;2023-05-21T01:04:49;12.00;;;9.10;;
9138;SDS011;4604;48.616;9.548;2023-05-21T01:07:22;12.63;;;9.15;;
9138;SDS011;4604;48.616;9.548;2023-05-21T01:09:49;11.25;;;8.35;;
9138;SDS011;4604;48.616;9.548;2023-05-21T01:12:16;15.63;;;9.90;;
9138;SDS011;4604;48.616;9.548;2023-05-21T01:14:44;14.27;;;9.13;;
9138;SDS011;4604;48.616;9.548;2023-05-21T01:17:11;14.60;;;10.77;;
9138;SDS011;4604;48.616;9.548;2023-05-21T01:19:39;12.80;;;9.40;;
9138;SDS011;4604;48.616;9.548;2023-05-21T01:22:09;14.85;;;9.00;;
9138;SDS011;4604;48.616;9.548;2023-05-21T01:24:40;11.60;;;9.18;;
9138;SDS011;4604;48.616;9.548;2023-05-21T01:27:11;11.85;;;9.35;;
9138;SDS011;4604;48.616;9.548;2023-05-21T01:29:38;12.52;;;8.70;;
9138;SDS011;4604;48.616;9.548;2023-05-21T01:32:06;15.50;;;9.40;;
9138;SDS011;4604;48.616;9.548;2023-05-21T01:34:40;14.13;;;10.07;;
9138;SDS011;4604;48.616;9.548;2023-05-21T01:37:22;11.38;;;8.50;;
9138;SDS011;4604;48.616;9.548;2023-05-21T01:39:59;10.63;;;8.45;;
9138;SDS011;4604;48.616;9.548;2023-05-21T01:42:30;11.57;;;8.75;;
9138;SDS011;4604;48.616;9.548;2023-05-21T01:45:02;10.20;;;8.00;;
9138;SDS011;4604;48.616;9.548;2023-05-21T01:47:31;11.70;;;8.70;;
9138;SDS011;4604;48.616;9.548;2023-05-21T01:49:58;16.60;;;9.38;;
9138;SDS011;4604;48.616;9.548;2023-05-21T01:52:25;11.55;;;8.95;;
9138;SDS011;4604;48.616;9.548;2023-05-21T01:54:52;11.95;;;9.57;;
9138;SDS011;4604;48.616;9.548;2023-05-21T01:57:20;11.68;;;8.32;;
9138;SDS011;4604;48.616;9.548;2023-05-21T01:59:47;13.95;;;9.15;;
9138;SDS011;4604;48.616;9.548;2023-05-21T02:02:14;12.20;;;9.18;;
9138;SDS011;4604;48.616;9.548;2023-05-21T02:04:41;11.90;;;9.15;;
9138;SDS011;4604;48.616;9.548;2023-05-21T02:07:08;13.98;;;9.55;;
9138;SDS011;4604;48.616;9.548;2023-05-21T02:09:35;11.73;;;8.35;;
9138;SDS011;4604;48.616;9.548;2023-05-21T02:12:01;14.73;;;8.95;;
9138;SDS011;4604;48.616;9.548;2023-05-21T02:14:30;12.18;;;9.02;;
9138;SDS011;4604;48.616;9.548;2023-05-21T02:16:57;12.48;;;8.98;;
9138;SDS011;4604;48.616;9.548;2023-05-21T02:19:27;11.82;;;9.52;;
9138;SDS011;4604;48.616;9.548;2023-05-21T02:21:54;12.43;;;9.63;;
9138;SDS011;4604;48.616;9.548;2023-05-21T02:24:20;13.13;;;9.90;;
9138;SDS011;4604;48.616;9.548;2023-05-21T02:26:48;13.75;;;9.35;;
9138;SDS011;4604;48.616;9.548;2023-05-21T02:29:16;12.10;;;9.15;;
9138;SDS011;4604;48.616;9.548;2023-05-21T02:31:44;12.70;;;9.43;;
9138;SDS011;4604;48.616;9.548;2023-05-21T02:34:10;12.10;;;9.25;;
9138;SDS011;4604;48.616;9.548;2023-05-21T02:36:37;13.43;;;10.73;;
9138;SDS011;4604;48.616;9.548;2023-05-21T02:39:05;15.38;;;10.57;;
9138;SDS011;4604;48.616;9.548;2023-05-21T02:41:32;16.88;;;10.57;;
9138;SDS011;4604;48.616;9.548;2023-05-21T02:43:58;15.85;;;10.68;;
9138;SDS011;4604;48.616;9.548;2023-05-21T02:46:25;14.35;;;10.70;;
9138;SDS011;4604;48.616;9.548;2023-05-21T02:48:53;14.30;;;10.18;;
9138;SDS011;4604;48.616;9.548;2023-05-21T02:51:20;11.30;;;8.80;;
9138;SDS011;4604;48.616;9.548;2023-05-21T02:53:46;13.52;;;9.95;;
9138;SDS011;4604;48.616;9.548;2023-05-21T02:56:13;17.10;;;9.57;;
9138;SDS011;4604;48.616;9.548;2023-05-21T02:58:40;13.50;;;9.95;;
9138;SDS011;4604;48.616;9.548;2023-05-21T03:01:06;12.77;;;9.82;;
9138;SDS011;4604;48.616;9.548;2023-05-21T03:03:33;13.18;;;10.27;;
9138;SDS011;4604;48.616;9.548;2023-05-21T03:06:01;13.65;;;9.80;;
9138;SDS011;4604;48.616;9.548;2023-05-21T03:08:28;13.60;;;9.55;;
9138;SDS011;4604;48.616;9.548;2023-05-21T03:10:55;17.80;;;10.85;;
9138;SDS011;4604;48.616;9.548;2023-05-21T03:13:22;12.35;;;9.43;;
9138;SDS011;4604;48.616;9.548;2023-05-21T03:15:49;14.23;;;10.13;;
9138;SDS011;4604;48.616;9.548;2023-05-21T03:18:20;13.50;;;9.98;;
9138;SDS011;4604;48.616;9.548;2023-05-21T03:20:46;12.98;;;9.52;;
9138;SDS011;4604;48.616;9.548;2023-05-21T03:23:14;14.02;;;10.15;;
9138;SDS011;4604;48.616;9.548;2023-05-21T03:25:41;13.27;;;10.23;;
9138;SDS011;4604;48.616;9.548;2023-05-21T03:28:07;13.95;;;9.30;;
9138;SDS011;4604;48.616;9.548;2023-05-21T03:30:34;13.27;;;10.13;;
9138;SDS011;4604;48.616;9.548;2023-05-21T03:33:02;14.45;;;9.18;;
9138;SDS011;4604;48.616;9.548;2023-05-21T03:35:29;13.93;;;9.32;;
9138;SDS011;4604;48.616;9.548;2023-05-21T03:37:55;12.37;;;9.50;;
9138;SDS011;4604;48.616;9.548;2023-05-21T03:40:23;13.38;;;9.85;;
9138;SDS011;4604;48.616;9.548;2023-05-21T03:42:50;12.85;;;9.23;;
9138;SDS011;4604;48.616;9.548;2023-05-21T03:45:17;12.75;;;9.50;;
9138;SDS011;4604;48.616;9.548;2023-05-21T03:47:44;13.25;;;9.75;;
9138;SDS011;4604;48.616;9.548;2023-05-21T03:50:12;12.13;;;9.50;;
9138;SDS011;4604;48.616;9.548;2023-05-21T03:52:39;13.63;;;9.57;;
9138;SDS011;4604;48.616;9.548;2023-05-21T03:55:06;13.38;;;9.75;;
9138;SDS011;4604;48.616;9.548;2023-05-21T03:57:35;12.55;;;9.80;;
9138;SDS011;4604;48.616;9.548;2023-05-21T04:00:01;14.98;;;9.10;;
9138;SDS011;4604;48.616;9.548;2023-05-21T04:02:30;17.58;;;10.27;;
9138;SDS011;4604;48.616;9.548;2023-05-21T04:04:57;12.93;;;9.87;;
9138;SDS011;4604;48.616;9.548;2023-05-21T04:07:23;12.80;;;9.38;;
9138;SDS011;4604;48.616;9.548;2023-05-21T04:09:51;13.20;;;9.77;;
9138;SDS011;4604;48.616;9.548;2023-05-21T04:12:17;14.70;;;10.73;;
9138;SDS011;4604;48.616;9.548;2023-05-21T04:14:46;11.13;;;8.55;;
9138;SDS011;4604;48.616;9.548;2023-05-21T04:17:13;13.43;;;9.57;;
9138;SDS011;4604;48.616;9.548;2023-05-21T04:19:39;13.60;;;9.97;;
9138;SDS011;4604;48.616;9.548;2023-05-21T04:22:06;13.00;;;9.73;;
9138;SDS011;4604;48.616;9.548;2023-05-21T04:24:33;11.98;;;9.00;;
9138;SDS011;4604;48.616;9.548;2023-05-21T04:27:02;13.82;;;9.88;;
9138;SDS011;4604;48.616;9.548;2023-05-21T04:29:29;12.15;;;8.90;;
9138;SDS011;4604;48.616;9.548;2023-05-21T04:31:57;13.90;;;10.23;;
9138;SDS011;4604;48.616;9.548;2023-05-21T04:34:23;13.70;;;10.43;;
9138;SDS011;4604;48.616;9.548;2023-05-21T04:36:50;13.93;;;10.23;;
9138;SDS011;4604;48.616;9.548;2023-05-21T04:39:18;13.77;;;10.30;;
9138;SDS011;4604;48.616;9.548;2023-05-21T04:41:44;13.85;;;10.02;;
9138;SDS011;4604;48.616;9.548;2023-05-21T04:44:11;12.48;;;9.40;;
9138;SDS011;4604;48.616;9.548;2023-05-21T04:46:39;12.88;;;9.82;;
9138;SDS011;4604;48.616;9.548;2023-05-21T04:49:07;14.23;;;9.77;;
9138;SDS011;4604;48.616;9.548;2023-05-21T04:51:34;16.37;;;10.77;;
9138;SDS011;4604;48.616;9.548;2023-05-21T04:54:01;15.27;;;10.57;;
9138;SDS011;4604;48.616;9.548;2023-05-21T04:56:28;13.05;;;10.00;;
9138;SDS011;4604;48.616;9.548;2023-05-21T04:58:55;14.00;;;10.75;;
9138;SDS011;4604;48.616;9.548;2023-05-21T05:01:23;14.40;;;10.38;;
9138;SDS011;4604;48.616;9.548;2023-05-21T05:03:51;13.90;;;10.55;;
9138;SDS011;4604;48.616;9.548;2023-05-21T05:06:19;14.00;;;10.50;;
9138;SDS011;4604;48.616;9.548;2023-05-21T05:08:46;12.48;;;9.63;;
9138;SDS011;4604;48.616;9.548;2023-05-21T05:11:12;13.27;;;9.48;;
9138;SDS011;4604;48.616;9.548;2023-05-21T05:13:39;13.80;;;10.93;;
9138;SDS011;4604;48.616;9.548;2023-05-21T05:16:06;12.38;;;10.10;;
9138;SDS011;4604;48.616;9.548;2023-05-21T05:18:33;15.38;;;10.80;;
9138;SDS011;4604;48.616;9.548;2023-05-21T05:21:00;17.98;;;10.63;;
9138;SDS011;4604;48.616;9.548;2023-05-21T05:23:28;12.07;;;9.40;;
9138;SDS011;4604;48.616;9.548;2023-05-21T05:25:55;14.27;;;9.93;;
9138;SDS011;4604;48.616;9.548;2023-05-21T05:28:21;16.30;;;10.88;;
9138;SDS011;4604;48.616;9.548;2023-05-21T05:30:48;12.73;;;9.63;;
9138;SDS011;4604;48.616;9.548;2023-05-21T05:33:15;14.65;;;9.35;;
9138;SDS011;4604;48.616;9.548;2023-05-21T05:35:41;15.57;;;10.50;;
9138;SDS011;4604;48.616;9.548;2023-05-21T05:38:08;15.07;;;9.93;;
9138;SDS011;4604;48.616;9.548;2023-05-21T05:40:36;15.80;;;10.82;;
9138;SDS011;4604;48.616;9.548;2023-05-21T05:43:03;11.82;;;9.30;;
9138;SDS011;4604;48.616;9.548;2023-05-21T05:45:30;14.57;;;10.57;;
9138;SDS011;4604;48.616;9.548;2023-05-21T05:47:56;14.35;;;11.13;;
9138;SDS011;4604;48.616;9.548;2023-05-21T05:50:24;15.05;;;10.25;;
9138;SDS011;4604;48.616;9.548;2023-05-21T05:52:51;14.00;;;9.75;;
9138;SDS011;4604;48.616;9.548;2023-05-21T05:55:18;11.80;;;9.15;;
9138;SDS011;4604;48.616;9.548;2023-05-21T05:57:47;11.80;;;9.10;;
9138;SDS011;4604;48.616;9.548;2023-05-21T06:00:14;17.77;;;10.80;;
9138;SDS011;4604;48.616;9.548;2023-05-21T06:02:41;11.38;;;9.27;;
9138;SDS011;4604;48.616;9.548;2023-05-21T06:05:08;14.40;;;11.10;;
9138;SDS011;4604;48.616;9.548;2023-05-21T06:07:36;12.85;;;10.27;;
9138;SDS011;4604;48.616;9.548;2023-05-21T06:10:03;13.48;;;10.68;;
9138;SDS011;4604;48.616;9.548;2023-05-21T06:12:30;14.15;;;10.65;;
9138;SDS011;4604;48.616;9.548;2023-05-21T06:14:58;17.50;;;10.80;;
9138;SDS011;4604;48.616;9.548;2023-05-21T06:17:24;14.75;;;10.82;;
9138;SDS011;4604;48.616;9.548;2023-05-21T06:19:51;14.32;;;11.02;;
9138;SDS011;4604;48.616;9.548;2023-05-21T06:22:18;16.67;;;10.48;;
9138;SDS011;4604;48.616;9.548;2023-05-21T06:24:45;17.27;;;11.43;;
9138;SDS011;4604;48.616;9.548;2023-05-21T06:27:11;17.33;;;11.63;;
9138;SDS011;4604;48.616;9.548;2023-05-21T06:29:38;15.15;;;11.05;;
9138;SDS011;4604;48.616;9.548;2023-05-21T06:32:07;16.65;;;11.23;;
9138;SDS011;4604;48.616;9.548;2023-05-21T06:34:34;18.10;;;12.52;;
9138;SDS011;4604;48.616;9.548;2023-05-21T06:37:00;15.95;;;12.35;;
9138;SDS011;4604;48.616;9.548;2023-05-21T06:39:27;15.88;;;12.05;;
9138;SDS011;4604;48.616;9.548;2023-05-21T06:41:53;18.77;;;12.73;;
9138;SDS011;4604;48.616;9.548;2023-05-21T06:44:20;15.10;;;12.02;;
9138;SDS011;4604;48.616;9.548;2023-05-21T06:46:47;19.30;;;13.57;;
9138;SDS011;4604;48.616;9.548;2023-05-21T06:49:15;17.67;;;12.45;;
9138;SDS011;4604;48.616;9.548;2023-05-21T06:51:41;15.80;;;11.68;;
9138;SDS011;4604;48.616;9.548;2023-05-21T06:54:08;19.02;;;12.25;;
9138;SDS011;4604;48.616;9.548;2023-05-21T06:56:35;15.00;;;11.52;;
9138;SDS011;4604;48.616;9.548;2023-05-21T06:59:01;17.48;;;11.85;;
9138;SDS011;4604;48.616;9.548;2023-05-21T07:01:28;16.83;;;11.60;;
9138;SDS011;4604;48.616;9.548;2023-05-21T07:03:56;17.23;;;12.45;;
9138;SDS011;4604;48.616;9.548;2023-05-21T07:06:24;14.98;;;11.45;;
9138;SDS011;4604;48.616;9.548;2023-05-21T07:08:51;17.05;;;11.95;;
9138;SDS011;4604;48.616;9.548;2023-05-21T07:11:18;15.95;;;11.23;;
9138;SDS011;4604;48.616;9.548;2023-05-21T07:13:45;14.27;;;11.55;;
9138;SDS011;4604;48.616;9.548;2023-05-21T07:16:12;17.80;;;12.63;;
9138;SDS011;4604;48.616;9.548;2023-05-21T07:18:40;15.82;;;11.98;;
9138;SDS011;4604;48.616;9.548;2023-05-21T07:21:07;18.40;;;12.82;;
9138;SDS011;4604;48.616;9.548;2023-05-21T07:23:35;16.42;;;11.85;;
9138;SDS011;4604;48.616;9.548;2023-05-21T07:26:01;15.07;;;11.13;;
9138;SDS011;4604;48.616;9.548;2023-05-21T07:28:28;18.33;;;13.55;;
9138;SDS011;4604;48.616;9.548;2023-05-21T07:30:54;14.50;;;11.52;;
9138;SDS011;4604;48.616;9.548;2023-05-21T07:33:21;14.73;;;11.32;;
9138;SDS011;4604;48.616;9.548;2023-05-21T07:35:48;13.57;;;10.98;;
9138;SDS011;4604;48.616;9.548;2023-05-21T07:38:14;14.13;;;10.48;;
9138;SDS011;4604;48.616;9.548;2023-05-21T07:40:45;13.80;;;10.38;;
9138;SDS011;4604;48.616;9.548;2023-05-21T07:43:12;13.55;;;10.15;;
9138;SDS011;4604;48.616;9.548;2023-05-21T07:45:39;12.50;;;9.55;;
9138;SDS011;4604;48.616;9.548;2023-05-21T07:48:05;14.05;;;9.63;;
9138;SDS011;4604;48.616;9.548;2023-05-21T07:50:32;13.18;;;10.27;;
9138;SDS011;4604;48.616;9.548;2023-05-21T07:52:58;12.65;;;9.07;;
9138;SDS011;4604;48.616;9.548;2023-05-21T07:55:25;12.18;;;9.82;;
9138;SDS011;4604;48.616;9.548;2023-05-21T07:57:53;13.18;;;10.23;;
9138;SDS011;4604;48.616;9.548;2023-05-21T08:00:22;13.40;;;10.55;;
9138;SDS011;4604;48.616;9.548;2023-05-21T08:02:49;11.88;;;9.82;;
9138;SDS011;4604;48.616;9.548;2023-05-21T08:05:16;12.13;;;9.70;;
9138;SDS011;4604;48.616;9.548;2023-05-21T08:07:43;11.70;;;8.82;;
9138;SDS011;4604;48.616;9.548;2023-05-21T08:10:10;15.18;;;10.50;;
9138;SDS011;4604;48.616;9.548;2023-05-21T08:12:36;15.68;;;10.00;;
9138;SDS011;4604;48.616;9.548;2023-05-21T08:15:05;14.43;;;10.10;;
9138;SDS011;4604;48.616;9.548;2023-05-21T08:17:32;11.90;;;9.77;;
9138;SDS011;4604;48.616;9.548;2023-05-21T08:19:59;11.27;;;9.00;;
9138;SDS011;4604;48.616;9.548;2023-05-21T08:22:26;12.38;;;9.00;;
9138;SDS011;4604;48.616;9.548;2023-05-21T08:24:55;15.35;;;9.45;;
9138;SDS011;4604;48.616;9.548;2023-05-21T08:27:22;11.05;;;8.70;;
9138;SDS011;4604;48.616;9.548;2023-05-21T08:29:48;12.20;;;8.68;;
9138;SDS011;4604;48.616;9.548;2023-05-21T08:32:17;14.15;;;8.85;;
9138;SDS011;4604;48.616;9.548;2023-05-21T08:34:44;11.00;;;8.98;;
9138;SDS011;4604;48.616;9.548;2023-05-21T08:37:11;11.85;;;9.57;;
9138;SDS011;4604;48.616;9.548;2023-05-21T08:39:37;12.23;;;9.75;;
9138;SDS011;4604;48.616;9.548;2023-05-21T08:42:08;11.63;;;9.32;;
9138;SDS011;4604;48.616;9.548;2023-05-21T08:44:41;12.25;;;9.35;;
9138;SDS011;4604;48.616;9.548;2023-05-21T08:47:10;12.55;;;8.88;;
9138;SDS011;4604;48.616;9.548;2023-05-21T08:49:42;15.15;;;8.50;;
9138;SDS011;4604;48.616;9.548;2023-05-21T08:52:12;13.57;;;8.63;;
9138;SDS011;4604;48.616;9.548;2023-05-21T08:54:39;10.63;;;8.57;;
9138;SDS011;4604;48.616;9.548;2023-05-21T08:57:06;12.15;;;8.50;;
9138;SDS011;4604;48.616;9.548;2023-05-21T08:59:33;10.18;;;8.65;;
9138;SDS011;4604;48.616;9.548;2023-05-21T09:02:01;10.80;;;8.60;;
9138;SDS011;4604;48.616;9.548;2023-05-21T09:04:29;11.80;;;8.70;;
9138;SDS011;4604;48.616;9.548;2023-05-21T09:06:59;10.25;;;8.57;;
9138;SDS011;4604;48.616;9.548;2023-05-21T09:09:27;12.68;;;8.40;;
9138;SDS011;4604;48.616;9.548;2023-05-21T09:11:58;11.45;;;8.93;;
9138;SDS011;4604;48.616;9.548;2023-05-21T09:14:27;12.80;;;9.35;;
9138;SDS011;4604;48.616;9.548;2023-05-21T09:16:54;11.13;;;8.88;;
9138;SDS011;4604;48.616;9.548;2023-05-21T09:19:21;11.40;;;8.18;;
9138;SDS011;4604;48.616;9.548;2023-05-21T09:21:49;10.27;;;7.60;;
9138;SDS011;4604;48.616;9.548;2023-05-21T09:24:18;10.20;;;8.35;;
9138;SDS011;4604;48.616;9.548;2023-05-21T09:26:46;10.10;;;7.78;;
9138;SDS011;4604;48.616;9.548;2023-05-21T09:29:13;9.45;;;8.18;;
9138;SDS011;4604;48.616;9.548;2023-05-21T09:31:42;10.65;;;8.00;;
9138;SDS011;4604;48.616;9.548;2023-05-21T09:34:09;10.13;;;8.38;;
9138;SDS011;4604;48.616;9.548;2023-05-21T09:36:38;10.77;;;7.65;;
9138;SDS011;4604;48.616;9.548;2023-05-21T09:39:04;8.57;;;7.13;;
9138;SDS011;4604;48.616;9.548;2023-05-21T09:41:35;10.98;;;8.32;;
9138;SDS011;4604;48.616;9.548;2023-05-21T09:44:02;9.85;;;7.78;;
9138;SDS011;4604;48.616;9.548;2023-05-21T09:46:36;10.32;;;7.70;;
9138;SDS011;4604;48.616;9.548;2023-05-21T09:49:03;8.93;;;7.70;;
9138;SDS011;4604;48.616;9.548;2023-05-21T09:51:29;9.00;;;7.13;;
9138;SDS011;4604;48.616;9.548;2023-05-21T09:53:57;9.88;;;7.60;;
9138;SDS011;4604;48.616;9.548;2023-05-21T09:56:24;10.52;;;7.60;;
9138;SDS011;4604;48.616;9.548;2023-05-21T09:58:54;9.75;;;7.78;;
9138;SDS011;4604;48.616;9.548;2023-05-21T10:01:22;8.43;;;7.20;;
9138;SDS011;4604;48.616;9.548;2023-05-21T10:03:52;9.02;;;7.20;;
9138;SDS011;4604;48.616;9.548;2023-05-21T10:06:20;13.00;;;7.50;;
9138;SDS011;4604;48.616;9.548;2023-05-21T10:08:52;8.48;;;7.57;;
9138;SDS011;4604;48.616;9.548;2023-05-21T10:11:21;8.88;;;7.20;;
9138;SDS011;4604;48.616;9.548;2023-05-21T10:13:50;11.18;;;7.72;;
9138;SDS011;4604;48.616;9.548;2023-05-21T10:16:22;8.98;;;6.80;;
9138;SDS011;4604;48.616;9.548;2023-05-21T10:18:49;10.73;;;7.35;;
9138;SDS011;4604;48.616;9.548;2023-05-21T10:21:18;10.65;;;7.82;;
9138;SDS011;4604;48.616;9.548;2023-05-21T10:23:46;9.18;;;7.22;;
9138;SDS011;4604;48.616;9.548;2023-05-21T10:26:14;8.50;;;6.88;;
9138;SDS011;4604;48.616;9.548;2023-05-21T10:28:41;9.35;;;7.43;;
9138;SDS011;4604;48.616;9.548;2023-05-21T10:31:11;7.80;;;6.70;;
9138;SDS011;4604;48.616;9.548;2023-05-21T10:33:39;8.27;;;6.88;;
9138;SDS011;4604;48.616;9.548;2023-05-21T10:36:07;9.57;;;7.22;;
9138;SDS011;4604;48.616;9.548;2023-05-21T10:38:34;7.25;;;6.38;;
9138;SDS011;4604;48.616;9.548;2023-05-21T10:41:01;8.88;;;6.82;;
9138;SDS011;4604;48.616;9.548;2023-05-21T10:43:34;9.07;;;7.00;;
9138;SDS011;4604;48.616;9.548;2023-05-21T10:46:14;8.77;;;6.35;;
9138;SDS011;4604;48.616;9.548;2023-05-21T10:48:59;10.05;;;6.75;;
9138;SDS011;4604;48.616;9.548;2023-05-21T10:51:38;10.02;;;7.22;;
9138;SDS011;4604;48.616;9.548;2023-05-21T10:57:29;10.52;;;6.60;;
9138;SDS011;4604;48.616;9.548;2023-05-21T11:00:09;8.00;;;6.80;;
9138;SDS011;4604;48.616;9.548;2023-05-21T11:02:37;9.93;;;6.97;;
9138;SDS011;4604;48.616;9.548;2023-05-21T11:05:06;8.95;;;6.85;;
9138;SDS011;4604;48.616;9.548;2023-05-21T11:07:51;8.88;;;6.72;;
9138;SDS011;4604;48.616;9.548;2023-05-21T11:10:29;8.55;;;5.90;;
9138;SDS011;4604;48.616;9.548;2023-05-21T11:13:03;9.80;;;6.30;;
9138;SDS011;4604;48.616;9.548;2023-05-21T11:21:32;7.35;;;5.40;;
9138;SDS011;4604;48.616;9.548;2023-05-21T11:24:03;6.55;;;5.68;;
9138;SDS011;4604;48.616;9.548;2023-05-21T11:29:40;6.43;;;5.75;;
9138;SDS011;4604;48.616;9.548;2023-05-21T11:32:08;7.40;;;5.78;;
9138;SDS011;4604;48.616;9.548;2023-05-21T11:34:36;6.82;;;5.63;;
9138;SDS011;4604;48.616;9.548;2023-05-21T11:39:54;5.55;;;4.95;;
9138;SDS011;4604;48.616;9.548;2023-05-21T11:42:28;6.97;;;5.40;;
9138;SDS011;4604;48.616;9.548;2023-05-21T11:44:59;8.93;;;6.35;;
9138;SDS011;4604;48.616;9.548;2023-05-21T11:47:27;7.68;;;5.68;;
9138;SDS011;4604;48.616;9.548;2023-05-21T11:49:55;6.05;;;5.45;;
9138;SDS011;4604;48.616;9.548;2023-05-21T11:52:24;7.47;;;5.13;;
9138;SDS011;4604;48.616;9.548;2023-05-21T11:54:53;5.55;;;4.90;;
9138;SDS011;4604;48.616;9.548;2023-05-21T11:57:21;5.63;;;5.00;;
9138;SDS011;4604;48.616;9.548;2023-05-21T11:59:54;7.88;;;5.38;;
9138;SDS011;4604;48.616;9.548;2023-05-21T12:02:23;5.72;;;4.97;;
9138;SDS011;4604;48.616;9.548;2023-05-21T12:04:50;9.65;;;5.25;;
9138;SDS011;4604;48.616;9.548;2023-05-21T12:07:17;8.00;;;5.07;;
9138;SDS011;4604;48.616;9.548;2023-05-21T12:09:47;6.28;;;5.40;;
9138;SDS011;4604;48.616;9.548;2023-05-21T12:12:16;8.07;;;5.13;;
9138;SDS011;4604;48.616;9.548;2023-05-21T12:14:45;6.03;;;5.43;;
9138;SDS011;4604;48.616;9.548;2023-05-21T12:17:14;11.20;;;5.63;;
9138;SDS011;4604;48.616;9.548;2023-05-21T12:19:42;6.70;;;5.90;;
9138;SDS011;4604;48.616;9.548;2023-05-21T12:22:10;8.18;;;5.97;;
9138;SDS011;4604;48.616;9.548;2023-05-21T12:24:39;6.38;;;5.78;;
9138;SDS011;4604;48.616;9.548;2023-05-21T12:27:09;7.45;;;6.40;;
9138;SDS011;4604;48.616;9.548;2023-05-21T12:29:37;7.80;;;6.30;;
9138;SDS011;4604;48.616;9.548;2023-05-21T12:32:07;12.27;;;6.40;;
9138;SDS011;4604;48.616;9.548;2023-05-21T12:34:36;7.57;;;6.28;;
9138;SDS011;4604;48.616;9.548;2023-05-21T12:37:05;6.85;;;6.15;;
9138;SDS011;4604;48.616;9.548;2023-05-21T12:39:36;7.07;;;6.05;;
9138;SDS011;4604;48.616;9.548;2023-05-21T12:42:03;9.07;;;5.95;;
9138;SDS011;4604;48.616;9.548;2023-05-21T12:44:31;6.78;;;6.03;;
9138;SDS011;4604;48.616;9.548;2023-05-21T12:46:58;8.68;;;6.28;;
9138;SDS011;4604;48.616;9.548;2023-05-21T12:49:34;10.07;;;6.15;;
9138;SDS011;4604;48.616;9.548;2023-05-21T12:52:07;8.55;;;6.10;;
9138;SDS011;4604;48.616;9.548;2023-05-21T12:54:35;8.63;;;6.25;;
9138;SDS011;4604;48.616;9.548;2023-05-21T12:57:06;8.18;;;5.93;;
9138;SDS011;4604;48.616;9.548;2023-05-21T12:59:45;7.63;;;5.75;;
9138;SDS011;4604;48.616;9.548;2023-05-21T13:02:18;8.95;;;6.15;;
9138;SDS011;4604;48.616;9.548;2023-05-21T13:04:46;7.32;;;5.97;;
9138;SDS011;4604;48.616;9.548;2023-05-21T13:07:13;10.82;;;6.03;;
9138;SDS011;4604;48.616;9.548;2023-05-21T13:09:41;6.78;;;5.57;;
9138;SDS011;4604;48.616;9.548;2023-05-21T13:12:07;7.93;;;5.82;;
9138;SDS011;4604;48.616;9.548;2023-05-21T13:14:34;8.45;;;5.85;;
9138;SDS011;4604;48.616;9.548;2023-05-21T13:17:02;9.57;;;6.05;;
9138;SDS011;4604;48.616;9.548;2023-05-21T13:19:29;6.68;;;5.32;;
9138;SDS011;4604;48.616;9.548;2023-05-21T13:21:55;8.20;;;5.32;;
9138;SDS011;4604;48.616;9.548;2023-05-21T13:24:22;7.65;;;5.32;;
9138;SDS011;4604;48.616;9.548;2023-05-21T13:26:48;5.90;;;4.90;;
9138;SDS011;4604;48.616;9.548;2023-05-21T13:29:15;9.25;;;5.20;;
9138;SDS011;4604;48.616;9.548;2023-05-21T13:31:42;6.82;;;5.10;;
9138;SDS011;4604;48.616;9.548;2023-05-21T13:34:10;5.40;;;4.90;;
9138;SDS011;4604;48.616;9.548;2023-05-21T13:36:37;7.28;;;4.90;;
9138;SDS011;4604;48.616;9.548;2023-05-21T13:39:04;7.07;;;5.07;;
9138;SDS011;4604;48.616;9.548;2023-05-21T13:41:32;5.00;;;4.50;;
9138;SDS011;4604;48.616;9.548;2023-05-21T13:43:58;6.18;;;4.95;;
9138;SDS011;4604;48.616;9.548;2023-05-21T13:46:25;6.97;;;5.55;;
9138;SDS011;4604;48.616;9.548;2023-05-21T13:48:55;6.53;;;5.20;;
9138;SDS011;4604;48.616;9.548;2023-05-21T13:51:23;5.38;;;4.88;;
9138;SDS011;4604;48.616;9.548;2023-05-21T13:53:49;5.95;;;5.25;;
9138;SDS011;4604;48.616;9.548;2023-05-21T13:56:16;5.40;;;4.90;;
9138;SDS011;4604;48.616;9.548;2023-05-21T13:58:44;6.72;;;4.75;;
9138;SDS011;4604;48.616;9.548;2023-05-21T14:01:11;6.20;;;5.13;;
9138;SDS011;4604;48.616;9.548;2023-05-21T14:03:37;5.18;;;4.68;;
9138;SDS011;4604;48.616;9.548;2023-05-21T14:06:04;5.85;;;4.93;;
9138;SDS011;4604;48.616;9.548;2023-05-21T14:08:33;6.93;;;5.25;;
9138;SDS011;4604;48.616;9.548;2023-05-21T14:11:00;6.47;;;5.10;;
9138;SDS011;4604;48.616;9.548;2023-05-21T14:13:26;5.93;;;4.93;;
9138;SDS011;4604;48.616;9.548;2023-05-21T14:15:53;6.53;;;4.65;;
9138;SDS011;4604;48.616;9.548;2023-05-21T14:18:20;6.00;;;5.28;;
9138;SDS011;4604;48.616;9.548;2023-05-21T14:20:47;7.63;;;5.55;;
9138;SDS011;4604;48.616;9.548;2023-05-21T14:23:14;6.00;;;5.30;;
9138;SDS011;4604;48.616;9.548;2023-05-21T14:25:42;7.03;;;4.78;;
9138;SDS011;4604;48.616;9.548;2023-05-21T14:28:08;10.73;;;5.50;;
9138;SDS011;4604;48.616;9.548;2023-05-21T14:30:35;8.10;;;5.05;;
9138;SDS011;4604;48.616;9.548;2023-05-21T14:33:02;7.70;;;5.28;;
9138;SDS011;4604;48.616;9.548;2023-05-21T14:35:28;7.32;;;5.78;;
9138;SDS011;4604;48.616;9.548;2023-05-21T14:37:55;6.53;;;5.38;;
9138;SDS011;4604;48.616;9.548;2023-05-21T14:40:22;9.75;;;5.93;;
9138;SDS011;4604;48.616;9.548;2023-05-21T14:42:51;8.02;;;5.53;;
9138;SDS011;4604;48.616;9.548;2023-05-21T14:45:18;7.97;;;5.57;;
9138;SDS011;4604;48.616;9.548;2023-05-21T14:47:45;6.30;;;5.70;;
9138;SDS011;4604;48.616;9.548;2023-05-21T14:50:13;7.63;;;5.60;;
9138;SDS011;4604;48.616;9.548;2023-05-21T14:52:40;7.93;;;5.82;;
9138;SDS011;4604;48.616;9.548;2023-05-21T14:55:08;7.63;;;5.40;;
9138;SDS011;4604;48.616;9.548;2023-05-21T14:57:36;6.22;;;5.10;;
9138;SDS011;4604;48.616;9.548;2023-05-21T15:00:04;9.63;;;5.47;;
9138;SDS011;4604;48.616;9.548;2023-05-21T15:02:32;5.63;;;5.03;;
9138;SDS011;4604;48.616;9.548;2023-05-21T15:04:58;6.72;;;5.28;;
9138;SDS011;4604;48.616;9.548;2023-05-21T15:07:25;6.68;;;5.70;;
9138;SDS011;4604;48.616;9.548;2023-05-21T15:09:52;9.95;;;5.70;;
9138;SDS011;4604;48.616;9.548;2023-05-21T15:12:18;7.43;;;5.57;;
9138;SDS011;4604;48.616;9.548;2023-05-21T15:14:45;6.15;;;5.47;;
9138;SDS011;4604;48.616;9.548;2023-05-21T15:17:13;6.40;;;5.63;;
9138;SDS011;4604;48.616;9.548;2023-05-21T15:19:39;8.23;;;5.53;;
9138;SDS011;4604;48.616;9.548;2023-05-21T15:22:06;6.25;;;5.65;;