sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42705;BME280;28342;42.594;23.414;2022-10-17T00:01:48;95813.13;;;7.65;72.66
42705;BME280;28342;42.594;23.414;2022-10-17T00:04:13;95817.91;;;7.68;72.68
42705;BME280;28342;42.594;23.414;2022-10-17T00:06:39;95803.84;;;7.52;72.62
42705;BME280;28342;42.594;23.414;2022-10-17T00:09:04;95815.47;;;7.61;72.53
42705;BME280;28342;42.594;23.414;2022-10-17T00:11:30;95807.13;;;7.32;73.36
42705;BME280;28342;42.594;23.414;2022-10-17T00:13:55;95808.75;;;7.38;73.51
42705;BME280;28342;42.594;23.414;2022-10-17T00:16:29;95787.06;;;7.31;73.70
42705;BME280;28342;42.594;23.414;2022-10-17T00:18:55;95801.91;;;7.42;74.50
42705;BME280;28342;42.594;23.414;2022-10-17T00:21:22;95796.00;;;7.25;75.00
42705;BME280;28342;42.594;23.414;2022-10-17T00:23:48;95819.84;;;7.35;74.87
42705;BME280;28342;42.594;23.414;2022-10-17T00:26:13;95816.44;;;7.45;74.69
42705;BME280;28342;42.594;23.414;2022-10-17T00:28:38;95824.00;;;7.31;75.41
42705;BME280;28342;42.594;23.414;2022-10-17T00:31:05;95819.84;;;7.35;75.16
42705;BME280;28342;42.594;23.414;2022-10-17T00:33:32;95817.13;;;7.30;75.78
42705;BME280;28342;42.594;23.414;2022-10-17T00:36:26;95811.81;;;7.20;75.92
42705;BME280;28342;42.594;23.414;2022-10-17T00:38:54;95812.63;;;7.26;75.74
42705;BME280;28342;42.594;23.414;2022-10-17T00:41:22;95808.16;;;7.26;75.28
42705;BME280;28342;42.594;23.414;2022-10-17T00:46:21;95825.28;;;7.24;76.00
42705;BME280;28342;42.594;23.414;2022-10-17T00:48:49;95822.94;;;7.27;75.61
42705;BME280;28342;42.594;23.414;2022-10-17T00:51:15;95820.03;;;7.29;75.77
42705;BME280;28342;42.594;23.414;2022-10-17T00:53:43;95825.06;;;7.30;75.40
42705;BME280;28342;42.594;23.414;2022-10-17T00:56:10;95831.41;;;7.34;75.01
42705;BME280;28342;42.594;23.414;2022-10-17T00:58:35;95818.16;;;7.24;75.61
42705;BME280;28342;42.594;23.414;2022-10-17T01:01:01;95789.03;;;7.09;75.77
42705;BME280;28342;42.594;23.414;2022-10-17T01:03:27;95808.66;;;7.23;75.62
42705;BME280;28342;42.594;23.414;2022-10-17T01:05:52;95812.03;;;7.18;75.40
42705;BME280;28342;42.594;23.414;2022-10-17T01:08:18;95817.88;;;7.21;75.20
42705;BME280;28342;42.594;23.414;2022-10-17T01:13:29;95817.13;;;7.25;74.55
42705;BME280;28342;42.594;23.414;2022-10-17T01:16:08;95810.78;;;7.26;74.42
42705;BME280;28342;42.594;23.414;2022-10-17T01:21:39;95814.63;;;7.08;74.43
42705;BME280;28342;42.594;23.414;2022-10-17T01:32:00;95814.75;;;6.92;76.00
42705;BME280;28342;42.594;23.414;2022-10-17T01:34:35;95812.41;;;6.95;75.57
42705;BME280;28342;42.594;23.414;2022-10-17T01:37:07;95790.94;;;6.86;75.76
42705;BME280;28342;42.594;23.414;2022-10-17T01:39:54;95811.34;;;6.96;75.89
42705;BME280;28342;42.594;23.414;2022-10-17T01:42:32;95801.25;;;6.88;75.69
42705;BME280;28342;42.594;23.414;2022-10-17T01:45:02;95820.03;;;6.92;76.11
42705;BME280;28342;42.594;23.414;2022-10-17T01:47:32;95820.31;;;6.95;76.32
42705;BME280;28342;42.594;23.414;2022-10-17T01:50:18;95805.97;;;6.86;76.26
42705;BME280;28342;42.594;23.414;2022-10-17T01:52:49;95803.56;;;6.79;76.52
42705;BME280;28342;42.594;23.414;2022-10-17T01:55:20;95820.81;;;6.92;76.36
42705;BME280;28342;42.594;23.414;2022-10-17T01:57:49;95809.47;;;6.92;76.30
42705;BME280;28342;42.594;23.414;2022-10-17T02:00:20;95830.97;;;7.05;76.46
42705;BME280;28342;42.594;23.414;2022-10-17T02:02:47;95821.09;;;6.96;76.26
42705;BME280;28342;42.594;23.414;2022-10-17T02:05:17;95845.16;;;7.04;76.15
42705;BME280;28342;42.594;23.414;2022-10-17T02:07:45;95841.19;;;7.02;75.84
42705;BME280;28342;42.594;23.414;2022-10-17T02:10:20;95843.28;;;7.00;75.81
42705;BME280;28342;42.594;23.414;2022-10-17T02:13:01;95845.69;;;7.01;76.07
42705;BME280;28342;42.594;23.414;2022-10-17T02:16:05;95844.38;;;7.04;76.03
42705;BME280;28342;42.594;23.414;2022-10-17T02:21:48;95836.34;;;6.88;76.57
42705;BME280;28342;42.594;23.414;2022-10-17T02:28:01;95845.81;;;6.84;76.68
42705;BME280;28342;42.594;23.414;2022-10-17T02:30:51;95856.34;;;6.84;77.19
42705;BME280;28342;42.594;23.414;2022-10-17T02:35:57;95853.56;;;6.69;77.41
42705;BME280;28342;42.594;23.414;2022-10-17T02:38:24;95853.06;;;6.72;77.08
42705;BME280;28342;42.594;23.414;2022-10-17T02:40:52;95863.63;;;6.72;77.08
42705;BME280;28342;42.594;23.414;2022-10-17T02:43:19;95853.50;;;6.59;77.91
42705;BME280;28342;42.594;23.414;2022-10-17T02:45:46;95857.13;;;6.58;77.20
42705;BME280;28342;42.594;23.414;2022-10-17T02:48:18;95862.50;;;6.63;77.84
42705;BME280;28342;42.594;23.414;2022-10-17T02:51:11;95865.84;;;6.58;78.42
42705;BME280;28342;42.594;23.414;2022-10-17T02:56:21;95852.84;;;6.47;78.52
42705;BME280;28342;42.594;23.414;2022-10-17T02:58:52;95873.97;;;6.52;78.76
42705;BME280;28342;42.594;23.414;2022-10-17T03:01:19;95876.97;;;6.61;78.76
42705;BME280;28342;42.594;23.414;2022-10-17T03:03:45;95874.59;;;6.59;78.64
42705;BME280;28342;42.594;23.414;2022-10-17T03:06:10;95871.38;;;6.57;78.70
42705;BME280;28342;42.594;23.414;2022-10-17T03:08:35;95881.00;;;6.68;78.67
42705;BME280;28342;42.594;23.414;2022-10-17T03:11:01;95880.44;;;6.66;78.36
42705;BME280;28342;42.594;23.414;2022-10-17T03:13:28;95874.63;;;6.64;78.43
42705;BME280;28342;42.594;23.414;2022-10-17T03:15:55;95879.91;;;6.64;78.67
42705;BME280;28342;42.594;23.414;2022-10-17T03:18:20;95867.34;;;6.49;79.18
42705;BME280;28342;42.594;23.414;2022-10-17T03:20:45;95866.72;;;6.64;78.21
42705;BME280;28342;42.594;23.414;2022-10-17T03:23:11;95884.72;;;6.72;78.54
42705;BME280;28342;42.594;23.414;2022-10-17T03:25:36;95878.34;;;6.68;78.13
42705;BME280;28342;42.594;23.414;2022-10-17T03:28:02;95885.22;;;6.69;78.66
42705;BME280;28342;42.594;23.414;2022-10-17T03:30:30;95881.03;;;6.73;78.04
42705;BME280;28342;42.594;23.414;2022-10-17T03:32:59;95876.88;;;6.77;78.18
42705;BME280;28342;42.594;23.414;2022-10-17T03:35:25;95878.34;;;6.68;78.62
42705;BME280;28342;42.594;23.414;2022-10-17T03:37:50;95891.03;;;6.71;78.16
42705;BME280;28342;42.594;23.414;2022-10-17T03:40:16;95889.28;;;6.55;78.91
42705;BME280;28342;42.594;23.414;2022-10-17T03:42:41;95890.88;;;6.56;79.08
42705;BME280;28342;42.594;23.414;2022-10-17T03:45:07;95885.59;;;6.56;78.92
42705;BME280;28342;42.594;23.414;2022-10-17T03:47:32;95888.69;;;6.48;79.33
42705;BME280;28342;42.594;23.414;2022-10-17T03:49:58;95896.84;;;6.46;79.08
42705;BME280;28342;42.594;23.414;2022-10-17T03:52:23;95872.69;;;6.33;79.36
42705;BME280;28342;42.594;23.414;2022-10-17T03:54:49;95894.56;;;6.55;79.11
42705;BME280;28342;42.594;23.414;2022-10-17T03:57:16;95900.88;;;6.54;78.90
42705;BME280;28342;42.594;23.414;2022-10-17T03:59:41;95903.88;;;6.41;79.22
42705;BME280;28342;42.594;23.414;2022-10-17T04:02:07;95899.22;;;6.48;79.52
42705;BME280;28342;42.594;23.414;2022-10-17T04:04:32;95900.41;;;6.35;79.08
42705;BME280;28342;42.594;23.414;2022-10-17T04:06:57;95903.66;;;6.20;79.37
42705;BME280;28342;42.594;23.414;2022-10-17T04:09:23;95907.28;;;6.14;79.88
42705;BME280;28342;42.594;23.414;2022-10-17T04:11:48;95906.34;;;6.25;79.13
42705;BME280;28342;42.594;23.414;2022-10-17T04:14:13;95909.06;;;6.31;78.87
42705;BME280;28342;42.594;23.414;2022-10-17T04:16:39;95909.06;;;6.31;78.30
42705;BME280;28342;42.594;23.414;2022-10-17T04:19:04;95909.06;;;6.31;78.31
42705;BME280;28342;42.594;23.414;2022-10-17T04:21:30;95912.34;;;6.21;79.05
42705;BME280;28342;42.594;23.414;2022-10-17T04:23:57;95912.91;;;6.23;79.28
42705;BME280;28342;42.594;23.414;2022-10-17T04:26:23;95887.25;;;6.13;78.78
42705;BME280;28342;42.594;23.414;2022-10-17T04:28:49;95906.22;;;6.15;79.13
42705;BME280;28342;42.594;23.414;2022-10-17T04:31:15;95889.78;;;6.08;78.61
42705;BME280;28342;42.594;23.414;2022-10-17T04:33:41;95909.97;;;6.19;78.31
42705;BME280;28342;42.594;23.414;2022-10-17T04:36:12;95899.03;;;6.11;78.51
42705;BME280;28342;42.594;23.414;2022-10-17T04:38:38;95914.19;;;6.20;78.77
42705;BME280;28342;42.594;23.414;2022-10-17T04:41:06;95903.25;;;6.12;78.38
42705;BME280;28342;42.594;23.414;2022-10-17T04:43:33;95917.88;;;6.19;78.28
42705;BME280;28342;42.594;23.414;2022-10-17T04:46:02;95928.41;;;6.19;78.38
42705;BME280;28342;42.594;23.414;2022-10-17T04:48:28;95928.94;;;6.21;78.48
42705;BME280;28342;42.594;23.414;2022-10-17T04:50:55;95924.19;;;6.18;78.91
42705;BME280;28342;42.594;23.414;2022-10-17T04:53:22;95927.75;;;6.12;78.92
42705;BME280;28342;42.594;23.414;2022-10-17T04:55:48;95926.81;;;6.18;78.22
42705;BME280;28342;42.594;23.414;2022-10-17T04:58:13;95920.91;;;6.11;78.48
42705;BME280;28342;42.594;23.414;2022-10-17T05:00:39;95930.91;;;6.09;78.86
42705;BME280;28342;42.594;23.414;2022-10-17T05:03:04;95930.34;;;6.07;78.76
42705;BME280;28342;42.594;23.414;2022-10-17T05:05:30;95913.38;;;5.98;79.23
42705;BME280;28342;42.594;23.414;2022-10-17T05:07:55;95916.31;;;6.02;79.00
42705;BME280;28342;42.594;23.414;2022-10-17T05:10:21;95933.53;;;6.09;78.92
42705;BME280;28342;42.594;23.414;2022-10-17T05:12:47;95929.50;;;6.02;78.76
42705;BME280;28342;42.594;23.414;2022-10-17T05:15:12;95942.47;;;6.08;78.96
42705;BME280;28342;42.594;23.414;2022-10-17T05:17:37;95938.75;;;6.04;78.87
42705;BME280;28342;42.594;23.414;2022-10-17T05:20:03;95944.81;;;6.05;78.91
42705;BME280;28342;42.594;23.414;2022-10-17T05:22:29;95942.47;;;6.08;78.65
42705;BME280;28342;42.594;23.414;2022-10-17T05:24:54;95959.38;;;6.12;78.39
42705;BME280;28342;42.594;23.414;2022-10-17T05:27:20;95951.41;;;6.07;78.86
42705;BME280;28342;42.594;23.414;2022-10-17T05:29:45;95962.13;;;6.01;79.45
42705;BME280;28342;42.594;23.414;2022-10-17T05:32:11;95942.16;;;5.88;79.65
42705;BME280;28342;42.594;23.414;2022-10-17T05:34:36;95943.75;;;5.89;79.46
42705;BME280;28342;42.594;23.414;2022-10-17T05:37:02;95960.94;;;5.91;79.95
42705;BME280;28342;42.594;23.414;2022-10-17T05:39:27;95944.56;;;5.89;79.19
42705;BME280;28342;42.594;23.414;2022-10-17T05:41:52;95948.47;;;5.87;79.27
42705;BME280;28342;42.594;23.414;2022-10-17T05:44:18;95964.78;;;6.01;79.00
42705;BME280;28342;42.594;23.414;2022-10-17T05:46:43;95961.59;;;5.98;80.94
42705;BME280;28342;42.594;23.414;2022-10-17T05:49:09;95965.47;;;5.96;80.60
42705;BME280;28342;42.594;23.414;2022-10-17T05:51:34;95958.47;;;5.85;81.09
42705;BME280;28342;42.594;23.414;2022-10-17T05:54:00;95954.94;;;5.79;82.36
42705;BME280;28342;42.594;23.414;2022-10-17T05:56:25;95974.91;;;5.92;81.53
42705;BME280;28342;42.594;23.414;2022-10-17T05:58:51;95978.19;;;5.99;81.16
42705;BME280;28342;42.594;23.414;2022-10-17T06:01:17;95954.31;;;5.89;81.46
42705;BME280;28342;42.594;23.414;2022-10-17T06:03:42;95986.72;;;6.06;81.47
42705;BME280;28342;42.594;23.414;2022-10-17T06:06:10;95964.22;;;5.98;80.93
42705;BME280;28342;42.594;23.414;2022-10-17T06:08:36;95958.59;;;6.12;79.98
42705;BME280;28342;42.594;23.414;2022-10-17T06:11:02;95953.66;;;6.15;79.69
42705;BME280;28342;42.594;23.414;2022-10-17T06:13:27;95980.13;;;6.25;80.35
42705;BME280;28342;42.594;23.414;2022-10-17T06:15:53;95983.31;;;6.27;79.53
42705;BME280;28342;42.594;23.414;2022-10-17T06:18:18;95989.69;;;6.32;80.33
42705;BME280;28342;42.594;23.414;2022-10-17T06:20:44;95980.81;;;6.38;80.06
42705;BME280;28342;42.594;23.414;2022-10-17T06:23:09;95990.44;;;6.49;80.34
42705;BME280;28342;42.594;23.414;2022-10-17T06:25:35;95993.16;;;6.54;80.16
42705;BME280;28342;42.594;23.414;2022-10-17T06:28:00;95994.88;;;6.65;79.39
42705;BME280;28342;42.594;23.414;2022-10-17T06:30:26;95993.78;;;6.61;79.65
42705;BME280;28342;42.594;23.414;2022-10-17T06:32:52;96003.63;;;6.71;79.20
42705;BME280;28342;42.594;23.414;2022-10-17T06:35:18;95997.06;;;6.73;79.67
42705;BME280;28342;42.594;23.414;2022-10-17T06:37:43;96004.06;;;6.84;79.26
42705;BME280;28342;42.594;23.414;2022-10-17T06:40:09;96004.59;;;6.86;79.72
42705;BME280;28342;42.594;23.414;2022-10-17T06:42:39;96010.81;;;6.97;78.88
42705;BME280;28342;42.594;23.414;2022-10-17T06:45:05;96006.56;;;6.96;78.21
42705;BME280;28342;42.594;23.414;2022-10-17T06:47:31;96012.75;;;7.07;78.68
42705;BME280;28342;42.594;23.414;2022-10-17T06:49:56;96010.97;;;7.12;79.11
42705;BME280;28342;42.594;23.414;2022-10-17T06:52:22;96007.69;;;7.27;78.32
42705;BME280;28342;42.594;23.414;2022-10-17T06:54:47;96010.44;;;7.37;78.12
42705;BME280;28342;42.594;23.414;2022-10-17T06:57:12;96007.28;;;7.40;78.11
42705;BME280;28342;42.594;23.414;2022-10-17T06:59:38;96018.25;;;7.54;77.82
42705;BME280;28342;42.594;23.414;2022-10-17T07:02:03;96022.25;;;7.62;77.53
42705;BME280;28342;42.594;23.414;2022-10-17T07:04:29;96015.47;;;7.66;77.82
42705;BME280;28342;42.594;23.414;2022-10-17T07:06:55;96016.28;;;7.71;78.10
42705;BME280;28342;42.594;23.414;2022-10-17T07:09:20;96019.31;;;7.85;77.09
42705;BME280;28342;42.594;23.414;2022-10-17T07:11:47;96015.38;;;7.93;77.92
42705;BME280;28342;42.594;23.414;2022-10-17T07:14:12;96018.13;;;8.03;77.05
42705;BME280;28342;42.594;23.414;2022-10-17T07:16:37;96006.31;;;8.16;76.29
42705;BME280;28342;42.594;23.414;2022-10-17T07:19:03;96007.41;;;8.25;75.76
42705;BME280;28342;42.594;23.414;2022-10-17T07:21:28;96007.00;;;8.38;76.13
42705;BME280;28342;42.594;23.414;2022-10-17T07:23:54;96015.28;;;8.52;75.44
42705;BME280;28342;42.594;23.414;2022-10-17T07:26:19;95999.13;;;8.43;75.82
42705;BME280;28342;42.594;23.414;2022-10-17T07:47:42;96015.75;;;9.01;76.08
42705;BME280;28342;42.594;23.414;2022-10-17T07:50:08;96020.06;;;9.27;75.19
42705;BME280;28342;42.594;23.414;2022-10-17T07:52:34;96025.97;;;9.65;73.21
42705;BME280;28342;42.594;23.414;2022-10-17T07:54:59;96025.47;;;9.99;73.75
42705;BME280;28342;42.594;23.414;2022-10-17T07:57:25;96016.97;;;10.42;71.72
42705;BME280;28342;42.594;23.414;2022-10-17T07:59:50;96003.06;;;10.71;70.34
42705;BME280;28342;42.594;23.414;2022-10-17T08:02:20;96018.00;;;11.16;69.33
42705;BME280;28342;42.594;23.414;2022-10-17T08:04:47;96013.31;;;11.47;69.80
42705;BME280;28342;42.594;23.414;2022-10-17T08:07:12;96016.81;;;11.87;68.59
42705;BME280;28342;42.594;23.414;2022-10-17T08:09:37;96014.69;;;12.18;65.34
42705;BME280;28342;42.594;23.414;2022-10-17T08:15:02;96007.44;;;12.76;63.43
42705;BME280;28342;42.594;23.414;2022-10-17T08:17:27;96001.75;;;13.07;61.45
42705;BME280;28342;42.594;23.414;2022-10-17T08:19:53;96008.44;;;13.28;59.92
42705;BME280;28342;42.594;23.414;2022-10-17T08:22:19;96011.16;;;13.61;59.98
42705;BME280;28342;42.594;23.414;2022-10-17T08:24:44;96007.50;;;13.94;60.40
42705;BME280;28342;42.594;23.414;2022-10-17T08:27:10;96005.47;;;14.19;56.87
42705;BME280;28342;42.594;23.414;2022-10-17T08:29:38;95986.88;;;14.46;56.54
42705;BME280;28342;42.594;23.414;2022-10-17T08:32:05;95999.53;;;14.82;57.39
42705;BME280;28342;42.594;23.414;2022-10-17T08:34:30;95995.41;;;15.03;55.47
42705;BME280;28342;42.594;23.414;2022-10-17T08:36:56;96004.66;;;15.33;54.25
42705;BME280;28342;42.594;23.414;2022-10-17T08:39:21;96008.84;;;15.62;54.60
42705;BME280;28342;42.594;23.414;2022-10-17T08:47:36;95995.81;;;16.05;51.85
42705;BME280;28342;42.594;23.414;2022-10-17T08:50:05;95986.91;;;16.18;51.65
42705;BME280;28342;42.594;23.414;2022-10-17T08:52:45;95998.66;;;16.62;51.67
42705;BME280;28342;42.594;23.414;2022-10-17T08:57:46;95999.28;;;16.98;50.18
42705;BME280;28342;42.594;23.414;2022-10-17T09:00:21;96000.31;;;17.20;46.55
42705;BME280;28342;42.594;23.414;2022-10-17T09:03:04;96009.97;;;17.38;46.93
42705;BME280;28342;42.594;23.414;2022-10-17T09:05:42;95999.25;;;17.55;45.95
42705;BME280;28342;42.594;23.414;2022-10-17T09:08:28;96001.00;;;17.69;45.80
42705;BME280;28342;42.594;23.414;2022-10-17T09:10:59;96006.69;;;17.84;45.79
42705;BME280;28342;42.594;23.414;2022-10-17T09:18:49;95997.56;;;17.94;42.46
42705;BME280;28342;42.594;23.414;2022-10-17T09:21:28;96006.38;;;18.12;39.32
42705;BME280;28342;42.594;23.414;2022-10-17T09:24:03;96002.22;;;18.32;40.14
42705;BME280;28342;42.594;23.414;2022-10-17T09:26:32;95993.50;;;18.35;38.78
42705;BME280;28342;42.594;23.414;2022-10-17T09:28:58;95994.56;;;18.51;38.38
42705;BME280;28342;42.594;23.414;2022-10-17T09:31:28;95989.97;;;18.60;41.12
42705;BME280;28342;42.594;23.414;2022-10-17T09:33:56;95991.41;;;18.66;38.32
42705;BME280;28342;42.594;23.414;2022-10-17T09:36:30;95979.84;;;18.74;38.07
42705;BME280;28342;42.594;23.414;2022-10-17T09:38:59;95995.88;;;18.92;37.53
42705;BME280;28342;42.594;23.414;2022-10-17T09:41:35;95999.69;;;18.91;38.47
42705;BME280;28342;42.594;23.414;2022-10-17T09:44:20;95998.38;;;18.97;36.04
42705;BME280;28342;42.594;23.414;2022-10-17T09:46:51;95992.22;;;18.96;34.04
42705;BME280;28342;42.594;23.414;2022-10-17T09:49:41;95989.78;;;18.74;36.61
42705;BME280;28342;42.594;23.414;2022-10-17T09:52:43;95990.03;;;18.90;37.18
42705;BME280;28342;42.594;23.414;2022-10-17T09:57:57;95971.88;;;18.87;35.75
42705;BME280;28342;42.594;23.414;2022-10-17T10:02:50;95981.97;;;18.90;34.36
42705;BME280;28342;42.594;23.414;2022-10-17T10:05:19;95976.72;;;18.93;35.35
42705;BME280;28342;42.594;23.414;2022-10-17T10:08:01;95981.69;;;18.83;33.72
42705;BME280;28342;42.594;23.414;2022-10-17T10:10:28;95965.63;;;18.65;33.62
42705;BME280;28342;42.594;23.414;2022-10-17T10:13:09;95973.03;;;18.68;35.65
42705;BME280;28342;42.594;23.414;2022-10-17T10:15:44;95973.53;;;18.70;36.58
42705;BME280;28342;42.594;23.414;2022-10-17T10:18:32;95973.72;;;18.48;33.43
42705;BME280;28342;42.594;23.414;2022-10-17T10:21:03;95957.00;;;18.34;35.76
42705;BME280;28342;42.594;23.414;2022-10-17T10:23:29;95969.81;;;18.37;37.98
42705;BME280;28342;42.594;23.414;2022-10-17T10:25:55;95967.47;;;18.27;35.29
42705;BME280;28342;42.594;23.414;2022-10-17T10:28:32;95965.25;;;18.29;34.96
42705;BME280;28342;42.594;23.414;2022-10-17T10:31:02;95957.84;;;18.26;35.16
42705;BME280;28342;42.594;23.414;2022-10-17T10:33:29;95935.63;;;18.08;34.37
42705;BME280;28342;42.594;23.414;2022-10-17T10:36:01;95957.06;;;18.16;35.67
42705;BME280;28342;42.594;23.414;2022-10-17T10:38:28;95955.34;;;18.03;36.10
42705;BME280;28342;42.594;23.414;2022-10-17T10:41:00;95947.47;;;17.98;35.51
42705;BME280;28342;42.594;23.414;2022-10-17T10:43:58;95953.47;;;17.95;36.35
42705;BME280;28342;42.594;23.414;2022-10-17T10:46:26;95954.59;;;17.94;35.46
42705;BME280;28342;42.594;23.414;2022-10-17T10:49:00;95932.31;;;17.85;36.48
42705;BME280;28342;42.594;23.414;2022-10-17T10:51:40;95934.53;;;17.83;35.74
42705;BME280;28342;42.594;23.414;2022-10-17T10:54:16;95946.22;;;17.87;36.58
42705;BME280;28342;42.594;23.414;2022-10-17T10:56:52;95928.25;;;17.79;37.22
42705;BME280;28342;42.594;23.414;2022-10-17T11:05:17;95932.81;;;17.78;38.01
42705;BME280;28342;42.594;23.414;2022-10-17T11:07:55;95931.25;;;17.77;36.89
42705;BME280;28342;42.594;23.414;2022-10-17T11:10:36;95911.81;;;17.72;37.22
42705;BME280;28342;42.594;23.414;2022-10-17T11:13:18;95920.16;;;17.87;37.08
42705;BME280;28342;42.594;23.414;2022-10-17T11:15:58;95918.59;;;17.86;36.88
42705;BME280;28342;42.594;23.414;2022-10-17T11:18:33;95912.25;;;17.91;37.81
42705;BME280;28342;42.594;23.414;2022-10-17T11:21:24;95916.97;;;18.03;36.12
42705;BME280;28342;42.594;23.414;2022-10-17T11:24:05;95900.72;;;17.99;37.84
42705;BME280;28342;42.594;23.414;2022-10-17T11:26:37;95916.13;;;18.19;37.34
42705;BME280;28342;42.594;23.414;2022-10-17T11:29:05;95917.09;;;18.24;36.03
42705;BME280;28342;42.594;23.414;2022-10-17T11:31:36;95904.28;;;18.20;35.75
42705;BME280;28342;42.594;23.414;2022-10-17T11:34:35;95906.91;;;18.38;35.84
42705;BME280;28342;42.594;23.414;2022-10-17T11:37:10;95916.19;;;18.49;35.95
42705;BME280;28342;42.594;23.414;2022-10-17T11:39:53;95898.84;;;18.38;34.74
42705;BME280;28342;42.594;23.414;2022-10-17T11:42:33;95898.03;;;18.46;35.39
42705;BME280;28342;42.594;23.414;2022-10-17T11:45:10;95889.41;;;18.61;37.02
42705;BME280;28342;42.594;23.414;2022-10-17T11:47:51;95899.97;;;18.75;37.30
42705;BME280;28342;42.594;23.414;2022-10-17T11:50:34;95891.44;;;18.73;35.51
42705;BME280;28342;42.594;23.414;2022-10-17T11:53:22;95898.16;;;18.88;35.18
42705;BME280;28342;42.594;23.414;2022-10-17T11:55:49;95895.56;;;19.00;35.97
42705;BME280;28342;42.594;23.414;2022-10-17T12:01:14;95885.06;;;19.07;33.91
42705;BME280;28342;42.594;23.414;2022-10-17T12:11:59;95884.28;;;19.27;33.37
42705;BME280;28342;42.594;23.414;2022-10-17T12:14:45;95878.66;;;19.20;32.57
42705;BME280;28342;42.594;23.414;2022-10-17T12:17:35;95872.59;;;19.23;33.11
42705;BME280;28342;42.594;23.414;2022-10-17T12:20:30;95883.34;;;19.44;36.34
42705;BME280;28342;42.594;23.414;2022-10-17T12:23:16;95889.16;;;19.55;34.48
42705;BME280;28342;42.594;23.414;2022-10-17T12:25:53;95879.00;;;19.52;33.57
42705;BME280;28342;42.594;23.414;2022-10-17T12:31:04;95875.41;;;19.48;34.17
42705;BME280;28342;42.594;23.414;2022-10-17T12:33:59;95871.03;;;19.64;33.71
42705;BME280;28342;42.594;23.414;2022-10-17T12:49:45;95866.69;;;19.51;32.47
42705;BME280;28342;42.594;23.414;2022-10-17T13:00:23;95852.78;;;19.49;32.31
42705;BME280;28342;42.594;23.414;2022-10-17T13:02:53;95863.28;;;19.62;32.24
42705;BME280;28342;42.594;23.414;2022-10-17T13:05:52;95861.72;;;19.61;31.99
42705;BME280;28342;42.594;23.414;2022-10-17T13:08:27;95860.09;;;19.60;32.21
42705;BME280;28342;42.594;23.414;2022-10-17T13:10:55;95860.25;;;19.64;32.22
42705;BME280;28342;42.594;23.414;2022-10-17T13:13:35;95855.78;;;19.68;32.58
42705;BME280;28342;42.594;23.414;2022-10-17T13:16:03;95851.97;;;19.69;31.22
42705;BME280;28342;42.594;23.414;2022-10-17T13:18:29;95840.56;;;19.51;31.91
42705;BME280;28342;42.594;23.414;2022-10-17T13:21:11;95851.47;;;19.55;31.61
42705;BME280;28342;42.594;23.414;2022-10-17T13:23:38;95851.47;;;19.55;31.36
42705;BME280;28342;42.594;23.414;2022-10-17T13:26:19;95839.81;;;19.30;31.41
42705;BME280;28342;42.594;23.414;2022-10-17T13:31:32;95855.41;;;19.57;30.88
42705;BME280;28342;42.594;23.414;2022-10-17T13:34:00;95844.03;;;19.52;31.11
42705;BME280;28342;42.594;23.414;2022-10-17T13:36:27;95856.31;;;19.61;30.65
42705;BME280;28342;42.594;23.414;2022-10-17T13:38:53;95860.00;;;19.57;31.16
42705;BME280;28342;42.594;23.414;2022-10-17T13:41:26;95862.63;;;19.65;30.66
42705;BME280;28342;42.594;23.414;2022-10-17T13:43:53;95843.47;;;19.46;30.25
42705;BME280;28342;42.594;23.414;2022-10-17T13:46:32;95847.38;;;19.49;29.78
42705;BME280;28342;42.594;23.414;2022-10-17T13:49:07;95851.91;;;19.57;30.72
42705;BME280;28342;42.594;23.414;2022-10-17T13:51:34;95840.56;;;19.51;30.10
42705;BME280;28342;42.594;23.414;2022-10-17T13:53:59;95847.50;;;19.52;29.64
42705;BME280;28342;42.594;23.414;2022-10-17T13:56:26;95840.44;;;19.48;30.08
42705;BME280;28342;42.594;23.414;2022-10-17T13:58:54;95853.63;;;19.61;30.87
42705;BME280;28342;42.594;23.414;2022-10-17T14:01:22;95836.63;;;19.49;30.66
42705;BME280;28342;42.594;23.414;2022-10-17T14:03:51;95849.34;;;19.60;31.79
42705;BME280;28342;42.594;23.414;2022-10-17T14:06:20;95860.25;;;19.64;30.66
42705;BME280;28342;42.594;23.414;2022-10-17T14:08:57;95858.69;;;19.63;30.18
42705;BME280;28342;42.594;23.414;2022-10-17T14:11:38;95857.75;;;19.59;31.16
42705;BME280;28342;42.594;23.414;2022-10-17T14:14:06;95846.34;;;19.41;28.21
42705;BME280;28342;42.594;23.414;2022-10-17T14:16:40;95857.69;;;19.47;29.86
42705;BME280;28342;42.594;23.414;2022-10-17T14:19:20;95864.19;;;19.46;33.98
42705;BME280;28342;42.594;23.414;2022-10-17T14:21:48;95855.41;;;19.36;35.46
42705;BME280;28342;42.594;23.414;2022-10-17T14:26:56;95855.75;;;19.35;36.86
42705;BME280;28342;42.594;23.414;2022-10-17T14:29:49;95860.28;;;19.22;39.25
42705;BME280;28342;42.594;23.414;2022-10-17T14:32:16;95835.38;;;18.84;37.76
42705;BME280;28342;42.594;23.414;2022-10-17T14:34:42;95843.78;;;18.82;38.59
42705;BME280;28342;42.594;23.414;2022-10-17T14:37:11;95855.66;;;18.81;39.15
42705;BME280;28342;42.594;23.414;2022-10-17T14:39:37;95867.13;;;18.69;39.63
42705;BME280;28342;42.594;23.414;2022-10-17T14:42:03;95868.56;;;18.58;40.79
42705;BME280;28342;42.594;23.414;2022-10-17T14:44:34;95858.66;;;18.50;37.65
42705;BME280;28342;42.594;23.414;2022-10-17T14:47:03;95868.25;;;18.60;40.21
42705;BME280;28342;42.594;23.414;2022-10-17T14:49:39;95868.56;;;18.20;36.57
42705;BME280;28342;42.594;23.414;2022-10-17T14:52:23;95859.78;;;18.11;38.20
42705;BME280;28342;42.594;23.414;2022-10-17T14:54:49;95879.31;;;18.20;38.77
42705;BME280;28342;42.594;23.414;2022-10-17T14:57:16;95887.28;;;18.08;39.91
42705;BME280;28342;42.594;23.414;2022-10-17T14:59:42;95881.63;;;17.92;40.92
42705;BME280;28342;42.594;23.414;2022-10-17T15:02:08;95885.63;;;17.69;40.46
42705;BME280;28342;42.594;23.414;2022-10-17T15:04:34;95893.84;;;17.46;39.57
42705;BME280;28342;42.594;23.414;2022-10-17T15:06:59;95896.03;;;17.27;40.05