sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63398;SDS011;49533;-34.520;150.798;2024-01-15T00:00:34;7.43;;;1.48;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T00:03:01;4.47;;;1.48;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T00:05:28;3.20;;;1.30;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T00:07:55;4.78;;;1.95;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T00:10:23;7.35;;;2.35;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T00:12:50;4.78;;;1.63;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T00:15:17;4.65;;;1.38;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T00:17:44;5.03;;;1.67;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T00:20:11;7.07;;;2.08;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T00:22:39;4.82;;;1.40;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T00:25:06;6.65;;;1.60;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T00:27:33;3.40;;;1.35;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T00:30:00;3.70;;;1.20;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T00:32:30;5.10;;;1.92;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T00:34:58;3.03;;;1.38;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T00:37:25;3.60;;;1.33;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T00:39:52;3.88;;;1.80;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T00:42:19;4.97;;;1.30;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T00:44:47;2.97;;;1.30;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T00:47:14;4.53;;;1.42;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T00:49:41;3.45;;;1.08;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T00:52:08;4.47;;;1.75;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T00:54:35;3.22;;;1.40;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T00:57:03;4.82;;;1.50;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T00:59:31;3.42;;;1.50;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T01:02:01;5.55;;;1.40;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T01:04:28;4.80;;;1.67;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T01:06:55;4.70;;;1.10;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T01:09:22;5.57;;;1.65;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T01:11:50;5.53;;;1.50;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T01:14:17;3.95;;;1.27;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T01:16:44;5.78;;;1.20;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T01:19:11;3.50;;;1.33;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T01:21:39;3.53;;;1.55;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T01:24:06;4.32;;;1.40;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T01:26:33;2.03;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T01:29:02;2.08;;;1.20;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T01:31:32;5.20;;;1.50;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T01:33:59;7.15;;;1.65;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T01:36:27;6.53;;;1.45;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T01:38:54;3.55;;;1.15;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T01:41:21;2.97;;;1.08;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T01:43:49;4.28;;;1.25;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T01:46:17;4.95;;;1.15;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T01:48:44;4.68;;;1.38;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T01:51:11;5.65;;;1.73;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T01:53:39;4.05;;;1.10;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T01:56:07;5.40;;;1.40;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T01:58:35;5.80;;;1.65;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T02:01:03;4.22;;;1.38;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T02:03:30;3.10;;;1.30;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T02:05:59;3.72;;;1.38;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T02:08:28;6.22;;;1.52;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T02:10:56;2.42;;;1.00;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T02:13:23;2.63;;;1.10;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T02:15:51;2.95;;;1.35;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T02:18:19;5.63;;;1.80;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T02:20:46;4.00;;;1.70;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T02:23:16;2.58;;;1.00;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T02:25:45;5.15;;;1.33;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T02:28:16;3.20;;;1.40;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T02:30:54;2.25;;;1.00;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T02:33:22;3.97;;;1.15;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T02:35:49;2.80;;;1.20;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T02:38:17;4.00;;;1.30;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T02:40:44;2.17;;;0.95;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T02:43:12;5.32;;;1.42;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T02:45:39;4.00;;;1.40;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T02:48:07;4.13;;;1.27;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T02:50:34;4.07;;;1.50;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T02:53:02;4.32;;;1.30;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T02:55:30;3.05;;;1.17;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T02:57:57;3.08;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T03:01:25;5.32;;;1.35;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T03:03:34;2.10;;;0.93;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T03:06:01;5.20;;;1.80;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T03:08:29;3.13;;;1.50;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T03:10:58;2.63;;;1.00;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T03:13:25;1.52;;;0.68;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T03:15:52;1.98;;;1.25;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T03:18:20;3.40;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T03:20:47;4.25;;;1.30;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T03:23:14;2.08;;;1.30;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T03:25:41;2.35;;;1.02;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T03:28:09;4.05;;;0.95;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T03:30:36;2.65;;;0.98;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T03:33:04;4.57;;;1.02;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T03:35:31;3.38;;;1.50;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T03:38:00;6.95;;;1.90;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T03:40:27;5.95;;;1.67;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T03:42:57;8.48;;;2.13;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T03:45:24;9.88;;;1.98;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T03:47:52;7.18;;;2.10;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T03:50:19;7.82;;;2.30;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T03:52:46;7.95;;;1.58;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T03:55:14;5.70;;;1.95;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T03:57:41;7.13;;;1.80;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T04:00:09;8.23;;;1.95;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T04:02:36;6.40;;;1.90;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T04:05:03;4.85;;;1.60;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T04:07:31;8.18;;;2.15;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T04:10:01;8.35;;;2.25;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T04:12:28;7.00;;;1.75;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T04:14:55;7.82;;;2.08;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T04:17:22;6.72;;;1.73;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T04:19:50;9.15;;;2.42;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T04:22:17;8.77;;;2.00;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T04:24:44;7.25;;;1.73;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T04:27:11;12.13;;;2.78;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T04:29:38;7.57;;;1.77;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T04:32:06;5.95;;;1.83;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T04:34:33;7.18;;;1.95;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T04:37:00;6.03;;;2.22;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T04:39:27;5.57;;;1.73;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T04:41:54;12.02;;;2.47;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T04:44:21;11.05;;;2.97;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T04:46:49;8.15;;;2.22;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T04:49:16;9.45;;;2.47;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T04:51:43;12.07;;;2.97;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T04:57:31;10.93;;;2.47;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T04:59:58;8.93;;;2.33;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T05:02:25;9.43;;;2.30;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T05:04:52;10.40;;;2.25;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T05:07:19;7.65;;;1.98;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T05:09:47;9.88;;;2.60;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T05:12:14;9.05;;;2.42;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T05:14:41;7.18;;;2.17;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T05:17:09;7.30;;;2.05;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T05:19:36;9.15;;;2.08;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T05:22:03;11.43;;;2.10;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T05:24:30;7.93;;;2.00;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T05:26:57;7.97;;;1.90;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T05:29:24;7.60;;;2.03;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T05:31:52;6.15;;;1.90;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T05:34:19;4.72;;;1.92;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T05:36:46;4.88;;;1.83;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T05:39:13;5.47;;;2.05;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T05:41:40;9.13;;;2.20;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T05:44:08;6.53;;;2.50;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T05:46:35;7.13;;;1.90;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T05:49:02;3.95;;;1.63;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T05:51:29;5.53;;;1.63;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T05:53:57;6.05;;;1.90;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T05:56:24;5.25;;;1.85;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T05:58:51;3.00;;;1.23;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T06:01:18;7.10;;;1.75;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T06:03:45;5.45;;;1.63;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T06:06:12;5.68;;;1.92;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T06:08:39;4.43;;;1.60;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T06:11:07;4.57;;;1.90;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T06:13:34;3.70;;;1.40;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T06:16:01;5.78;;;1.80;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T06:18:28;4.40;;;1.67;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T06:20:55;5.30;;;2.10;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T06:23:22;4.22;;;1.20;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T06:25:49;6.30;;;1.92;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T06:28:16;4.32;;;1.15;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T06:30:43;4.72;;;1.83;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T06:33:10;5.85;;;1.85;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T06:35:38;4.07;;;1.75;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T06:38:05;6.28;;;1.95;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T06:40:32;3.78;;;1.45;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T06:42:59;4.78;;;1.40;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T06:45:26;2.40;;;1.30;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T06:47:53;4.22;;;1.67;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T06:50:20;5.85;;;1.67;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T06:52:47;6.85;;;1.85;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T06:55:14;4.03;;;1.58;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T06:57:41;5.53;;;1.67;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T07:00:08;5.43;;;1.48;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T07:02:36;3.25;;;1.75;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T07:05:03;3.85;;;1.48;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T07:07:34;6.93;;;1.48;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T07:10:01;2.95;;;1.48;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T07:12:29;5.43;;;1.55;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T07:14:56;4.25;;;1.70;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T07:17:23;3.05;;;1.20;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T07:19:50;4.40;;;1.52;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T07:22:18;5.60;;;1.40;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T07:24:45;4.38;;;1.80;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T07:27:12;5.25;;;1.48;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T07:29:39;4.35;;;1.45;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T07:32:06;2.22;;;1.20;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T07:34:33;4.97;;;1.77;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T07:37:00;6.50;;;2.15;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T07:39:27;3.38;;;1.67;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T07:41:56;3.70;;;1.90;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T07:44:23;4.72;;;1.67;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T07:46:50;7.90;;;2.08;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T07:49:17;3.70;;;1.75;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T07:51:44;4.45;;;1.60;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T07:54:11;5.32;;;1.92;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T07:56:57;5.15;;;2.03;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T07:59:30;6.47;;;1.98;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T08:01:58;5.90;;;2.03;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T08:04:25;5.30;;;2.10;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T08:06:52;4.40;;;2.08;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T08:09:20;4.50;;;2.03;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T08:11:47;3.97;;;1.88;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T08:14:15;6.30;;;2.10;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T08:16:42;4.72;;;1.85;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T08:19:09;5.30;;;2.00;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T08:21:36;5.05;;;1.83;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T08:24:04;7.13;;;2.22;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T08:26:31;8.65;;;2.67;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T08:28:59;8.65;;;2.45;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T08:31:26;7.65;;;2.38;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T08:33:53;7.55;;;2.20;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T08:36:21;6.65;;;2.20;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T08:38:48;9.88;;;2.40;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T08:41:15;6.03;;;2.03;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T08:43:42;9.50;;;2.67;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T08:46:09;8.88;;;2.35;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T08:48:36;10.38;;;2.90;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T08:51:04;10.20;;;2.53;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T08:53:31;8.32;;;2.15;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T08:55:58;9.57;;;2.75;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T08:58:25;8.15;;;2.40;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T09:00:53;6.25;;;2.47;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T09:03:20;6.35;;;2.15;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T09:05:47;6.68;;;2.58;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T09:08:15;8.85;;;2.78;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T09:10:42;7.68;;;1.92;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T09:13:09;8.20;;;2.28;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T09:15:38;6.85;;;2.33;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T09:18:05;11.35;;;2.53;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T09:20:32;10.88;;;2.83;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T09:23:02;11.57;;;3.00;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T09:25:32;10.55;;;2.85;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T09:27:59;8.20;;;2.47;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T09:30:26;6.95;;;2.53;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T09:32:53;9.38;;;2.63;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T09:35:20;7.78;;;2.72;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T09:37:47;8.70;;;2.50;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T09:40:14;7.95;;;2.17;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T09:42:42;8.82;;;2.30;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T09:45:10;5.68;;;1.88;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T09:47:38;7.63;;;2.42;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T09:50:07;7.03;;;2.38;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T09:52:35;8.13;;;2.92;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T09:55:02;5.43;;;1.88;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T09:57:31;11.80;;;2.45;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T09:59:59;8.57;;;2.35;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T10:02:29;4.82;;;2.13;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T10:04:57;5.78;;;2.58;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T10:07:25;7.18;;;2.60;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T10:09:53;9.32;;;2.25;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T10:12:21;8.18;;;2.15;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T10:14:50;5.88;;;1.77;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T10:17:17;5.15;;;2.03;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T10:19:47;7.93;;;2.13;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T10:22:14;5.25;;;1.92;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T10:24:41;7.03;;;2.22;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T10:27:09;5.90;;;2.22;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T10:29:37;5.38;;;1.85;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T10:32:07;6.50;;;2.03;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T10:34:38;7.90;;;1.67;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T10:37:09;9.57;;;2.58;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T10:39:39;10.32;;;2.75;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T10:42:06;8.35;;;2.20;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T10:44:34;7.00;;;1.77;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T10:47:01;6.20;;;1.90;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T10:49:28;5.18;;;1.65;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T10:51:56;9.88;;;2.40;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T10:54:24;6.38;;;1.92;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T10:56:52;4.45;;;1.55;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T10:59:21;5.65;;;2.20;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T11:01:52;7.75;;;1.85;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T11:04:20;6.03;;;2.30;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T11:06:54;7.93;;;2.17;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T11:09:25;6.13;;;1.95;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T11:12:09;7.15;;;1.67;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T11:14:41;5.28;;;1.80;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T11:17:11;5.53;;;1.70;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T11:25:02;7.15;;;2.17;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T11:27:49;6.90;;;2.30;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T11:30:18;5.80;;;1.98;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T11:32:46;6.70;;;2.28;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T11:35:13;8.20;;;2.00;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T11:42:59;5.57;;;2.30;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T11:45:26;6.60;;;2.03;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T11:50:41;5.93;;;2.22;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T11:53:34;6.07;;;2.08;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T11:56:03;4.88;;;2.20;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T11:58:37;6.90;;;2.33;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T12:01:05;6.38;;;1.75;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T12:03:32;5.82;;;2.50;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T12:06:00;6.65;;;2.15;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T12:08:27;10.35;;;2.50;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T12:10:54;8.23;;;2.08;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T12:13:22;6.38;;;2.05;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T12:15:49;9.35;;;2.35;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T12:18:17;4.88;;;1.55;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T12:20:45;6.93;;;2.13;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T12:23:13;8.95;;;2.67;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T12:25:40;8.65;;;2.40;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T12:28:08;5.60;;;1.92;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T12:30:35;4.32;;;1.58;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T12:33:07;7.75;;;1.92;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T12:35:35;4.28;;;1.20;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T12:38:02;7.07;;;2.25;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T12:40:30;6.53;;;2.58;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T12:43:00;7.60;;;2.08;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T12:45:27;5.47;;;1.48;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T12:47:54;5.07;;;1.58;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T12:50:25;4.38;;;1.67;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T12:52:52;6.07;;;1.98;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T12:55:19;7.50;;;2.25;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T12:57:46;4.57;;;1.77;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T13:00:15;6.25;;;1.92;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T13:02:42;8.07;;;2.08;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T13:05:10;4.00;;;1.55;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T13:07:38;3.15;;;1.48;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T13:10:05;3.78;;;1.65;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T13:12:34;7.72;;;2.38;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T13:15:01;3.92;;;1.30;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T13:17:31;4.40;;;1.48;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T13:19:58;5.43;;;1.75;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T13:22:25;5.13;;;1.23;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T13:24:57;4.60;;;1.67;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T13:27:24;3.80;;;1.50;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T13:29:52;6.10;;;1.58;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T13:32:22;3.88;;;1.25;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T13:34:55;3.85;;;1.45;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T13:37:23;6.03;;;1.38;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T13:39:50;6.28;;;1.90;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T13:42:18;5.90;;;1.45;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T13:44:47;4.47;;;1.73;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T13:47:14;5.18;;;1.30;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T13:49:42;4.93;;;1.70;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T13:52:10;4.25;;;1.70;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T13:54:38;4.13;;;1.23;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T13:57:05;5.40;;;1.85;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T13:59:32;4.38;;;1.38;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T14:02:00;5.13;;;1.90;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T14:04:27;7.47;;;1.75;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T14:06:54;5.78;;;1.95;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T14:09:21;2.97;;;1.45;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T14:11:49;4.28;;;1.80;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T14:14:16;2.17;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T14:16:43;2.95;;;1.20;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T14:19:10;4.57;;;1.40;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T14:21:37;4.53;;;1.60;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T14:24:05;2.78;;;1.08;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T14:26:32;1.63;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2024-01-15T14:28:59;3.58;;;1.40;;