sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54439;BME280;40347;53.848;27.498;2023-06-05T00:01:32;1019.3;;;12.2;48.3
54439;BME280;40347;53.848;27.498;2023-06-05T00:06:32;1019.3;;;12.2;48.4
54439;BME280;40347;53.848;27.498;2023-06-05T00:11:44;1019.3;;;12.2;48.4
54439;BME280;40347;53.848;27.498;2023-06-05T00:16:32;1019.2;;;12.3;48.5
54439;BME280;40347;53.848;27.498;2023-06-05T00:21:48;1019.2;;;12.3;48.6
54439;BME280;40347;53.848;27.498;2023-06-05T00:26:54;1019.2;;;12.4;48.3
54439;BME280;40347;53.848;27.498;2023-06-05T00:31:32;1019.2;;;12.4;48.2
54439;BME280;40347;53.848;27.498;2023-06-05T00:36:44;1019.2;;;12.4;48.2
54439;BME280;40347;53.848;27.498;2023-06-05T00:41:32;1019.3;;;12.4;48.3
54439;BME280;40347;53.848;27.498;2023-06-05T00:46:42;1019.2;;;12.4;48.5
54439;BME280;40347;53.848;27.498;2023-06-05T00:51:32;1019.2;;;12.4;48.4
54439;BME280;40347;53.848;27.498;2023-06-05T00:56:56;1019.2;;;12.4;47.8
54439;BME280;40347;53.848;27.498;2023-06-05T01:01:32;1019.2;;;12.5;47.5
54439;BME280;40347;53.848;27.498;2023-06-05T01:06:42;1019.2;;;12.5;47.3
54439;BME280;40347;53.848;27.498;2023-06-05T01:11:58;1019.2;;;12.4;47.3
54439;BME280;40347;53.848;27.498;2023-06-05T01:16:57;1019.2;;;12.3;47.3
54439;BME280;40347;53.848;27.498;2023-06-05T01:21:32;1019.2;;;12.2;47.5
54439;BME280;40347;53.848;27.498;2023-06-05T01:26:45;1019.2;;;12.1;47.6
54439;BME280;40347;53.848;27.498;2023-06-05T01:31:32;1019.2;;;11.9;47.8
54439;BME280;40347;53.848;27.498;2023-06-05T01:36:56;1019.2;;;11.8;48.1
54439;BME280;40347;53.848;27.498;2023-06-05T01:41:32;1019.2;;;11.6;48.3
54439;BME280;40347;53.848;27.498;2023-06-05T01:46:42;1019.2;;;11.6;48.5
54439;BME280;40347;53.848;27.498;2023-06-05T01:51:56;1019.2;;;11.5;48.8
54439;BME280;40347;53.848;27.498;2023-06-05T01:56:44;1019.2;;;11.4;48.8
54439;BME280;40347;53.848;27.498;2023-06-05T02:01:50;1019.2;;;11.3;48.9
54439;BME280;40347;53.848;27.498;2023-06-05T02:06:54;1019.2;;;11.3;49.2
54439;BME280;40347;53.848;27.498;2023-06-05T02:11:44;1019.2;;;11.2;49.2
54439;BME280;40347;53.848;27.498;2023-06-05T02:16:56;1019.2;;;11.3;49.2
54439;BME280;40347;53.848;27.498;2023-06-05T02:21:38;1019.3;;;11.3;49.5
54439;BME280;40347;53.848;27.498;2023-06-05T02:26:42;1019.3;;;11.3;49.5
54439;BME280;40347;53.848;27.498;2023-06-05T02:31:32;1019.3;;;11.3;49.7
54439;BME280;40347;53.848;27.498;2023-06-05T02:36:56;1019.3;;;11.3;50
54439;BME280;40347;53.848;27.498;2023-06-05T02:41:32;1019.3;;;11.4;50
54439;BME280;40347;53.848;27.498;2023-06-05T02:46:32;1019.3;;;11.5;49.9
54439;BME280;40347;53.848;27.498;2023-06-05T02:51:32;1019.3;;;11.5;50.1
54439;BME280;40347;53.848;27.498;2023-06-05T02:56:42;1019.3;;;11.6;50
54439;BME280;40347;53.848;27.498;2023-06-05T03:01:36;1019.3;;;11.7;49.7
54439;BME280;40347;53.848;27.498;2023-06-05T03:06:42;1019.3;;;11.8;50
54439;BME280;40347;53.848;27.498;2023-06-05T03:11:44;1019.3;;;11.9;50
54439;BME280;40347;53.848;27.498;2023-06-05T03:16:32;1019.4;;;12.1;50
54439;BME280;40347;53.848;27.498;2023-06-05T03:21:56;1019.4;;;12.2;50.1
54439;BME280;40347;53.848;27.498;2023-06-05T03:26:32;1019.4;;;12.3;50.2
54439;BME280;40347;53.848;27.498;2023-06-05T03:31:44;1019.4;;;12.5;50.1
54439;BME280;40347;53.848;27.498;2023-06-05T03:36:32;1019.4;;;12.6;50
54439;BME280;40347;53.848;27.498;2023-06-05T03:41:58;1019.4;;;12.8;49.9
54439;BME280;40347;53.848;27.498;2023-06-05T03:46:44;1019.4;;;13;49.4
54439;BME280;40347;53.848;27.498;2023-06-05T03:51:56;1019.4;;;13.1;49.2
54439;BME280;40347;53.848;27.498;2023-06-05T03:56:58;1019.4;;;13.3;49.4
54439;BME280;40347;53.848;27.498;2023-06-05T04:01:51;1019.4;;;13.5;48.6
54439;BME280;40347;53.848;27.498;2023-06-05T04:06:42;1019.4;;;13.7;49
54439;BME280;40347;53.848;27.498;2023-06-05T04:11:56;1019.4;;;13.9;48.7
54439;BME280;40347;53.848;27.498;2023-06-05T04:17:04;1019.4;;;14.1;48
54439;BME280;40347;53.848;27.498;2023-06-05T04:21:39;1019.4;;;14.4;47.6
54439;BME280;40347;53.848;27.498;2023-06-05T04:26:33;1019.4;;;14.7;47.3
54439;BME280;40347;53.848;27.498;2023-06-05T04:31:56;1019.3;;;15.1;46.7
54439;BME280;40347;53.848;27.498;2023-06-05T04:36:48;1019.3;;;16.1;45.4
54439;BME280;40347;53.848;27.498;2023-06-05T04:41:36;1019.3;;;16.7;44.4
54439;BME280;40347;53.848;27.498;2023-06-05T04:46:32;1019.3;;;17.1;43.8
54439;BME280;40347;53.848;27.498;2023-06-05T04:51:44;1019.3;;;17.3;43.4
54439;BME280;40347;53.848;27.498;2023-06-05T04:56:32;1019.3;;;17.2;42.8
54439;BME280;40347;53.848;27.498;2023-06-05T05:01:48;1019.3;;;17.2;43.4
54439;BME280;40347;53.848;27.498;2023-06-05T05:06:44;1019.3;;;17.2;43.1
54439;BME280;40347;53.848;27.498;2023-06-05T05:12:08;1019.3;;;17.3;43
54439;BME280;40347;53.848;27.498;2023-06-05T05:16:44;1019.3;;;17.5;42.9
54439;BME280;40347;53.848;27.498;2023-06-05T05:21:45;1019.3;;;17.7;42.7
54439;BME280;40347;53.848;27.498;2023-06-05T05:26:40;1019.3;;;17.9;42.5
54439;BME280;40347;53.848;27.498;2023-06-05T05:31:44;1019.3;;;18;42.5
54439;BME280;40347;53.848;27.498;2023-06-05T05:36:32;1019.3;;;18.2;42.1
54439;BME280;40347;53.848;27.498;2023-06-05T05:41:48;1019.3;;;18.3;41.5
54439;BME280;40347;53.848;27.498;2023-06-05T05:46:52;1019.3;;;18.4;41.4
54439;BME280;40347;53.848;27.498;2023-06-05T05:51:56;1019.3;;;18.7;41.2
54439;BME280;40347;53.848;27.498;2023-06-05T05:56:44;1019.3;;;18.9;40.5
54439;BME280;40347;53.848;27.498;2023-06-05T06:01:36;1019.4;;;19;40.2
54439;BME280;40347;53.848;27.498;2023-06-05T06:06:32;1019.4;;;19.1;39.5
54439;BME280;40347;53.848;27.498;2023-06-05T06:11:32;1019.4;;;19.1;38.7
54439;BME280;40347;53.848;27.498;2023-06-05T06:16:32;1019.4;;;19.2;39
54439;BME280;40347;53.848;27.498;2023-06-05T06:21:48;1019.4;;;19.4;38.9
54439;BME280;40347;53.848;27.498;2023-06-05T06:26:52;1019.4;;;19.5;38.8
54439;BME280;40347;53.848;27.498;2023-06-05T06:31:44;1019.3;;;19.7;38.8
54439;BME280;40347;53.848;27.498;2023-06-05T06:36:48;1019.3;;;19.8;38.7
54439;BME280;40347;53.848;27.498;2023-06-05T06:41:36;1019.3;;;19.9;38.5
54439;BME280;40347;53.848;27.498;2023-06-05T06:46:32;1019.3;;;20.1;38.3
54439;BME280;40347;53.848;27.498;2023-06-05T06:51:56;1019.3;;;20.2;38.1
54439;BME280;40347;53.848;27.498;2023-06-05T06:56:44;1019.3;;;20.3;37.4
54439;BME280;40347;53.848;27.498;2023-06-05T07:01:36;1019.3;;;20.3;37.1
54439;BME280;40347;53.848;27.498;2023-06-05T07:06:38;1019.3;;;20.4;36.3
54439;BME280;40347;53.848;27.498;2023-06-05T07:11:56;1019.3;;;20.4;35.6
54439;BME280;40347;53.848;27.498;2023-06-05T07:16:32;1019.4;;;20.5;35.8
54439;BME280;40347;53.848;27.498;2023-06-05T07:22:05;1019.4;;;20.6;36.1
54439;BME280;40347;53.848;27.498;2023-06-05T07:26:32;1019.3;;;20.5;36.2
54439;BME280;40347;53.848;27.498;2023-06-05T07:32:08;1019.3;;;20.6;36
54439;BME280;40347;53.848;27.498;2023-06-05T07:36:45;1019.3;;;20.4;35.4
54439;BME280;40347;53.848;27.498;2023-06-05T07:41:32;1019.3;;;20.2;36.3
54439;BME280;40347;53.848;27.498;2023-06-05T07:46:45;1019.3;;;20.3;36.2
54439;BME280;40347;53.848;27.498;2023-06-05T07:51:32;1019.3;;;20.4;35.8
54439;BME280;40347;53.848;27.498;2023-06-05T07:56:32;1019.4;;;20.4;35.2
54439;BME280;40347;53.848;27.498;2023-06-05T08:01:48;1019.4;;;20.4;34.3
54439;BME280;40347;53.848;27.498;2023-06-05T08:06:32;1019.4;;;20.3;33.5
54439;BME280;40347;53.848;27.498;2023-06-05T08:11:32;1019.4;;;20.2;33.6
54439;BME280;40347;53.848;27.498;2023-06-05T08:16:57;1019.4;;;20.3;34
54439;BME280;40347;53.848;27.498;2023-06-05T08:21:33;1019.4;;;20.4;32.9
54439;BME280;40347;53.848;27.498;2023-06-05T08:26:32;1019.4;;;20.3;32.9
54439;BME280;40347;53.848;27.498;2023-06-05T08:31:42;1019.4;;;20.2;33.3
54439;BME280;40347;53.848;27.498;2023-06-05T08:36:36;1019.4;;;19.9;32.7
54439;BME280;40347;53.848;27.498;2023-06-05T08:41:44;1019.4;;;19.8;33.5
54439;BME280;40347;53.848;27.498;2023-06-05T08:46:45;1019.4;;;20.1;33.7
54439;BME280;40347;53.848;27.498;2023-06-05T08:51:44;1019.4;;;20.3;32.1
54439;BME280;40347;53.848;27.498;2023-06-05T08:56:33;1019.5;;;20.1;31.4
54439;BME280;40347;53.848;27.498;2023-06-05T09:01:32;1019.4;;;20;32.5
54439;BME280;40347;53.848;27.498;2023-06-05T09:06:32;1019.4;;;20.1;32.8
54439;BME280;40347;53.848;27.498;2023-06-05T09:11:44;1019.4;;;20;31.7
54439;BME280;40347;53.848;27.498;2023-06-05T09:16:33;1019.4;;;19.9;32.3
54439;BME280;40347;53.848;27.498;2023-06-05T09:21:50;1019.4;;;20;31.5
54439;BME280;40347;53.848;27.498;2023-06-05T09:26:55;1019.3;;;19.8;30.5
54439;BME280;40347;53.848;27.498;2023-06-05T09:31:44;1019.3;;;19.9;31.3
54439;BME280;40347;53.848;27.498;2023-06-05T09:36:33;1019.3;;;19.9;30.6
54439;BME280;40347;53.848;27.498;2023-06-05T09:41:48;1019.2;;;20;31.1
54439;BME280;40347;53.848;27.498;2023-06-05T09:46:50;1019.2;;;20;29.8
54439;BME280;40347;53.848;27.498;2023-06-05T09:51:55;1019.2;;;20.1;30.5
54439;BME280;40347;53.848;27.498;2023-06-05T09:56:45;1019.2;;;20.2;30.1
54439;BME280;40347;53.848;27.498;2023-06-05T10:01:49;1019.1;;;20.2;30.2
54439;BME280;40347;53.848;27.498;2023-06-05T10:06:42;1019.1;;;20.4;30.7
54439;BME280;40347;53.848;27.498;2023-06-05T10:11:33;1019.1;;;20.6;30.9
54439;BME280;40347;53.848;27.498;2023-06-05T10:16:33;1019.1;;;20.7;30.7
54439;BME280;40347;53.848;27.498;2023-06-05T10:21:47;1019;;;21;30.6
54439;BME280;40347;53.848;27.498;2023-06-05T10:31:58;1018.9;;;21.4;30.4
54439;BME280;40347;53.848;27.498;2023-06-05T10:36:39;1018.8;;;21.8;30.6
54439;BME280;40347;53.848;27.498;2023-06-05T10:41:37;1018.8;;;22.1;30
54439;BME280;40347;53.848;27.498;2023-06-05T10:46:33;1018.8;;;22.3;30
54439;BME280;40347;53.848;27.498;2023-06-05T10:51:57;1018.8;;;22.3;30.6
54439;BME280;40347;53.848;27.498;2023-06-05T10:57:04;1018.8;;;22.1;31.2
54439;BME280;40347;53.848;27.498;2023-06-05T11:01:33;1018.8;;;21.8;31.1
54439;BME280;40347;53.848;27.498;2023-06-05T11:06:33;1018.8;;;21.9;31.3
54439;BME280;40347;53.848;27.498;2023-06-05T11:11:57;1018.8;;;21.9;31.6
54439;BME280;40347;53.848;27.498;2023-06-05T11:16:39;1018.7;;;21.8;31.3
54439;BME280;40347;53.848;27.498;2023-06-05T11:22:16;1018.8;;;21.5;31.9
54439;BME280;40347;53.848;27.498;2023-06-05T11:26:40;1018.8;;;21.2;32.4
54439;BME280;40347;53.848;27.498;2023-06-05T11:31:57;1018.8;;;21.1;32.9
54439;BME280;40347;53.848;27.498;2023-06-05T11:36:45;1018.8;;;21.1;32.8
54439;BME280;40347;53.848;27.498;2023-06-05T11:41:46;1018.8;;;21;32.9
54439;BME280;40347;53.848;27.498;2023-06-05T11:46:43;1018.7;;;21.2;32.5
54439;BME280;40347;53.848;27.498;2023-06-05T11:51:45;1018.7;;;21.6;32
54439;BME280;40347;53.848;27.498;2023-06-05T11:56:55;1018.7;;;21.9;31.5
54439;BME280;40347;53.848;27.498;2023-06-05T12:01:39;1018.7;;;21.9;31.4
54439;BME280;40347;53.848;27.498;2023-06-05T12:07:03;1018.7;;;21.7;31.3
54439;BME280;40347;53.848;27.498;2023-06-05T12:11:33;1018.7;;;21.6;31.7
54439;BME280;40347;53.848;27.498;2023-06-05T12:16:33;1018.5;;;21.8;31.9
54439;BME280;40347;53.848;27.498;2023-06-05T12:21:33;1018.5;;;22;31.4
54439;BME280;40347;53.848;27.498;2023-06-05T12:26:53;1018.6;;;21.8;31.5
54439;BME280;40347;53.848;27.498;2023-06-05T12:31:45;1018.6;;;21.7;31.4
54439;BME280;40347;53.848;27.498;2023-06-05T12:36:45;1018.5;;;21.8;31.6
54439;BME280;40347;53.848;27.498;2023-06-05T12:41:33;1018.5;;;22;31.5
54439;BME280;40347;53.848;27.498;2023-06-05T12:46:33;1018.5;;;21.9;31.3
54439;BME280;40347;53.848;27.498;2023-06-05T12:51:33;1018.4;;;22.1;31.4
54439;BME280;40347;53.848;27.498;2023-06-05T12:56:45;1018.4;;;22.2;30.8
54439;BME280;40347;53.848;27.498;2023-06-05T13:01:47;1018.3;;;22.3;30.8
54439;BME280;40347;53.848;27.498;2023-06-05T13:06:33;1018.3;;;22.5;30.6
54439;BME280;40347;53.848;27.498;2023-06-05T13:11:45;1018.3;;;22.5;30.4
54439;BME280;40347;53.848;27.498;2023-06-05T13:16:33;1018.3;;;22.5;30.4
54439;BME280;40347;53.848;27.498;2023-06-05T13:21:33;1018.3;;;22.8;30.4
54439;BME280;40347;53.848;27.498;2023-06-05T13:26:33;1018.3;;;23;29.9
54439;BME280;40347;53.848;27.498;2023-06-05T13:31:49;1018.2;;;22.6;30.3
54439;BME280;40347;53.848;27.498;2023-06-05T13:36:45;1018.2;;;22.6;30.8
54439;BME280;40347;53.848;27.498;2023-06-05T13:41:45;1018.2;;;22.5;30.9
54439;BME280;40347;53.848;27.498;2023-06-05T13:46:33;1018.2;;;22.3;30.3
54439;BME280;40347;53.848;27.498;2023-06-05T13:51:51;1018.2;;;22.3;30.7
54439;BME280;40347;53.848;27.498;2023-06-05T13:56:49;1018.2;;;22.3;30.9
54439;BME280;40347;53.848;27.498;2023-06-05T14:01:51;1018.2;;;22;31.1
54439;BME280;40347;53.848;27.498;2023-06-05T14:06:45;1018.1;;;21.9;31.3
54439;BME280;40347;53.848;27.498;2023-06-05T14:11:49;1018.2;;;21.7;31.6
54439;BME280;40347;53.848;27.498;2023-06-05T14:16:33;1018.1;;;21.6;31.8
54439;BME280;40347;53.848;27.498;2023-06-05T14:21:59;1018.2;;;21.7;31.7
54439;BME280;40347;53.848;27.498;2023-06-05T14:26:45;1018.2;;;21.8;31.7
54439;BME280;40347;53.848;27.498;2023-06-05T14:31:45;1018.2;;;21.8;31.7
54439;BME280;40347;53.848;27.498;2023-06-05T14:37:03;1018.1;;;22.1;31.6
54439;BME280;40347;53.848;27.498;2023-06-05T14:41:33;1018.1;;;22.2;31.5
54439;BME280;40347;53.848;27.498;2023-06-05T14:46:52;1018;;;22.3;31.2
54439;BME280;40347;53.848;27.498;2023-06-05T14:51:45;1018;;;22.7;31.1
54439;BME280;40347;53.848;27.498;2023-06-05T14:56:45;1018;;;23;30.9
54439;BME280;40347;53.848;27.498;2023-06-05T15:01:49;1018;;;22.8;31
54439;BME280;40347;53.848;27.498;2023-06-05T15:06:45;1018;;;22.4;31.3
54439;BME280;40347;53.848;27.498;2023-06-05T15:11:45;1017.9;;;22;32
54439;BME280;40347;53.848;27.498;2023-06-05T15:16:49;1017.9;;;21.8;32.3
54439;BME280;40347;53.848;27.498;2023-06-05T15:21:33;1017.9;;;21.6;32.4
54439;BME280;40347;53.848;27.498;2023-06-05T15:26:43;1017.9;;;21.4;32.6
54439;BME280;40347;53.848;27.498;2023-06-05T15:31:45;1017.9;;;21.3;32.9
54439;BME280;40347;53.848;27.498;2023-06-05T15:36:45;1018;;;21.3;33.1
54439;BME280;40347;53.848;27.498;2023-06-05T15:41:37;1017.9;;;21.3;33.1
54439;BME280;40347;53.848;27.498;2023-06-05T15:46:33;1017.9;;;21.3;33.7
54439;BME280;40347;53.848;27.498;2023-06-05T15:51:45;1018;;;21.3;34
54439;BME280;40347;53.848;27.498;2023-06-05T15:56:33;1018;;;21.2;34.4
54439;BME280;40347;53.848;27.498;2023-06-05T16:01:49;1018;;;21;34.7
54439;BME280;40347;53.848;27.498;2023-06-05T16:06:57;1017.9;;;20.9;34.8
54439;BME280;40347;53.848;27.498;2023-06-05T16:11:51;1017.9;;;20.9;35.1
54439;BME280;40347;53.848;27.498;2023-06-05T16:16:51;1017.9;;;20.9;35.1
54439;BME280;40347;53.848;27.498;2023-06-05T16:21:33;1017.9;;;20.9;35.1
54439;BME280;40347;53.848;27.498;2023-06-05T16:26:57;1018;;;20.6;35.6
54439;BME280;40347;53.848;27.498;2023-06-05T16:31:49;1018;;;20.3;36.3
54439;BME280;40347;53.848;27.498;2023-06-05T16:36:45;1018;;;20.1;36.9
54439;BME280;40347;53.848;27.498;2023-06-05T16:41:33;1018;;;20.1;36.8
54439;BME280;40347;53.848;27.498;2023-06-05T16:46:47;1018.1;;;20;37.4
54439;BME280;40347;53.848;27.498;2023-06-05T16:51:33;1018.1;;;19.9;38.1
54439;BME280;40347;53.848;27.498;2023-06-05T16:56:37;1018.1;;;19.7;38.9
54439;BME280;40347;53.848;27.498;2023-06-05T17:01:37;1018.1;;;19.5;39
54439;BME280;40347;53.848;27.498;2023-06-05T17:06:33;1018.1;;;19.4;39.2
54439;BME280;40347;53.848;27.498;2023-06-05T17:11:33;1018.2;;;19.3;39.3
54439;BME280;40347;53.848;27.498;2023-06-05T17:16:34;1018.2;;;19.2;40
54439;BME280;40347;53.848;27.498;2023-06-05T17:22:05;1018.2;;;19.1;40
54439;BME280;40347;53.848;27.498;2023-06-05T17:26:33;1018.1;;;19;40.9
54439;BME280;40347;53.848;27.498;2023-06-05T17:31:33;1018.2;;;18.7;41.2
54439;BME280;40347;53.848;27.498;2023-06-05T17:36:45;1018.2;;;18.7;40.9
54439;BME280;40347;53.848;27.498;2023-06-05T17:41:51;1018.2;;;18.6;41.2
54439;BME280;40347;53.848;27.498;2023-06-05T17:46:45;1018.2;;;18.6;41.1
54439;BME280;40347;53.848;27.498;2023-06-05T17:51:37;1018.2;;;18.4;41.9
54439;BME280;40347;53.848;27.498;2023-06-05T17:56:33;1018.2;;;18.3;41.7
54439;BME280;40347;53.848;27.498;2023-06-05T18:01:33;1018.3;;;18.3;41.6
54439;BME280;40347;53.848;27.498;2023-06-05T18:06:33;1018.3;;;18.2;41.6
54439;BME280;40347;53.848;27.498;2023-06-05T18:11:47;1018.4;;;18.1;41.6
54439;BME280;40347;53.848;27.498;2023-06-05T18:16:33;1018.4;;;18;42.1
54439;BME280;40347;53.848;27.498;2023-06-05T18:21:49;1018.5;;;17.8;42.5
54439;BME280;40347;53.848;27.498;2023-06-05T18:26:33;1018.5;;;17.8;42
54439;BME280;40347;53.848;27.498;2023-06-05T18:31:45;1018.5;;;17.6;42
54439;BME280;40347;53.848;27.498;2023-06-05T18:36:45;1018.5;;;17.5;42.2
54439;BME280;40347;53.848;27.498;2023-06-05T18:41:33;1018.6;;;17.5;42
54439;BME280;40347;53.848;27.498;2023-06-05T18:46:37;1018.6;;;17.4;42
54439;BME280;40347;53.848;27.498;2023-06-05T18:51:33;1018.7;;;17.3;42.4
54439;BME280;40347;53.848;27.498;2023-06-05T18:56:49;1018.7;;;17.2;42.3
54439;BME280;40347;53.848;27.498;2023-06-05T19:01:49;1018.8;;;17;43.2
54439;BME280;40347;53.848;27.498;2023-06-05T19:06:33;1018.9;;;16.9;43.2
54439;BME280;40347;53.848;27.498;2023-06-05T19:12:03;1018.9;;;16.9;43.1
54439;BME280;40347;53.848;27.498;2023-06-05T19:16:33;1019;;;16.8;43.1
54439;BME280;40347;53.848;27.498;2023-06-05T19:21:33;1019;;;16.7;42.9
54439;BME280;40347;53.848;27.498;2023-06-05T19:26:33;1019.1;;;16.6;43.1
54439;BME280;40347;53.848;27.498;2023-06-05T19:31:45;1019.1;;;16.5;43.8
54439;BME280;40347;53.848;27.498;2023-06-05T19:36:43;1019.1;;;16.4;44.4
54439;BME280;40347;53.848;27.498;2023-06-05T19:41:39;1019.1;;;16.3;44.6
54439;BME280;40347;53.848;27.498;2023-06-05T19:46:43;1019.2;;;16.2;45.4
54439;BME280;40347;53.848;27.498;2023-06-05T19:51:37;1019.2;;;16.1;44.8
54439;BME280;40347;53.848;27.498;2023-06-05T19:56:43;1019.2;;;16;45.4
54439;BME280;40347;53.848;27.498;2023-06-05T20:01:45;1019.2;;;15.9;45.7
54439;BME280;40347;53.848;27.498;2023-06-05T20:06:51;1019.3;;;15.8;46.2
54439;BME280;40347;53.848;27.498;2023-06-05T20:11:33;1019.3;;;15.7;46.1
54439;BME280;40347;53.848;27.498;2023-06-05T20:17:01;1019.3;;;15.6;46.4
54439;BME280;40347;53.848;27.498;2023-06-05T20:21:49;1019.3;;;15.4;46.8
54439;BME280;40347;53.848;27.498;2023-06-05T20:26:43;1019.3;;;15.4;46.9
54439;BME280;40347;53.848;27.498;2023-06-05T20:31:45;1019.4;;;15.3;47.3
54439;BME280;40347;53.848;27.498;2023-06-05T20:36:49;1019.5;;;15.1;48.3
54439;BME280;40347;53.848;27.498;2023-06-05T20:41:47;1019.5;;;15.1;47.9
54439;BME280;40347;53.848;27.498;2023-06-05T20:46:51;1019.5;;;15;48
54439;BME280;40347;53.848;27.498;2023-06-05T20:51:45;1019.6;;;14.9;48.1
54439;BME280;40347;53.848;27.498;2023-06-05T20:56:33;1019.6;;;14.8;48.7
54439;BME280;40347;53.848;27.498;2023-06-05T21:01:57;1019.7;;;14.8;48.5
54439;BME280;40347;53.848;27.498;2023-06-05T21:06:43;1019.8;;;14.7;49
54439;BME280;40347;53.848;27.498;2023-06-05T21:11:33;1019.8;;;14.7;49
54439;BME280;40347;53.848;27.498;2023-06-05T21:16:45;1019.9;;;14.6;49
54439;BME280;40347;53.848;27.498;2023-06-05T21:22:03;1020;;;14.5;49
54439;BME280;40347;53.848;27.498;2023-06-05T21:27:03;1020;;;14.4;49.6
54439;BME280;40347;53.848;27.498;2023-06-05T21:31:33;1020;;;14.3;49.7
54439;BME280;40347;53.848;27.498;2023-06-05T21:37:03;1020.1;;;14.2;49.9
54439;BME280;40347;53.848;27.498;2023-06-05T21:41:33;1020.1;;;14.2;49.7
54439;BME280;40347;53.848;27.498;2023-06-05T21:46:43;1020.1;;;14.1;50.2
54439;BME280;40347;53.848;27.498;2023-06-05T21:51:39;1020.2;;;14;50.3
54439;BME280;40347;53.848;27.498;2023-06-05T21:56:45;1020.2;;;14;50.1
54439;BME280;40347;53.848;27.498;2023-06-05T22:01:37;1020.2;;;13.9;50.4
54439;BME280;40347;53.848;27.498;2023-06-05T22:06:43;1020.2;;;13.8;50.4
54439;BME280;40347;53.848;27.498;2023-06-05T22:11:45;1020.2;;;13.7;50.4
54439;BME280;40347;53.848;27.498;2023-06-05T22:17:03;1020.2;;;13.6;50.9
54439;BME280;40347;53.848;27.498;2023-06-05T22:21:37;1020.2;;;13.5;50.9
54439;BME280;40347;53.848;27.498;2023-06-05T22:26:33;1020.2;;;13.5;51
54439;BME280;40347;53.848;27.498;2023-06-05T22:31:49;1020.2;;;13.5;50.8
54439;BME280;40347;53.848;27.498;2023-06-05T22:36:33;1020.2;;;13.4;51.3
54439;BME280;40347;53.848;27.498;2023-06-05T22:41:33;1020.2;;;13.3;51.5
54439;BME280;40347;53.848;27.498;2023-06-05T22:46:43;1020.2;;;13.2;52
54439;BME280;40347;53.848;27.498;2023-06-05T22:51:45;1020.3;;;13.1;52.3
54439;BME280;40347;53.848;27.498;2023-06-05T22:56:33;1020.3;;;13.1;51.9
54439;BME280;40347;53.848;27.498;2023-06-05T23:01:45;1020.3;;;13;52.5
54439;BME280;40347;53.848;27.498;2023-06-05T23:06:47;1020.2;;;12.9;52.6
54439;BME280;40347;53.848;27.498;2023-06-05T23:11:33;1020.3;;;12.8;52.9
54439;BME280;40347;53.848;27.498;2023-06-05T23:16:33;1020.2;;;12.8;53.2
54439;BME280;40347;53.848;27.498;2023-06-05T23:21:51;1020.2;;;12.7;53.5
54439;BME280;40347;53.848;27.498;2023-06-05T23:26:43;1020.3;;;12.6;53.6
54439;BME280;40347;53.848;27.498;2023-06-05T23:31:49;1020.3;;;12.5;53.7
54439;BME280;40347;53.848;27.498;2023-06-05T23:37:03;1020.3;;;12.4;54.1
54439;BME280;40347;53.848;27.498;2023-06-05T23:41:49;1020.3;;;12.4;54.4
54439;BME280;40347;53.848;27.498;2023-06-05T23:46:49;1020.3;;;12.4;54.1
54439;BME280;40347;53.848;27.498;2023-06-05T23:51:45;1020.3;;;12.3;54.4
54439;BME280;40347;53.848;27.498;2023-06-05T23:56:45;1020.3;;;12.3;54.6
