sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
70415;BMP280;57837;52.064;113.478;2023-06-19T00:00:51;92635.00;;;30.28
70415;BMP280;57837;52.064;113.478;2023-06-19T00:03:55;92626.38;;;29.87
70415;BMP280;57837;52.064;113.478;2023-06-19T00:07:00;92612.72;;;29.81
70415;BMP280;57837;52.064;113.478;2023-06-19T00:10:05;92621.56;;;29.31
70415;BMP280;57837;52.064;113.478;2023-06-19T00:13:09;92616.47;;;29.89
70415;BMP280;57837;52.064;113.478;2023-06-19T00:16:13;92603.88;;;30.05
70415;BMP280;57837;52.064;113.478;2023-06-19T00:19:17;92606.94;;;30.00
70415;BMP280;57837;52.064;113.478;2023-06-19T00:22:21;92606.94;;;30.00
70415;BMP280;57837;52.064;113.478;2023-06-19T00:25:25;92607.06;;;30.74
70415;BMP280;57837;52.064;113.478;2023-06-19T00:28:52;92594.13;;;31.95
70415;BMP280;57837;52.064;113.478;2023-06-19T00:31:56;92604.44;;;32.19
70415;BMP280;57837;52.064;113.478;2023-06-19T00:34:59;92596.72;;;33.19
70415;BMP280;57837;52.064;113.478;2023-06-19T00:38:05;92605.03;;;34.29
70415;BMP280;57837;52.064;113.478;2023-06-19T00:41:08;92610.31;;;34.49
70415;BMP280;57837;52.064;113.478;2023-06-19T00:44:12;92605.31;;;34.63
70415;BMP280;57837;52.064;113.478;2023-06-19T00:47:16;92587.16;;;35.36
70415;BMP280;57837;52.064;113.478;2023-06-19T00:50:21;92593.09;;;35.86
70415;BMP280;57837;52.064;113.478;2023-06-19T00:53:26;92589.06;;;35.87
70415;BMP280;57837;52.064;113.478;2023-06-19T00:56:30;92584.94;;;35.84
70415;BMP280;57837;52.064;113.478;2023-06-19T00:59:33;92584.66;;;35.19
70415;BMP280;57837;52.064;113.478;2023-06-19T01:02:37;92580.69;;;35.22
70415;BMP280;57837;52.064;113.478;2023-06-19T01:05:43;92576.78;;;35.80
70415;BMP280;57837;52.064;113.478;2023-06-19T01:09:01;92581.16;;;35.12
70415;BMP280;57837;52.064;113.478;2023-06-19T01:12:12;92573.13;;;34.20
70415;BMP280;57837;52.064;113.478;2023-06-19T01:15:19;92573.69;;;34.16
70415;BMP280;57837;52.064;113.478;2023-06-19T01:18:24;92572.75;;;34.07
70415;BMP280;57837;52.064;113.478;2023-06-19T01:21:30;92580.50;;;33.97
70415;BMP280;57837;52.064;113.478;2023-06-19T01:24:34;92577.50;;;33.66
70415;BMP280;57837;52.064;113.478;2023-06-19T01:27:38;92567.13;;;34.21
70415;BMP280;57837;52.064;113.478;2023-06-19T01:30:42;92566.72;;;35.02
70415;BMP280;57837;52.064;113.478;2023-06-19T01:33:47;92562.06;;;35.85
70415;BMP280;57837;52.064;113.478;2023-06-19T01:36:54;92572.56;;;36.03
70415;BMP280;57837;52.064;113.478;2023-06-19T01:40:02;92564.78;;;35.85
70415;BMP280;57837;52.064;113.478;2023-06-19T01:43:08;92563.16;;;36.67
70415;BMP280;57837;52.064;113.478;2023-06-19T01:46:13;92557.41;;;36.17
70415;BMP280;57837;52.064;113.478;2023-06-19T01:49:18;92556.84;;;35.36
70415;BMP280;57837;52.064;113.478;2023-06-19T01:52:21;92550.88;;;35.14
70415;BMP280;57837;52.064;113.478;2023-06-19T01:55:25;92551.34;;;35.32
70415;BMP280;57837;52.064;113.478;2023-06-19T01:58:30;92537.28;;;35.35
70415;BMP280;57837;52.064;113.478;2023-06-19T02:01:35;92533.47;;;34.67
70415;BMP280;57837;52.064;113.478;2023-06-19T02:04:39;92543.00;;;33.58
70415;BMP280;57837;52.064;113.478;2023-06-19T02:07:43;92535.41;;;33.31
70415;BMP280;57837;52.064;113.478;2023-06-19T02:10:47;92531.19;;;33.67
70415;BMP280;57837;52.064;113.478;2023-06-19T02:13:51;92526.03;;;32.93
70415;BMP280;57837;52.064;113.478;2023-06-19T02:16:54;92527.44;;;32.56
70415;BMP280;57837;52.064;113.478;2023-06-19T02:19:58;92525.91;;;33.08
70415;BMP280;57837;52.064;113.478;2023-06-19T02:23:02;92524.81;;;33.57
70415;BMP280;57837;52.064;113.478;2023-06-19T02:26:06;92535.06;;;33.62
70415;BMP280;57837;52.064;113.478;2023-06-19T02:29:10;92520.06;;;32.37
70415;BMP280;57837;52.064;113.478;2023-06-19T02:32:14;92530.94;;;31.06
70415;BMP280;57837;52.064;113.478;2023-06-19T02:35:18;92515.56;;;32.61
70415;BMP280;57837;52.064;113.478;2023-06-19T02:38:22;92514.88;;;33.00
70415;BMP280;57837;52.064;113.478;2023-06-19T02:41:27;92516.94;;;33.63
70415;BMP280;57837;52.064;113.478;2023-06-19T02:44:31;92526.19;;;32.97
70415;BMP280;57837;52.064;113.478;2023-06-19T02:47:35;92526.81;;;33.15
70415;BMP280;57837;52.064;113.478;2023-06-19T02:50:40;92529.44;;;33.97
70415;BMP280;57837;52.064;113.478;2023-06-19T02:53:44;92525.09;;;32.84
70415;BMP280;57837;52.064;113.478;2023-06-19T02:56:48;92526.53;;;33.07
70415;BMP280;57837;52.064;113.478;2023-06-19T02:59:52;92516.41;;;32.48
70415;BMP280;57837;52.064;113.478;2023-06-19T03:02:56;92517.78;;;33.26
70415;BMP280;57837;52.064;113.478;2023-06-19T03:06:00;92512.66;;;33.34
70415;BMP280;57837;52.064;113.478;2023-06-19T03:09:04;92509.75;;;32.49
70415;BMP280;57837;52.064;113.478;2023-06-19T03:12:09;92529.06;;;31.93
70415;BMP280;57837;52.064;113.478;2023-06-19T03:15:13;92511.34;;;31.84
70415;BMP280;57837;52.064;113.478;2023-06-19T03:18:21;92517.63;;;32.08
70415;BMP280;57837;52.064;113.478;2023-06-19T03:21:26;92515.94;;;32.34
70415;BMP280;57837;52.064;113.478;2023-06-19T03:24:30;92505.91;;;32.92
70415;BMP280;57837;52.064;113.478;2023-06-19T03:27:48;92510.63;;;32.93
70415;BMP280;57837;52.064;113.478;2023-06-19T03:30:51;92505.78;;;32.13
70415;BMP280;57837;52.064;113.478;2023-06-19T03:33:58;92504.34;;;31.59
70415;BMP280;57837;52.064;113.478;2023-06-19T03:37:02;92513.59;;;31.74
70415;BMP280;57837;52.064;113.478;2023-06-19T03:40:08;92498.50;;;30.83
70415;BMP280;57837;52.064;113.478;2023-06-19T03:43:20;92499.75;;;30.35
70415;BMP280;57837;52.064;113.478;2023-06-19T03:46:24;92500.19;;;29.43
70415;BMP280;57837;52.064;113.478;2023-06-19T03:49:27;92500.72;;;29.01
70415;BMP280;57837;52.064;113.478;2023-06-19T03:52:31;92509.84;;;29.23
70415;BMP280;57837;52.064;113.478;2023-06-19T03:55:34;92501.31;;;29.54
70415;BMP280;57837;52.064;113.478;2023-06-19T03:58:38;92510.06;;;29.41
70415;BMP280;57837;52.064;113.478;2023-06-19T04:01:42;92509.63;;;29.60
70415;BMP280;57837;52.064;113.478;2023-06-19T04:04:46;92512.25;;;29.74
70415;BMP280;57837;52.064;113.478;2023-06-19T04:07:53;92500.06;;;29.14
70415;BMP280;57837;52.064;113.478;2023-06-19T04:10:57;92503.72;;;29.34
70415;BMP280;57837;52.064;113.478;2023-06-19T04:14:02;92504.41;;;29.08
70415;BMP280;57837;52.064;113.478;2023-06-19T04:17:06;92510.47;;;28.83
70415;BMP280;57837;52.064;113.478;2023-06-19T04:20:10;92504.78;;;28.89
70415;BMP280;57837;52.064;113.478;2023-06-19T04:23:14;92500.31;;;28.93
70415;BMP280;57837;52.064;113.478;2023-06-19T04:26:18;92493.91;;;28.98
70415;BMP280;57837;52.064;113.478;2023-06-19T04:29:23;92492.81;;;28.51
70415;BMP280;57837;52.064;113.478;2023-06-19T04:32:26;92496.56;;;28.46
70415;BMP280;57837;52.064;113.478;2023-06-19T04:35:31;92495.72;;;28.30
70415;BMP280;57837;52.064;113.478;2023-06-19T04:38:34;92482.16;;;28.51
70415;BMP280;57837;52.064;113.478;2023-06-19T04:41:39;92486.06;;;28.36
70415;BMP280;57837;52.064;113.478;2023-06-19T04:44:45;92497.34;;;27.86
70415;BMP280;57837;52.064;113.478;2023-06-19T04:47:49;92487.81;;;27.70
70415;BMP280;57837;52.064;113.478;2023-06-19T04:50:56;92485.97;;;27.49
70415;BMP280;57837;52.064;113.478;2023-06-19T04:54:00;92489.31;;;27.61
70415;BMP280;57837;52.064;113.478;2023-06-19T04:57:04;92478.31;;;27.78
70415;BMP280;57837;52.064;113.478;2023-06-19T05:00:09;92477.53;;;27.52
70415;BMP280;57837;52.064;113.478;2023-06-19T05:03:18;92479.84;;;27.46
70415;BMP280;57837;52.064;113.478;2023-06-19T05:06:23;92474.94;;;27.78
70415;BMP280;57837;52.064;113.478;2023-06-19T05:09:27;92466.53;;;28.06
70415;BMP280;57837;52.064;113.478;2023-06-19T05:12:31;92464.94;;;27.90
70415;BMP280;57837;52.064;113.478;2023-06-19T05:15:35;92460.13;;;27.75
70415;BMP280;57837;52.064;113.478;2023-06-19T05:18:39;92457.28;;;27.59
70415;BMP280;57837;52.064;113.478;2023-06-19T05:21:43;92457.09;;;27.92
70415;BMP280;57837;52.064;113.478;2023-06-19T05:24:47;92447.03;;;27.53
70415;BMP280;57837;52.064;113.478;2023-06-19T05:27:51;92444.84;;;27.27
70415;BMP280;57837;52.064;113.478;2023-06-19T05:30:55;92449.56;;;27.05
70415;BMP280;57837;52.064;113.478;2023-06-19T05:33:59;92448.63;;;26.77
70415;BMP280;57837;52.064;113.478;2023-06-19T05:37:02;92446.03;;;26.89
70415;BMP280;57837;52.064;113.478;2023-06-19T05:40:07;92443.47;;;27.26
70415;BMP280;57837;52.064;113.478;2023-06-19T05:43:12;92440.22;;;26.69
70415;BMP280;57837;52.064;113.478;2023-06-19T05:46:16;92436.53;;;26.63
70415;BMP280;57837;52.064;113.478;2023-06-19T05:49:20;92432.81;;;26.56
70415;BMP280;57837;52.064;113.478;2023-06-19T05:52:24;92430.19;;;26.91
70415;BMP280;57837;52.064;113.478;2023-06-19T05:55:28;92435.84;;;27.20
70415;BMP280;57837;52.064;113.478;2023-06-19T05:58:32;92428.19;;;27.38
70415;BMP280;57837;52.064;113.478;2023-06-19T06:01:36;92434.09;;;27.36
70415;BMP280;57837;52.064;113.478;2023-06-19T06:04:40;92434.94;;;26.92
70415;BMP280;57837;52.064;113.478;2023-06-19T06:07:44;92431.09;;;26.84
70415;BMP280;57837;52.064;113.478;2023-06-19T06:10:48;92428.22;;;27.03
70415;BMP280;57837;52.064;113.478;2023-06-19T06:13:52;92424.53;;;27.20
70415;BMP280;57837;52.064;113.478;2023-06-19T06:16:56;92426.69;;;27.35
70415;BMP280;57837;52.064;113.478;2023-06-19T06:20:00;92424.19;;;27.62
70415;BMP280;57837;52.064;113.478;2023-06-19T06:23:04;92418.44;;;27.91
70415;BMP280;57837;52.064;113.478;2023-06-19T06:26:08;92424.66;;;28.20
70415;BMP280;57837;52.064;113.478;2023-06-19T06:29:13;92415.97;;;28.20
70415;BMP280;57837;52.064;113.478;2023-06-19T06:32:16;92421.09;;;27.91
70415;BMP280;57837;52.064;113.478;2023-06-19T06:35:21;92417.97;;;27.57
70415;BMP280;57837;52.064;113.478;2023-06-19T06:38:25;92416.41;;;27.06
70415;BMP280;57837;52.064;113.478;2023-06-19T06:41:30;92409.16;;;27.07
70415;BMP280;57837;52.064;113.478;2023-06-19T06:44:33;92404.53;;;27.07
70415;BMP280;57837;52.064;113.478;2023-06-19T06:47:38;92411.22;;;27.20
70415;BMP280;57837;52.064;113.478;2023-06-19T06:50:43;92396.50;;;27.42
70415;BMP280;57837;52.064;113.478;2023-06-19T06:53:47;92402.63;;;27.44
70415;BMP280;57837;52.064;113.478;2023-06-19T06:56:50;92408.13;;;27.23
70415;BMP280;57837;52.064;113.478;2023-06-19T06:59:56;92402.97;;;27.27
70415;BMP280;57837;52.064;113.478;2023-06-19T07:02:59;92402.22;;;27.13
70415;BMP280;57837;52.064;113.478;2023-06-19T07:06:03;92417.38;;;26.31
70415;BMP280;57837;52.064;113.478;2023-06-19T07:09:07;92415.72;;;25.82
70415;BMP280;57837;52.064;113.478;2023-06-19T07:12:11;92409.66;;;25.27
70415;BMP280;57837;52.064;113.478;2023-06-19T07:15:14;92402.94;;;25.05
70415;BMP280;57837;52.064;113.478;2023-06-19T07:18:18;92422.31;;;24.98
70415;BMP280;57837;52.064;113.478;2023-06-19T07:21:21;92411.13;;;25.09
70415;BMP280;57837;52.064;113.478;2023-06-19T07:24:25;92412.03;;;25.23
70415;BMP280;57837;52.064;113.478;2023-06-19T07:27:29;92415.69;;;25.40
70415;BMP280;57837;52.064;113.478;2023-06-19T07:30:33;92418.75;;;25.46
70415;BMP280;57837;52.064;113.478;2023-06-19T07:33:36;92405.69;;;25.59
70415;BMP280;57837;52.064;113.478;2023-06-19T07:36:39;92409.47;;;25.77
70415;BMP280;57837;52.064;113.478;2023-06-19T07:39:45;92411.53;;;25.79
70415;BMP280;57837;52.064;113.478;2023-06-19T07:42:48;92410.81;;;26.00
70415;BMP280;57837;52.064;113.478;2023-06-19T07:45:52;92407.16;;;26.05
70415;BMP280;57837;52.064;113.478;2023-06-19T07:48:56;92398.25;;;26.00
70415;BMP280;57837;52.064;113.478;2023-06-19T07:52:00;92388.28;;;26.10
70415;BMP280;57837;52.064;113.478;2023-06-19T07:55:04;92403.28;;;26.17
70415;BMP280;57837;52.064;113.478;2023-06-19T07:58:07;92391.38;;;26.18
70415;BMP280;57837;52.064;113.478;2023-06-19T08:01:10;92393.34;;;26.18
70415;BMP280;57837;52.064;113.478;2023-06-19T08:04:14;92395.69;;;26.23
70415;BMP280;57837;52.064;113.478;2023-06-19T08:07:17;92392.69;;;26.29
70415;BMP280;57837;52.064;113.478;2023-06-19T08:10:21;92400.13;;;26.42
70415;BMP280;57837;52.064;113.478;2023-06-19T08:13:25;92391.28;;;26.16
70415;BMP280;57837;52.064;113.478;2023-06-19T08:16:29;92394.44;;;25.92
70415;BMP280;57837;52.064;113.478;2023-06-19T08:19:33;92395.22;;;25.94
70415;BMP280;57837;52.064;113.478;2023-06-19T08:22:37;92402.06;;;25.76
70415;BMP280;57837;52.064;113.478;2023-06-19T08:25:40;92391.84;;;25.82
70415;BMP280;57837;52.064;113.478;2023-06-19T08:28:44;92388.91;;;25.99
70415;BMP280;57837;52.064;113.478;2023-06-19T08:31:48;92393.13;;;26.14
70415;BMP280;57837;52.064;113.478;2023-06-19T08:34:51;92397.28;;;26.28
70415;BMP280;57837;52.064;113.478;2023-06-19T08:37:54;92392.84;;;26.42
70415;BMP280;57837;52.064;113.478;2023-06-19T08:40:58;92394.69;;;26.52
70415;BMP280;57837;52.064;113.478;2023-06-19T08:44:03;92388.78;;;26.41
70415;BMP280;57837;52.064;113.478;2023-06-19T08:47:07;92391.69;;;26.34
70415;BMP280;57837;52.064;113.478;2023-06-19T08:50:10;92385.91;;;26.37
70415;BMP280;57837;52.064;113.478;2023-06-19T08:53:13;92394.69;;;26.52
70415;BMP280;57837;52.064;113.478;2023-06-19T08:56:17;92396.31;;;26.57
70415;BMP280;57837;52.064;113.478;2023-06-19T08:59:21;92387.31;;;26.62
70415;BMP280;57837;52.064;113.478;2023-06-19T09:02:45;92388.00;;;26.74
70415;BMP280;57837;52.064;113.478;2023-06-19T09:06:03;92388.59;;;26.72
70415;BMP280;57837;52.064;113.478;2023-06-19T09:09:07;92390.31;;;26.68
70415;BMP280;57837;52.064;113.478;2023-06-19T09:12:16;92389.72;;;26.46
70415;BMP280;57837;52.064;113.478;2023-06-19T09:15:33;92387.75;;;26.35
70415;BMP280;57837;52.064;113.478;2023-06-19T09:18:47;92386.69;;;26.28
70415;BMP280;57837;52.064;113.478;2023-06-19T09:21:53;92390.25;;;26.21
70415;BMP280;57837;52.064;113.478;2023-06-19T09:25:00;92385.81;;;26.03
70415;BMP280;57837;52.064;113.478;2023-06-19T09:28:04;92389.19;;;25.82
70415;BMP280;57837;52.064;113.478;2023-06-19T09:31:07;92386.41;;;25.80
70415;BMP280;57837;52.064;113.478;2023-06-19T09:34:11;92381.69;;;25.78
70415;BMP280;57837;52.064;113.478;2023-06-19T09:37:15;92379.78;;;25.91
70415;BMP280;57837;52.064;113.478;2023-06-19T09:40:19;92382.91;;;25.99
70415;BMP280;57837;52.064;113.478;2023-06-19T09:43:26;92375.19;;;26.03
70415;BMP280;57837;52.064;113.478;2023-06-19T09:46:35;92379.81;;;26.02
70415;BMP280;57837;52.064;113.478;2023-06-19T09:49:39;92382.59;;;26.04
70415;BMP280;57837;52.064;113.478;2023-06-19T09:52:44;92391.13;;;26.03
70415;BMP280;57837;52.064;113.478;2023-06-19T09:55:50;92389.28;;;26.05
70415;BMP280;57837;52.064;113.478;2023-06-19T09:58:56;92389.16;;;26.03
70415;BMP280;57837;52.064;113.478;2023-06-19T10:02:00;92376.91;;;25.98
70415;BMP280;57837;52.064;113.478;2023-06-19T10:05:04;92377.69;;;25.89
70415;BMP280;57837;52.064;113.478;2023-06-19T10:08:08;92381.63;;;25.88
70415;BMP280;57837;52.064;113.478;2023-06-19T10:11:13;92381.38;;;25.84
70415;BMP280;57837;52.064;113.478;2023-06-19T10:14:19;92387.81;;;25.81
70415;BMP280;57837;52.064;113.478;2023-06-19T10:17:22;92380.41;;;25.79
70415;BMP280;57837;52.064;113.478;2023-06-19T10:20:36;92380.56;;;25.81
70415;BMP280;57837;52.064;113.478;2023-06-19T10:24:14;92385.97;;;25.83
70415;BMP280;57837;52.064;113.478;2023-06-19T10:27:21;92377.91;;;25.81
70415;BMP280;57837;52.064;113.478;2023-06-19T10:30:28;92373.75;;;25.78
70415;BMP280;57837;52.064;113.478;2023-06-19T10:33:34;92366.78;;;25.73
70415;BMP280;57837;52.064;113.478;2023-06-19T10:36:39;92373.94;;;25.71
70415;BMP280;57837;52.064;113.478;2023-06-19T10:39:43;92380.94;;;25.66
70415;BMP280;57837;52.064;113.478;2023-06-19T10:42:47;92387.97;;;25.62
70415;BMP280;57837;52.064;113.478;2023-06-19T10:45:51;92382.41;;;25.58
70415;BMP280;57837;52.064;113.478;2023-06-19T10:48:55;92388.84;;;25.55
70415;BMP280;57837;52.064;113.478;2023-06-19T10:52:04;92379.25;;;25.50
70415;BMP280;57837;52.064;113.478;2023-06-19T10:55:07;92383.28;;;25.51
70415;BMP280;57837;52.064;113.478;2023-06-19T10:58:11;92389.28;;;25.51
70415;BMP280;57837;52.064;113.478;2023-06-19T11:01:14;92392.50;;;25.50
70415;BMP280;57837;52.064;113.478;2023-06-19T11:04:18;92390.16;;;25.44
70415;BMP280;57837;52.064;113.478;2023-06-19T11:07:24;92389.47;;;25.44
70415;BMP280;57837;52.064;113.478;2023-06-19T11:10:28;92398.19;;;25.35
70415;BMP280;57837;52.064;113.478;2023-06-19T11:13:33;92394.03;;;25.22
70415;BMP280;57837;52.064;113.478;2023-06-19T11:16:45;92404.34;;;25.27
70415;BMP280;57837;52.064;113.478;2023-06-19T11:19:50;92399.34;;;25.22
70415;BMP280;57837;52.064;113.478;2023-06-19T11:22:58;92407.06;;;25.18
70415;BMP280;57837;52.064;113.478;2023-06-19T11:26:03;92402.75;;;25.13
70415;BMP280;57837;52.064;113.478;2023-06-19T11:29:14;92402.03;;;25.12
70415;BMP280;57837;52.064;113.478;2023-06-19T11:32:21;92401.22;;;25.10
70415;BMP280;57837;52.064;113.478;2023-06-19T11:35:34;92396.63;;;25.10
70415;BMP280;57837;52.064;113.478;2023-06-19T11:38:40;92400.59;;;25.00
70415;BMP280;57837;52.064;113.478;2023-06-19T11:41:45;92414.81;;;24.95
70415;BMP280;57837;52.064;113.478;2023-06-19T11:44:56;92423.19;;;24.91
70415;BMP280;57837;52.064;113.478;2023-06-19T11:47:59;92421.59;;;24.76
70415;BMP280;57837;52.064;113.478;2023-06-19T11:51:09;92432.19;;;24.76
70415;BMP280;57837;52.064;113.478;2023-06-19T11:54:14;92432.44;;;24.71
70415;BMP280;57837;52.064;113.478;2023-06-19T11:57:17;92441.94;;;24.64
70415;BMP280;57837;52.064;113.478;2023-06-19T12:00:20;92436.94;;;24.59
70415;BMP280;57837;52.064;113.478;2023-06-19T12:03:25;92434.31;;;24.49
70415;BMP280;57837;52.064;113.478;2023-06-19T12:06:29;92449.94;;;24.45
70415;BMP280;57837;52.064;113.478;2023-06-19T12:09:34;92450.78;;;24.38
70415;BMP280;57837;52.064;113.478;2023-06-19T12:12:37;92458.84;;;24.31
70415;BMP280;57837;52.064;113.478;2023-06-19T12:15:42;92454.66;;;24.18
70415;BMP280;57837;52.064;113.478;2023-06-19T12:18:46;92457.84;;;24.07
70415;BMP280;57837;52.064;113.478;2023-06-19T12:21:51;92453.28;;;23.98
70415;BMP280;57837;52.064;113.478;2023-06-19T12:24:54;92459.78;;;23.87
70415;BMP280;57837;52.064;113.478;2023-06-19T12:27:59;92460.63;;;23.80
70415;BMP280;57837;52.064;113.478;2023-06-19T12:31:02;92467.16;;;23.69
70415;BMP280;57837;52.064;113.478;2023-06-19T12:34:06;92462.38;;;23.58
70415;BMP280;57837;52.064;113.478;2023-06-19T12:37:15;92472.94;;;23.49
70415;BMP280;57837;52.064;113.478;2023-06-19T12:40:20;92471.38;;;23.36
70415;BMP280;57837;52.064;113.478;2023-06-19T12:43:24;92481.72;;;23.25
70415;BMP280;57837;52.064;113.478;2023-06-19T12:46:27;92485.59;;;23.14
70415;BMP280;57837;52.064;113.478;2023-06-19T12:49:31;92473.56;;;23.03
70415;BMP280;57837;52.064;113.478;2023-06-19T12:55:37;92488.22;;;22.87
70415;BMP280;57837;52.064;113.478;2023-06-19T12:59:01;92491.50;;;22.78
70415;BMP280;57837;52.064;113.478;2023-06-19T13:02:05;92497.94;;;22.67
70415;BMP280;57837;52.064;113.478;2023-06-19T13:05:10;92507.59;;;22.55
70415;BMP280;57837;52.064;113.478;2023-06-19T13:08:15;92510.00;;;22.44
70415;BMP280;57837;52.064;113.478;2023-06-19T13:11:19;92500.84;;;22.28
70415;BMP280;57837;52.064;113.478;2023-06-19T13:14:23;92506.97;;;22.13
70415;BMP280;57837;52.064;113.478;2023-06-19T13:17:27;92517.31;;;21.94
70415;BMP280;57837;52.064;113.478;2023-06-19T13:20:31;92519.38;;;21.78
70415;BMP280;57837;52.064;113.478;2023-06-19T13:23:35;92527.53;;;21.65
70415;BMP280;57837;52.064;113.478;2023-06-19T13:26:39;92521.84;;;21.51
70415;BMP280;57837;52.064;113.478;2023-06-19T13:29:43;92524.03;;;21.38
70415;BMP280;57837;52.064;113.478;2023-06-19T13:32:47;92515.88;;;21.26
70415;BMP280;57837;52.064;113.478;2023-06-19T13:35:51;92530.44;;;21.20
70415;BMP280;57837;52.064;113.478;2023-06-19T13:38:56;92529.44;;;21.07
70415;BMP280;57837;52.064;113.478;2023-06-19T13:42:01;92530.34;;;21.02
70415;BMP280;57837;52.064;113.478;2023-06-19T13:45:05;92529.66;;;20.94
70415;BMP280;57837;52.064;113.478;2023-06-19T13:48:08;92535.13;;;20.89
70415;BMP280;57837;52.064;113.478;2023-06-19T13:51:12;92537.78;;;20.81
70415;BMP280;57837;52.064;113.478;2023-06-19T13:54:16;92537.31;;;20.68
70415;BMP280;57837;52.064;113.478;2023-06-19T13:57:20;92541.03;;;20.57
70415;BMP280;57837;52.064;113.478;2023-06-19T14:00:23;92551.53;;;20.49
70415;BMP280;57837;52.064;113.478;2023-06-19T14:03:27;92553.84;;;20.45
70415;BMP280;57837;52.064;113.478;2023-06-19T14:06:31;92557.69;;;20.37
70415;BMP280;57837;52.064;113.478;2023-06-19T14:09:34;92557.84;;;20.24
70415;BMP280;57837;52.064;113.478;2023-06-19T14:12:38;92562.09;;;20.11
70415;BMP280;57837;52.064;113.478;2023-06-19T14:15:42;92562.94;;;20.06
70415;BMP280;57837;52.064;113.478;2023-06-19T14:18:46;92567.84;;;20.02
70415;BMP280;57837;52.064;113.478;2023-06-19T14:21:50;92579.59;;;20.01
70415;BMP280;57837;52.064;113.478;2023-06-19T14:24:54;92586.59;;;20.06
70415;BMP280;57837;52.064;113.478;2023-06-19T14:28:03;92575.06;;;20.02
70415;BMP280;57837;52.064;113.478;2023-06-19T14:31:08;92581.34;;;19.91
70415;BMP280;57837;52.064;113.478;2023-06-19T14:34:12;92580.28;;;19.87
70415;BMP280;57837;52.064;113.478;2023-06-19T14:37:15;92575.91;;;19.82
70415;BMP280;57837;52.064;113.478;2023-06-19T14:40:19;92580.78;;;19.78
70415;BMP280;57837;52.064;113.478;2023-06-19T14:43:24;92580.06;;;19.70
70415;BMP280;57837;52.064;113.478;2023-06-19T14:46:28;92582.16;;;19.63
70415;BMP280;57837;52.064;113.478;2023-06-19T14:49:35;92581.63;;;19.57
70415;BMP280;57837;52.064;113.478;2023-06-19T14:52:39;92586.66;;;19.48
70415;BMP280;57837;52.064;113.478;2023-06-19T14:55:42;92594.00;;;19.42
70415;BMP280;57837;52.064;113.478;2023-06-19T14:58:49;92591.88;;;19.33
70415;BMP280;57837;52.064;113.478;2023-06-19T15:01:52;92584.69;;;19.33
70415;BMP280;57837;52.064;113.478;2023-06-19T15:04:56;92596.81;;;19.36
70415;BMP280;57837;52.064;113.478;2023-06-19T15:08:08;92595.38;;;19.28
70415;BMP280;57837;52.064;113.478;2023-06-19T15:11:13;92604.25;;;19.25
70415;BMP280;57837;52.064;113.478;2023-06-19T15:14:18;92606.22;;;19.32
70415;BMP280;57837;52.064;113.478;2023-06-19T15:17:23;92603.28;;;19.43
70415;BMP280;57837;52.064;113.478;2023-06-19T15:20:27;92614.31;;;19.41
70415;BMP280;57837;52.064;113.478;2023-06-19T15:23:31;92611.66;;;19.34
70415;BMP280;57837;52.064;113.478;2023-06-19T15:26:35;92623.69;;;19.29
70415;BMP280;57837;52.064;113.478;2023-06-19T15:29:41;92619.88;;;19.30
70415;BMP280;57837;52.064;113.478;2023-06-19T15:32:45;92630.16;;;19.28
70415;BMP280;57837;52.064;113.478;2023-06-19T15:35:50;92624.03;;;19.26
70415;BMP280;57837;52.064;113.478;2023-06-19T15:38:53;92643.13;;;19.26
70415;BMP280;57837;52.064;113.478;2023-06-19T15:41:57;92640.13;;;19.22
70415;BMP280;57837;52.064;113.478;2023-06-19T15:45:01;92642.91;;;19.24
70415;BMP280;57837;52.064;113.478;2023-06-19T15:48:05;92661.44;;;19.19
70415;BMP280;57837;52.064;113.478;2023-06-19T15:51:10;92657.53;;;19.12
70415;BMP280;57837;52.064;113.478;2023-06-19T15:54:13;92653.50;;;19.11
70415;BMP280;57837;52.064;113.478;2023-06-19T15:57:17;92661.22;;;19.09
70415;BMP280;57837;52.064;113.478;2023-06-19T16:00:21;92653.88;;;19.07
70415;BMP280;57837;52.064;113.478;2023-06-19T16:03:25;92655.28;;;19.08
70415;BMP280;57837;52.064;113.478;2023-06-19T16:06:31;92661.94;;;19.09
70415;BMP280;57837;52.064;113.478;2023-06-19T16:09:35;92648.25;;;19.11
70415;BMP280;57837;52.064;113.478;2023-06-19T16:12:55;92649.66;;;19.12
70415;BMP280;57837;52.064;113.478;2023-06-19T16:15:59;92654.56;;;19.08
70415;BMP280;57837;52.064;113.478;2023-06-19T16:19:03;92655.78;;;19.07
70415;BMP280;57837;52.064;113.478;2023-06-19T16:22:07;92645.63;;;19.03
70415;BMP280;57837;52.064;113.478;2023-06-19T16:25:10;92641.78;;;19.04
70415;BMP280;57837;52.064;113.478;2023-06-19T16:28:14;92649.44;;;19.02
70415;BMP280;57837;52.064;113.478;2023-06-19T16:31:18;92639.63;;;18.95
70415;BMP280;57837;52.064;113.478;2023-06-19T16:34:22;92654.66;;;18.95
70415;BMP280;57837;52.064;113.478;2023-06-19T16:37:26;92645.00;;;18.90
70415;BMP280;57837;52.064;113.478;2023-06-19T16:40:30;92656.81;;;18.83
70415;BMP280;57837;52.064;113.478;2023-06-19T16:43:34;92649.88;;;18.86
70415;BMP280;57837;52.064;113.478;2023-06-19T16:46:37;92665.25;;;18.82
70415;BMP280;57837;52.064;113.478;2023-06-19T16:49:41;92668.69;;;18.77
70415;BMP280;57837;52.064;113.478;2023-06-19T16:52:45;92669.66;;;18.66
70415;BMP280;57837;52.064;113.478;2023-06-19T16:55:48;92677.47;;;18.58
70415;BMP280;57837;52.064;113.478;2023-06-19T16:58:53;92676.19;;;18.52
70415;BMP280;57837;52.064;113.478;2023-06-19T17:01:57;92667.75;;;18.46
70415;BMP280;57837;52.064;113.478;2023-06-19T17:05:01;92673.50;;;18.44
70415;BMP280;57837;52.064;113.478;2023-06-19T17:08:04;92664.28;;;18.51
70415;BMP280;57837;52.064;113.478;2023-06-19T17:11:08;92666.91;;;18.51
70415;BMP280;57837;52.064;113.478;2023-06-19T17:14:12;92664.00;;;18.54
70415;BMP280;57837;52.064;113.478;2023-06-19T17:17:15;92668.50;;;18.33