sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
74539;BMP180;66042;51.090;-115.340;2023-12-20T00:01:17;85545.20;;;1.10
74539;BMP180;66042;51.090;-115.340;2023-12-20T00:03:44;85551.40;;;1.20
74539;BMP180;66042;51.090;-115.340;2023-12-20T00:06:11;85552.80;;;1.20
74539;BMP180;66042;51.090;-115.340;2023-12-20T00:08:38;85556.80;;;1.30
74539;BMP180;66042;51.090;-115.340;2023-12-20T00:11:05;85566.60;;;1.40
74539;BMP180;66042;51.090;-115.340;2023-12-20T00:13:32;85567.60;;;1.48
74539;BMP180;66042;51.090;-115.340;2023-12-20T00:15:59;85566.00;;;1.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T00:18:26;85563.60;;;1.40
74539;BMP180;66042;51.090;-115.340;2023-12-20T00:20:53;85567.60;;;1.30
74539;BMP180;66042;51.090;-115.340;2023-12-20T00:23:19;85569.60;;;1.20
74539;BMP180;66042;51.090;-115.340;2023-12-20T00:25:46;85572.00;;;1.10
74539;BMP180;66042;51.090;-115.340;2023-12-20T00:28:13;85564.80;;;1.00
74539;BMP180;66042;51.090;-115.340;2023-12-20T00:30:40;85566.60;;;1.00
74539;BMP180;66042;51.090;-115.340;2023-12-20T00:33:08;85573.20;;;1.00
74539;BMP180;66042;51.090;-115.340;2023-12-20T00:35:35;85570.60;;;1.00
74539;BMP180;66042;51.090;-115.340;2023-12-20T00:38:02;85571.80;;;1.00
74539;BMP180;66042;51.090;-115.340;2023-12-20T00:40:31;85571.60;;;1.00
74539;BMP180;66042;51.090;-115.340;2023-12-20T00:42:59;85565.60;;;1.00
74539;BMP180;66042;51.090;-115.340;2023-12-20T00:45:26;85567.80;;;0.90
74539;BMP180;66042;51.090;-115.340;2023-12-20T00:47:53;85568.80;;;0.90
74539;BMP180;66042;51.090;-115.340;2023-12-20T00:50:20;85570.00;;;0.90
74539;BMP180;66042;51.090;-115.340;2023-12-20T00:52:48;85573.00;;;0.90
74539;BMP180;66042;51.090;-115.340;2023-12-20T00:55:15;85576.60;;;0.90
74539;BMP180;66042;51.090;-115.340;2023-12-20T00:57:43;85577.40;;;0.90
74539;BMP180;66042;51.090;-115.340;2023-12-20T01:00:10;85584.40;;;0.86
74539;BMP180;66042;51.090;-115.340;2023-12-20T01:02:37;85584.40;;;0.88
74539;BMP180;66042;51.090;-115.340;2023-12-20T01:05:05;85583.00;;;0.90
74539;BMP180;66042;51.090;-115.340;2023-12-20T01:07:33;85581.60;;;0.90
74539;BMP180;66042;51.090;-115.340;2023-12-20T01:10:00;85590.00;;;0.90
74539;BMP180;66042;51.090;-115.340;2023-12-20T01:12:28;85592.80;;;0.90
74539;BMP180;66042;51.090;-115.340;2023-12-20T01:14:55;85587.40;;;0.90
74539;BMP180;66042;51.090;-115.340;2023-12-20T01:17:22;85588.40;;;0.90
74539;BMP180;66042;51.090;-115.340;2023-12-20T01:19:49;85583.80;;;0.90
74539;BMP180;66042;51.090;-115.340;2023-12-20T01:22:16;85583.80;;;0.90
74539;BMP180;66042;51.090;-115.340;2023-12-20T01:24:43;85581.60;;;0.90
74539;BMP180;66042;51.090;-115.340;2023-12-20T01:27:10;85580.40;;;0.90
74539;BMP180;66042;51.090;-115.340;2023-12-20T01:29:37;85585.20;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T01:32:05;85580.20;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T01:34:33;85572.40;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T01:37:00;85579.20;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T01:39:27;85586.00;;;0.72
74539;BMP180;66042;51.090;-115.340;2023-12-20T01:41:54;85586.00;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T01:44:21;85583.20;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T01:46:48;85582.00;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T01:49:16;85574.00;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T01:51:44;85578.00;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T01:54:12;85578.40;;;0.72
74539;BMP180;66042;51.090;-115.340;2023-12-20T01:56:40;85585.40;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T01:59:08;85578.40;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T02:01:36;85577.60;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T02:04:03;85583.00;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T02:06:31;85583.20;;;0.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T02:09:00;85583.40;;;0.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T02:11:27;85588.20;;;0.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T02:13:55;85590.40;;;0.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T02:16:22;85584.00;;;0.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T02:18:49;85588.60;;;0.58
74539;BMP180;66042;51.090;-115.340;2023-12-20T02:21:16;85591.40;;;0.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T02:23:43;85582.00;;;0.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T02:26:11;85585.40;;;0.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T02:28:40;85582.40;;;0.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T02:31:07;85588.80;;;0.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T02:33:34;85589.40;;;0.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T02:36:01;85593.00;;;0.62
74539;BMP180;66042;51.090;-115.340;2023-12-20T02:38:28;85589.20;;;0.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T02:40:55;85588.00;;;0.62
74539;BMP180;66042;51.090;-115.340;2023-12-20T02:43:23;85591.00;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T02:45:50;85597.20;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T02:48:18;85606.20;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T02:50:47;85600.80;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T02:53:14;85601.80;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T02:55:41;85594.80;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T02:58:08;85603.60;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T03:00:35;85600.60;;;0.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T03:03:02;85608.40;;;0.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T03:05:30;85603.80;;;0.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T03:07:57;85608.80;;;0.68
74539;BMP180;66042;51.090;-115.340;2023-12-20T03:10:24;85605.60;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T03:12:52;85603.80;;;0.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T03:15:18;85599.80;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T03:17:45;85602.20;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T03:20:12;85592.40;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T03:22:39;85584.80;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T03:25:06;85594.00;;;0.82
74539;BMP180;66042;51.090;-115.340;2023-12-20T03:27:33;85587.80;;;0.90
74539;BMP180;66042;51.090;-115.340;2023-12-20T03:29:59;85587.60;;;0.94
74539;BMP180;66042;51.090;-115.340;2023-12-20T03:32:26;85587.60;;;1.00
74539;BMP180;66042;51.090;-115.340;2023-12-20T03:34:53;85584.60;;;1.00
74539;BMP180;66042;51.090;-115.340;2023-12-20T03:37:19;85585.80;;;1.00
74539;BMP180;66042;51.090;-115.340;2023-12-20T03:39:46;85580.40;;;0.98
74539;BMP180;66042;51.090;-115.340;2023-12-20T03:42:13;85583.60;;;0.90
74539;BMP180;66042;51.090;-115.340;2023-12-20T03:44:41;85586.60;;;0.88
74539;BMP180;66042;51.090;-115.340;2023-12-20T03:47:08;85585.60;;;0.82
74539;BMP180;66042;51.090;-115.340;2023-12-20T03:49:35;85585.00;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T03:52:05;85586.80;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T03:54:34;85583.20;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T03:57:01;85581.00;;;0.76
74539;BMP180;66042;51.090;-115.340;2023-12-20T03:59:28;85579.20;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T04:01:55;85583.40;;;0.64
74539;BMP180;66042;51.090;-115.340;2023-12-20T04:04:22;85582.40;;;0.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T04:06:49;85583.80;;;0.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T04:09:15;85576.00;;;0.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T04:11:42;85582.20;;;0.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T04:14:09;85580.20;;;0.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T04:16:37;85575.00;;;0.48
74539;BMP180;66042;51.090;-115.340;2023-12-20T04:19:03;85576.20;;;0.40
74539;BMP180;66042;51.090;-115.340;2023-12-20T04:21:31;85571.60;;;0.36
74539;BMP180;66042;51.090;-115.340;2023-12-20T04:23:58;85571.20;;;0.30
74539;BMP180;66042;51.090;-115.340;2023-12-20T04:26:24;85569.00;;;0.30
74539;BMP180;66042;51.090;-115.340;2023-12-20T04:28:51;85572.00;;;0.30
74539;BMP180;66042;51.090;-115.340;2023-12-20T04:31:18;85572.40;;;0.30
74539;BMP180;66042;51.090;-115.340;2023-12-20T04:33:44;85572.00;;;0.40
74539;BMP180;66042;51.090;-115.340;2023-12-20T04:36:11;85569.80;;;0.40
74539;BMP180;66042;51.090;-115.340;2023-12-20T04:38:38;85573.20;;;0.40
74539;BMP180;66042;51.090;-115.340;2023-12-20T04:41:05;85575.60;;;0.40
74539;BMP180;66042;51.090;-115.340;2023-12-20T04:43:32;85574.00;;;0.40
74539;BMP180;66042;51.090;-115.340;2023-12-20T04:45:59;85578.00;;;0.40
74539;BMP180;66042;51.090;-115.340;2023-12-20T04:48:26;85576.00;;;0.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T04:50:52;85575.00;;;0.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T04:53:19;85581.80;;;0.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T04:55:46;85577.20;;;0.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T04:58:13;85575.20;;;0.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T05:00:40;85572.80;;;0.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T05:03:07;85574.40;;;0.40
74539;BMP180;66042;51.090;-115.340;2023-12-20T05:05:36;85575.40;;;0.44
74539;BMP180;66042;51.090;-115.340;2023-12-20T05:08:02;85580.00;;;0.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T05:10:30;85573.60;;;0.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T05:12:56;85577.00;;;0.40
74539;BMP180;66042;51.090;-115.340;2023-12-20T05:15:23;85572.40;;;0.40
74539;BMP180;66042;51.090;-115.340;2023-12-20T05:17:50;85571.60;;;0.40
74539;BMP180;66042;51.090;-115.340;2023-12-20T05:20:17;85575.40;;;0.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T05:22:44;85573.20;;;0.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T05:25:11;85577.40;;;0.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T05:27:38;85580.40;;;0.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T05:30:06;85579.20;;;0.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T05:32:33;85574.60;;;0.48
74539;BMP180;66042;51.090;-115.340;2023-12-20T05:34:59;85576.00;;;0.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T05:37:26;85576.40;;;0.40
74539;BMP180;66042;51.090;-115.340;2023-12-20T05:39:53;85585.60;;;0.40
74539;BMP180;66042;51.090;-115.340;2023-12-20T05:42:20;85584.00;;;0.40
74539;BMP180;66042;51.090;-115.340;2023-12-20T05:44:48;85592.80;;;0.48
74539;BMP180;66042;51.090;-115.340;2023-12-20T05:47:14;85596.40;;;0.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T05:49:42;85591.20;;;0.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T05:52:09;85589.40;;;0.42
74539;BMP180;66042;51.090;-115.340;2023-12-20T05:54:35;85595.00;;;0.42
74539;BMP180;66042;51.090;-115.340;2023-12-20T05:57:03;85598.60;;;0.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T05:59:30;85606.20;;;0.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T06:01:56;85600.40;;;0.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T06:04:23;85603.40;;;0.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T06:06:50;85611.80;;;0.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T06:09:17;85622.60;;;0.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T06:11:44;85614.20;;;0.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T06:14:11;85621.80;;;0.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T06:16:37;85629.40;;;0.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T06:19:04;85629.20;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T06:21:31;85627.00;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T06:23:59;85642.00;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T06:26:26;85637.20;;;0.88
74539;BMP180;66042;51.090;-115.340;2023-12-20T06:28:53;85632.20;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T06:31:20;85635.00;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T06:33:47;85642.20;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T06:36:16;85641.80;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T06:38:43;85641.20;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T06:41:13;85647.60;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T06:43:41;85648.40;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T06:46:08;85657.40;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T06:48:35;85651.60;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T06:51:02;85657.80;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T06:53:28;85651.60;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T06:55:56;85661.20;;;0.76
74539;BMP180;66042;51.090;-115.340;2023-12-20T06:58:23;85650.00;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T07:00:51;85648.80;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T07:03:18;85656.80;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T07:05:45;85643.60;;;0.90
74539;BMP180;66042;51.090;-115.340;2023-12-20T07:08:12;85655.00;;;0.90
74539;BMP180;66042;51.090;-115.340;2023-12-20T07:10:41;85662.20;;;0.90
74539;BMP180;66042;51.090;-115.340;2023-12-20T07:13:08;85657.40;;;1.00
74539;BMP180;66042;51.090;-115.340;2023-12-20T07:15:35;85664.00;;;1.00
74539;BMP180;66042;51.090;-115.340;2023-12-20T07:18:03;85651.80;;;0.92
74539;BMP180;66042;51.090;-115.340;2023-12-20T07:20:31;85646.20;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T07:22:58;85654.00;;;0.72
74539;BMP180;66042;51.090;-115.340;2023-12-20T07:25:25;85647.80;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T07:27:52;85649.60;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T07:30:19;85658.20;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T07:32:46;85642.40;;;0.78
74539;BMP180;66042;51.090;-115.340;2023-12-20T07:35:15;85647.00;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T07:37:42;85654.00;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T07:40:09;85652.20;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T07:42:36;85649.60;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T07:45:04;85660.80;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T07:47:31;85651.40;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T07:49:58;85642.20;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T07:52:25;85651.60;;;0.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T07:54:52;85652.60;;;0.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T07:57:20;85641.00;;;0.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T07:59:47;85640.60;;;0.54
74539;BMP180;66042;51.090;-115.340;2023-12-20T08:02:14;85649.80;;;0.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T08:04:41;85647.80;;;0.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T08:07:07;85648.20;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T08:09:34;85647.00;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T08:12:03;85648.00;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T08:14:30;85651.20;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T08:16:58;85637.00;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T08:19:25;85635.20;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T08:21:52;85646.40;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T08:24:19;85658.00;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T08:26:49;85644.20;;;0.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T08:29:16;85662.60;;;0.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T08:31:42;85657.00;;;0.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T08:34:10;85645.00;;;0.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T08:36:38;85639.80;;;0.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T08:39:05;85656.00;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T08:41:34;85628.20;;;0.72
74539;BMP180;66042;51.090;-115.340;2023-12-20T08:44:02;85635.00;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T08:46:28;85658.20;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T08:48:56;85643.00;;;0.88
74539;BMP180;66042;51.090;-115.340;2023-12-20T08:51:22;85659.40;;;0.90
74539;BMP180;66042;51.090;-115.340;2023-12-20T08:53:52;85659.60;;;0.90
74539;BMP180;66042;51.090;-115.340;2023-12-20T08:56:19;85653.20;;;0.92
74539;BMP180;66042;51.090;-115.340;2023-12-20T08:58:46;85646.20;;;0.90
74539;BMP180;66042;51.090;-115.340;2023-12-20T09:01:14;85645.40;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T09:03:41;85650.20;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T09:06:08;85647.60;;;0.76
74539;BMP180;66042;51.090;-115.340;2023-12-20T09:08:35;85651.00;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T09:11:02;85645.60;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T09:13:29;85648.00;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T09:15:58;85649.40;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T09:18:25;85658.00;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T09:20:52;85651.60;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T09:23:19;85650.80;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T09:25:46;85656.20;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T09:28:13;85676.40;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T09:30:40;85680.60;;;0.90
74539;BMP180;66042;51.090;-115.340;2023-12-20T09:33:07;85678.00;;;0.88
74539;BMP180;66042;51.090;-115.340;2023-12-20T09:35:34;85683.80;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T09:38:01;85690.60;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T09:40:32;85693.80;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T09:43:14;85689.60;;;0.84
74539;BMP180;66042;51.090;-115.340;2023-12-20T09:45:46;85692.40;;;0.90
74539;BMP180;66042;51.090;-115.340;2023-12-20T09:48:13;85693.80;;;1.00
74539;BMP180;66042;51.090;-115.340;2023-12-20T09:50:44;85693.00;;;1.00
74539;BMP180;66042;51.090;-115.340;2023-12-20T09:53:15;85698.20;;;1.04
74539;BMP180;66042;51.090;-115.340;2023-12-20T09:55:42;85699.80;;;1.06
74539;BMP180;66042;51.090;-115.340;2023-12-20T09:58:10;85714.60;;;1.10
74539;BMP180;66042;51.090;-115.340;2023-12-20T10:00:36;85712.60;;;1.10
74539;BMP180;66042;51.090;-115.340;2023-12-20T10:03:06;85714.00;;;1.16
74539;BMP180;66042;51.090;-115.340;2023-12-20T10:05:34;85713.80;;;1.20
74539;BMP180;66042;51.090;-115.340;2023-12-20T10:08:02;85715.40;;;1.18
74539;BMP180;66042;51.090;-115.340;2023-12-20T10:10:29;85715.20;;;1.20
74539;BMP180;66042;51.090;-115.340;2023-12-20T10:13:11;85719.80;;;1.20
74539;BMP180;66042;51.090;-115.340;2023-12-20T10:15:38;85714.00;;;1.20
74539;BMP180;66042;51.090;-115.340;2023-12-20T10:18:07;85715.20;;;1.30
74539;BMP180;66042;51.090;-115.340;2023-12-20T10:20:34;85716.40;;;1.30
74539;BMP180;66042;51.090;-115.340;2023-12-20T10:23:02;85716.00;;;1.40
74539;BMP180;66042;51.090;-115.340;2023-12-20T10:25:29;85710.60;;;1.40
74539;BMP180;66042;51.090;-115.340;2023-12-20T10:28:13;85710.00;;;1.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T10:30:41;85711.80;;;1.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T10:33:09;85708.00;;;1.52
74539;BMP180;66042;51.090;-115.340;2023-12-20T10:35:38;85706.40;;;1.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T10:38:06;85712.00;;;1.56
74539;BMP180;66042;51.090;-115.340;2023-12-20T10:40:36;85712.40;;;1.52
74539;BMP180;66042;51.090;-115.340;2023-12-20T10:43:04;85712.60;;;1.54
74539;BMP180;66042;51.090;-115.340;2023-12-20T10:45:32;85722.20;;;1.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T10:47:59;85730.00;;;1.58
74539;BMP180;66042;51.090;-115.340;2023-12-20T10:50:29;85732.60;;;1.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T10:52:57;85729.20;;;1.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T10:55:25;85727.60;;;1.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T10:57:57;85728.00;;;1.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T11:00:30;85731.00;;;1.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T11:03:01;85729.40;;;1.40
74539;BMP180;66042;51.090;-115.340;2023-12-20T11:06:33;85735.40;;;1.48
74539;BMP180;66042;51.090;-115.340;2023-12-20T11:12:20;85733.20;;;1.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T11:14:53;85729.40;;;1.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T11:17:24;85737.00;;;1.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T11:22:30;85717.20;;;1.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T11:25:15;85732.20;;;1.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T11:27:43;85731.20;;;1.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T11:30:12;85727.20;;;1.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T11:32:41;85729.60;;;1.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T11:37:38;85729.40;;;1.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T11:40:15;85737.80;;;1.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T11:42:44;85726.20;;;1.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T11:45:16;85730.00;;;1.56
74539;BMP180;66042;51.090;-115.340;2023-12-20T11:47:47;85741.40;;;1.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T11:50:17;85732.40;;;1.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T11:52:44;85726.60;;;1.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T11:55:12;85731.40;;;1.68
74539;BMP180;66042;51.090;-115.340;2023-12-20T11:57:39;85724.80;;;1.68
74539;BMP180;66042;51.090;-115.340;2023-12-20T12:00:06;85730.40;;;1.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T12:02:34;85718.40;;;1.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T12:05:01;85712.60;;;1.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T12:07:28;85731.40;;;1.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T12:09:55;85722.80;;;1.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T12:12:22;85705.00;;;1.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T12:14:49;85715.00;;;1.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T12:17:17;85702.00;;;1.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T12:19:44;85701.20;;;1.44
74539;BMP180;66042;51.090;-115.340;2023-12-20T12:22:15;85727.20;;;1.50
74539;BMP180;66042;51.090;-115.340;2023-12-20T12:24:44;85712.00;;;1.58
74539;BMP180;66042;51.090;-115.340;2023-12-20T12:27:13;85717.20;;;1.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T12:29:40;85722.60;;;1.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T12:32:09;85724.60;;;1.62
74539;BMP180;66042;51.090;-115.340;2023-12-20T12:34:36;85715.80;;;1.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T12:37:06;85712.00;;;1.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T12:39:34;85718.20;;;1.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T12:42:02;85718.00;;;1.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T12:44:29;85707.40;;;1.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T12:46:56;85707.60;;;1.76
74539;BMP180;66042;51.090;-115.340;2023-12-20T12:49:24;85721.40;;;1.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T12:51:51;85723.40;;;1.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T12:54:18;85717.80;;;1.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T12:56:46;85719.00;;;1.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T12:59:14;85725.40;;;1.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T13:01:40;85713.00;;;1.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T13:04:09;85717.40;;;1.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T13:06:40;85731.80;;;1.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T13:09:08;85714.80;;;1.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T13:11:38;85715.80;;;1.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T13:14:06;85716.00;;;1.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T13:16:37;85725.60;;;1.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T13:19:03;85718.00;;;1.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T13:21:31;85720.80;;;1.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T13:23:59;85722.80;;;1.82
74539;BMP180;66042;51.090;-115.340;2023-12-20T13:26:26;85717.60;;;1.80
74539;BMP180;66042;51.090;-115.340;2023-12-20T13:28:54;85709.60;;;1.76
74539;BMP180;66042;51.090;-115.340;2023-12-20T13:31:21;85719.00;;;1.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T13:33:48;85721.80;;;1.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T13:36:16;85720.40;;;1.72
74539;BMP180;66042;51.090;-115.340;2023-12-20T13:38:43;85714.60;;;1.72
74539;BMP180;66042;51.090;-115.340;2023-12-20T13:41:10;85707.60;;;1.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T13:43:37;85728.20;;;1.70
74539;BMP180;66042;51.090;-115.340;2023-12-20T13:46:04;85727.20;;;1.64
74539;BMP180;66042;51.090;-115.340;2023-12-20T13:48:31;85744.60;;;1.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T13:50:58;85731.40;;;1.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T13:53:26;85745.80;;;1.60
74539;BMP180;66042;51.090;-115.340;2023-12-20T13:55:53;85739.60;;;1.60