sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34236;SDS011;20501;45.956;13.632;2023-03-01T00:01:14;20.25;;;10.20;;
34236;SDS011;20501;45.956;13.632;2023-03-01T00:03:42;22.42;;;10.70;;
34236;SDS011;20501;45.956;13.632;2023-03-01T00:06:08;19.00;;;10.25;;
34236;SDS011;20501;45.956;13.632;2023-03-01T00:08:34;19.58;;;10.30;;
34236;SDS011;20501;45.956;13.632;2023-03-01T00:11:01;15.87;;;9.33;;
34236;SDS011;20501;45.956;13.632;2023-03-01T00:13:31;21.35;;;8.75;;
34236;SDS011;20501;45.956;13.632;2023-03-01T00:15:57;16.00;;;9.50;;
34236;SDS011;20501;45.956;13.632;2023-03-01T00:18:22;18.65;;;10.23;;
34236;SDS011;20501;45.956;13.632;2023-03-01T00:20:52;21.75;;;11.25;;
34236;SDS011;20501;45.956;13.632;2023-03-01T00:23:18;18.52;;;10.10;;
34236;SDS011;20501;45.956;13.632;2023-03-01T00:25:44;21.52;;;10.77;;
34236;SDS011;20501;45.956;13.632;2023-03-01T00:28:10;21.13;;;10.85;;
34236;SDS011;20501;45.956;13.632;2023-03-01T00:30:36;20.80;;;11.20;;
34236;SDS011;20501;45.956;13.632;2023-03-01T00:33:01;16.65;;;9.52;;
34236;SDS011;20501;45.956;13.632;2023-03-01T00:35:26;18.83;;;9.98;;
34236;SDS011;20501;45.956;13.632;2023-03-01T00:37:52;20.08;;;9.52;;
34236;SDS011;20501;45.956;13.632;2023-03-01T00:40:25;17.67;;;9.32;;
34236;SDS011;20501;45.956;13.632;2023-03-01T00:42:52;20.70;;;10.75;;
34236;SDS011;20501;45.956;13.632;2023-03-01T00:45:18;20.55;;;11.02;;
34236;SDS011;20501;45.956;13.632;2023-03-01T00:47:43;21.85;;;11.27;;
34236;SDS011;20501;45.956;13.632;2023-03-01T00:50:09;16.65;;;9.40;;
34236;SDS011;20501;45.956;13.632;2023-03-01T00:52:35;18.25;;;10.20;;
34236;SDS011;20501;45.956;13.632;2023-03-01T00:55:01;18.00;;;9.48;;
34236;SDS011;20501;45.956;13.632;2023-03-01T00:57:27;20.27;;;11.18;;
34236;SDS011;20501;45.956;13.632;2023-03-01T00:59:52;20.80;;;11.15;;
34236;SDS011;20501;45.956;13.632;2023-03-01T01:02:18;20.42;;;11.95;;
34236;SDS011;20501;45.956;13.632;2023-03-01T01:04:45;17.40;;;10.30;;
34236;SDS011;20501;45.956;13.632;2023-03-01T01:07:11;21.85;;;11.32;;
34236;SDS011;20501;45.956;13.632;2023-03-01T01:09:37;16.98;;;9.38;;
34236;SDS011;20501;45.956;13.632;2023-03-01T01:12:03;19.73;;;11.38;;
34236;SDS011;20501;45.956;13.632;2023-03-01T01:14:29;20.27;;;10.53;;
34236;SDS011;20501;45.956;13.632;2023-03-01T01:16:55;21.45;;;11.07;;
34236;SDS011;20501;45.956;13.632;2023-03-01T01:19:20;16.35;;;9.05;;
34236;SDS011;20501;45.956;13.632;2023-03-01T01:21:46;15.82;;;8.43;;
34236;SDS011;20501;45.956;13.632;2023-03-01T01:24:13;18.48;;;11.75;;
34236;SDS011;20501;45.956;13.632;2023-03-01T01:26:40;16.55;;;9.10;;
34236;SDS011;20501;45.956;13.632;2023-03-01T01:29:05;13.80;;;8.25;;
34236;SDS011;20501;45.956;13.632;2023-03-01T01:31:32;16.73;;;8.27;;
34236;SDS011;20501;45.956;13.632;2023-03-01T01:33:59;18.00;;;9.52;;
34236;SDS011;20501;45.956;13.632;2023-03-01T01:36:26;14.40;;;9.13;;
34236;SDS011;20501;45.956;13.632;2023-03-01T01:38:51;19.50;;;11.20;;
34236;SDS011;20501;45.956;13.632;2023-03-01T01:41:17;23.27;;;11.20;;
34236;SDS011;20501;45.956;13.632;2023-03-01T01:43:44;18.10;;;9.85;;
34236;SDS011;20501;45.956;13.632;2023-03-01T01:46:21;14.85;;;9.45;;
34236;SDS011;20501;45.956;13.632;2023-03-01T01:49:00;14.93;;;9.43;;
34236;SDS011;20501;45.956;13.632;2023-03-01T01:51:36;20.48;;;10.93;;
34236;SDS011;20501;45.956;13.632;2023-03-01T01:54:21;18.13;;;9.35;;
34236;SDS011;20501;45.956;13.632;2023-03-01T01:56:56;21.30;;;11.77;;
34236;SDS011;20501;45.956;13.632;2023-03-01T01:59:25;25.17;;;11.85;;
34236;SDS011;20501;45.956;13.632;2023-03-01T02:01:53;21.13;;;9.40;;
34236;SDS011;20501;45.956;13.632;2023-03-01T02:04:19;23.17;;;9.68;;
34236;SDS011;20501;45.956;13.632;2023-03-01T02:07:20;22.10;;;10.85;;
34236;SDS011;20501;45.956;13.632;2023-03-01T02:09:44;18.80;;;10.50;;
34236;SDS011;20501;45.956;13.632;2023-03-01T02:12:12;22.23;;;11.90;;
34236;SDS011;20501;45.956;13.632;2023-03-01T02:14:40;19.70;;;10.80;;
34236;SDS011;20501;45.956;13.632;2023-03-01T02:17:06;21.88;;;8.95;;
34236;SDS011;20501;45.956;13.632;2023-03-01T02:19:50;19.08;;;10.18;;
34236;SDS011;20501;45.956;13.632;2023-03-01T02:22:40;22.25;;;11.25;;
34236;SDS011;20501;45.956;13.632;2023-03-01T02:30:14;21.75;;;10.25;;
34236;SDS011;20501;45.956;13.632;2023-03-01T02:32:40;18.88;;;10.25;;
34236;SDS011;20501;45.956;13.632;2023-03-01T02:35:10;25.50;;;11.57;;
34236;SDS011;20501;45.956;13.632;2023-03-01T02:37:38;22.05;;;11.30;;
34236;SDS011;20501;45.956;13.632;2023-03-01T02:40:07;17.92;;;9.38;;
34236;SDS011;20501;45.956;13.632;2023-03-01T02:42:40;17.15;;;9.15;;
34236;SDS011;20501;45.956;13.632;2023-03-01T02:45:13;22.10;;;11.65;;
34236;SDS011;20501;45.956;13.632;2023-03-01T02:47:39;18.58;;;9.35;;
34236;SDS011;20501;45.956;13.632;2023-03-01T02:50:12;16.55;;;9.88;;
34236;SDS011;20501;45.956;13.632;2023-03-01T02:55:18;18.45;;;10.63;;
34236;SDS011;20501;45.956;13.632;2023-03-01T02:57:45;22.35;;;11.88;;
34236;SDS011;20501;45.956;13.632;2023-03-01T03:00:17;17.80;;;9.13;;
34236;SDS011;20501;45.956;13.632;2023-03-01T03:02:49;22.55;;;11.88;;
34236;SDS011;20501;45.956;13.632;2023-03-01T03:05:18;23.20;;;11.43;;
34236;SDS011;20501;45.956;13.632;2023-03-01T03:07:46;23.33;;;11.18;;
34236;SDS011;20501;45.956;13.632;2023-03-01T03:10:17;16.10;;;10.00;;
34236;SDS011;20501;45.956;13.632;2023-03-01T03:12:51;19.83;;;10.77;;
34236;SDS011;20501;45.956;13.632;2023-03-01T03:15:18;22.27;;;11.68;;
34236;SDS011;20501;45.956;13.632;2023-03-01T03:20:11;19.15;;;9.73;;
34236;SDS011;20501;45.956;13.632;2023-03-01T03:22:43;19.33;;;10.80;;
34236;SDS011;20501;45.956;13.632;2023-03-01T03:25:10;19.83;;;9.77;;
34236;SDS011;20501;45.956;13.632;2023-03-01T03:27:36;18.83;;;9.57;;
34236;SDS011;20501;45.956;13.632;2023-03-01T03:30:03;18.50;;;9.45;;
34236;SDS011;20501;45.956;13.632;2023-03-01T03:32:33;22.15;;;11.35;;
34236;SDS011;20501;45.956;13.632;2023-03-01T03:35:02;22.80;;;10.68;;
34236;SDS011;20501;45.956;13.632;2023-03-01T03:37:35;19.92;;;9.30;;
34236;SDS011;20501;45.956;13.632;2023-03-01T03:40:23;19.35;;;10.32;;
34236;SDS011;20501;45.956;13.632;2023-03-01T03:42:49;16.88;;;9.38;;
34236;SDS011;20501;45.956;13.632;2023-03-01T03:45:17;24.58;;;11.48;;
34236;SDS011;20501;45.956;13.632;2023-03-01T03:47:44;19.20;;;10.00;;
34236;SDS011;20501;45.956;13.632;2023-03-01T03:50:10;16.17;;;9.15;;
34236;SDS011;20501;45.956;13.632;2023-03-01T03:52:37;19.08;;;8.57;;
34236;SDS011;20501;45.956;13.632;2023-03-01T03:55:02;17.67;;;8.93;;
34236;SDS011;20501;45.956;13.632;2023-03-01T03:57:28;19.48;;;8.98;;
34236;SDS011;20501;45.956;13.632;2023-03-01T03:59:54;18.63;;;9.50;;
34236;SDS011;20501;45.956;13.632;2023-03-01T04:02:19;22.00;;;11.02;;
34236;SDS011;20501;45.956;13.632;2023-03-01T04:07:15;22.63;;;12.07;;
34236;SDS011;20501;45.956;13.632;2023-03-01T04:09:41;21.48;;;9.85;;
34236;SDS011;20501;45.956;13.632;2023-03-01T04:12:07;19.58;;;8.93;;
34236;SDS011;20501;45.956;13.632;2023-03-01T04:14:33;17.08;;;9.63;;
34236;SDS011;20501;45.956;13.632;2023-03-01T04:16:59;18.95;;;9.20;;
34236;SDS011;20501;45.956;13.632;2023-03-01T04:19:24;16.20;;;8.75;;
34236;SDS011;20501;45.956;13.632;2023-03-01T04:21:52;14.00;;;8.13;;
34236;SDS011;20501;45.956;13.632;2023-03-01T04:24:17;17.77;;;8.82;;
34236;SDS011;20501;45.956;13.632;2023-03-01T04:26:43;19.63;;;9.85;;
34236;SDS011;20501;45.956;13.632;2023-03-01T04:29:08;15.88;;;8.32;;
34236;SDS011;20501;45.956;13.632;2023-03-01T04:31:33;13.52;;;7.63;;
34236;SDS011;20501;45.956;13.632;2023-03-01T04:33:59;16.55;;;8.27;;
34236;SDS011;20501;45.956;13.632;2023-03-01T04:36:26;14.45;;;7.28;;
34236;SDS011;20501;45.956;13.632;2023-03-01T04:38:53;23.60;;;9.65;;
34236;SDS011;20501;45.956;13.632;2023-03-01T04:41:20;18.73;;;10.98;;
34236;SDS011;20501;45.956;13.632;2023-03-01T04:43:47;19.58;;;10.43;;
34236;SDS011;20501;45.956;13.632;2023-03-01T04:46:14;19.23;;;9.83;;
34236;SDS011;20501;45.956;13.632;2023-03-01T04:48:44;19.85;;;9.52;;
34236;SDS011;20501;45.956;13.632;2023-03-01T04:51:11;22.70;;;9.82;;
34236;SDS011;20501;45.956;13.632;2023-03-01T04:53:38;21.05;;;10.25;;
34236;SDS011;20501;45.956;13.632;2023-03-01T04:56:04;25.45;;;11.20;;
34236;SDS011;20501;45.956;13.632;2023-03-01T04:58:30;24.58;;;12.02;;
34236;SDS011;20501;45.956;13.632;2023-03-01T05:00:56;25.88;;;10.85;;
34236;SDS011;20501;45.956;13.632;2023-03-01T05:03:22;17.38;;;9.48;;
34236;SDS011;20501;45.956;13.632;2023-03-01T05:05:48;17.73;;;8.18;;
34236;SDS011;20501;45.956;13.632;2023-03-01T05:08:15;20.08;;;9.90;;
34236;SDS011;20501;45.956;13.632;2023-03-01T05:10:48;20.23;;;9.00;;
34236;SDS011;20501;45.956;13.632;2023-03-01T05:13:15;18.33;;;9.88;;
34236;SDS011;20501;45.956;13.632;2023-03-01T05:15:46;16.15;;;8.20;;
34236;SDS011;20501;45.956;13.632;2023-03-01T05:18:13;21.23;;;9.55;;
34236;SDS011;20501;45.956;13.632;2023-03-01T05:20:39;18.25;;;8.98;;
34236;SDS011;20501;45.956;13.632;2023-03-01T05:23:04;20.30;;;9.32;;
34236;SDS011;20501;45.956;13.632;2023-03-01T05:25:31;14.00;;;7.80;;
34236;SDS011;20501;45.956;13.632;2023-03-01T05:28:01;16.42;;;9.25;;
34236;SDS011;20501;45.956;13.632;2023-03-01T05:30:30;16.83;;;8.18;;
34236;SDS011;20501;45.956;13.632;2023-03-01T05:32:57;15.20;;;8.38;;
34236;SDS011;20501;45.956;13.632;2023-03-01T05:35:23;15.40;;;8.30;;
34236;SDS011;20501;45.956;13.632;2023-03-01T05:37:49;16.73;;;8.15;;
34236;SDS011;20501;45.956;13.632;2023-03-01T05:40:15;19.15;;;8.85;;
34236;SDS011;20501;45.956;13.632;2023-03-01T05:42:47;14.48;;;7.85;;
34236;SDS011;20501;45.956;13.632;2023-03-01T05:45:18;20.67;;;8.85;;
34236;SDS011;20501;45.956;13.632;2023-03-01T05:47:44;16.40;;;8.43;;
34236;SDS011;20501;45.956;13.632;2023-03-01T05:52:36;21.08;;;8.35;;
34236;SDS011;20501;45.956;13.632;2023-03-01T05:55:01;14.40;;;8.07;;
34236;SDS011;20501;45.956;13.632;2023-03-01T05:57:28;18.77;;;9.70;;
34236;SDS011;20501;45.956;13.632;2023-03-01T05:59:54;14.70;;;8.60;;
34236;SDS011;20501;45.956;13.632;2023-03-01T06:02:19;14.57;;;7.63;;
34236;SDS011;20501;45.956;13.632;2023-03-01T06:04:44;14.30;;;7.07;;
34236;SDS011;20501;45.956;13.632;2023-03-01T06:07:10;15.35;;;7.93;;
34236;SDS011;20501;45.956;13.632;2023-03-01T06:09:36;18.75;;;9.13;;
34236;SDS011;20501;45.956;13.632;2023-03-01T06:12:01;18.08;;;8.27;;
34236;SDS011;20501;45.956;13.632;2023-03-01T06:14:26;21.60;;;8.60;;
34236;SDS011;20501;45.956;13.632;2023-03-01T06:16:52;13.25;;;7.35;;
34236;SDS011;20501;45.956;13.632;2023-03-01T06:19:17;11.48;;;6.10;;
34236;SDS011;20501;45.956;13.632;2023-03-01T06:21:43;15.07;;;7.57;;
34236;SDS011;20501;45.956;13.632;2023-03-01T06:24:08;15.60;;;8.30;;
34236;SDS011;20501;45.956;13.632;2023-03-01T06:26:34;16.55;;;8.18;;
34236;SDS011;20501;45.956;13.632;2023-03-01T06:28:59;14.07;;;7.80;;
34236;SDS011;20501;45.956;13.632;2023-03-01T06:31:25;14.05;;;7.60;;
34236;SDS011;20501;45.956;13.632;2023-03-01T06:33:50;13.43;;;7.32;;
34236;SDS011;20501;45.956;13.632;2023-03-01T06:36:15;14.60;;;7.68;;
34236;SDS011;20501;45.956;13.632;2023-03-01T06:38:43;18.45;;;7.43;;
34236;SDS011;20501;45.956;13.632;2023-03-01T06:41:09;15.27;;;7.80;;
34236;SDS011;20501;45.956;13.632;2023-03-01T06:43:34;15.13;;;7.32;;
34236;SDS011;20501;45.956;13.632;2023-03-01T06:46:00;16.02;;;8.48;;
34236;SDS011;20501;45.956;13.632;2023-03-01T06:48:29;18.25;;;9.20;;
34236;SDS011;20501;45.956;13.632;2023-03-01T06:50:57;24.30;;;8.88;;
34236;SDS011;20501;45.956;13.632;2023-03-01T06:53:24;14.75;;;7.43;;
34236;SDS011;20501;45.956;13.632;2023-03-01T06:55:53;15.07;;;7.30;;
34236;SDS011;20501;45.956;13.632;2023-03-01T06:58:20;16.05;;;8.52;;
34236;SDS011;20501;45.956;13.632;2023-03-01T07:00:45;16.75;;;7.50;;
34236;SDS011;20501;45.956;13.632;2023-03-01T07:03:11;20.05;;;9.05;;
34236;SDS011;20501;45.956;13.632;2023-03-01T07:05:36;17.50;;;7.65;;
34236;SDS011;20501;45.956;13.632;2023-03-01T07:08:01;14.45;;;7.82;;
34236;SDS011;20501;45.956;13.632;2023-03-01T07:10:27;15.57;;;7.60;;
34236;SDS011;20501;45.956;13.632;2023-03-01T07:12:58;14.65;;;7.13;;
34236;SDS011;20501;45.956;13.632;2023-03-01T07:15:24;19.63;;;8.48;;
34236;SDS011;20501;45.956;13.632;2023-03-01T07:17:51;15.07;;;8.25;;
34236;SDS011;20501;45.956;13.632;2023-03-01T07:20:17;17.58;;;8.25;;
34236;SDS011;20501;45.956;13.632;2023-03-01T07:22:46;13.13;;;6.80;;
34236;SDS011;20501;45.956;13.632;2023-03-01T07:25:11;15.00;;;6.72;;
34236;SDS011;20501;45.956;13.632;2023-03-01T07:27:36;15.88;;;8.80;;
34236;SDS011;20501;45.956;13.632;2023-03-01T07:30:02;15.02;;;6.85;;
34236;SDS011;20501;45.956;13.632;2023-03-01T07:32:28;14.07;;;6.60;;
34236;SDS011;20501;45.956;13.632;2023-03-01T07:34:54;16.77;;;6.72;;
34236;SDS011;20501;45.956;13.632;2023-03-01T07:37:19;15.00;;;6.57;;
34236;SDS011;20501;45.956;13.632;2023-03-01T07:39:45;16.63;;;6.70;;
34236;SDS011;20501;45.956;13.632;2023-03-01T07:42:10;11.80;;;6.13;;
34236;SDS011;20501;45.956;13.632;2023-03-01T07:44:35;13.15;;;6.88;;
34236;SDS011;20501;45.956;13.632;2023-03-01T07:47:02;18.38;;;8.82;;
34236;SDS011;20501;45.956;13.632;2023-03-01T07:51:53;12.50;;;6.53;;
34236;SDS011;20501;45.956;13.632;2023-03-01T07:54:19;20.35;;;8.40;;
34236;SDS011;20501;45.956;13.632;2023-03-01T07:56:44;15.57;;;6.38;;
34236;SDS011;20501;45.956;13.632;2023-03-01T07:59:10;17.73;;;6.20;;
34236;SDS011;20501;45.956;13.632;2023-03-01T08:01:35;15.32;;;6.60;;
34236;SDS011;20501;45.956;13.632;2023-03-01T08:04:00;14.07;;;6.18;;
34236;SDS011;20501;45.956;13.632;2023-03-01T08:06:26;17.70;;;6.18;;
34236;SDS011;20501;45.956;13.632;2023-03-01T08:08:52;12.40;;;5.50;;
34236;SDS011;20501;45.956;13.632;2023-03-01T08:11:20;10.95;;;5.78;;
34236;SDS011;20501;45.956;13.632;2023-03-01T08:13:47;19.30;;;6.87;;
34236;SDS011;20501;45.956;13.632;2023-03-01T08:16:14;13.10;;;6.40;;
34236;SDS011;20501;45.956;13.632;2023-03-01T08:18:40;13.70;;;6.07;;
34236;SDS011;20501;45.956;13.632;2023-03-01T08:21:11;16.10;;;5.82;;
34236;SDS011;20501;45.956;13.632;2023-03-01T08:23:39;12.00;;;6.03;;
34236;SDS011;20501;45.956;13.632;2023-03-01T08:26:10;15.27;;;5.82;;
34236;SDS011;20501;45.956;13.632;2023-03-01T08:28:38;16.65;;;5.65;;
34236;SDS011;20501;45.956;13.632;2023-03-01T08:31:17;11.13;;;5.93;;
34236;SDS011;20501;45.956;13.632;2023-03-01T08:33:48;12.77;;;5.90;;
34236;SDS011;20501;45.956;13.632;2023-03-01T08:36:24;10.77;;;6.00;;
34236;SDS011;20501;45.956;13.632;2023-03-01T08:38:51;12.27;;;5.82;;
34236;SDS011;20501;45.956;13.632;2023-03-01T08:41:17;14.80;;;5.78;;
34236;SDS011;20501;45.956;13.632;2023-03-01T08:43:43;11.75;;;6.13;;
34236;SDS011;20501;45.956;13.632;2023-03-01T08:46:09;15.40;;;6.68;;
34236;SDS011;20501;45.956;13.632;2023-03-01T08:48:35;18.52;;;6.93;;
34236;SDS011;20501;45.956;13.632;2023-03-01T08:51:11;15.45;;;6.93;;
34236;SDS011;20501;45.956;13.632;2023-03-01T08:53:41;13.23;;;5.72;;
34236;SDS011;20501;45.956;13.632;2023-03-01T08:56:07;13.73;;;5.57;;
34236;SDS011;20501;45.956;13.632;2023-03-01T08:58:33;13.18;;;4.85;;
34236;SDS011;20501;45.956;13.632;2023-03-01T09:00:59;20.05;;;6.35;;
34236;SDS011;20501;45.956;13.632;2023-03-01T09:03:25;14.88;;;5.85;;
34236;SDS011;20501;45.956;13.632;2023-03-01T09:05:51;13.03;;;5.77;;
34236;SDS011;20501;45.956;13.632;2023-03-01T09:08:18;15.13;;;6.38;;
34236;SDS011;20501;45.956;13.632;2023-03-01T09:10:44;15.00;;;5.93;;
34236;SDS011;20501;45.956;13.632;2023-03-01T09:13:10;22.05;;;5.80;;
34236;SDS011;20501;45.956;13.632;2023-03-01T09:15:38;19.40;;;6.00;;
34236;SDS011;20501;45.956;13.632;2023-03-01T09:18:04;18.05;;;5.90;;
34236;SDS011;20501;45.956;13.632;2023-03-01T09:20:30;19.95;;;5.78;;
34236;SDS011;20501;45.956;13.632;2023-03-01T09:22:56;12.00;;;5.45;;
34236;SDS011;20501;45.956;13.632;2023-03-01T09:25:22;11.65;;;5.47;;
34236;SDS011;20501;45.956;13.632;2023-03-01T09:27:50;17.55;;;6.28;;
34236;SDS011;20501;45.956;13.632;2023-03-01T09:30:16;13.43;;;5.30;;
34236;SDS011;20501;45.956;13.632;2023-03-01T09:32:42;9.90;;;5.20;;
34236;SDS011;20501;45.956;13.632;2023-03-01T09:35:09;14.20;;;5.75;;
34236;SDS011;20501;45.956;13.632;2023-03-01T09:37:35;14.52;;;6.20;;
34236;SDS011;20501;45.956;13.632;2023-03-01T09:42:34;16.67;;;5.20;;
34236;SDS011;20501;45.956;13.632;2023-03-01T09:45:02;12.40;;;5.20;;
34236;SDS011;20501;45.956;13.632;2023-03-01T09:47:33;13.77;;;5.65;;
34236;SDS011;20501;45.956;13.632;2023-03-01T09:50:21;15.20;;;5.30;;
34236;SDS011;20501;45.956;13.632;2023-03-01T09:55:26;19.15;;;5.57;;
34236;SDS011;20501;45.956;13.632;2023-03-01T09:57:57;12.00;;;5.35;;
34236;SDS011;20501;45.956;13.632;2023-03-01T10:00:44;14.68;;;5.45;;
34236;SDS011;20501;45.956;13.632;2023-03-01T10:08:28;12.57;;;4.50;;
34236;SDS011;20501;45.956;13.632;2023-03-01T10:11:01;17.30;;;5.83;;
34236;SDS011;20501;45.956;13.632;2023-03-01T10:16:18;12.82;;;5.72;;
34236;SDS011;20501;45.956;13.632;2023-03-01T10:18:55;13.63;;;6.18;;
34236;SDS011;20501;45.956;13.632;2023-03-01T10:21:26;16.33;;;5.38;;
34236;SDS011;20501;45.956;13.632;2023-03-01T10:23:52;21.45;;;6.80;;
34236;SDS011;20501;45.956;13.632;2023-03-01T10:34:18;21.90;;;6.72;;
34236;SDS011;20501;45.956;13.632;2023-03-01T10:36:48;14.48;;;6.75;;
34236;SDS011;20501;45.956;13.632;2023-03-01T10:39:18;16.67;;;6.45;;
34236;SDS011;20501;45.956;13.632;2023-03-01T10:41:56;19.80;;;6.72;;
34236;SDS011;20501;45.956;13.632;2023-03-01T10:44:41;12.02;;;5.07;;
34236;SDS011;20501;45.956;13.632;2023-03-01T10:47:16;14.50;;;5.20;;
34236;SDS011;20501;45.956;13.632;2023-03-01T10:49:56;12.80;;;6.10;;
34236;SDS011;20501;45.956;13.632;2023-03-01T10:52:25;12.13;;;5.47;;
34236;SDS011;20501;45.956;13.632;2023-03-01T10:55:46;13.90;;;5.85;;
34236;SDS011;20501;45.956;13.632;2023-03-01T10:58:05;11.57;;;6.05;;
34236;SDS011;20501;45.956;13.632;2023-03-01T11:03:15;8.80;;;5.07;;
34236;SDS011;20501;45.956;13.632;2023-03-01T11:05:50;12.38;;;6.38;;
34236;SDS011;20501;45.956;13.632;2023-03-01T11:13:50;15.20;;;5.53;;
34236;SDS011;20501;45.956;13.632;2023-03-01T11:16:29;8.32;;;4.93;;
34236;SDS011;20501;45.956;13.632;2023-03-01T11:19:07;11.68;;;5.78;;
34236;SDS011;20501;45.956;13.632;2023-03-01T11:24:29;17.65;;;5.13;;
34236;SDS011;20501;45.956;13.632;2023-03-01T11:27:02;14.60;;;5.50;;
34236;SDS011;20501;45.956;13.632;2023-03-01T11:29:35;10.10;;;5.03;;
34236;SDS011;20501;45.956;13.632;2023-03-01T11:32:05;9.88;;;4.75;;
34236;SDS011;20501;45.956;13.632;2023-03-01T11:37:22;9.90;;;5.18;;
34236;SDS011;20501;45.956;13.632;2023-03-01T11:40:11;9.57;;;4.57;;
34236;SDS011;20501;45.956;13.632;2023-03-01T11:45:24;6.82;;;4.35;;
34236;SDS011;20501;45.956;13.632;2023-03-01T12:01:47;8.13;;;4.47;;
34236;SDS011;20501;45.956;13.632;2023-03-01T12:07:12;9.40;;;4.82;;
34236;SDS011;20501;45.956;13.632;2023-03-01T12:15:06;6.70;;;4.07;;
34236;SDS011;20501;45.956;13.632;2023-03-01T12:20:20;12.00;;;3.80;;
34236;SDS011;20501;45.956;13.632;2023-03-01T12:37:22;8.70;;;5.13;;
34236;SDS011;20501;45.956;13.632;2023-03-01T12:50:40;8.73;;;4.38;;
34236;SDS011;20501;45.956;13.632;2023-03-01T12:53:25;7.25;;;4.30;;
34236;SDS011;20501;45.956;13.632;2023-03-01T12:56:39;8.00;;;4.65;;
34236;SDS011;20501;45.956;13.632;2023-03-01T13:17:56;6.90;;;4.15;;
34236;SDS011;20501;45.956;13.632;2023-03-01T13:20:45;10.77;;;5.53;;
34236;SDS011;20501;45.956;13.632;2023-03-01T13:28:38;6.68;;;3.85;;
34236;SDS011;20501;45.956;13.632;2023-03-01T13:36:46;8.70;;;4.15;;
34236;SDS011;20501;45.956;13.632;2023-03-01T13:41:50;7.10;;;2.83;;
34236;SDS011;20501;45.956;13.632;2023-03-01T13:44:21;4.30;;;2.90;;
34236;SDS011;20501;45.956;13.632;2023-03-01T13:49:35;5.32;;;3.17;;
34236;SDS011;20501;45.956;13.632;2023-03-01T13:54:55;4.68;;;3.22;;
34236;SDS011;20501;45.956;13.632;2023-03-01T13:57:22;3.90;;;3.05;;
34236;SDS011;20501;45.956;13.632;2023-03-01T13:59:53;5.95;;;3.35;;
34236;SDS011;20501;45.956;13.632;2023-03-01T14:02:18;5.57;;;2.78;;
34236;SDS011;20501;45.956;13.632;2023-03-01T14:04:44;4.05;;;2.85;;
34236;SDS011;20501;45.956;13.632;2023-03-01T14:07:22;7.63;;;3.22;;
34236;SDS011;20501;45.956;13.632;2023-03-01T14:09:54;9.68;;;4.10;;
34236;SDS011;20501;45.956;13.632;2023-03-01T14:20:24;9.85;;;3.95;;
34236;SDS011;20501;45.956;13.632;2023-03-01T14:22:55;10.48;;;3.97;;
34236;SDS011;20501;45.956;13.632;2023-03-01T14:30:44;5.47;;;3.42;;
34236;SDS011;20501;45.956;13.632;2023-03-01T14:36:05;6.55;;;3.72;;
34236;SDS011;20501;45.956;13.632;2023-03-01T14:38:42;4.75;;;3.13;;
34236;SDS011;20501;45.956;13.632;2023-03-01T14:41:10;10.05;;;3.80;;
34236;SDS011;20501;45.956;13.632;2023-03-01T14:46:02;5.50;;;2.80;;
34236;SDS011;20501;45.956;13.632;2023-03-01T14:48:28;10.88;;;3.10;;
34236;SDS011;20501;45.956;13.632;2023-03-01T14:50:56;9.90;;;3.63;;
34236;SDS011;20501;45.956;13.632;2023-03-01T14:53:23;5.18;;;3.20;;
34236;SDS011;20501;45.956;13.632;2023-03-01T14:55:55;6.53;;;3.22;;
34236;SDS011;20501;45.956;13.632;2023-03-01T14:58:25;13.45;;;4.25;;
34236;SDS011;20501;45.956;13.632;2023-03-01T15:03:52;5.00;;;2.75;;
34236;SDS011;20501;45.956;13.632;2023-03-01T15:06:14;6.45;;;3.25;;
34236;SDS011;20501;45.956;13.632;2023-03-01T15:08:43;8.23;;;2.88;;
34236;SDS011;20501;45.956;13.632;2023-03-01T15:11:22;6.25;;;3.47;;
34236;SDS011;20501;45.956;13.632;2023-03-01T15:13:50;6.43;;;3.20;;
34236;SDS011;20501;45.956;13.632;2023-03-01T15:16:19;5.80;;;3.17;;
34236;SDS011;20501;45.956;13.632;2023-03-01T15:18:49;11.27;;;3.75;;
34236;SDS011;20501;45.956;13.632;2023-03-01T15:21:18;5.38;;;3.42;;
34236;SDS011;20501;45.956;13.632;2023-03-01T15:23:55;6.20;;;3.63;;
34236;SDS011;20501;45.956;13.632;2023-03-01T15:26:40;10.88;;;3.80;;
34236;SDS011;20501;45.956;13.632;2023-03-01T15:29:14;9.02;;;3.53;;
34236;SDS011;20501;45.956;13.632;2023-03-01T15:31:53;8.55;;;4.13;;
34236;SDS011;20501;45.956;13.632;2023-03-01T15:34:33;6.68;;;3.67;;
34236;SDS011;20501;45.956;13.632;2023-03-01T15:37:02;11.98;;;4.07;;
34236;SDS011;20501;45.956;13.632;2023-03-01T15:39:40;7.88;;;3.65;;
34236;SDS011;20501;45.956;13.632;2023-03-01T15:44:50;8.90;;;3.38;;
34236;SDS011;20501;45.956;13.632;2023-03-01T15:47:38;8.48;;;3.47;;
34236;SDS011;20501;45.956;13.632;2023-03-01T15:50:05;9.10;;;3.72;;
34236;SDS011;20501;45.956;13.632;2023-03-01T15:52:42;7.20;;;3.83;;
34236;SDS011;20501;45.956;13.632;2023-03-01T15:55:18;5.07;;;2.83;;
34236;SDS011;20501;45.956;13.632;2023-03-01T15:57:45;6.43;;;2.30;;
34236;SDS011;20501;45.956;13.632;2023-03-01T16:00:12;4.75;;;3.13;;
34236;SDS011;20501;45.956;13.632;2023-03-01T16:02:39;5.88;;;2.53;;
34236;SDS011;20501;45.956;13.632;2023-03-01T16:05:08;5.38;;;2.33;;
34236;SDS011;20501;45.956;13.632;2023-03-01T16:07:58;6.40;;;2.22;;
34236;SDS011;20501;45.956;13.632;2023-03-01T16:10:24;5.00;;;3.17;;
34236;SDS011;20501;45.956;13.632;2023-03-01T16:12:50;3.08;;;1.90;;
34236;SDS011;20501;45.956;13.632;2023-03-01T16:15:23;3.25;;;2.40;;
34236;SDS011;20501;45.956;13.632;2023-03-01T16:17:57;2.35;;;1.70;;
34236;SDS011;20501;45.956;13.632;2023-03-01T16:20:25;3.45;;;2.17;;
34236;SDS011;20501;45.956;13.632;2023-03-01T16:22:51;3.90;;;2.38;;
34236;SDS011;20501;45.956;13.632;2023-03-01T16:25:18;6.43;;;3.00;;
34236;SDS011;20501;45.956;13.632;2023-03-01T16:27:46;5.15;;;3.13;;
34236;SDS011;20501;45.956;13.632;2023-03-01T16:30:14;4.68;;;3.03;;
34236;SDS011;20501;45.956;13.632;2023-03-01T16:32:43;6.70;;;3.40;;
34236;SDS011;20501;45.956;13.632;2023-03-01T16:35:11;5.63;;;3.40;;
34236;SDS011;20501;45.956;13.632;2023-03-01T16:37:37;18.65;;;6.13;;
34236;SDS011;20501;45.956;13.632;2023-03-01T16:40:04;9.32;;;4.93;;
34236;SDS011;20501;45.956;13.632;2023-03-01T16:44:59;4.50;;;2.30;;
34236;SDS011;20501;45.956;13.632;2023-03-01T16:47:25;8.23;;;3.80;;
34236;SDS011;20501;45.956;13.632;2023-03-01T16:49:51;6.82;;;2.85;;
34236;SDS011;20501;45.956;13.632;2023-03-01T16:52:17;3.63;;;2.05;;
34236;SDS011;20501;45.956;13.632;2023-03-01T16:54:43;7.40;;;1.83;;
34236;SDS011;20501;45.956;13.632;2023-03-01T16:57:08;4.90;;;1.70;;
34236;SDS011;20501;45.956;13.632;2023-03-01T16:59:34;2.08;;;1.45;;
34236;SDS011;20501;45.956;13.632;2023-03-01T17:01:59;2.65;;;1.60;;
34236;SDS011;20501;45.956;13.632;2023-03-01T17:04:25;1.58;;;1.38;;
34236;SDS011;20501;45.956;13.632;2023-03-01T17:06:50;3.08;;;1.38;;
34236;SDS011;20501;45.956;13.632;2023-03-01T17:09:15;4.38;;;1.70;;
34236;SDS011;20501;45.956;13.632;2023-03-01T17:11:42;2.47;;;1.47;;
34236;SDS011;20501;45.956;13.632;2023-03-01T17:14:08;3.17;;;2.28;;
34236;SDS011;20501;45.956;13.632;2023-03-01T17:16:33;5.15;;;2.72;;
34236;SDS011;20501;45.956;13.632;2023-03-01T17:19:00;8.25;;;3.63;;
34236;SDS011;20501;45.956;13.632;2023-03-01T17:21:25;5.97;;;3.08;;
34236;SDS011;20501;45.956;13.632;2023-03-01T17:23:51;5.10;;;3.58;;