sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23149;DHT22;11743;51.228;22.498;2022-12-18T00:00:14;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:00:40;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:01:17;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:01:39;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:02:01;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:02:23;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:02:45;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:03:07;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:03:29;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:03:52;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:04:23;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:04:45;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:05:07;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:05:29;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:05:51;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:06:15;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:06:37;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:06:59;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:07:20;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:07:42;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:08:04;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:08:30;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:08:52;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:09:14;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:09:37;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:10:01;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:10:22;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:10:45;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:11:09;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:11:32;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:11:54;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:12:15;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:12:38;-5.30;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:13:00;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:13:27;-5.30;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:13:50;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:14:13;-5.30;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:14:35;-5.30;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:14:57;-5.30;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:15:19;-5.30;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:15:41;-5.30;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:16:05;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:16:28;-5.30;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:16:51;-5.30;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:17:13;-5.30;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:17:35;-5.30;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:17:57;-5.30;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:18:19;-5.30;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:18:41;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:19:04;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:19:26;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:19:48;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:20:10;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:20:41;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:21:06;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:21:29;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:21:51;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:22:17;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:22:39;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:23:01;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:23:23;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:23:45;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:24:08;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:24:30;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:24:52;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:25:14;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:25:36;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:25:59;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:26:32;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:26:54;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:27:16;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:27:38;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:28:00;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:28:22;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:28:44;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:29:11;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:29:35;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:29:56;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:30:18;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:30:40;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:31:24;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:31:46;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:32:08;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:32:30;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:32:52;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:33:13;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:33:36;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:33:58;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:34:20;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:34:42;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:35:05;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:35:27;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:35:49;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:36:19;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:36:42;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:37:04;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:37:25;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:37:47;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:38:09;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:38:32;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:38:56;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:39:18;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:39:40;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:40:02;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:40:24;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:40:46;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:41:09;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:41:31;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:42:12;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:42:53;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:43:17;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:43:39;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:44:02;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:44:24;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:44:46;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:45:08;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:45:33;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:45:55;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:46:17;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:46:40;-4.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:47:02;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:47:25;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:47:47;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:48:08;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:48:30;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:48:52;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:49:16;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:49:40;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:50:02;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:50:24;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:50:50;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:51:12;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:51:34;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:51:56;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:52:18;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:52:40;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:53:01;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:53:23;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:53:45;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:54:07;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:54:29;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:54:51;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:55:13;-4.70;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:55:36;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:55:58;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:56:23;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:56:45;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:57:10;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:57:32;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:57:54;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:58:16;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:58:38;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:59:00;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:59:22;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T00:59:43;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:00:07;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:00:29;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:00:51;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:01:12;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:01:34;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:01:56;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:02:18;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:02:41;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:03:03;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:03:25;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:03:47;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:04:09;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:04:32;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:04:54;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:05:15;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:05:40;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:06:09;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:06:32;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:06:53;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:07:15;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:07:37;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:08:00;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:08:22;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:08:45;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:09:06;-4.70;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:09:28;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:09:50;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:10:12;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:10:34;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:10:56;-4.70;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:11:19;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:11:41;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:12:03;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:12:25;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:12:47;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:13:09;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:13:30;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:13:53;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:14:16;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:14:37;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:14:59;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:15:21;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:15:49;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:16:16;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:16:39;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:17:01;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:17:24;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:17:46;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:18:08;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:18:29;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:18:52;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:19:15;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:19:37;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:19:59;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:20:21;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:20:43;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:21:10;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:21:33;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:21:55;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:22:16;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:22:38;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:23:00;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:23:22;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:23:51;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:24:13;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:24:35;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:24:57;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:25:19;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:25:41;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:26:07;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:26:29;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:26:51;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:27:13;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:27:35;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:27:56;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:28:18;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:28:40;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:29:02;-4.60;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:29:24;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:29:48;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:30:10;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:30:32;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:30:54;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:31:24;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:31:46;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:32:08;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:32:31;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:32:53;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:33:14;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:33:36;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:34:04;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:34:27;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:34:48;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:35:10;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:35:32;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:35:54;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:36:38;-4.60;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:37:03;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:37:24;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:37:46;-4.60;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:38:08;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:38:30;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:38:52;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:39:14;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:39:36;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:39:58;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:40:20;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:40:42;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:41:04;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:41:28;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:42:13;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:42:36;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:42:57;-4.60;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:43:19;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:44:01;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:45:01;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:45:28;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:45:51;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:46:13;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:46:35;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:46:57;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:47:29;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:48:01;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:48:24;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:48:48;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:49:10;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:49:32;-4.70;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:49:54;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:50:28;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:50:51;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:51:13;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:51:35;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:51:57;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:52:20;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:52:47;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:53:14;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:53:39;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:54:02;-5.30;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:54:24;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:54:47;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:55:11;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:55:48;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:56:16;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:56:39;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:57:01;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:57:24;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:57:47;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:58:09;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:59:04;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:59:28;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T01:59:53;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:00:18;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:00:40;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:01:02;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:01:25;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:01:47;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:02:10;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:02:32;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:02:55;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:03:17;-5.60;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:03:43;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:04:24;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:04:47;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:05:12;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:06:28;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:07:00;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:08:33;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:09:11;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:09:46;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:11:24;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:12:18;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:14:38;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:16:32;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:17:07;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:18:25;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:18:53;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:19:43;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:20:34;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:21:59;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:22:55;-5.20;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:23:44;-5.10;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:26:30;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:27:03;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:27:27;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:27:51;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:28:15;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:28:51;-5.00;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:29:32;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:29:59;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:30:21;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:30:45;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:31:13;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:31:40;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:32:07;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:32:37;-3.70;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:33:01;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:33:27;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:33:52;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:34:16;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:34:41;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:35:06;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:35:30;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:35:54;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:36:17;-4.90;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:36:42;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:37:09;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:37:34;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:37:57;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:38:21;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:38:44;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:39:09;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:39:33;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:39:57;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:40:21;-4.80;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:40:44;-4.70;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:41:07;-4.70;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:41:30;-4.70;99.90
23149;DHT22;11743;51.228;22.498;2022-12-18T02:41:52;-4.80;99.90