sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9420;SDS011;4749;51.398;5.466;2023-02-15T00:00:07;55.23;;;30.73;;
9420;SDS011;4749;51.398;5.466;2023-02-15T00:02:38;56.73;;;30.77;;
9420;SDS011;4749;51.398;5.466;2023-02-15T00:05:06;51.27;;;30.43;;
9420;SDS011;4749;51.398;5.466;2023-02-15T00:07:35;53.53;;;31.13;;
9420;SDS011;4749;51.398;5.466;2023-02-15T00:10:02;54.57;;;31.47;;
9420;SDS011;4749;51.398;5.466;2023-02-15T00:12:31;52.77;;;30.57;;
9420;SDS011;4749;51.398;5.466;2023-02-15T00:14:58;53.47;;;30.43;;
9420;SDS011;4749;51.398;5.466;2023-02-15T00:17:28;48.47;;;28.83;;
9420;SDS011;4749;51.398;5.466;2023-02-15T00:19:56;53.90;;;31.37;;
9420;SDS011;4749;51.398;5.466;2023-02-15T00:22:22;55.03;;;30.30;;
9420;SDS011;4749;51.398;5.466;2023-02-15T00:24:50;47.83;;;28.83;;
9420;SDS011;4749;51.398;5.466;2023-02-15T00:27:17;50.13;;;30.40;;
9420;SDS011;4749;51.398;5.466;2023-02-15T00:29:44;49.80;;;30.27;;
9420;SDS011;4749;51.398;5.466;2023-02-15T00:32:13;54.80;;;31.70;;
9420;SDS011;4749;51.398;5.466;2023-02-15T00:34:40;57.60;;;31.97;;
9420;SDS011;4749;51.398;5.466;2023-02-15T00:37:07;55.90;;;32.00;;
9420;SDS011;4749;51.398;5.466;2023-02-15T00:39:34;52.93;;;32.57;;
9420;SDS011;4749;51.398;5.466;2023-02-15T00:42:01;53.07;;;31.33;;
9420;SDS011;4749;51.398;5.466;2023-02-15T00:44:29;49.80;;;31.53;;
9420;SDS011;4749;51.398;5.466;2023-02-15T00:46:56;51.03;;;30.20;;
9420;SDS011;4749;51.398;5.466;2023-02-15T00:49:23;54.30;;;29.80;;
9420;SDS011;4749;51.398;5.466;2023-02-15T00:51:50;46.23;;;28.30;;
9420;SDS011;4749;51.398;5.466;2023-02-15T00:54:18;49.60;;;28.53;;
9420;SDS011;4749;51.398;5.466;2023-02-15T00:56:45;52.40;;;29.10;;
9420;SDS011;4749;51.398;5.466;2023-02-15T00:59:13;45.33;;;28.73;;
9420;SDS011;4749;51.398;5.466;2023-02-15T01:01:40;47.50;;;29.10;;
9420;SDS011;4749;51.398;5.466;2023-02-15T01:04:07;47.47;;;29.47;;
9420;SDS011;4749;51.398;5.466;2023-02-15T01:06:34;46.50;;;28.27;;
9420;SDS011;4749;51.398;5.466;2023-02-15T01:09:01;46.57;;;28.60;;
9420;SDS011;4749;51.398;5.466;2023-02-15T01:11:29;45.53;;;28.63;;
9420;SDS011;4749;51.398;5.466;2023-02-15T01:13:56;45.47;;;27.63;;
9420;SDS011;4749;51.398;5.466;2023-02-15T01:16:26;46.03;;;28.97;;
9420;SDS011;4749;51.398;5.466;2023-02-15T01:18:55;46.60;;;27.00;;
9420;SDS011;4749;51.398;5.466;2023-02-15T01:21:23;45.10;;;28.53;;
9420;SDS011;4749;51.398;5.466;2023-02-15T01:23:52;46.60;;;28.40;;
9420;SDS011;4749;51.398;5.466;2023-02-15T01:26:19;47.43;;;27.93;;
9420;SDS011;4749;51.398;5.466;2023-02-15T01:28:47;46.63;;;27.93;;
9420;SDS011;4749;51.398;5.466;2023-02-15T01:31:15;50.23;;;29.63;;
9420;SDS011;4749;51.398;5.466;2023-02-15T01:33:45;48.30;;;28.03;;
9420;SDS011;4749;51.398;5.466;2023-02-15T01:36:13;46.90;;;28.87;;
9420;SDS011;4749;51.398;5.466;2023-02-15T01:38:40;44.00;;;27.40;;
9420;SDS011;4749;51.398;5.466;2023-02-15T01:41:08;45.20;;;26.90;;
9420;SDS011;4749;51.398;5.466;2023-02-15T01:43:58;47.20;;;27.77;;
9420;SDS011;4749;51.398;5.466;2023-02-15T01:46:33;50.53;;;27.53;;
9420;SDS011;4749;51.398;5.466;2023-02-15T01:49:14;45.83;;;26.97;;
9420;SDS011;4749;51.398;5.466;2023-02-15T01:51:45;46.53;;;26.73;;
9420;SDS011;4749;51.398;5.466;2023-02-15T01:54:16;46.63;;;26.93;;
9420;SDS011;4749;51.398;5.466;2023-02-15T01:56:52;44.17;;;26.80;;
9420;SDS011;4749;51.398;5.466;2023-02-15T01:59:26;44.13;;;26.47;;
9420;SDS011;4749;51.398;5.466;2023-02-15T02:01:54;40.43;;;25.60;;
9420;SDS011;4749;51.398;5.466;2023-02-15T02:07:07;43.37;;;25.97;;
9420;SDS011;4749;51.398;5.466;2023-02-15T02:09:36;47.43;;;26.90;;
9420;SDS011;4749;51.398;5.466;2023-02-15T02:12:04;44.10;;;27.57;;
9420;SDS011;4749;51.398;5.466;2023-02-15T02:14:32;42.20;;;26.10;;
9420;SDS011;4749;51.398;5.466;2023-02-15T02:23:14;42.00;;;25.87;;
9420;SDS011;4749;51.398;5.466;2023-02-15T02:35:01;46.10;;;26.23;;
9420;SDS011;4749;51.398;5.466;2023-02-15T02:42:59;41.73;;;26.50;;
9420;SDS011;4749;51.398;5.466;2023-02-15T02:45:57;40.33;;;25.67;;
9420;SDS011;4749;51.398;5.466;2023-02-15T02:48:46;39.90;;;24.33;;
9420;SDS011;4749;51.398;5.466;2023-02-15T02:51:15;45.20;;;27.40;;
9420;SDS011;4749;51.398;5.466;2023-02-15T02:53:51;45.17;;;26.43;;
9420;SDS011;4749;51.398;5.466;2023-02-15T02:56:25;43.13;;;26.73;;
9420;SDS011;4749;51.398;5.466;2023-02-15T02:59:00;40.70;;;25.27;;
9420;SDS011;4749;51.398;5.466;2023-02-15T03:01:39;41.67;;;26.60;;
9420;SDS011;4749;51.398;5.466;2023-02-15T03:04:25;44.47;;;27.00;;
9420;SDS011;4749;51.398;5.466;2023-02-15T03:07:03;39.87;;;25.77;;
9420;SDS011;4749;51.398;5.466;2023-02-15T03:09:36;46.97;;;26.80;;
9420;SDS011;4749;51.398;5.466;2023-02-15T03:12:15;44.37;;;26.77;;
9420;SDS011;4749;51.398;5.466;2023-02-15T03:14:55;40.33;;;25.37;;
9420;SDS011;4749;51.398;5.466;2023-02-15T03:17:35;40.80;;;25.50;;
9420;SDS011;4749;51.398;5.466;2023-02-15T03:20:08;40.60;;;26.40;;
9420;SDS011;4749;51.398;5.466;2023-02-15T03:22:48;40.57;;;24.70;;
9420;SDS011;4749;51.398;5.466;2023-02-15T03:25:36;45.23;;;26.67;;
9420;SDS011;4749;51.398;5.466;2023-02-15T03:28:13;41.17;;;24.43;;
9420;SDS011;4749;51.398;5.466;2023-02-15T03:30:57;41.60;;;25.20;;
9420;SDS011;4749;51.398;5.466;2023-02-15T03:33:29;41.23;;;25.53;;
9420;SDS011;4749;51.398;5.466;2023-02-15T03:38:40;40.93;;;26.23;;
9420;SDS011;4749;51.398;5.466;2023-02-15T03:41:17;44.20;;;27.70;;
9420;SDS011;4749;51.398;5.466;2023-02-15T03:46:39;43.73;;;26.23;;
9420;SDS011;4749;51.398;5.466;2023-02-15T03:49:21;42.63;;;26.80;;
9420;SDS011;4749;51.398;5.466;2023-02-15T03:52:08;46.33;;;27.70;;
9420;SDS011;4749;51.398;5.466;2023-02-15T03:54:37;47.07;;;27.77;;
9420;SDS011;4749;51.398;5.466;2023-02-15T03:57:25;54.33;;;29.27;;
9420;SDS011;4749;51.398;5.466;2023-02-15T04:06:13;48.20;;;28.33;;
9420;SDS011;4749;51.398;5.466;2023-02-15T04:08:40;54.43;;;29.47;;
9420;SDS011;4749;51.398;5.466;2023-02-15T04:11:25;45.57;;;26.87;;
9420;SDS011;4749;51.398;5.466;2023-02-15T04:13:52;46.57;;;27.80;;
9420;SDS011;4749;51.398;5.466;2023-02-15T04:16:23;49.83;;;28.43;;
9420;SDS011;4749;51.398;5.466;2023-02-15T04:18:51;49.30;;;27.10;;
9420;SDS011;4749;51.398;5.466;2023-02-15T04:21:36;43.70;;;27.93;;
9420;SDS011;4749;51.398;5.466;2023-02-15T04:24:22;46.60;;;26.13;;
9420;SDS011;4749;51.398;5.466;2023-02-15T04:27:08;39.00;;;26.43;;
9420;SDS011;4749;51.398;5.466;2023-02-15T04:29:35;50.40;;;28.47;;
9420;SDS011;4749;51.398;5.466;2023-02-15T04:32:03;46.93;;;27.10;;
9420;SDS011;4749;51.398;5.466;2023-02-15T04:34:30;42.43;;;26.93;;
9420;SDS011;4749;51.398;5.466;2023-02-15T04:36:57;45.37;;;26.77;;
9420;SDS011;4749;51.398;5.466;2023-02-15T04:39:24;42.43;;;26.10;;
9420;SDS011;4749;51.398;5.466;2023-02-15T04:41:51;44.40;;;27.87;;
9420;SDS011;4749;51.398;5.466;2023-02-15T04:44:19;44.37;;;27.73;;
9420;SDS011;4749;51.398;5.466;2023-02-15T04:46:46;44.67;;;26.47;;
9420;SDS011;4749;51.398;5.466;2023-02-15T04:49:13;40.73;;;26.40;;
9420;SDS011;4749;51.398;5.466;2023-02-15T04:51:41;47.57;;;27.40;;
9420;SDS011;4749;51.398;5.466;2023-02-15T04:54:08;43.07;;;28.03;;
9420;SDS011;4749;51.398;5.466;2023-02-15T04:56:35;44.47;;;26.47;;
9420;SDS011;4749;51.398;5.466;2023-02-15T04:59:04;43.73;;;27.57;;
9420;SDS011;4749;51.398;5.466;2023-02-15T05:01:31;42.70;;;26.77;;
9420;SDS011;4749;51.398;5.466;2023-02-15T05:03:59;43.37;;;28.13;;
9420;SDS011;4749;51.398;5.466;2023-02-15T05:06:26;49.13;;;28.07;;
9420;SDS011;4749;51.398;5.466;2023-02-15T05:08:53;46.50;;;28.07;;
9420;SDS011;4749;51.398;5.466;2023-02-15T05:11:20;47.47;;;27.80;;
9420;SDS011;4749;51.398;5.466;2023-02-15T05:13:47;46.70;;;26.90;;
9420;SDS011;4749;51.398;5.466;2023-02-15T05:16:14;44.23;;;28.47;;
9420;SDS011;4749;51.398;5.466;2023-02-15T05:18:42;45.50;;;28.13;;
9420;SDS011;4749;51.398;5.466;2023-02-15T05:21:09;46.47;;;28.30;;
9420;SDS011;4749;51.398;5.466;2023-02-15T05:23:36;48.57;;;29.27;;
9420;SDS011;4749;51.398;5.466;2023-02-15T05:26:04;47.73;;;28.77;;
9420;SDS011;4749;51.398;5.466;2023-02-15T05:28:50;44.67;;;28.80;;
9420;SDS011;4749;51.398;5.466;2023-02-15T05:31:17;47.80;;;28.90;;
9420;SDS011;4749;51.398;5.466;2023-02-15T05:33:46;54.77;;;30.87;;
9420;SDS011;4749;51.398;5.466;2023-02-15T05:36:13;52.17;;;29.93;;
9420;SDS011;4749;51.398;5.466;2023-02-15T05:38:41;51.77;;;29.93;;
9420;SDS011;4749;51.398;5.466;2023-02-15T05:41:08;53.70;;;31.77;;
9420;SDS011;4749;51.398;5.466;2023-02-15T05:43:37;48.00;;;29.10;;
9420;SDS011;4749;51.398;5.466;2023-02-15T05:46:05;50.87;;;30.00;;
9420;SDS011;4749;51.398;5.466;2023-02-15T05:48:33;48.23;;;29.23;;
9420;SDS011;4749;51.398;5.466;2023-02-15T05:53:39;49.20;;;28.87;;
9420;SDS011;4749;51.398;5.466;2023-02-15T05:56:08;45.20;;;28.10;;
9420;SDS011;4749;51.398;5.466;2023-02-15T05:58:38;44.93;;;28.17;;
9420;SDS011;4749;51.398;5.466;2023-02-15T06:01:08;49.90;;;29.53;;
9420;SDS011;4749;51.398;5.466;2023-02-15T06:03:44;48.30;;;28.47;;
9420;SDS011;4749;51.398;5.466;2023-02-15T06:06:12;44.80;;;28.50;;
9420;SDS011;4749;51.398;5.466;2023-02-15T06:08:39;45.50;;;28.40;;
9420;SDS011;4749;51.398;5.466;2023-02-15T06:11:07;44.83;;;27.23;;
9420;SDS011;4749;51.398;5.466;2023-02-15T06:13:36;45.23;;;27.23;;
9420;SDS011;4749;51.398;5.466;2023-02-15T06:16:05;48.40;;;28.67;;
9420;SDS011;4749;51.398;5.466;2023-02-15T06:18:33;45.10;;;26.73;;
9420;SDS011;4749;51.398;5.466;2023-02-15T06:21:00;48.63;;;28.50;;
9420;SDS011;4749;51.398;5.466;2023-02-15T06:23:28;45.90;;;28.27;;
9420;SDS011;4749;51.398;5.466;2023-02-15T06:25:55;46.47;;;27.97;;
9420;SDS011;4749;51.398;5.466;2023-02-15T06:28:22;48.93;;;29.60;;
9420;SDS011;4749;51.398;5.466;2023-02-15T06:30:51;45.23;;;29.17;;
9420;SDS011;4749;51.398;5.466;2023-02-15T06:33:19;47.53;;;29.20;;
9420;SDS011;4749;51.398;5.466;2023-02-15T06:35:49;45.33;;;27.40;;
9420;SDS011;4749;51.398;5.466;2023-02-15T06:38:16;47.33;;;28.33;;
9420;SDS011;4749;51.398;5.466;2023-02-15T06:40:44;52.07;;;28.63;;
9420;SDS011;4749;51.398;5.466;2023-02-15T06:43:12;46.37;;;29.30;;
9420;SDS011;4749;51.398;5.466;2023-02-15T06:45:40;48.57;;;28.73;;
9420;SDS011;4749;51.398;5.466;2023-02-15T06:48:08;48.97;;;29.70;;
9420;SDS011;4749;51.398;5.466;2023-02-15T06:50:36;44.57;;;28.73;;
9420;SDS011;4749;51.398;5.466;2023-02-15T06:53:03;47.23;;;28.20;;
9420;SDS011;4749;51.398;5.466;2023-02-15T06:55:30;46.47;;;28.70;;
9420;SDS011;4749;51.398;5.466;2023-02-15T06:57:57;50.67;;;30.57;;
9420;SDS011;4749;51.398;5.466;2023-02-15T07:00:25;49.33;;;29.33;;
9420;SDS011;4749;51.398;5.466;2023-02-15T07:02:53;51.93;;;30.10;;
9420;SDS011;4749;51.398;5.466;2023-02-15T07:05:22;46.87;;;28.67;;
9420;SDS011;4749;51.398;5.466;2023-02-15T07:07:58;49.57;;;29.70;;
9420;SDS011;4749;51.398;5.466;2023-02-15T07:10:26;49.50;;;30.40;;
9420;SDS011;4749;51.398;5.466;2023-02-15T07:12:54;48.80;;;30.83;;
9420;SDS011;4749;51.398;5.466;2023-02-15T07:15:22;50.53;;;29.03;;
9420;SDS011;4749;51.398;5.466;2023-02-15T07:17:49;52.67;;;30.43;;
9420;SDS011;4749;51.398;5.466;2023-02-15T07:20:18;50.77;;;29.50;;
9420;SDS011;4749;51.398;5.466;2023-02-15T07:22:48;50.70;;;30.80;;
9420;SDS011;4749;51.398;5.466;2023-02-15T07:25:26;50.87;;;29.37;;
9420;SDS011;4749;51.398;5.466;2023-02-15T07:27:57;53.23;;;31.43;;
9420;SDS011;4749;51.398;5.466;2023-02-15T07:30:29;51.13;;;29.97;;
9420;SDS011;4749;51.398;5.466;2023-02-15T07:32:57;51.30;;;28.57;;
9420;SDS011;4749;51.398;5.466;2023-02-15T07:35:48;52.60;;;30.50;;
9420;SDS011;4749;51.398;5.466;2023-02-15T07:38:15;48.93;;;28.77;;
9420;SDS011;4749;51.398;5.466;2023-02-15T07:40:43;51.80;;;29.80;;
9420;SDS011;4749;51.398;5.466;2023-02-15T07:43:12;51.40;;;29.80;;
9420;SDS011;4749;51.398;5.466;2023-02-15T07:45:39;51.63;;;29.37;;
9420;SDS011;4749;51.398;5.466;2023-02-15T07:48:07;54.67;;;30.30;;
9420;SDS011;4749;51.398;5.466;2023-02-15T07:50:34;48.53;;;28.13;;
9420;SDS011;4749;51.398;5.466;2023-02-15T07:53:02;52.57;;;28.73;;
9420;SDS011;4749;51.398;5.466;2023-02-15T07:55:30;52.57;;;29.40;;
9420;SDS011;4749;51.398;5.466;2023-02-15T07:57:57;50.40;;;28.80;;
9420;SDS011;4749;51.398;5.466;2023-02-15T08:00:24;53.20;;;28.77;;
9420;SDS011;4749;51.398;5.466;2023-02-15T08:02:56;55.50;;;30.23;;
9420;SDS011;4749;51.398;5.466;2023-02-15T08:05:43;51.50;;;29.17;;
9420;SDS011;4749;51.398;5.466;2023-02-15T08:08:11;58.83;;;28.50;;
9420;SDS011;4749;51.398;5.466;2023-02-15T08:14:11;50.70;;;27.13;;
9420;SDS011;4749;51.398;5.466;2023-02-15T08:16:45;48.80;;;27.83;;
9420;SDS011;4749;51.398;5.466;2023-02-15T08:19:25;49.40;;;28.47;;
9420;SDS011;4749;51.398;5.466;2023-02-15T08:22:02;52.73;;;28.27;;
9420;SDS011;4749;51.398;5.466;2023-02-15T08:24:33;49.27;;;27.87;;
9420;SDS011;4749;51.398;5.466;2023-02-15T08:27:06;53.50;;;28.00;;
9420;SDS011;4749;51.398;5.466;2023-02-15T08:29:35;51.40;;;30.20;;
9420;SDS011;4749;51.398;5.466;2023-02-15T08:32:05;50.03;;;27.23;;
9420;SDS011;4749;51.398;5.466;2023-02-15T08:34:37;55.50;;;29.33;;
9420;SDS011;4749;51.398;5.466;2023-02-15T08:37:08;55.60;;;29.17;;
9420;SDS011;4749;51.398;5.466;2023-02-15T08:39:35;50.43;;;28.77;;
9420;SDS011;4749;51.398;5.466;2023-02-15T08:42:03;50.33;;;28.83;;
9420;SDS011;4749;51.398;5.466;2023-02-15T08:44:30;48.67;;;28.67;;
9420;SDS011;4749;51.398;5.466;2023-02-15T08:46:58;48.60;;;27.73;;
9420;SDS011;4749;51.398;5.466;2023-02-15T08:49:30;46.67;;;27.70;;
9420;SDS011;4749;51.398;5.466;2023-02-15T08:51:58;47.83;;;27.57;;
9420;SDS011;4749;51.398;5.466;2023-02-15T08:54:26;43.83;;;25.57;;
9420;SDS011;4749;51.398;5.466;2023-02-15T08:56:53;44.53;;;27.47;;
9420;SDS011;4749;51.398;5.466;2023-02-15T08:59:22;44.87;;;27.60;;
9420;SDS011;4749;51.398;5.466;2023-02-15T09:01:51;46.03;;;26.40;;
9420;SDS011;4749;51.398;5.466;2023-02-15T09:04:19;47.90;;;27.47;;
9420;SDS011;4749;51.398;5.466;2023-02-15T09:06:47;46.63;;;27.70;;
9420;SDS011;4749;51.398;5.466;2023-02-15T09:09:16;40.33;;;26.03;;
9420;SDS011;4749;51.398;5.466;2023-02-15T09:11:46;43.80;;;26.80;;
9420;SDS011;4749;51.398;5.466;2023-02-15T09:14:19;45.87;;;26.10;;
9420;SDS011;4749;51.398;5.466;2023-02-15T09:16:48;42.17;;;26.53;;
9420;SDS011;4749;51.398;5.466;2023-02-15T09:19:17;40.77;;;26.23;;
9420;SDS011;4749;51.398;5.466;2023-02-15T09:21:46;45.43;;;26.53;;
9420;SDS011;4749;51.398;5.466;2023-02-15T09:24:15;46.03;;;27.13;;
9420;SDS011;4749;51.398;5.466;2023-02-15T09:26:44;42.97;;;27.00;;
9420;SDS011;4749;51.398;5.466;2023-02-15T09:29:13;46.27;;;26.23;;
9420;SDS011;4749;51.398;5.466;2023-02-15T09:31:45;44.70;;;26.30;;
9420;SDS011;4749;51.398;5.466;2023-02-15T09:34:17;40.70;;;25.57;;
9420;SDS011;4749;51.398;5.466;2023-02-15T09:36:47;42.93;;;26.70;;
9420;SDS011;4749;51.398;5.466;2023-02-15T09:47:40;39.80;;;24.87;;
9420;SDS011;4749;51.398;5.466;2023-02-15T09:53:27;39.17;;;26.00;;
9420;SDS011;4749;51.398;5.466;2023-02-15T09:56:32;40.93;;;25.20;;
9420;SDS011;4749;51.398;5.466;2023-02-15T10:02:06;39.90;;;23.47;;
9420;SDS011;4749;51.398;5.466;2023-02-15T10:05:19;39.57;;;24.17;;
9420;SDS011;4749;51.398;5.466;2023-02-15T10:13:53;39.10;;;23.67;;
9420;SDS011;4749;51.398;5.466;2023-02-15T10:19:51;36.40;;;23.43;;
9420;SDS011;4749;51.398;5.466;2023-02-15T10:25:31;36.47;;;23.03;;
9420;SDS011;4749;51.398;5.466;2023-02-15T10:28:20;36.63;;;23.57;;
9420;SDS011;4749;51.398;5.466;2023-02-15T10:31:13;36.17;;;22.70;;
9420;SDS011;4749;51.398;5.466;2023-02-15T10:46:27;37.60;;;22.60;;
9420;SDS011;4749;51.398;5.466;2023-02-15T10:49:17;34.67;;;22.33;;
9420;SDS011;4749;51.398;5.466;2023-02-15T10:52:47;35.93;;;21.97;;
9420;SDS011;4749;51.398;5.466;2023-02-15T10:58:29;31.33;;;21.00;;
9420;SDS011;4749;51.398;5.466;2023-02-15T11:04:38;30.70;;;20.77;;
9420;SDS011;4749;51.398;5.466;2023-02-15T11:07:35;38.53;;;21.90;;
9420;SDS011;4749;51.398;5.466;2023-02-15T11:13:34;29.33;;;20.33;;
9420;SDS011;4749;51.398;5.466;2023-02-15T11:16:11;34.97;;;22.40;;
9420;SDS011;4749;51.398;5.466;2023-02-15T11:21:36;32.70;;;21.73;;
9420;SDS011;4749;51.398;5.466;2023-02-15T11:24:10;33.20;;;21.03;;
9420;SDS011;4749;51.398;5.466;2023-02-15T11:26:43;31.73;;;20.50;;
9420;SDS011;4749;51.398;5.466;2023-02-15T11:32:03;30.10;;;20.15;;
9420;SDS011;4749;51.398;5.466;2023-02-15T11:40:51;31.15;;;21.27;;
9420;SDS011;4749;51.398;5.466;2023-02-15T11:43:31;32.75;;;20.77;;
9420;SDS011;4749;51.398;5.466;2023-02-15T11:46:10;30.50;;;20.45;;
9420;SDS011;4749;51.398;5.466;2023-02-15T11:48:39;30.38;;;20.15;;
9420;SDS011;4749;51.398;5.466;2023-02-15T11:51:14;28.30;;;19.77;;
9420;SDS011;4749;51.398;5.466;2023-02-15T11:53:49;30.10;;;19.25;;
9420;SDS011;4749;51.398;5.466;2023-02-15T11:56:26;28.73;;;19.25;;
9420;SDS011;4749;51.398;5.466;2023-02-15T11:58:55;27.85;;;18.10;;
9420;SDS011;4749;51.398;5.466;2023-02-15T12:01:35;30.25;;;19.05;;
9420;SDS011;4749;51.398;5.466;2023-02-15T12:04:17;28.67;;;17.98;;
9420;SDS011;4749;51.398;5.466;2023-02-15T12:09:51;27.88;;;18.13;;
9420;SDS011;4749;51.398;5.466;2023-02-15T12:12:34;32.95;;;19.05;;
9420;SDS011;4749;51.398;5.466;2023-02-15T12:15:06;27.52;;;17.38;;
9420;SDS011;4749;51.398;5.466;2023-02-15T12:17:38;28.88;;;17.90;;
9420;SDS011;4749;51.398;5.466;2023-02-15T12:20:33;25.08;;;17.05;;
9420;SDS011;4749;51.398;5.466;2023-02-15T12:23:12;26.60;;;17.20;;
9420;SDS011;4749;51.398;5.466;2023-02-15T12:25:42;27.38;;;17.73;;
9420;SDS011;4749;51.398;5.466;2023-02-15T12:28:32;28.17;;;18.23;;
9420;SDS011;4749;51.398;5.466;2023-02-15T12:31:21;27.30;;;17.58;;
9420;SDS011;4749;51.398;5.466;2023-02-15T12:33:53;27.20;;;18.15;;
9420;SDS011;4749;51.398;5.466;2023-02-15T12:36:25;30.90;;;18.92;;
9420;SDS011;4749;51.398;5.466;2023-02-15T12:41:56;31.42;;;18.77;;
9420;SDS011;4749;51.398;5.466;2023-02-15T12:44:26;29.38;;;17.08;;
9420;SDS011;4749;51.398;5.466;2023-02-15T12:49:43;30.45;;;18.42;;
9420;SDS011;4749;51.398;5.466;2023-02-15T12:52:30;31.88;;;17.55;;
9420;SDS011;4749;51.398;5.466;2023-02-15T12:55:09;27.73;;;17.75;;
9420;SDS011;4749;51.398;5.466;2023-02-15T12:57:58;29.75;;;17.83;;
9420;SDS011;4749;51.398;5.466;2023-02-15T13:00:43;28.08;;;16.80;;
9420;SDS011;4749;51.398;5.466;2023-02-15T13:03:18;29.65;;;17.27;;
9420;SDS011;4749;51.398;5.466;2023-02-15T13:05:53;28.05;;;17.58;;
9420;SDS011;4749;51.398;5.466;2023-02-15T13:11:04;25.02;;;15.88;;
9420;SDS011;4749;51.398;5.466;2023-02-15T13:13:53;35.20;;;17.23;;
9420;SDS011;4749;51.398;5.466;2023-02-15T13:16:31;27.58;;;17.77;;
9420;SDS011;4749;51.398;5.466;2023-02-15T13:19:49;28.70;;;17.52;;
9420;SDS011;4749;51.398;5.466;2023-02-15T13:22:02;29.30;;;18.67;;
9420;SDS011;4749;51.398;5.466;2023-02-15T13:24:55;29.02;;;16.92;;
9420;SDS011;4749;51.398;5.466;2023-02-15T13:27:35;30.27;;;18.13;;
9420;SDS011;4749;51.398;5.466;2023-02-15T13:30:48;28.73;;;16.30;;
9420;SDS011;4749;51.398;5.466;2023-02-15T13:33:05;30.23;;;18.85;;
9420;SDS011;4749;51.398;5.466;2023-02-15T13:37:00;28.50;;;18.00;;
9420;SDS011;4749;51.398;5.466;2023-02-15T13:41:56;28.73;;;17.15;;
9420;SDS011;4749;51.398;5.466;2023-02-15T13:48:05;31.42;;;17.15;;
9420;SDS011;4749;51.398;5.466;2023-02-15T13:54:33;31.58;;;18.80;;
9420;SDS011;4749;51.398;5.466;2023-02-15T14:06:02;27.73;;;17.75;;
9420;SDS011;4749;51.398;5.466;2023-02-15T14:09:11;32.15;;;18.83;;
9420;SDS011;4749;51.398;5.466;2023-02-15T14:12:26;31.45;;;18.83;;
9420;SDS011;4749;51.398;5.466;2023-02-15T14:17:50;31.63;;;19.92;;
9420;SDS011;4749;51.398;5.466;2023-02-15T14:20:26;29.10;;;18.55;;
9420;SDS011;4749;51.398;5.466;2023-02-15T14:31:48;29.75;;;19.10;;
9420;SDS011;4749;51.398;5.466;2023-02-15T14:34:22;29.52;;;19.67;;
9420;SDS011;4749;51.398;5.466;2023-02-15T14:37:04;30.42;;;18.95;;
9420;SDS011;4749;51.398;5.466;2023-02-15T14:39:35;34.00;;;20.40;;
9420;SDS011;4749;51.398;5.466;2023-02-15T14:43:23;32.83;;;18.88;;
9420;SDS011;4749;51.398;5.466;2023-02-15T14:46:07;35.65;;;21.17;;
9420;SDS011;4749;51.398;5.466;2023-02-15T14:49:12;33.03;;;20.75;;
9420;SDS011;4749;51.398;5.466;2023-02-15T15:05:25;32.17;;;21.65;;
9420;SDS011;4749;51.398;5.466;2023-02-15T15:08:03;31.33;;;21.60;;
9420;SDS011;4749;51.398;5.466;2023-02-15T15:10:45;28.83;;;20.25;;
9420;SDS011;4749;51.398;5.466;2023-02-15T15:18:57;30.23;;;20.50;;
9420;SDS011;4749;51.398;5.466;2023-02-15T15:38:53;33.17;;;20.25;;
9420;SDS011;4749;51.398;5.466;2023-02-15T15:48:31;31.42;;;21.70;;
9420;SDS011;4749;51.398;5.466;2023-02-15T15:51:27;32.53;;;22.15;;
9420;SDS011;4749;51.398;5.466;2023-02-15T15:53:59;34.40;;;22.23;;
9420;SDS011;4749;51.398;5.466;2023-02-15T15:56:30;35.25;;;23.55;;
9420;SDS011;4749;51.398;5.466;2023-02-15T15:59:01;33.42;;;22.20;;
9420;SDS011;4749;51.398;5.466;2023-02-15T16:01:39;34.45;;;23.48;;
9420;SDS011;4749;51.398;5.466;2023-02-15T16:04:10;33.50;;;23.48;;
9420;SDS011;4749;51.398;5.466;2023-02-15T16:06:40;31.42;;;22.00;;
9420;SDS011;4749;51.398;5.466;2023-02-15T16:09:18;32.00;;;22.65;;
9420;SDS011;4749;51.398;5.466;2023-02-15T16:11:57;35.15;;;22.55;;
9420;SDS011;4749;51.398;5.466;2023-02-15T16:14:32;33.60;;;23.23;;
9420;SDS011;4749;51.398;5.466;2023-02-15T16:17:04;34.72;;;22.77;;
9420;SDS011;4749;51.398;5.466;2023-02-15T16:19:43;35.57;;;23.97;;
9420;SDS011;4749;51.398;5.466;2023-02-15T16:22:15;32.40;;;23.33;;
9420;SDS011;4749;51.398;5.466;2023-02-15T16:24:56;36.17;;;24.20;;
9420;SDS011;4749;51.398;5.466;2023-02-15T16:27:53;39.33;;;24.33;;
9420;SDS011;4749;51.398;5.466;2023-02-15T16:30:27;38.27;;;24.40;;
9420;SDS011;4749;51.398;5.466;2023-02-15T16:33:06;36.10;;;23.03;;
9420;SDS011;4749;51.398;5.466;2023-02-15T16:36:00;35.03;;;23.23;;
9420;SDS011;4749;51.398;5.466;2023-02-15T16:41:12;33.83;;;23.40;;
9420;SDS011;4749;51.398;5.466;2023-02-15T16:43:56;35.10;;;23.50;;
9420;SDS011;4749;51.398;5.466;2023-02-15T16:46:33;32.47;;;22.30;;
9420;SDS011;4749;51.398;5.466;2023-02-15T16:49:07;35.13;;;22.37;;
9420;SDS011;4749;51.398;5.466;2023-02-15T16:51:56;35.73;;;23.43;;
9420;SDS011;4749;51.398;5.466;2023-02-15T16:54:31;37.13;;;24.70;;
9420;SDS011;4749;51.398;5.466;2023-02-15T16:56:59;36.90;;;22.77;;
9420;SDS011;4749;51.398;5.466;2023-02-15T17:02:17;38.20;;;22.63;;
9420;SDS011;4749;51.398;5.466;2023-02-15T17:08:24;34.07;;;22.90;;
9420;SDS011;4749;51.398;5.466;2023-02-15T17:11:09;36.57;;;22.47;;
9420;SDS011;4749;51.398;5.466;2023-02-15T17:13:39;38.93;;;23.43;;
9420;SDS011;4749;51.398;5.466;2023-02-15T17:16:53;40.30;;;23.87;;
9420;SDS011;4749;51.398;5.466;2023-02-15T17:19:27;36.73;;;24.23;;
9420;SDS011;4749;51.398;5.466;2023-02-15T17:22:07;36.13;;;23.70;;
9420;SDS011;4749;51.398;5.466;2023-02-15T17:24:57;38.17;;;23.83;;
9420;SDS011;4749;51.398;5.466;2023-02-15T17:27:27;38.30;;;24.73;;
9420;SDS011;4749;51.398;5.466;2023-02-15T17:30:03;40.07;;;24.70;;
9420;SDS011;4749;51.398;5.466;2023-02-15T17:32:58;38.73;;;24.40;;
9420;SDS011;4749;51.398;5.466;2023-02-15T17:35:29;40.97;;;24.43;;
9420;SDS011;4749;51.398;5.466;2023-02-15T17:40:40;42.40;;;25.23;;
9420;SDS011;4749;51.398;5.466;2023-02-15T17:43:07;40.07;;;25.33;;
9420;SDS011;4749;51.398;5.466;2023-02-15T17:45:36;39.13;;;24.50;;
9420;SDS011;4749;51.398;5.466;2023-02-15T17:51:03;40.13;;;25.00;;
9420;SDS011;4749;51.398;5.466;2023-02-15T17:53:33;43.03;;;25.90;;
9420;SDS011;4749;51.398;5.466;2023-02-15T17:56:00;41.50;;;24.57;;
9420;SDS011;4749;51.398;5.466;2023-02-15T17:58:36;38.60;;;24.90;;
9420;SDS011;4749;51.398;5.466;2023-02-15T18:01:11;41.23;;;25.53;;
9420;SDS011;4749;51.398;5.466;2023-02-15T18:04:03;40.10;;;25.43;;
9420;SDS011;4749;51.398;5.466;2023-02-15T18:06:50;39.40;;;24.60;;
9420;SDS011;4749;51.398;5.466;2023-02-15T18:09:35;39.80;;;25.23;;
9420;SDS011;4749;51.398;5.466;2023-02-15T18:12:26;39.60;;;24.97;;
9420;SDS011;4749;51.398;5.466;2023-02-15T18:14:56;43.20;;;25.37;;
9420;SDS011;4749;51.398;5.466;2023-02-15T18:20:19;42.27;;;26.30;;
9420;SDS011;4749;51.398;5.466;2023-02-15T18:22:53;37.60;;;24.93;;
9420;SDS011;4749;51.398;5.466;2023-02-15T18:25:21;39.47;;;25.30;;
9420;SDS011;4749;51.398;5.466;2023-02-15T18:27:51;45.03;;;25.30;;
9420;SDS011;4749;51.398;5.466;2023-02-15T18:30:22;44.43;;;25.87;;
9420;SDS011;4749;51.398;5.466;2023-02-15T18:32:52;44.33;;;26.27;;
9420;SDS011;4749;51.398;5.466;2023-02-15T18:35:23;44.53;;;26.47;;
9420;SDS011;4749;51.398;5.466;2023-02-15T18:37:57;45.90;;;26.33;;
9420;SDS011;4749;51.398;5.466;2023-02-15T18:40:26;46.47;;;27.97;;
9420;SDS011;4749;51.398;5.466;2023-02-15T18:42:54;43.93;;;27.50;;
9420;SDS011;4749;51.398;5.466;2023-02-15T18:45:28;43.50;;;26.70;;
9420;SDS011;4749;51.398;5.466;2023-02-15T18:48:00;41.87;;;26.30;;
9420;SDS011;4749;51.398;5.466;2023-02-15T18:50:28;42.20;;;27.53;;
9420;SDS011;4749;51.398;5.466;2023-02-15T18:52:59;44.60;;;24.97;;
9420;SDS011;4749;51.398;5.466;2023-02-15T18:55:30;44.93;;;26.63;;