sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75912;SDS011;64592;52.168;21.040;2023-04-06T00:03:13;9.82;;;5.25;;
75912;SDS011;64592;52.168;21.040;2023-04-06T00:08:15;8.07;;;4.32;;
75912;SDS011;64592;52.168;21.040;2023-04-06T00:13:16;7.72;;;4.55;;
75912;SDS011;64592;52.168;21.040;2023-04-06T00:18:20;11.82;;;5.13;;
75912;SDS011;64592;52.168;21.040;2023-04-06T00:23:21;8.10;;;4.55;;
75912;SDS011;64592;52.168;21.040;2023-04-06T00:28:23;9.95;;;5.32;;
75912;SDS011;64592;52.168;21.040;2023-04-06T00:33:27;9.25;;;4.95;;
75912;SDS011;64592;52.168;21.040;2023-04-06T00:38:30;10.45;;;4.25;;
75912;SDS011;64592;52.168;21.040;2023-04-06T00:43:32;9.18;;;5.22;;
75912;SDS011;64592;52.168;21.040;2023-04-06T00:48:35;9.77;;;4.78;;
75912;SDS011;64592;52.168;21.040;2023-04-06T00:53:37;9.40;;;5.53;;
75912;SDS011;64592;52.168;21.040;2023-04-06T00:58:38;10.65;;;5.05;;
75912;SDS011;64592;52.168;21.040;2023-04-06T01:03:42;8.15;;;4.22;;
75912;SDS011;64592;52.168;21.040;2023-04-06T01:08:44;7.70;;;4.65;;
75912;SDS011;64592;52.168;21.040;2023-04-06T01:13:46;10.75;;;4.43;;
75912;SDS011;64592;52.168;21.040;2023-04-06T01:18:49;8.52;;;4.00;;
75912;SDS011;64592;52.168;21.040;2023-04-06T01:23:52;9.20;;;4.43;;
75912;SDS011;64592;52.168;21.040;2023-04-06T01:28:54;7.55;;;4.45;;
75912;SDS011;64592;52.168;21.040;2023-04-06T01:33:56;7.90;;;4.32;;
75912;SDS011;64592;52.168;21.040;2023-04-06T01:38:59;7.57;;;4.43;;
75912;SDS011;64592;52.168;21.040;2023-04-06T01:44:01;8.07;;;4.63;;
75912;SDS011;64592;52.168;21.040;2023-04-06T01:49:02;7.15;;;4.15;;
75912;SDS011;64592;52.168;21.040;2023-04-06T01:54:05;7.65;;;4.28;;
75912;SDS011;64592;52.168;21.040;2023-04-06T01:59:07;7.05;;;3.90;;
75912;SDS011;64592;52.168;21.040;2023-04-06T02:04:09;7.25;;;4.13;;
75912;SDS011;64592;52.168;21.040;2023-04-06T02:09:12;9.60;;;4.18;;
75912;SDS011;64592;52.168;21.040;2023-04-06T02:14:13;7.93;;;4.05;;
75912;SDS011;64592;52.168;21.040;2023-04-06T02:19:15;6.90;;;3.85;;
75912;SDS011;64592;52.168;21.040;2023-04-06T02:24:18;6.18;;;3.80;;
75912;SDS011;64592;52.168;21.040;2023-04-06T02:29:20;6.78;;;4.18;;
75912;SDS011;64592;52.168;21.040;2023-04-06T02:34:21;6.18;;;3.70;;
75912;SDS011;64592;52.168;21.040;2023-04-06T02:39:24;9.15;;;4.72;;
75912;SDS011;64592;52.168;21.040;2023-04-06T02:44:26;9.73;;;4.38;;
75912;SDS011;64592;52.168;21.040;2023-04-06T02:49:28;7.93;;;3.90;;
75912;SDS011;64592;52.168;21.040;2023-04-06T02:54:31;7.32;;;3.55;;
75912;SDS011;64592;52.168;21.040;2023-04-06T02:59:32;8.93;;;4.32;;
75912;SDS011;64592;52.168;21.040;2023-04-06T03:04:34;7.70;;;4.47;;
75912;SDS011;64592;52.168;21.040;2023-04-06T03:09:37;9.02;;;4.82;;
75912;SDS011;64592;52.168;21.040;2023-04-06T03:14:39;10.48;;;4.57;;
75912;SDS011;64592;52.168;21.040;2023-04-06T03:19:41;8.68;;;4.57;;
75912;SDS011;64592;52.168;21.040;2023-04-06T03:24:44;11.75;;;5.35;;
75912;SDS011;64592;52.168;21.040;2023-04-06T03:29:45;15.00;;;5.68;;
75912;SDS011;64592;52.168;21.040;2023-04-06T03:34:47;9.07;;;5.20;;
75912;SDS011;64592;52.168;21.040;2023-04-06T03:39:51;8.95;;;4.65;;
75912;SDS011;64592;52.168;21.040;2023-04-06T03:44:53;10.38;;;4.47;;
75912;SDS011;64592;52.168;21.040;2023-04-06T03:49:55;11.27;;;4.60;;
75912;SDS011;64592;52.168;21.040;2023-04-06T03:55:00;7.93;;;4.57;;
75912;SDS011;64592;52.168;21.040;2023-04-06T04:00:02;13.88;;;5.60;;
75912;SDS011;64592;52.168;21.040;2023-04-06T04:05:05;11.57;;;5.40;;
75912;SDS011;64592;52.168;21.040;2023-04-06T04:10:09;9.70;;;5.35;;
75912;SDS011;64592;52.168;21.040;2023-04-06T04:15:11;14.07;;;5.57;;
75912;SDS011;64592;52.168;21.040;2023-04-06T04:20:12;9.18;;;4.53;;
75912;SDS011;64592;52.168;21.040;2023-04-06T04:25:16;12.48;;;5.25;;
75912;SDS011;64592;52.168;21.040;2023-04-06T04:30:17;13.13;;;5.43;;
75912;SDS011;64592;52.168;21.040;2023-04-06T04:35:19;13.55;;;6.75;;
75912;SDS011;64592;52.168;21.040;2023-04-06T04:40:22;14.98;;;6.20;;
75912;SDS011;64592;52.168;21.040;2023-04-06T04:45:24;11.38;;;5.75;;
75912;SDS011;64592;52.168;21.040;2023-04-06T04:50:26;13.82;;;6.30;;
75912;SDS011;64592;52.168;21.040;2023-04-06T04:55:29;16.42;;;5.13;;
75912;SDS011;64592;52.168;21.040;2023-04-06T05:00:30;12.20;;;5.30;;
75912;SDS011;64592;52.168;21.040;2023-04-06T05:05:32;13.30;;;5.05;;
75912;SDS011;64592;52.168;21.040;2023-04-06T05:10:35;10.35;;;4.65;;
75912;SDS011;64592;52.168;21.040;2023-04-06T05:15:37;10.18;;;5.15;;
75912;SDS011;64592;52.168;21.040;2023-04-06T05:20:40;7.35;;;3.85;;
75912;SDS011;64592;52.168;21.040;2023-04-06T05:25:43;10.20;;;4.60;;
75912;SDS011;64592;52.168;21.040;2023-04-06T05:30:45;8.52;;;4.43;;
75912;SDS011;64592;52.168;21.040;2023-04-06T05:35:47;9.95;;;4.60;;
75912;SDS011;64592;52.168;21.040;2023-04-06T05:40:50;10.18;;;5.22;;
75912;SDS011;64592;52.168;21.040;2023-04-06T05:45:51;12.18;;;4.55;;
75912;SDS011;64592;52.168;21.040;2023-04-06T05:50:53;9.50;;;4.68;;
75912;SDS011;64592;52.168;21.040;2023-04-06T05:55:57;8.80;;;4.53;;
75912;SDS011;64592;52.168;21.040;2023-04-06T06:00:58;8.82;;;4.03;;
75912;SDS011;64592;52.168;21.040;2023-04-06T06:06:00;13.38;;;4.43;;
75912;SDS011;64592;52.168;21.040;2023-04-06T06:11:03;7.25;;;3.70;;
75912;SDS011;64592;52.168;21.040;2023-04-06T06:16:05;7.38;;;4.05;;
75912;SDS011;64592;52.168;21.040;2023-04-06T06:21:07;6.50;;;3.53;;
75912;SDS011;64592;52.168;21.040;2023-04-06T06:26:10;5.80;;;3.92;;
75912;SDS011;64592;52.168;21.040;2023-04-06T06:31:12;5.18;;;3.17;;
75912;SDS011;64592;52.168;21.040;2023-04-06T06:36:13;6.68;;;3.70;;
75912;SDS011;64592;52.168;21.040;2023-04-06T06:41:16;7.22;;;3.30;;
75912;SDS011;64592;52.168;21.040;2023-04-06T06:46:18;4.72;;;2.90;;
75912;SDS011;64592;52.168;21.040;2023-04-06T06:51:21;8.68;;;3.60;;
75912;SDS011;64592;52.168;21.040;2023-04-06T06:56:24;5.10;;;2.72;;
75912;SDS011;64592;52.168;21.040;2023-04-06T07:01:26;6.30;;;3.53;;
75912;SDS011;64592;52.168;21.040;2023-04-06T07:06:28;8.00;;;3.42;;
75912;SDS011;64592;52.168;21.040;2023-04-06T07:11:31;3.60;;;2.22;;
75912;SDS011;64592;52.168;21.040;2023-04-06T07:16:33;4.63;;;2.55;;
75912;SDS011;64592;52.168;21.040;2023-04-06T07:21:34;5.75;;;3.20;;
75912;SDS011;64592;52.168;21.040;2023-04-06T07:26:38;10.48;;;3.22;;
75912;SDS011;64592;52.168;21.040;2023-04-06T07:31:39;5.63;;;2.80;;
75912;SDS011;64592;52.168;21.040;2023-04-06T07:36:41;6.22;;;2.42;;
75912;SDS011;64592;52.168;21.040;2023-04-06T07:41:44;5.57;;;3.03;;
75912;SDS011;64592;52.168;21.040;2023-04-06T07:46:47;9.68;;;2.90;;
75912;SDS011;64592;52.168;21.040;2023-04-06T07:51:48;5.50;;;3.67;;
75912;SDS011;64592;52.168;21.040;2023-04-06T07:56:52;4.38;;;3.15;;
75912;SDS011;64592;52.168;21.040;2023-04-06T08:01:53;6.00;;;3.42;;
75912;SDS011;64592;52.168;21.040;2023-04-06T08:06:56;5.65;;;3.47;;
75912;SDS011;64592;52.168;21.040;2023-04-06T08:12:00;6.22;;;3.58;;
75912;SDS011;64592;52.168;21.040;2023-04-06T08:17:01;10.70;;;3.85;;
75912;SDS011;64592;52.168;21.040;2023-04-06T08:22:03;5.72;;;2.97;;
75912;SDS011;64592;52.168;21.040;2023-04-06T08:27:06;6.95;;;3.47;;
75912;SDS011;64592;52.168;21.040;2023-04-06T08:32:08;6.68;;;3.60;;
75912;SDS011;64592;52.168;21.040;2023-04-06T08:37:10;4.57;;;2.88;;
75912;SDS011;64592;52.168;21.040;2023-04-06T08:42:16;5.45;;;3.33;;
75912;SDS011;64592;52.168;21.040;2023-04-06T08:47:21;4.72;;;3.15;;
75912;SDS011;64592;52.168;21.040;2023-04-06T08:52:23;3.40;;;2.38;;
75912;SDS011;64592;52.168;21.040;2023-04-06T08:57:29;7.22;;;3.28;;
75912;SDS011;64592;52.168;21.040;2023-04-06T09:02:32;5.55;;;3.22;;
75912;SDS011;64592;52.168;21.040;2023-04-06T09:07:34;6.63;;;3.38;;
75912;SDS011;64592;52.168;21.040;2023-04-06T09:12:38;5.13;;;3.40;;
75912;SDS011;64592;52.168;21.040;2023-04-06T09:17:39;7.47;;;3.28;;
75912;SDS011;64592;52.168;21.040;2023-04-06T09:22:46;7.03;;;3.60;;
75912;SDS011;64592;52.168;21.040;2023-04-06T09:27:58;6.30;;;3.28;;
75912;SDS011;64592;52.168;21.040;2023-04-06T09:33:00;6.80;;;3.85;;
75912;SDS011;64592;52.168;21.040;2023-04-06T09:38:10;7.13;;;3.42;;
75912;SDS011;64592;52.168;21.040;2023-04-06T09:43:13;10.02;;;4.60;;
75912;SDS011;64592;52.168;21.040;2023-04-06T09:48:24;9.10;;;4.00;;
75912;SDS011;64592;52.168;21.040;2023-04-06T09:53:28;5.95;;;3.58;;
75912;SDS011;64592;52.168;21.040;2023-04-06T09:58:35;6.45;;;3.83;;
75912;SDS011;64592;52.168;21.040;2023-04-06T10:03:41;10.35;;;4.28;;
75912;SDS011;64592;52.168;21.040;2023-04-06T10:08:49;5.60;;;4.18;;
75912;SDS011;64592;52.168;21.040;2023-04-06T10:13:55;8.52;;;4.35;;
75912;SDS011;64592;52.168;21.040;2023-04-06T10:19:01;7.97;;;3.88;;
75912;SDS011;64592;52.168;21.040;2023-04-06T10:24:06;8.43;;;5.45;;
75912;SDS011;64592;52.168;21.040;2023-04-06T10:29:13;10.45;;;6.38;;
75912;SDS011;64592;52.168;21.040;2023-04-06T10:34:15;10.05;;;5.15;;
75912;SDS011;64592;52.168;21.040;2023-04-06T10:39:23;8.70;;;5.22;;
75912;SDS011;64592;52.168;21.040;2023-04-06T10:44:28;8.18;;;5.70;;
75912;SDS011;64592;52.168;21.040;2023-04-06T10:49:30;9.07;;;4.78;;
75912;SDS011;64592;52.168;21.040;2023-04-06T10:54:31;13.75;;;4.78;;
75912;SDS011;64592;52.168;21.040;2023-04-06T10:59:35;12.85;;;4.15;;
75912;SDS011;64592;52.168;21.040;2023-04-06T11:04:36;11.02;;;5.47;;
75912;SDS011;64592;52.168;21.040;2023-04-06T11:09:38;9.93;;;4.93;;
75912;SDS011;64592;52.168;21.040;2023-04-06T11:14:42;10.60;;;6.50;;
75912;SDS011;64592;52.168;21.040;2023-04-06T11:19:54;9.95;;;5.97;;
75912;SDS011;64592;52.168;21.040;2023-04-06T11:25:04;7.75;;;4.72;;
75912;SDS011;64592;52.168;21.040;2023-04-06T11:30:08;8.65;;;5.90;;
75912;SDS011;64592;52.168;21.040;2023-04-06T11:35:11;10.90;;;5.28;;
75912;SDS011;64592;52.168;21.040;2023-04-06T11:40:20;8.50;;;5.97;;
75912;SDS011;64592;52.168;21.040;2023-04-06T11:45:25;11.55;;;5.55;;
75912;SDS011;64592;52.168;21.040;2023-04-06T11:50:31;11.68;;;5.80;;
75912;SDS011;64592;52.168;21.040;2023-04-06T11:55:37;7.85;;;4.93;;
75912;SDS011;64592;52.168;21.040;2023-04-06T12:00:43;8.25;;;4.57;;
75912;SDS011;64592;52.168;21.040;2023-04-06T12:05:46;7.47;;;5.32;;
75912;SDS011;64592;52.168;21.040;2023-04-06T12:10:49;10.63;;;5.18;;
75912;SDS011;64592;52.168;21.040;2023-04-06T12:15:52;9.60;;;5.82;;
75912;SDS011;64592;52.168;21.040;2023-04-06T12:20:54;8.60;;;4.47;;
75912;SDS011;64592;52.168;21.040;2023-04-06T12:25:56;10.55;;;4.80;;
75912;SDS011;64592;52.168;21.040;2023-04-06T12:30:59;9.70;;;6.20;;
75912;SDS011;64592;52.168;21.040;2023-04-06T12:36:00;10.80;;;5.22;;
75912;SDS011;64592;52.168;21.040;2023-04-06T12:41:02;9.15;;;5.38;;
75912;SDS011;64592;52.168;21.040;2023-04-06T12:46:05;11.60;;;5.70;;
75912;SDS011;64592;52.168;21.040;2023-04-06T12:51:07;8.80;;;5.47;;
75912;SDS011;64592;52.168;21.040;2023-04-06T12:56:13;10.85;;;5.22;;
75912;SDS011;64592;52.168;21.040;2023-04-06T13:01:18;7.50;;;4.68;;
75912;SDS011;64592;52.168;21.040;2023-04-06T13:06:21;13.60;;;4.45;;
75912;SDS011;64592;52.168;21.040;2023-04-06T13:11:22;7.72;;;4.68;;
75912;SDS011;64592;52.168;21.040;2023-04-06T13:16:27;9.02;;;4.32;;
75912;SDS011;64592;52.168;21.040;2023-04-06T13:21:29;7.03;;;4.32;;
75912;SDS011;64592;52.168;21.040;2023-04-06T13:26:31;9.65;;;4.63;;
75912;SDS011;64592;52.168;21.040;2023-04-06T13:31:34;10.07;;;4.50;;
75912;SDS011;64592;52.168;21.040;2023-04-06T13:36:36;7.78;;;4.63;;
75912;SDS011;64592;52.168;21.040;2023-04-06T13:41:38;8.93;;;5.05;;
75912;SDS011;64592;52.168;21.040;2023-04-06T13:46:42;11.35;;;5.40;;
75912;SDS011;64592;52.168;21.040;2023-04-06T13:51:44;8.32;;;5.30;;
75912;SDS011;64592;52.168;21.040;2023-04-06T13:56:46;7.35;;;5.07;;
75912;SDS011;64592;52.168;21.040;2023-04-06T14:01:49;9.00;;;4.40;;
75912;SDS011;64592;52.168;21.040;2023-04-06T14:06:50;8.80;;;4.63;;
75912;SDS011;64592;52.168;21.040;2023-04-06T14:11:52;12.88;;;5.25;;
75912;SDS011;64592;52.168;21.040;2023-04-06T14:16:56;7.38;;;4.63;;
75912;SDS011;64592;52.168;21.040;2023-04-06T14:21:57;11.00;;;4.57;;
75912;SDS011;64592;52.168;21.040;2023-04-06T14:27:00;7.63;;;4.07;;
75912;SDS011;64592;52.168;21.040;2023-04-06T14:32:04;11.52;;;5.45;;
75912;SDS011;64592;52.168;21.040;2023-04-06T14:37:05;8.27;;;5.85;;
75912;SDS011;64592;52.168;21.040;2023-04-06T14:42:07;7.70;;;4.68;;
75912;SDS011;64592;52.168;21.040;2023-04-06T14:47:10;10.00;;;5.20;;
75912;SDS011;64592;52.168;21.040;2023-04-06T14:52:15;9.70;;;5.28;;
75912;SDS011;64592;52.168;21.040;2023-04-06T14:57:17;9.55;;;4.72;;
75912;SDS011;64592;52.168;21.040;2023-04-06T15:02:20;9.65;;;5.30;;
75912;SDS011;64592;52.168;21.040;2023-04-06T15:07:21;8.68;;;4.60;;
75912;SDS011;64592;52.168;21.040;2023-04-06T15:12:23;8.60;;;4.22;;
75912;SDS011;64592;52.168;21.040;2023-04-06T15:17:27;10.20;;;6.05;;
75912;SDS011;64592;52.168;21.040;2023-04-06T15:22:28;9.32;;;5.50;;
75912;SDS011;64592;52.168;21.040;2023-04-06T15:27:30;8.65;;;5.57;;
75912;SDS011;64592;52.168;21.040;2023-04-06T15:32:33;8.13;;;4.97;;
75912;SDS011;64592;52.168;21.040;2023-04-06T15:37:35;8.93;;;5.68;;
75912;SDS011;64592;52.168;21.040;2023-04-06T15:42:37;8.95;;;5.13;;
75912;SDS011;64592;52.168;21.040;2023-04-06T15:47:40;12.80;;;6.13;;
75912;SDS011;64592;52.168;21.040;2023-04-06T15:52:42;10.40;;;5.07;;
75912;SDS011;64592;52.168;21.040;2023-04-06T15:57:44;10.73;;;5.32;;
75912;SDS011;64592;52.168;21.040;2023-04-06T16:02:47;11.32;;;5.53;;
75912;SDS011;64592;52.168;21.040;2023-04-06T16:07:49;7.28;;;5.00;;
75912;SDS011;64592;52.168;21.040;2023-04-06T16:12:51;8.85;;;5.53;;
75912;SDS011;64592;52.168;21.040;2023-04-06T16:17:54;12.23;;;5.15;;
75912;SDS011;64592;52.168;21.040;2023-04-06T16:22:55;9.35;;;5.35;;
75912;SDS011;64592;52.168;21.040;2023-04-06T16:27:57;8.45;;;4.82;;
75912;SDS011;64592;52.168;21.040;2023-04-06T16:33:00;11.00;;;6.30;;
75912;SDS011;64592;52.168;21.040;2023-04-06T16:38:02;8.73;;;5.45;;
75912;SDS011;64592;52.168;21.040;2023-04-06T16:43:03;12.25;;;4.95;;
75912;SDS011;64592;52.168;21.040;2023-04-06T16:48:07;8.65;;;5.47;;
75912;SDS011;64592;52.168;21.040;2023-04-06T16:53:08;10.90;;;6.03;;
75912;SDS011;64592;52.168;21.040;2023-04-06T16:58:10;8.68;;;5.47;;
75912;SDS011;64592;52.168;21.040;2023-04-06T17:03:13;11.80;;;6.20;;
75912;SDS011;64592;52.168;21.040;2023-04-06T17:08:15;11.65;;;6.22;;
75912;SDS011;64592;52.168;21.040;2023-04-06T17:13:17;11.50;;;6.00;;
75912;SDS011;64592;52.168;21.040;2023-04-06T17:18:22;12.38;;;6.03;;
75912;SDS011;64592;52.168;21.040;2023-04-06T17:23:24;11.18;;;5.72;;
75912;SDS011;64592;52.168;21.040;2023-04-06T17:28:26;9.77;;;6.28;;
75912;SDS011;64592;52.168;21.040;2023-04-06T17:33:29;11.80;;;6.72;;
75912;SDS011;64592;52.168;21.040;2023-04-06T17:38:32;9.80;;;5.97;;
75912;SDS011;64592;52.168;21.040;2023-04-06T17:43:34;11.25;;;6.35;;
75912;SDS011;64592;52.168;21.040;2023-04-06T17:48:37;13.75;;;7.07;;
75912;SDS011;64592;52.168;21.040;2023-04-06T17:53:39;13.05;;;6.00;;
75912;SDS011;64592;52.168;21.040;2023-04-06T17:58:40;15.52;;;6.47;;
75912;SDS011;64592;52.168;21.040;2023-04-06T18:03:43;12.50;;;6.85;;
75912;SDS011;64592;52.168;21.040;2023-04-06T18:08:45;11.85;;;7.47;;
75912;SDS011;64592;52.168;21.040;2023-04-06T18:13:47;15.75;;;6.70;;
75912;SDS011;64592;52.168;21.040;2023-04-06T18:18:50;21.02;;;7.70;;
75912;SDS011;64592;52.168;21.040;2023-04-06T18:23:52;13.80;;;7.35;;
75912;SDS011;64592;52.168;21.040;2023-04-06T18:28:54;14.52;;;7.60;;
75912;SDS011;64592;52.168;21.040;2023-04-06T18:33:57;15.50;;;8.10;;
75912;SDS011;64592;52.168;21.040;2023-04-06T18:38:58;13.15;;;7.07;;
75912;SDS011;64592;52.168;21.040;2023-04-06T18:44:00;15.15;;;8.15;;
75912;SDS011;64592;52.168;21.040;2023-04-06T18:49:04;14.30;;;8.23;;
75912;SDS011;64592;52.168;21.040;2023-04-06T18:54:06;14.50;;;8.73;;
75912;SDS011;64592;52.168;21.040;2023-04-06T18:59:09;14.63;;;8.48;;
75912;SDS011;64592;52.168;21.040;2023-04-06T19:04:14;15.70;;;9.00;;
75912;SDS011;64592;52.168;21.040;2023-04-06T19:09:16;14.73;;;8.38;;
75912;SDS011;64592;52.168;21.040;2023-04-06T19:14:18;13.32;;;7.93;;
75912;SDS011;64592;52.168;21.040;2023-04-06T19:19:21;14.15;;;8.00;;
75912;SDS011;64592;52.168;21.040;2023-04-06T19:24:24;10.00;;;6.47;;
75912;SDS011;64592;52.168;21.040;2023-04-06T19:29:27;16.13;;;8.57;;
75912;SDS011;64592;52.168;21.040;2023-04-06T19:34:30;14.90;;;7.22;;
75912;SDS011;64592;52.168;21.040;2023-04-06T19:39:31;13.25;;;7.97;;
75912;SDS011;64592;52.168;21.040;2023-04-06T19:44:35;13.52;;;7.50;;
75912;SDS011;64592;52.168;21.040;2023-04-06T19:49:38;12.63;;;7.72;;
75912;SDS011;64592;52.168;21.040;2023-04-06T19:54:41;14.30;;;7.55;;
75912;SDS011;64592;52.168;21.040;2023-04-06T19:59:45;13.65;;;7.72;;
75912;SDS011;64592;52.168;21.040;2023-04-06T20:04:48;14.43;;;7.82;;
75912;SDS011;64592;52.168;21.040;2023-04-06T20:09:50;16.63;;;7.20;;
75912;SDS011;64592;52.168;21.040;2023-04-06T20:14:52;11.20;;;6.75;;
75912;SDS011;64592;52.168;21.040;2023-04-06T20:19:57;14.20;;;7.25;;
75912;SDS011;64592;52.168;21.040;2023-04-06T20:25:00;13.07;;;7.70;;
75912;SDS011;64592;52.168;21.040;2023-04-06T20:30:01;12.80;;;7.18;;
75912;SDS011;64592;52.168;21.040;2023-04-06T20:35:05;14.38;;;7.93;;
75912;SDS011;64592;52.168;21.040;2023-04-06T20:40:08;16.77;;;8.38;;
75912;SDS011;64592;52.168;21.040;2023-04-06T20:45:11;14.50;;;8.90;;
75912;SDS011;64592;52.168;21.040;2023-04-06T20:50:14;19.92;;;10.20;;
75912;SDS011;64592;52.168;21.040;2023-04-06T20:55:16;19.27;;;11.65;;
75912;SDS011;64592;52.168;21.040;2023-04-06T21:00:18;20.27;;;11.43;;
75912;SDS011;64592;52.168;21.040;2023-04-06T21:05:21;21.30;;;11.13;;
75912;SDS011;64592;52.168;21.040;2023-04-06T21:10:23;19.63;;;9.70;;
75912;SDS011;64592;52.168;21.040;2023-04-06T21:15:25;21.63;;;10.68;;
75912;SDS011;64592;52.168;21.040;2023-04-06T21:20:28;19.70;;;11.25;;
75912;SDS011;64592;52.168;21.040;2023-04-06T21:25:30;29.25;;;12.13;;
75912;SDS011;64592;52.168;21.040;2023-04-06T21:30:32;28.02;;;13.65;;
75912;SDS011;64592;52.168;21.040;2023-04-06T21:35:38;25.50;;;12.90;;
75912;SDS011;64592;52.168;21.040;2023-04-06T21:40:40;27.38;;;11.80;;
75912;SDS011;64592;52.168;21.040;2023-04-06T21:45:47;29.17;;;14.43;;
75912;SDS011;64592;52.168;21.040;2023-04-06T21:50:50;29.30;;;14.50;;
75912;SDS011;64592;52.168;21.040;2023-04-06T21:55:52;35.10;;;14.98;;
75912;SDS011;64592;52.168;21.040;2023-04-06T22:00:54;30.17;;;15.30;;
75912;SDS011;64592;52.168;21.040;2023-04-06T22:05:57;33.63;;;16.02;;
75912;SDS011;64592;52.168;21.040;2023-04-06T22:10:59;33.58;;;16.23;;
75912;SDS011;64592;52.168;21.040;2023-04-06T22:16:01;31.40;;;15.80;;
75912;SDS011;64592;52.168;21.040;2023-04-06T22:21:05;38.83;;;15.60;;
75912;SDS011;64592;52.168;21.040;2023-04-06T22:26:07;33.65;;;16.20;;
75912;SDS011;64592;52.168;21.040;2023-04-06T22:31:09;26.88;;;14.80;;
75912;SDS011;64592;52.168;21.040;2023-04-06T22:36:12;28.58;;;15.18;;
75912;SDS011;64592;52.168;21.040;2023-04-06T22:41:13;34.42;;;15.93;;
75912;SDS011;64592;52.168;21.040;2023-04-06T22:46:15;29.45;;;14.02;;
75912;SDS011;64592;52.168;21.040;2023-04-06T22:51:18;28.92;;;13.30;;
75912;SDS011;64592;52.168;21.040;2023-04-06T22:56:20;29.30;;;12.98;;
75912;SDS011;64592;52.168;21.040;2023-04-06T23:01:22;27.60;;;13.85;;
75912;SDS011;64592;52.168;21.040;2023-04-06T23:06:25;24.75;;;11.70;;
75912;SDS011;64592;52.168;21.040;2023-04-06T23:11:27;27.73;;;12.93;;
75912;SDS011;64592;52.168;21.040;2023-04-06T23:16:29;29.30;;;13.48;;
75912;SDS011;64592;52.168;21.040;2023-04-06T23:21:32;24.75;;;13.45;;
75912;SDS011;64592;52.168;21.040;2023-04-06T23:26:33;24.67;;;12.88;;
75912;SDS011;64592;52.168;21.040;2023-04-06T23:31:35;23.30;;;11.90;;
75912;SDS011;64592;52.168;21.040;2023-04-06T23:36:38;30.63;;;14.90;;
75912;SDS011;64592;52.168;21.040;2023-04-06T23:41:40;28.92;;;13.25;;
75912;SDS011;64592;52.168;21.040;2023-04-06T23:46:42;35.47;;;15.30;;
75912;SDS011;64592;52.168;21.040;2023-04-06T23:51:45;40.88;;;16.55;;
75912;SDS011;64592;52.168;21.040;2023-04-06T23:56:46;28.15;;;13.95;;
