sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28654;DHT22;24320;56.980;24.336;2022-07-18T00:00:06;12.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T00:02:35;12.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T00:05:03;12.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T00:07:30;12.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T00:09:57;12.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T00:12:24;12.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T00:14:51;12.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T00:17:18;12.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T00:19:46;12.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T00:22:13;12.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T00:24:40;12.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T00:27:07;12.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T00:29:35;12.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T00:32:07;12.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T00:34:34;12.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T00:37:02;12.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T00:39:29;12.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T00:41:56;12.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T00:44:25;12.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T00:46:53;12.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T00:49:20;12.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T00:51:48;12.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T00:54:16;12.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T00:56:44;12.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T00:59:12;12.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T01:01:39;12.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T01:04:16;12.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T01:06:44;12.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T01:09:11;12.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T01:11:38;12.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T01:14:06;12.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T01:16:34;12.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T01:19:01;12.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T01:21:28;12.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T01:23:55;12.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T01:26:22;12.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T01:28:50;12.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T01:31:17;12.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T01:33:44;12.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T01:36:11;12.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T01:38:39;12.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T01:41:06;12.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T01:43:33;12.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T01:46:01;12.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T01:48:29;12.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T01:50:56;12.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T01:53:23;12.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T01:55:51;12.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T01:58:18;12.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T02:00:45;12.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T02:03:12;12.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T02:05:39;12.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T02:08:07;12.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T02:10:34;12.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T02:13:01;12.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T02:15:28;12.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T02:17:55;13.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T02:20:22;13.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T02:22:49;13.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T02:25:16;13.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T02:27:43;13.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T02:30:11;13.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T02:32:38;13.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T02:35:08;13.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T02:37:36;13.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T02:40:07;13.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T02:42:35;13.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T02:45:05;13.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T02:47:33;13.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T02:50:00;13.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T02:52:27;13.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T02:54:54;13.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T02:57:23;13.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T02:59:50;13.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T03:02:17;13.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T03:04:45;13.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T03:07:12;13.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T03:09:39;13.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T03:12:06;13.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T03:14:33;13.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T03:17:01;13.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T03:19:28;13.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T03:21:55;13.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T03:24:22;13.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T03:26:49;13.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T03:29:16;13.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T03:31:43;13.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T03:34:10;13.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T03:36:37;13.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T03:39:06;13.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T03:41:33;13.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T03:44:01;13.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T03:46:28;13.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T03:48:56;13.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T03:51:23;13.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T03:53:51;13.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T03:56:18;13.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T03:58:45;13.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T04:01:13;13.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T04:03:40;13.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T04:06:07;13.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T04:08:34;13.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T04:11:01;13.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T04:13:28;13.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T04:15:55;13.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T04:18:22;13.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T04:20:49;13.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T04:23:16;13.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T04:25:45;13.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T04:28:13;13.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T04:30:41;13.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T04:33:10;13.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T04:35:38;13.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T04:38:07;13.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T04:40:34;13.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T04:43:02;13.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T04:45:29;13.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T04:47:57;13.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T04:50:24;13.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T04:52:52;13.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T04:55:20;14.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T04:57:49;14.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T05:00:18;14.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T05:02:48;14.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T05:05:17;14.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T05:07:45;14.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T05:10:14;14.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T05:12:43;14.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T05:15:13;14.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T05:17:41;14.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T05:20:11;14.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T05:22:38;14.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T05:25:07;14.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T05:27:34;14.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T05:30:04;14.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T05:32:31;14.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T05:34:58;14.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T05:37:25;14.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T05:39:52;14.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T05:42:20;15.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T05:45:07;15.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T05:47:34;15.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T05:50:03;15.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T05:52:30;15.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T05:54:57;15.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T05:57:24;15.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T05:59:51;15.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T06:02:18;15.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T06:04:45;15.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T06:07:32;15.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T06:09:59;15.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T06:12:31;15.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T06:14:59;15.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T06:17:26;15.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T06:19:56;15.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T06:22:23;15.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T06:24:51;15.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T06:27:18;15.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T06:29:45;15.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T06:32:12;15.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T06:34:39;15.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T06:37:06;15.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T06:39:33;15.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T06:42:00;15.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T06:44:27;15.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T06:46:54;15.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T06:49:21;15.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T06:51:49;15.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T06:54:16;15.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T06:56:43;16.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T06:59:10;16.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T07:01:37;16.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T07:04:04;16.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T07:06:31;17.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T07:08:58;17.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T07:11:25;17.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T07:13:52;17.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T07:16:19;17.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T07:18:46;17.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T07:21:13;17.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T07:23:45;17.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T07:26:13;17.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T07:28:40;17.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T07:31:07;17.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T07:33:34;17.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T07:36:01;18.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T07:38:30;18.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T07:40:57;18.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T07:43:28;18.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T07:45:55;18.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T07:48:23;18.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T07:50:50;18.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T07:53:17;18.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T07:55:44;18.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T07:58:11;18.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T08:00:38;18.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T08:03:07;17.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T08:05:43;17.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T08:08:10;17.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T08:10:38;17.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T08:13:11;17.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T08:15:42;17.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T08:18:09;17.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T08:20:36;16.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T08:23:06;16.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T08:25:35;16.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T08:28:04;16.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T08:30:32;16.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T08:33:00;16.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T08:35:30;16.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T08:37:59;16.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T08:40:27;16.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T08:42:55;16.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T08:45:43;16.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T08:48:16;17.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T08:50:45;17.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T08:53:13;17.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T08:55:41;17.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T08:58:08;17.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T09:00:57;17.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T09:03:27;17.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T09:06:11;17.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T09:08:40;17.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T09:11:23;18.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T09:14:27;18.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T09:19:34;18.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T09:22:34;18.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T09:25:11;18.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T09:27:43;19.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T09:32:47;19.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T09:35:17;20.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T09:38:05;20.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T09:40:39;21.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T09:43:09;21.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T09:45:37;21.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T09:48:10;21.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T09:50:39;21.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T09:53:14;21.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T09:56:03;20.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T09:58:35;20.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T10:01:05;20.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T10:03:33;20.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T10:06:02;20.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T10:08:32;20.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T10:11:01;20.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T10:13:29;20.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T10:15:57;20.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T10:18:27;20.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T10:21:11;20.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T10:23:46;20.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T10:26:26;20.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T10:36:32;20.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T11:00:16;20.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T11:03:04;20.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T11:05:32;20.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T11:08:15;20.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T11:13:41;20.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T11:23:45;21.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T11:26:22;20.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T11:29:10;20.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T11:31:51;20.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T11:34:19;20.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T11:37:02;19.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T11:39:31;19.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T11:41:58;19.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T11:44:26;19.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T11:47:22;19.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T11:49:55;19.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T11:52:23;19.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T11:54:57;19.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T11:57:28;19.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T11:59:56;19.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T12:05:36;19.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T12:08:32;19.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T12:13:48;19.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T12:19:12;19.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T12:24:38;20.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T12:27:45;20.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T12:30:18;20.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T12:35:13;21.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T12:37:51;21.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T12:40:18;21.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T12:43:04;21.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T12:45:31;21.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T12:47:58;21.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T12:50:25;21.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T12:52:52;21.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T12:55:20;21.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T12:57:53;21.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T13:08:02;21.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T13:10:29;21.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T13:12:57;20.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T13:15:24;20.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T13:17:51;20.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T13:20:18;20.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T13:22:45;20.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T13:25:19;20.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T13:27:46;20.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T13:30:13;20.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T13:32:40;20.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T13:35:12;20.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T13:37:39;20.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T13:42:36;21.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T13:45:05;20.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T13:47:32;20.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T13:49:59;20.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T13:52:27;20.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T13:54:54;20.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T13:57:22;20.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T13:59:49;20.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T14:02:17;20.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T14:04:44;20.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T14:07:32;20.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T14:09:59;20.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T14:12:26;20.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T14:14:53;20.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T14:17:20;20.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T14:19:48;20.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T14:22:15;20.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T14:24:41;20.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T14:27:08;20.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T14:29:35;20.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T14:32:04;21.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T14:34:31;21.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T14:36:58;21.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T14:39:25;21.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T14:41:53;21.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T14:44:20;20.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T14:46:47;21.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T14:49:14;21.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T14:51:41;21.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T14:54:08;21.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T14:56:37;21.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T14:59:04;20.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T15:01:31;20.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T15:06:39;20.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T15:09:07;20.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T15:11:35;20.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T15:14:02;20.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T15:16:30;19.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T15:18:57;19.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T15:21:24;19.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T15:23:51;19.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T15:26:18;19.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T15:28:45;20.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T15:31:12;20.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T15:33:40;20.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T15:36:07;20.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T15:38:35;20.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T15:41:06;21.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T15:43:34;21.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T15:46:01;21.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T15:48:28;21.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T15:50:56;20.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T15:53:23;20.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T15:55:50;20.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T15:58:17;20.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T16:00:44;20.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T16:03:11;20.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T16:05:38;20.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T16:08:05;20.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T16:10:32;21.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T16:12:59;21.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T16:15:26;21.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T16:17:53;20.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T16:20:25;20.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T16:22:53;20.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T16:25:20;20.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T16:27:47;20.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T16:30:14;20.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T16:32:41;20.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T16:35:08;20.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-18T16:37:35;19.90;99.90