sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48810;BME280;40070;47.322;18.784;2023-03-22T00:00:11;1002.34;;;11.24;51.67
48810;BME280;40070;47.322;18.784;2023-03-22T00:02:12;1002.34;;;11.28;51.90
48810;BME280;40070;47.322;18.784;2023-03-22T00:04:13;1002.37;;;11.20;52.41
48810;BME280;40070;47.322;18.784;2023-03-22T00:06:14;1002.40;;;11.43;51.75
48810;BME280;40070;47.322;18.784;2023-03-22T00:08:15;1002.39;;;11.38;51.64
48810;BME280;40070;47.322;18.784;2023-03-22T00:10:16;1002.38;;;11.39;51.46
48810;BME280;40070;47.322;18.784;2023-03-22T00:12:17;1002.39;;;11.28;51.56
48810;BME280;40070;47.322;18.784;2023-03-22T00:14:18;1002.38;;;10.68;53.04
48810;BME280;40070;47.322;18.784;2023-03-22T00:16:19;1002.36;;;10.52;53.15
48810;BME280;40070;47.322;18.784;2023-03-22T00:18:20;1002.38;;;10.70;52.67
48810;BME280;40070;47.322;18.784;2023-03-22T00:20:21;1002.29;;;10.81;52.21
48810;BME280;40070;47.322;18.784;2023-03-22T00:22:22;1002.26;;;10.78;52.36
48810;BME280;40070;47.322;18.784;2023-03-22T00:24:24;1002.25;;;10.73;52.54
48810;BME280;40070;47.322;18.784;2023-03-22T00:26:25;1002.25;;;10.10;54.36
48810;BME280;40070;47.322;18.784;2023-03-22T00:28:26;1002.27;;;10.29;53.92
48810;BME280;40070;47.322;18.784;2023-03-22T00:30:27;1002.25;;;10.44;53.37
48810;BME280;40070;47.322;18.784;2023-03-22T00:32:28;1002.26;;;10.55;52.99
48810;BME280;40070;47.322;18.784;2023-03-22T00:34:30;1002.24;;;10.52;52.95
48810;BME280;40070;47.322;18.784;2023-03-22T00:36:31;1002.26;;;10.51;52.56
48810;BME280;40070;47.322;18.784;2023-03-22T00:38:31;1002.30;;;10.25;53.24
48810;BME280;40070;47.322;18.784;2023-03-22T00:40:32;1002.26;;;9.68;55.16
48810;BME280;40070;47.322;18.784;2023-03-22T00:42:36;1002.26;;;9.84;54.72
48810;BME280;40070;47.322;18.784;2023-03-22T00:44:37;1002.23;;;9.90;54.13
48810;BME280;40070;47.322;18.784;2023-03-22T00:46:38;1002.23;;;9.93;53.56
48810;BME280;40070;47.322;18.784;2023-03-22T00:48:39;1002.25;;;9.92;53.82
48810;BME280;40070;47.322;18.784;2023-03-22T00:50:40;1002.24;;;9.93;53.77
48810;BME280;40070;47.322;18.784;2023-03-22T00:52:41;1002.29;;;10.09;53.56
48810;BME280;40070;47.322;18.784;2023-03-22T00:54:42;1002.29;;;9.95;53.89
48810;BME280;40070;47.322;18.784;2023-03-22T00:56:43;1002.27;;;10.03;53.75
48810;BME280;40070;47.322;18.784;2023-03-22T00:58:44;1002.27;;;9.87;53.59
48810;BME280;40070;47.322;18.784;2023-03-22T01:00:46;1002.28;;;9.70;54.31
48810;BME280;40070;47.322;18.784;2023-03-22T01:02:46;1002.26;;;9.71;54.19
48810;BME280;40070;47.322;18.784;2023-03-22T01:04:47;1002.27;;;9.53;54.36
48810;BME280;40070;47.322;18.784;2023-03-22T01:06:48;1002.21;;;9.56;54.06
48810;BME280;40070;47.322;18.784;2023-03-22T01:08:49;1002.18;;;9.51;54.04
48810;BME280;40070;47.322;18.784;2023-03-22T01:10:50;1002.13;;;9.28;54.31
48810;BME280;40070;47.322;18.784;2023-03-22T01:12:51;1002.15;;;9.35;54.21
48810;BME280;40070;47.322;18.784;2023-03-22T01:14:53;1002.16;;;9.31;54.53
48810;BME280;40070;47.322;18.784;2023-03-22T01:16:54;1002.11;;;9.19;55.00
48810;BME280;40070;47.322;18.784;2023-03-22T01:18:55;1002.14;;;9.30;54.77
48810;BME280;40070;47.322;18.784;2023-03-22T01:20:57;1002.13;;;9.26;54.95
48810;BME280;40070;47.322;18.784;2023-03-22T01:22:58;1002.10;;;9.18;54.99
48810;BME280;40070;47.322;18.784;2023-03-22T01:24:59;1002.09;;;8.87;55.79
48810;BME280;40070;47.322;18.784;2023-03-22T01:27:00;1002.09;;;8.94;55.35
48810;BME280;40070;47.322;18.784;2023-03-22T01:29:01;1002.10;;;8.95;55.53
48810;BME280;40070;47.322;18.784;2023-03-22T01:31:02;1002.15;;;8.40;56.93
48810;BME280;40070;47.322;18.784;2023-03-22T01:33:03;1002.14;;;8.35;57.38
48810;BME280;40070;47.322;18.784;2023-03-22T01:35:04;1002.20;;;8.21;58.04
48810;BME280;40070;47.322;18.784;2023-03-22T01:37:05;1002.18;;;7.50;60.42
48810;BME280;40070;47.322;18.784;2023-03-22T01:39:06;1002.23;;;7.68;60.38
48810;BME280;40070;47.322;18.784;2023-03-22T01:41:07;1002.20;;;7.49;60.90
48810;BME280;40070;47.322;18.784;2023-03-22T01:43:14;1002.23;;;7.68;60.11
48810;BME280;40070;47.322;18.784;2023-03-22T01:45:48;1002.22;;;7.83;59.82
48810;BME280;40070;47.322;18.784;2023-03-22T01:47:34;1002.18;;;8.15;58.55
48810;BME280;40070;47.322;18.784;2023-03-22T01:49:35;1002.19;;;8.18;58.34
48810;BME280;40070;47.322;18.784;2023-03-22T01:51:36;1002.21;;;8.22;58.26
48810;BME280;40070;47.322;18.784;2023-03-22T01:53:39;1002.21;;;8.20;58.20
48810;BME280;40070;47.322;18.784;2023-03-22T01:55:41;1002.20;;;8.11;58.24
48810;BME280;40070;47.322;18.784;2023-03-22T01:57:42;1002.19;;;8.32;57.33
48810;BME280;40070;47.322;18.784;2023-03-22T01:59:43;1002.20;;;8.47;56.98
48810;BME280;40070;47.322;18.784;2023-03-22T02:01:46;1002.13;;;8.56;56.72
48810;BME280;40070;47.322;18.784;2023-03-22T02:06:12;1002.19;;;8.05;57.95
48810;BME280;40070;47.322;18.784;2023-03-22T02:08:13;1002.23;;;7.58;59.34
48810;BME280;40070;47.322;18.784;2023-03-22T02:10:15;1002.27;;;7.42;60.07
48810;BME280;40070;47.322;18.784;2023-03-22T02:17:18;1002.34;;;7.51;59.88
48810;BME280;40070;47.322;18.784;2023-03-22T02:28:51;1002.34;;;8.13;58.14
48810;BME280;40070;47.322;18.784;2023-03-22T02:31:02;1002.34;;;8.23;58.01
48810;BME280;40070;47.322;18.784;2023-03-22T02:33:20;1002.36;;;8.39;57.71
48810;BME280;40070;47.322;18.784;2023-03-22T02:40:11;1002.37;;;8.45;57.97
48810;BME280;40070;47.322;18.784;2023-03-22T02:42:26;1002.36;;;8.55;57.63
48810;BME280;40070;47.322;18.784;2023-03-22T02:47:03;1002.39;;;8.49;57.28
48810;BME280;40070;47.322;18.784;2023-03-22T02:51:28;1002.28;;;8.57;57.41
48810;BME280;40070;47.322;18.784;2023-03-22T02:55:53;1002.39;;;8.29;58.25
48810;BME280;40070;47.322;18.784;2023-03-22T02:57:57;1002.36;;;8.12;58.66
48810;BME280;40070;47.322;18.784;2023-03-22T03:00:00;1002.33;;;8.37;57.91
48810;BME280;40070;47.322;18.784;2023-03-22T03:02:02;1002.32;;;8.33;57.80
48810;BME280;40070;47.322;18.784;2023-03-22T03:04:04;1002.30;;;8.56;57.05
48810;BME280;40070;47.322;18.784;2023-03-22T03:06:12;1002.31;;;8.43;57.45
48810;BME280;40070;47.322;18.784;2023-03-22T03:08:14;1002.38;;;8.30;57.87
48810;BME280;40070;47.322;18.784;2023-03-22T03:10:17;1002.39;;;8.08;58.28
48810;BME280;40070;47.322;18.784;2023-03-22T03:12:25;1002.41;;;7.32;59.59
48810;BME280;40070;47.322;18.784;2023-03-22T03:14:28;1002.46;;;6.97;60.95
48810;BME280;40070;47.322;18.784;2023-03-22T03:16:29;1002.48;;;7.10;60.78
48810;BME280;40070;47.322;18.784;2023-03-22T03:18:38;1002.54;;;7.03;60.88
48810;BME280;40070;47.322;18.784;2023-03-22T03:23:09;1002.53;;;7.44;61.31
48810;BME280;40070;47.322;18.784;2023-03-22T03:25:18;1002.53;;;7.83;60.43
48810;BME280;40070;47.322;18.784;2023-03-22T03:27:27;1002.50;;;8.14;60.05
48810;BME280;40070;47.322;18.784;2023-03-22T03:29:41;1002.60;;;8.23;60.32
48810;BME280;40070;47.322;18.784;2023-03-22T03:31:47;1002.66;;;7.98;62.09
48810;BME280;40070;47.322;18.784;2023-03-22T03:36:12;1002.77;;;7.56;61.87
48810;BME280;40070;47.322;18.784;2023-03-22T03:38:15;1002.86;;;7.41;62.25
48810;BME280;40070;47.322;18.784;2023-03-22T03:40:18;1002.94;;;7.41;62.18
48810;BME280;40070;47.322;18.784;2023-03-22T03:42:21;1002.91;;;7.40;62.82
48810;BME280;40070;47.322;18.784;2023-03-22T03:44:25;1002.87;;;7.52;63.27
48810;BME280;40070;47.322;18.784;2023-03-22T03:46:26;1002.79;;;7.74;63.13
48810;BME280;40070;47.322;18.784;2023-03-22T03:48:28;1002.71;;;8.12;62.07
48810;BME280;40070;47.322;18.784;2023-03-22T03:50:29;1002.72;;;8.34;61.60
48810;BME280;40070;47.322;18.784;2023-03-22T03:52:30;1002.77;;;8.00;62.70
48810;BME280;40070;47.322;18.784;2023-03-22T03:54:31;1002.85;;;7.98;63.21
48810;BME280;40070;47.322;18.784;2023-03-22T03:56:32;1002.87;;;7.90;63.26
48810;BME280;40070;47.322;18.784;2023-03-22T03:58:33;1002.86;;;8.33;62.14
48810;BME280;40070;47.322;18.784;2023-03-22T04:00:35;1002.85;;;8.51;61.50
48810;BME280;40070;47.322;18.784;2023-03-22T04:02:36;1002.87;;;8.67;61.46
48810;BME280;40070;47.322;18.784;2023-03-22T04:04:37;1002.86;;;8.85;60.86
48810;BME280;40070;47.322;18.784;2023-03-22T04:06:37;1002.76;;;8.96;60.73
48810;BME280;40070;47.322;18.784;2023-03-22T04:08:39;1002.76;;;9.10;60.16
48810;BME280;40070;47.322;18.784;2023-03-22T04:10:40;1002.72;;;9.10;60.33
48810;BME280;40070;47.322;18.784;2023-03-22T04:12:41;1002.73;;;9.17;60.42
48810;BME280;40070;47.322;18.784;2023-03-22T04:14:42;1002.75;;;9.25;60.27
48810;BME280;40070;47.322;18.784;2023-03-22T04:16:43;1002.75;;;9.35;60.05
48810;BME280;40070;47.322;18.784;2023-03-22T04:18:44;1002.79;;;9.07;60.70
48810;BME280;40070;47.322;18.784;2023-03-22T04:20:45;1002.81;;;8.74;61.02
48810;BME280;40070;47.322;18.784;2023-03-22T04:22:46;1002.84;;;8.66;61.09
48810;BME280;40070;47.322;18.784;2023-03-22T04:24:47;1002.84;;;8.63;61.59
48810;BME280;40070;47.322;18.784;2023-03-22T04:26:48;1002.80;;;8.87;60.44
48810;BME280;40070;47.322;18.784;2023-03-22T04:28:49;1002.72;;;9.04;59.92
48810;BME280;40070;47.322;18.784;2023-03-22T04:30:50;1002.73;;;9.09;59.77
48810;BME280;40070;47.322;18.784;2023-03-22T04:32:51;1002.70;;;9.18;59.41
48810;BME280;40070;47.322;18.784;2023-03-22T04:34:52;1002.65;;;9.25;59.62
48810;BME280;40070;47.322;18.784;2023-03-22T04:36:53;1002.73;;;9.21;60.09
48810;BME280;40070;47.322;18.784;2023-03-22T04:38:54;1002.73;;;9.20;60.23
48810;BME280;40070;47.322;18.784;2023-03-22T04:40:55;1002.78;;;9.28;60.20
48810;BME280;40070;47.322;18.784;2023-03-22T04:42:56;1002.83;;;9.22;60.25
48810;BME280;40070;47.322;18.784;2023-03-22T04:44:57;1002.83;;;9.01;61.00
48810;BME280;40070;47.322;18.784;2023-03-22T04:46:58;1002.82;;;9.35;60.15
48810;BME280;40070;47.322;18.784;2023-03-22T04:48:59;1002.78;;;9.55;59.24
48810;BME280;40070;47.322;18.784;2023-03-22T04:51:00;1002.73;;;9.37;59.67
48810;BME280;40070;47.322;18.784;2023-03-22T04:53:01;1002.68;;;9.29;60.05
48810;BME280;40070;47.322;18.784;2023-03-22T04:55:02;1002.70;;;9.35;59.92
48810;BME280;40070;47.322;18.784;2023-03-22T04:57:03;1002.66;;;9.26;60.43
48810;BME280;40070;47.322;18.784;2023-03-22T04:59:04;1002.72;;;9.36;60.39
48810;BME280;40070;47.322;18.784;2023-03-22T05:01:05;1002.76;;;9.31;60.53
48810;BME280;40070;47.322;18.784;2023-03-22T05:03:06;1002.75;;;9.45;60.25
48810;BME280;40070;47.322;18.784;2023-03-22T05:05:07;1002.77;;;9.19;61.18
48810;BME280;40070;47.322;18.784;2023-03-22T05:07:08;1002.74;;;9.28;60.95
48810;BME280;40070;47.322;18.784;2023-03-22T05:09:09;1002.82;;;9.46;60.90
48810;BME280;40070;47.322;18.784;2023-03-22T05:11:11;1002.88;;;9.12;61.59
48810;BME280;40070;47.322;18.784;2023-03-22T05:13:12;1002.88;;;9.24;61.52
48810;BME280;40070;47.322;18.784;2023-03-22T05:15:13;1002.78;;;9.62;60.37
48810;BME280;40070;47.322;18.784;2023-03-22T05:17:14;1002.76;;;9.34;61.26
48810;BME280;40070;47.322;18.784;2023-03-22T05:19:15;1002.79;;;9.49;61.32
48810;BME280;40070;47.322;18.784;2023-03-22T05:21:17;1002.81;;;9.46;61.08
48810;BME280;40070;47.322;18.784;2023-03-22T05:23:18;1002.89;;;9.44;61.14
48810;BME280;40070;47.322;18.784;2023-03-22T05:25:19;1003.04;;;8.91;62.86
48810;BME280;40070;47.322;18.784;2023-03-22T05:27:20;1003.07;;;8.74;62.83
48810;BME280;40070;47.322;18.784;2023-03-22T05:29:21;1003.01;;;8.86;62.47
48810;BME280;40070;47.322;18.784;2023-03-22T05:31:22;1002.95;;;9.08;62.25
48810;BME280;40070;47.322;18.784;2023-03-22T05:33:23;1002.96;;;9.28;61.77
48810;BME280;40070;47.322;18.784;2023-03-22T05:35:24;1002.91;;;9.36;61.99
48810;BME280;40070;47.322;18.784;2023-03-22T05:37:25;1002.96;;;9.58;61.39
48810;BME280;40070;47.322;18.784;2023-03-22T05:39:26;1002.98;;;9.43;62.04
48810;BME280;40070;47.322;18.784;2023-03-22T05:41:27;1003.01;;;9.84;60.88
48810;BME280;40070;47.322;18.784;2023-03-22T05:43:28;1003.02;;;9.96;60.57
48810;BME280;40070;47.322;18.784;2023-03-22T05:45:29;1003.00;;;9.94;60.68
48810;BME280;40070;47.322;18.784;2023-03-22T05:47:30;1003.01;;;9.88;60.52
48810;BME280;40070;47.322;18.784;2023-03-22T05:49:30;1003.03;;;9.54;62.02
48810;BME280;40070;47.322;18.784;2023-03-22T05:51:31;1003.08;;;9.81;61.61
48810;BME280;40070;47.322;18.784;2023-03-22T05:53:32;1003.05;;;10.09;60.91
48810;BME280;40070;47.322;18.784;2023-03-22T05:55:33;1003.10;;;10.19;60.61
48810;BME280;40070;47.322;18.784;2023-03-22T05:57:34;1003.12;;;10.35;60.23
48810;BME280;40070;47.322;18.784;2023-03-22T05:59:35;1003.15;;;10.49;59.87
48810;BME280;40070;47.322;18.784;2023-03-22T06:01:36;1003.17;;;10.34;60.26
48810;BME280;40070;47.322;18.784;2023-03-22T06:03:37;1003.20;;;10.52;60.20
48810;BME280;40070;47.322;18.784;2023-03-22T06:05:38;1003.18;;;10.67;59.19
48810;BME280;40070;47.322;18.784;2023-03-22T06:07:39;1003.22;;;10.65;58.95
48810;BME280;40070;47.322;18.784;2023-03-22T06:09:41;1003.27;;;10.85;58.20
48810;BME280;40070;47.322;18.784;2023-03-22T06:11:41;1003.31;;;10.72;58.75
48810;BME280;40070;47.322;18.784;2023-03-22T06:13:42;1003.28;;;10.76;58.60
48810;BME280;40070;47.322;18.784;2023-03-22T06:15:44;1003.32;;;10.60;59.09
48810;BME280;40070;47.322;18.784;2023-03-22T06:17:45;1003.35;;;10.70;59.10
48810;BME280;40070;47.322;18.784;2023-03-22T06:19:46;1003.30;;;10.72;58.92
48810;BME280;40070;47.322;18.784;2023-03-22T06:21:46;1003.26;;;10.87;58.89
48810;BME280;40070;47.322;18.784;2023-03-22T06:23:47;1003.25;;;10.73;59.62
48810;BME280;40070;47.322;18.784;2023-03-22T06:25:48;1003.23;;;10.72;59.69
48810;BME280;40070;47.322;18.784;2023-03-22T06:27:49;1003.22;;;10.31;60.96
48810;BME280;40070;47.322;18.784;2023-03-22T06:29:50;1003.22;;;10.83;59.88
48810;BME280;40070;47.322;18.784;2023-03-22T06:31:51;1003.18;;;11.20;58.62
48810;BME280;40070;47.322;18.784;2023-03-22T06:33:52;1003.25;;;11.09;59.00
48810;BME280;40070;47.322;18.784;2023-03-22T06:35:53;1003.25;;;11.00;59.67
48810;BME280;40070;47.322;18.784;2023-03-22T06:37:54;1003.30;;;11.31;58.98
48810;BME280;40070;47.322;18.784;2023-03-22T06:39:55;1003.26;;;11.30;58.88
48810;BME280;40070;47.322;18.784;2023-03-22T06:41:56;1003.28;;;11.48;58.61
48810;BME280;40070;47.322;18.784;2023-03-22T06:43:56;1003.31;;;11.65;58.08
48810;BME280;40070;47.322;18.784;2023-03-22T06:45:57;1003.27;;;11.75;57.88
48810;BME280;40070;47.322;18.784;2023-03-22T06:47:58;1003.30;;;11.78;57.80
48810;BME280;40070;47.322;18.784;2023-03-22T06:49:59;1003.23;;;11.75;58.33
48810;BME280;40070;47.322;18.784;2023-03-22T06:52:00;1003.31;;;11.60;59.15
48810;BME280;40070;47.322;18.784;2023-03-22T06:54:01;1003.34;;;11.92;58.22
48810;BME280;40070;47.322;18.784;2023-03-22T06:56:02;1003.38;;;11.83;58.36
48810;BME280;40070;47.322;18.784;2023-03-22T06:58:03;1003.39;;;11.88;58.41
48810;BME280;40070;47.322;18.784;2023-03-22T07:00:04;1003.38;;;11.95;58.38
48810;BME280;40070;47.322;18.784;2023-03-22T07:02:05;1003.42;;;11.93;58.45
48810;BME280;40070;47.322;18.784;2023-03-22T07:04:06;1003.49;;;11.88;58.77
48810;BME280;40070;47.322;18.784;2023-03-22T07:06:07;1003.58;;;11.62;59.74
48810;BME280;40070;47.322;18.784;2023-03-22T07:08:08;1003.53;;;11.47;60.73
48810;BME280;40070;47.322;18.784;2023-03-22T07:10:09;1003.53;;;11.87;59.63
48810;BME280;40070;47.322;18.784;2023-03-22T07:12:10;1003.52;;;11.89;59.77
48810;BME280;40070;47.322;18.784;2023-03-22T07:14:11;1003.57;;;12.04;59.29
48810;BME280;40070;47.322;18.784;2023-03-22T07:16:12;1003.61;;;12.23;58.50
48810;BME280;40070;47.322;18.784;2023-03-22T07:18:13;1003.66;;;12.14;58.72
48810;BME280;40070;47.322;18.784;2023-03-22T07:20:14;1003.67;;;11.67;60.46
48810;BME280;40070;47.322;18.784;2023-03-22T07:22:15;1003.69;;;11.66;60.86
48810;BME280;40070;47.322;18.784;2023-03-22T07:24:16;1003.72;;;11.75;60.53
48810;BME280;40070;47.322;18.784;2023-03-22T07:26:17;1003.68;;;11.71;60.70
48810;BME280;40070;47.322;18.784;2023-03-22T07:28:18;1003.65;;;12.13;59.80
48810;BME280;40070;47.322;18.784;2023-03-22T07:30:19;1003.55;;;12.18;59.46
48810;BME280;40070;47.322;18.784;2023-03-22T07:32:20;1003.50;;;12.40;59.40
48810;BME280;40070;47.322;18.784;2023-03-22T07:34:21;1003.50;;;12.60;59.00
48810;BME280;40070;47.322;18.784;2023-03-22T07:36:21;1003.56;;;12.54;58.94
48810;BME280;40070;47.322;18.784;2023-03-22T07:38:22;1003.56;;;12.81;58.42
48810;BME280;40070;47.322;18.784;2023-03-22T07:40:24;1003.53;;;12.90;58.03
48810;BME280;40070;47.322;18.784;2023-03-22T07:42:25;1003.47;;;13.00;57.48
48810;BME280;40070;47.322;18.784;2023-03-22T07:44:26;1003.45;;;13.18;57.13
48810;BME280;40070;47.322;18.784;2023-03-22T07:46:26;1003.47;;;13.24;56.85
48810;BME280;40070;47.322;18.784;2023-03-22T07:48:27;1003.43;;;13.39;55.99
48810;BME280;40070;47.322;18.784;2023-03-22T07:50:28;1003.47;;;13.56;55.20
48810;BME280;40070;47.322;18.784;2023-03-22T07:52:29;1003.52;;;13.53;55.23
48810;BME280;40070;47.322;18.784;2023-03-22T07:54:30;1003.54;;;13.54;55.09
48810;BME280;40070;47.322;18.784;2023-03-22T07:56:31;1003.53;;;13.61;55.22
48810;BME280;40070;47.322;18.784;2023-03-22T07:58:32;1003.51;;;13.49;55.90
48810;BME280;40070;47.322;18.784;2023-03-22T08:00:33;1003.47;;;13.72;54.76
48810;BME280;40070;47.322;18.784;2023-03-22T08:02:34;1003.42;;;13.41;54.99
48810;BME280;40070;47.322;18.784;2023-03-22T08:04:35;1003.37;;;13.35;55.42
48810;BME280;40070;47.322;18.784;2023-03-22T08:06:36;1003.40;;;13.02;55.97
48810;BME280;40070;47.322;18.784;2023-03-22T08:08:37;1003.46;;;13.10;56.21
48810;BME280;40070;47.322;18.784;2023-03-22T08:10:39;1003.50;;;13.37;55.05
48810;BME280;40070;47.322;18.784;2023-03-22T08:12:40;1003.50;;;13.56;54.42
48810;BME280;40070;47.322;18.784;2023-03-22T08:14:41;1003.47;;;13.75;53.64
48810;BME280;40070;47.322;18.784;2023-03-22T08:16:42;1003.50;;;13.85;53.19
48810;BME280;40070;47.322;18.784;2023-03-22T08:18:43;1003.45;;;13.86;52.78
48810;BME280;40070;47.322;18.784;2023-03-22T08:20:43;1003.44;;;13.98;53.04
48810;BME280;40070;47.322;18.784;2023-03-22T08:22:45;1003.45;;;14.17;52.48
48810;BME280;40070;47.322;18.784;2023-03-22T08:24:46;1003.44;;;14.30;51.95
48810;BME280;40070;47.322;18.784;2023-03-22T08:26:46;1003.48;;;13.79;53.27
48810;BME280;40070;47.322;18.784;2023-03-22T08:28:47;1003.53;;;13.80;53.45
48810;BME280;40070;47.322;18.784;2023-03-22T08:30:48;1003.56;;;14.19;52.82
48810;BME280;40070;47.322;18.784;2023-03-22T08:32:49;1003.52;;;14.40;51.95
48810;BME280;40070;47.322;18.784;2023-03-22T08:34:50;1003.54;;;14.37;51.54
48810;BME280;40070;47.322;18.784;2023-03-22T08:36:51;1003.57;;;14.11;51.96
48810;BME280;40070;47.322;18.784;2023-03-22T08:38:52;1003.57;;;14.17;52.08
48810;BME280;40070;47.322;18.784;2023-03-22T08:40:53;1003.55;;;14.62;51.05
48810;BME280;40070;47.322;18.784;2023-03-22T08:42:54;1003.63;;;14.46;51.33
48810;BME280;40070;47.322;18.784;2023-03-22T08:44:55;1003.61;;;14.74;50.41
48810;BME280;40070;47.322;18.784;2023-03-22T08:46:56;1003.66;;;14.80;50.27
48810;BME280;40070;47.322;18.784;2023-03-22T08:48:56;1003.66;;;14.89;49.91
48810;BME280;40070;47.322;18.784;2023-03-22T08:50:57;1003.69;;;14.82;50.01
48810;BME280;40070;47.322;18.784;2023-03-22T08:52:58;1003.65;;;14.82;49.76
48810;BME280;40070;47.322;18.784;2023-03-22T08:54:59;1003.69;;;14.54;50.40
48810;BME280;40070;47.322;18.784;2023-03-22T08:57:00;1003.68;;;14.77;50.16
48810;BME280;40070;47.322;18.784;2023-03-22T08:59:01;1003.72;;;14.72;50.29
48810;BME280;40070;47.322;18.784;2023-03-22T09:01:02;1003.70;;;14.88;49.50
48810;BME280;40070;47.322;18.784;2023-03-22T09:03:03;1003.69;;;14.88;49.46
48810;BME280;40070;47.322;18.784;2023-03-22T09:05:04;1003.67;;;14.66;50.65
48810;BME280;40070;47.322;18.784;2023-03-22T09:07:05;1003.68;;;14.79;50.25
48810;BME280;40070;47.322;18.784;2023-03-22T09:09:06;1003.67;;;14.77;50.12
48810;BME280;40070;47.322;18.784;2023-03-22T09:11:08;1003.69;;;14.97;49.62
48810;BME280;40070;47.322;18.784;2023-03-22T09:13:09;1003.70;;;14.95;50.39
48810;BME280;40070;47.322;18.784;2023-03-22T09:15:10;1003.66;;;15.25;49.07
48810;BME280;40070;47.322;18.784;2023-03-22T09:17:11;1003.68;;;15.24;48.85
48810;BME280;40070;47.322;18.784;2023-03-22T09:19:12;1003.63;;;15.01;49.88
48810;BME280;40070;47.322;18.784;2023-03-22T09:21:14;1003.60;;;14.94;49.67
48810;BME280;40070;47.322;18.784;2023-03-22T09:23:15;1003.57;;;14.97;49.71
48810;BME280;40070;47.322;18.784;2023-03-22T09:25:16;1003.60;;;15.05;49.80
48810;BME280;40070;47.322;18.784;2023-03-22T09:27:17;1003.59;;;14.84;49.91
48810;BME280;40070;47.322;18.784;2023-03-22T09:29:18;1003.59;;;14.89;50.10
48810;BME280;40070;47.322;18.784;2023-03-22T09:31:19;1003.58;;;14.77;50.13
48810;BME280;40070;47.322;18.784;2023-03-22T09:33:20;1003.54;;;14.75;50.65
48810;BME280;40070;47.322;18.784;2023-03-22T09:35:21;1003.48;;;15.11;49.82
48810;BME280;40070;47.322;18.784;2023-03-22T09:37:22;1003.49;;;15.14;49.81
48810;BME280;40070;47.322;18.784;2023-03-22T09:39:24;1003.43;;;15.42;49.13
48810;BME280;40070;47.322;18.784;2023-03-22T09:41:51;1003.44;;;15.05;50.73
48810;BME280;40070;47.322;18.784;2023-03-22T09:43:54;1003.46;;;15.37;49.97
48810;BME280;40070;47.322;18.784;2023-03-22T09:45:57;1003.44;;;15.31;50.02
48810;BME280;40070;47.322;18.784;2023-03-22T09:47:58;1003.48;;;14.79;51.58
48810;BME280;40070;47.322;18.784;2023-03-22T09:50:02;1003.48;;;15.09;51.29
48810;BME280;40070;47.322;18.784;2023-03-22T09:52:05;1003.48;;;15.03;50.80
48810;BME280;40070;47.322;18.784;2023-03-22T09:54:19;1003.44;;;15.19;50.05
48810;BME280;40070;47.322;18.784;2023-03-22T09:56:21;1003.41;;;15.24;50.13
48810;BME280;40070;47.322;18.784;2023-03-22T10:00:54;1003.46;;;15.27;50.45
48810;BME280;40070;47.322;18.784;2023-03-22T10:02:59;1003.47;;;14.93;51.40
48810;BME280;40070;47.322;18.784;2023-03-22T10:05:13;1003.45;;;15.28;50.59
48810;BME280;40070;47.322;18.784;2023-03-22T10:07:24;1003.41;;;15.33;50.64
48810;BME280;40070;47.322;18.784;2023-03-22T10:09:44;1003.42;;;15.24;50.63
48810;BME280;40070;47.322;18.784;2023-03-22T10:11:56;1003.41;;;15.36;50.40
48810;BME280;40070;47.322;18.784;2023-03-22T10:14:01;1003.40;;;15.52;50.15
48810;BME280;40070;47.322;18.784;2023-03-22T10:16:05;1003.39;;;15.27;51.05
48810;BME280;40070;47.322;18.784;2023-03-22T10:18:10;1003.43;;;15.18;51.45
48810;BME280;40070;47.322;18.784;2023-03-22T10:20:22;1003.39;;;15.29;51.48
48810;BME280;40070;47.322;18.784;2023-03-22T10:22:25;1003.43;;;14.95;52.70
48810;BME280;40070;47.322;18.784;2023-03-22T10:24:28;1003.39;;;14.84;53.13
48810;BME280;40070;47.322;18.784;2023-03-22T10:26:33;1003.38;;;15.12;52.06
48810;BME280;40070;47.322;18.784;2023-03-22T10:28:37;1003.37;;;15.54;50.98
48810;BME280;40070;47.322;18.784;2023-03-22T10:30:38;1003.34;;;15.37;51.27
48810;BME280;40070;47.322;18.784;2023-03-22T10:32:41;1003.37;;;15.53;50.90
48810;BME280;40070;47.322;18.784;2023-03-22T10:34:44;1003.31;;;15.79;50.30
48810;BME280;40070;47.322;18.784;2023-03-22T10:36:45;1003.35;;;15.77;50.32
48810;BME280;40070;47.322;18.784;2023-03-22T10:38:48;1003.30;;;15.93;49.78
48810;BME280;40070;47.322;18.784;2023-03-22T10:40:49;1003.32;;;15.86;49.71
48810;BME280;40070;47.322;18.784;2023-03-22T10:42:56;1003.33;;;16.10;49.15
48810;BME280;40070;47.322;18.784;2023-03-22T10:45:03;1003.32;;;15.85;49.71
48810;BME280;40070;47.322;18.784;2023-03-22T10:47:05;1003.34;;;15.95;49.75
48810;BME280;40070;47.322;18.784;2023-03-22T10:49:07;1003.32;;;15.93;49.75
48810;BME280;40070;47.322;18.784;2023-03-22T10:51:17;1003.32;;;15.64;50.07
48810;BME280;40070;47.322;18.784;2023-03-22T10:53:25;1003.32;;;15.51;50.72
48810;BME280;40070;47.322;18.784;2023-03-22T10:55:27;1003.30;;;15.73;50.40
48810;BME280;40070;47.322;18.784;2023-03-22T10:57:28;1003.31;;;15.51;50.89
48810;BME280;40070;47.322;18.784;2023-03-22T10:59:43;1003.23;;;15.64;50.72
48810;BME280;40070;47.322;18.784;2023-03-22T11:01:44;1003.23;;;15.76;50.69
48810;BME280;40070;47.322;18.784;2023-03-22T11:03:48;1003.19;;;15.57;51.02
48810;BME280;40070;47.322;18.784;2023-03-22T11:08:12;1003.09;;;15.69;50.40
48810;BME280;40070;47.322;18.784;2023-03-22T11:12:26;1003.05;;;15.89;50.28
48810;BME280;40070;47.322;18.784;2023-03-22T11:14:34;1003.06;;;16.01;49.89
48810;BME280;40070;47.322;18.784;2023-03-22T11:16:43;1003.02;;;16.10;49.79
48810;BME280;40070;47.322;18.784;2023-03-22T11:18:45;1002.94;;;16.12;49.56
48810;BME280;40070;47.322;18.784;2023-03-22T11:20:56;1002.92;;;16.06;49.75
48810;BME280;40070;47.322;18.784;2023-03-22T11:22:59;1002.86;;;15.80;50.58
48810;BME280;40070;47.322;18.784;2023-03-22T11:25:00;1002.87;;;16.08;49.95
48810;BME280;40070;47.322;18.784;2023-03-22T11:27:03;1002.86;;;16.21;50.10
48810;BME280;40070;47.322;18.784;2023-03-22T11:29:07;1002.77;;;16.10;50.23
48810;BME280;40070;47.322;18.784;2023-03-22T11:31:11;1002.77;;;16.28;50.16