sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45113;BME280;30873;53.908;27.576;2023-01-27T00:01:49;1020.7;;;2.8;69.7
45113;BME280;30873;53.908;27.576;2023-01-27T00:06:26;1020.7;;;2.7;69.6
45113;BME280;30873;53.908;27.576;2023-01-27T00:11:12;1020.7;;;2.7;69.5
45113;BME280;30873;53.908;27.576;2023-01-27T00:16:16;1020.7;;;2.6;69.6
45113;BME280;30873;53.908;27.576;2023-01-27T00:21:12;1020.7;;;2.7;70.3
45113;BME280;30873;53.908;27.576;2023-01-27T00:26:05;1020.6;;;2.8;70
45113;BME280;30873;53.908;27.576;2023-01-27T00:31:48;1020.6;;;2.8;69.8
45113;BME280;30873;53.908;27.576;2023-01-27T00:36:14;1020.5;;;2.8;69.9
45113;BME280;30873;53.908;27.576;2023-01-27T00:41:04;1020.5;;;2.8;70
45113;BME280;30873;53.908;27.576;2023-01-27T00:46:50;1020.5;;;2.8;70.1
45113;BME280;30873;53.908;27.576;2023-01-27T00:51:22;1020.5;;;2.8;70.1
45113;BME280;30873;53.908;27.576;2023-01-27T00:56:14;1020.5;;;2.9;69.9
45113;BME280;30873;53.908;27.576;2023-01-27T01:01:15;1020.4;;;2.9;69.8
45113;BME280;30873;53.908;27.576;2023-01-27T01:06:05;1020.4;;;2.9;69.8
45113;BME280;30873;53.908;27.576;2023-01-27T01:11:22;1020.3;;;2.9;69.9
45113;BME280;30873;53.908;27.576;2023-01-27T01:16:05;1020.3;;;2.9;69.9
45113;BME280;30873;53.908;27.576;2023-01-27T01:21:50;1020.3;;;2.9;69.9
45113;BME280;30873;53.908;27.576;2023-01-27T01:26:48;1020.2;;;3;69.7
45113;BME280;30873;53.908;27.576;2023-01-27T01:31:26;1020.3;;;2.9;69.6
45113;BME280;30873;53.908;27.576;2023-01-27T01:36:50;1020.2;;;2.8;69.7
45113;BME280;30873;53.908;27.576;2023-01-27T01:41:48;1020.2;;;2.7;69.9
45113;BME280;30873;53.908;27.576;2023-01-27T01:46:34;1020.2;;;2.7;70
45113;BME280;30873;53.908;27.576;2023-01-27T01:51:06;1020.1;;;2.7;69.8
45113;BME280;30873;53.908;27.576;2023-01-27T01:56:49;1020;;;2.7;70.1
45113;BME280;30873;53.908;27.576;2023-01-27T02:01:26;1020;;;2.8;69.9
45113;BME280;30873;53.908;27.576;2023-01-27T02:06:38;1020.1;;;2.9;69.8
45113;BME280;30873;53.908;27.576;2023-01-27T02:11:48;1020.1;;;3;69.6
45113;BME280;30873;53.908;27.576;2023-01-27T02:16:36;1020.1;;;2.9;69.3
45113;BME280;30873;53.908;27.576;2023-01-27T02:21:53;1020.1;;;2.8;69.5
45113;BME280;30873;53.908;27.576;2023-01-27T02:26:29;1020.1;;;2.9;69.7
45113;BME280;30873;53.908;27.576;2023-01-27T02:31:48;1020.2;;;3;69.3
45113;BME280;30873;53.908;27.576;2023-01-27T02:36:05;1020.2;;;3;69.3
45113;BME280;30873;53.908;27.576;2023-01-27T02:41:29;1020.1;;;3;69.1
45113;BME280;30873;53.908;27.576;2023-01-27T02:46:04;1020.1;;;3;69.2
45113;BME280;30873;53.908;27.576;2023-01-27T02:51:38;1020.1;;;3;69.1
45113;BME280;30873;53.908;27.576;2023-01-27T02:56:05;1020.1;;;3;69.3
45113;BME280;30873;53.908;27.576;2023-01-27T03:01:50;1020.1;;;3;69
45113;BME280;30873;53.908;27.576;2023-01-27T03:06:37;1020.1;;;2.8;69.5
45113;BME280;30873;53.908;27.576;2023-01-27T03:11:36;1020.1;;;2.8;69.9
45113;BME280;30873;53.908;27.576;2023-01-27T03:16:50;1020.1;;;2.9;70
45113;BME280;30873;53.908;27.576;2023-01-27T03:21:17;1020.1;;;3;69.6
45113;BME280;30873;53.908;27.576;2023-01-27T03:26:40;1020.1;;;3.1;69.2
45113;BME280;30873;53.908;27.576;2023-01-27T03:31:34;1020.1;;;3.1;69.4
45113;BME280;30873;53.908;27.576;2023-01-27T03:36:38;1020;;;3.1;69.1
45113;BME280;30873;53.908;27.576;2023-01-27T03:41:14;1020;;;3.1;69.2
45113;BME280;30873;53.908;27.576;2023-01-27T03:46:36;1020;;;3.1;69.4
45113;BME280;30873;53.908;27.576;2023-01-27T03:51:23;1020;;;3.1;69.2
45113;BME280;30873;53.908;27.576;2023-01-27T03:56:36;1020;;;3.1;69.2
45113;BME280;30873;53.908;27.576;2023-01-27T04:01:24;1020;;;3;69.3
45113;BME280;30873;53.908;27.576;2023-01-27T04:06:52;1020;;;3.1;69.5
45113;BME280;30873;53.908;27.576;2023-01-27T04:11:55;1020;;;3.2;69.2
45113;BME280;30873;53.908;27.576;2023-01-27T04:16:28;1020;;;3.1;69.1
45113;BME280;30873;53.908;27.576;2023-01-27T04:21:53;1020.1;;;3.1;69.2
45113;BME280;30873;53.908;27.576;2023-01-27T04:26:14;1020.1;;;3.1;69.5
45113;BME280;30873;53.908;27.576;2023-01-27T04:31:40;1020.1;;;3.1;69.2
45113;BME280;30873;53.908;27.576;2023-01-27T04:36:16;1020.1;;;3.1;69.7
45113;BME280;30873;53.908;27.576;2023-01-27T04:41:50;1020.2;;;3.1;69.5
45113;BME280;30873;53.908;27.576;2023-01-27T04:46:26;1020.2;;;3;69.6
45113;BME280;30873;53.908;27.576;2023-01-27T04:51:48;1020.3;;;3;69.8
45113;BME280;30873;53.908;27.576;2023-01-27T04:56:05;1020.2;;;3.1;69.8
45113;BME280;30873;53.908;27.576;2023-01-27T05:01:52;1020.2;;;3;70
45113;BME280;30873;53.908;27.576;2023-01-27T05:06:16;1020.2;;;3;70.7
45113;BME280;30873;53.908;27.576;2023-01-27T05:11:17;1020.2;;;3.1;70.6
45113;BME280;30873;53.908;27.576;2023-01-27T05:16:30;1020.3;;;3.2;70.3
45113;BME280;30873;53.908;27.576;2023-01-27T05:21:17;1020.3;;;3.2;70.1
45113;BME280;30873;53.908;27.576;2023-01-27T05:26:42;1020.4;;;3.2;70
45113;BME280;30873;53.908;27.576;2023-01-27T05:31:23;1020.5;;;3.2;70.2
45113;BME280;30873;53.908;27.576;2023-01-27T05:36:52;1020.6;;;3.3;70.2
45113;BME280;30873;53.908;27.576;2023-01-27T05:41:15;1020.7;;;3.3;70.2
45113;BME280;30873;53.908;27.576;2023-01-27T05:46:52;1020.7;;;3.3;70.1
45113;BME280;30873;53.908;27.576;2023-01-27T05:51:15;1020.7;;;3.3;70.5
45113;BME280;30873;53.908;27.576;2023-01-27T05:56:40;1020.7;;;3.4;70.1
45113;BME280;30873;53.908;27.576;2023-01-27T06:01:29;1020.7;;;3.5;70.2
45113;BME280;30873;53.908;27.576;2023-01-27T06:06:30;1020.7;;;3.4;69.8
45113;BME280;30873;53.908;27.576;2023-01-27T06:11:40;1020.7;;;3.5;70
45113;BME280;30873;53.908;27.576;2023-01-27T06:16:05;1020.8;;;3.6;69.8
45113;BME280;30873;53.908;27.576;2023-01-27T06:21:42;1020.7;;;3.5;69.5
45113;BME280;30873;53.908;27.576;2023-01-27T06:26:54;1020.8;;;3.7;69.5
45113;BME280;30873;53.908;27.576;2023-01-27T06:31:28;1020.8;;;3.7;69.1
45113;BME280;30873;53.908;27.576;2023-01-27T06:36:15;1020.9;;;3.7;69
45113;BME280;30873;53.908;27.576;2023-01-27T06:41:56;1020.9;;;3.9;68.8
45113;BME280;30873;53.908;27.576;2023-01-27T06:46:26;1020.8;;;3.8;67.9
45113;BME280;30873;53.908;27.576;2023-01-27T06:51:52;1020.9;;;3.7;68.1
45113;BME280;30873;53.908;27.576;2023-01-27T06:56:30;1020.9;;;3.8;68.3
45113;BME280;30873;53.908;27.576;2023-01-27T07:01:16;1021;;;3.8;68.1
45113;BME280;30873;53.908;27.576;2023-01-27T07:06:28;1021;;;3.7;68
45113;BME280;30873;53.908;27.576;2023-01-27T07:11:04;1021;;;3.7;67.9
45113;BME280;30873;53.908;27.576;2023-01-27T07:16:05;1021;;;3.8;67.7
45113;BME280;30873;53.908;27.576;2023-01-27T07:21:54;1021;;;4;67.4
45113;BME280;30873;53.908;27.576;2023-01-27T07:26:28;1021.1;;;3.9;67.1
45113;BME280;30873;53.908;27.576;2023-01-27T07:31:52;1021;;;4;67.4
45113;BME280;30873;53.908;27.576;2023-01-27T07:36:52;1021;;;4.1;66.8
45113;BME280;30873;53.908;27.576;2023-01-27T07:41:38;1021;;;4.3;66.8
45113;BME280;30873;53.908;27.576;2023-01-27T07:46:18;1021.1;;;4.4;66.3
45113;BME280;30873;53.908;27.576;2023-01-27T07:51:54;1021.2;;;4.4;66.3
45113;BME280;30873;53.908;27.576;2023-01-27T07:56:16;1021.2;;;4.3;66.7
45113;BME280;30873;53.908;27.576;2023-01-27T08:01:36;1021.3;;;4.3;66.8
45113;BME280;30873;53.908;27.576;2023-01-27T08:06:52;1021.2;;;4.3;66.5
45113;BME280;30873;53.908;27.576;2023-01-27T08:11:40;1021.3;;;4.5;65.9
45113;BME280;30873;53.908;27.576;2023-01-27T08:16:28;1021.3;;;4.3;65.7
45113;BME280;30873;53.908;27.576;2023-01-27T08:21:28;1021.3;;;4.1;66
45113;BME280;30873;53.908;27.576;2023-01-27T08:26:54;1021.3;;;4;66.3
45113;BME280;30873;53.908;27.576;2023-01-27T08:31:13;1021.3;;;3.7;66.9
45113;BME280;30873;53.908;27.576;2023-01-27T08:36:40;1021.4;;;3.7;67.7
45113;BME280;30873;53.908;27.576;2023-01-27T08:41:17;1021.5;;;3.9;67.5
45113;BME280;30873;53.908;27.576;2023-01-27T08:46:40;1021.5;;;4;66.7
45113;BME280;30873;53.908;27.576;2023-01-27T08:51:05;1021.5;;;4.1;66.5
45113;BME280;30873;53.908;27.576;2023-01-27T08:56:54;1021.5;;;4.3;66.5
45113;BME280;30873;53.908;27.576;2023-01-27T09:01:36;1021.6;;;4.3;65.8
45113;BME280;30873;53.908;27.576;2023-01-27T09:06:17;1021.6;;;4.3;65.8
45113;BME280;30873;53.908;27.576;2023-01-27T09:11:52;1021.6;;;4.2;65.9
45113;BME280;30873;53.908;27.576;2023-01-27T09:16:28;1021.6;;;4.4;65.9
45113;BME280;30873;53.908;27.576;2023-01-27T09:21:43;1021.5;;;4.7;65.2
45113;BME280;30873;53.908;27.576;2023-01-27T09:26:16;1021.4;;;5;64.7
45113;BME280;30873;53.908;27.576;2023-01-27T09:31:38;1021.4;;;5.6;63.6
45113;BME280;30873;53.908;27.576;2023-01-27T09:36:05;1021.3;;;5.8;62
45113;BME280;30873;53.908;27.576;2023-01-27T09:41:50;1021.4;;;5.9;62.1
45113;BME280;30873;53.908;27.576;2023-01-27T09:46:09;1021.4;;;6;62
45113;BME280;30873;53.908;27.576;2023-01-27T09:51:58;1021.4;;;5.9;61.6
45113;BME280;30873;53.908;27.576;2023-01-27T09:56:42;1021.4;;;5.7;61.9
45113;BME280;30873;53.908;27.576;2023-01-27T10:01:41;1021.4;;;5.6;62
45113;BME280;30873;53.908;27.576;2023-01-27T10:06:53;1021.4;;;5.7;61.8
45113;BME280;30873;53.908;27.576;2023-01-27T10:11:17;1021.3;;;5.8;61.3
45113;BME280;30873;53.908;27.576;2023-01-27T10:16:45;1021.3;;;5.9;61.1
45113;BME280;30873;53.908;27.576;2023-01-27T10:21:06;1021.3;;;6.2;60.3
45113;BME280;30873;53.908;27.576;2023-01-27T10:26:40;1021.3;;;6.1;60.1
45113;BME280;30873;53.908;27.576;2023-01-27T10:31:06;1021.4;;;6;60.4
45113;BME280;30873;53.908;27.576;2023-01-27T10:36:40;1021.4;;;6.3;60.2
45113;BME280;30873;53.908;27.576;2023-01-27T10:41:08;1021.4;;;6.5;59.3
45113;BME280;30873;53.908;27.576;2023-01-27T10:46:39;1021.4;;;6.5;59.3
45113;BME280;30873;53.908;27.576;2023-01-27T10:51:40;1021.4;;;6.4;59.3
45113;BME280;30873;53.908;27.576;2023-01-27T10:56:53;1021.4;;;6.2;59.8
45113;BME280;30873;53.908;27.576;2023-01-27T11:01:50;1021.4;;;6;60.5
45113;BME280;30873;53.908;27.576;2023-01-27T11:06:06;1021.4;;;5.8;61.2
45113;BME280;30873;53.908;27.576;2023-01-27T11:11:51;1021.4;;;5.6;61.3
45113;BME280;30873;53.908;27.576;2023-01-27T11:16:17;1021.4;;;5.5;61.8
45113;BME280;30873;53.908;27.576;2023-01-27T11:21:38;1021.3;;;5.5;62
45113;BME280;30873;53.908;27.576;2023-01-27T11:26:29;1021.3;;;5.8;61.5
45113;BME280;30873;53.908;27.576;2023-01-27T11:31:50;1021.3;;;5.9;61.1
45113;BME280;30873;53.908;27.576;2023-01-27T11:36:26;1021.3;;;5.8;61.1
45113;BME280;30873;53.908;27.576;2023-01-27T11:41:53;1021.3;;;5.9;61.1
45113;BME280;30873;53.908;27.576;2023-01-27T11:46:05;1021.3;;;5.9;61.1
45113;BME280;30873;53.908;27.576;2023-01-27T11:51:50;1021.3;;;5.9;61.2
45113;BME280;30873;53.908;27.576;2023-01-27T11:56:16;1021.3;;;5.8;61.5
45113;BME280;30873;53.908;27.576;2023-01-27T12:01:30;1021.4;;;5.9;61.7
45113;BME280;30873;53.908;27.576;2023-01-27T12:06:30;1021.4;;;5.9;61.5
45113;BME280;30873;53.908;27.576;2023-01-27T12:11:36;1021.4;;;6;61.6
45113;BME280;30873;53.908;27.576;2023-01-27T12:16:41;1021.4;;;6;61.6
45113;BME280;30873;53.908;27.576;2023-01-27T12:21:53;1021.4;;;5.9;62
45113;BME280;30873;53.908;27.576;2023-01-27T12:26:12;1021.4;;;5.9;61.8
45113;BME280;30873;53.908;27.576;2023-01-27T12:31:27;1021.5;;;5.9;61.9
45113;BME280;30873;53.908;27.576;2023-01-27T12:36:41;1021.6;;;5.8;61.6
45113;BME280;30873;53.908;27.576;2023-01-27T12:41:19;1021.6;;;5.6;62
45113;BME280;30873;53.908;27.576;2023-01-27T12:46:18;1021.5;;;5.5;62.8
45113;BME280;30873;53.908;27.576;2023-01-27T12:51:34;1021.5;;;5.7;62.7
45113;BME280;30873;53.908;27.576;2023-01-27T12:56:08;1021.5;;;5.7;62.8
45113;BME280;30873;53.908;27.576;2023-01-27T13:01:23;1021.6;;;5.6;63.1
45113;BME280;30873;53.908;27.576;2023-01-27T13:06:32;1021.7;;;5.5;63.5
45113;BME280;30873;53.908;27.576;2023-01-27T13:11:14;1021.8;;;5.4;64.1
45113;BME280;30873;53.908;27.576;2023-01-27T13:16:40;1021.8;;;5.4;64.4
45113;BME280;30873;53.908;27.576;2023-01-27T13:21:31;1021.9;;;5.5;64.3
45113;BME280;30873;53.908;27.576;2023-01-27T13:26:52;1021.8;;;5.3;64.3
45113;BME280;30873;53.908;27.576;2023-01-27T13:31:51;1021.8;;;5;64.7
45113;BME280;30873;53.908;27.576;2023-01-27T13:36:39;1021.8;;;5.1;65.5
45113;BME280;30873;53.908;27.576;2023-01-27T13:41:17;1021.9;;;5.2;65.6
45113;BME280;30873;53.908;27.576;2023-01-27T13:46:50;1022;;;5.2;65.2
45113;BME280;30873;53.908;27.576;2023-01-27T13:51:17;1022;;;5.3;65.3
45113;BME280;30873;53.908;27.576;2023-01-27T13:56:42;1022.1;;;5.3;65.1
45113;BME280;30873;53.908;27.576;2023-01-27T14:01:54;1022.1;;;5.2;65.2
45113;BME280;30873;53.908;27.576;2023-01-27T14:06:30;1022.2;;;5.2;65.4
45113;BME280;30873;53.908;27.576;2023-01-27T14:11:54;1022.1;;;5.3;65.4
45113;BME280;30873;53.908;27.576;2023-01-27T14:16:58;1022.1;;;5.3;65.1
45113;BME280;30873;53.908;27.576;2023-01-27T14:21:55;1022.1;;;5.2;65.1
45113;BME280;30873;53.908;27.576;2023-01-27T14:26:54;1022.2;;;5.1;65.3
45113;BME280;30873;53.908;27.576;2023-01-27T14:31:43;1022.3;;;4.9;65.6
45113;BME280;30873;53.908;27.576;2023-01-27T14:36:10;1022.3;;;4.9;65.9
45113;BME280;30873;53.908;27.576;2023-01-27T14:41:53;1022.3;;;4.7;66.2
45113;BME280;30873;53.908;27.576;2023-01-27T14:46:07;1022.3;;;4.7;66.4
45113;BME280;30873;53.908;27.576;2023-01-27T14:51:05;1022.3;;;4.7;66.5
45113;BME280;30873;53.908;27.576;2023-01-27T14:56:56;1022.3;;;4.7;66.6
45113;BME280;30873;53.908;27.576;2023-01-27T15:01:32;1022.4;;;4.7;66.8
45113;BME280;30873;53.908;27.576;2023-01-27T15:06:42;1022.3;;;4.7;66.8
45113;BME280;30873;53.908;27.576;2023-01-27T15:11:16;1022.4;;;4.7;66.8
45113;BME280;30873;53.908;27.576;2023-01-27T15:16:58;1022.4;;;4.6;66.9
45113;BME280;30873;53.908;27.576;2023-01-27T15:21:24;1022.4;;;4.5;67.2
45113;BME280;30873;53.908;27.576;2023-01-27T15:26:40;1022.4;;;4.6;67.4
45113;BME280;30873;53.908;27.576;2023-01-27T15:31:06;1022.4;;;4.6;67.4
45113;BME280;30873;53.908;27.576;2023-01-27T15:36:56;1022.4;;;4.6;67.5
45113;BME280;30873;53.908;27.576;2023-01-27T15:41:16;1022.4;;;4.7;67.5
45113;BME280;30873;53.908;27.576;2023-01-27T15:46:55;1022.5;;;4.6;67.4
45113;BME280;30873;53.908;27.576;2023-01-27T15:51:29;1022.5;;;4.6;67.2
45113;BME280;30873;53.908;27.576;2023-01-27T15:56:53;1022.6;;;4.5;67.3
45113;BME280;30873;53.908;27.576;2023-01-27T16:01:58;1022.6;;;4.5;67.6
45113;BME280;30873;53.908;27.576;2023-01-27T16:06:26;1022.7;;;4.4;67.8
45113;BME280;30873;53.908;27.576;2023-01-27T16:11:39;1022.8;;;4.5;67.9
45113;BME280;30873;53.908;27.576;2023-01-27T16:16:21;1022.8;;;4.5;68
45113;BME280;30873;53.908;27.576;2023-01-27T16:21:42;1022.8;;;4.5;68.1
45113;BME280;30873;53.908;27.576;2023-01-27T16:26:44;1022.9;;;4.5;68
45113;BME280;30873;53.908;27.576;2023-01-27T16:31:28;1022.9;;;4.4;68.1
45113;BME280;30873;53.908;27.576;2023-01-27T16:36:17;1022.9;;;4.4;68.5
45113;BME280;30873;53.908;27.576;2023-01-27T16:41:55;1022.9;;;4.5;68.7
45113;BME280;30873;53.908;27.576;2023-01-27T16:46:39;1022.9;;;4.6;68.6
45113;BME280;30873;53.908;27.576;2023-01-27T16:51:53;1022.9;;;4.6;68.5
45113;BME280;30873;53.908;27.576;2023-01-27T16:56:51;1023;;;4.8;68.3
45113;BME280;30873;53.908;27.576;2023-01-27T17:01:19;1023;;;4.8;68.1
45113;BME280;30873;53.908;27.576;2023-01-27T17:06:51;1023;;;4.7;68.1
45113;BME280;30873;53.908;27.576;2023-01-27T17:11:06;1023.1;;;4.7;67.8
45113;BME280;30873;53.908;27.576;2023-01-27T17:16:41;1023.1;;;4.7;67.9
45113;BME280;30873;53.908;27.576;2023-01-27T17:21:04;1023.1;;;4.8;67.7
45113;BME280;30873;53.908;27.576;2023-01-27T17:26:58;1023.2;;;4.8;67.4
45113;BME280;30873;53.908;27.576;2023-01-27T17:31:28;1023.2;;;4.8;67.4
45113;BME280;30873;53.908;27.576;2023-01-27T17:37:12;1023.3;;;4.8;67.3
45113;BME280;30873;53.908;27.576;2023-01-27T17:41:32;1023.3;;;4.8;67.1
45113;BME280;30873;53.908;27.576;2023-01-27T17:46:53;1023.3;;;4.7;67.3
45113;BME280;30873;53.908;27.576;2023-01-27T17:51:33;1023.3;;;4.7;67.4
45113;BME280;30873;53.908;27.576;2023-01-27T17:56:31;1023.3;;;4.6;67.5
45113;BME280;30873;53.908;27.576;2023-01-27T18:01:30;1023.3;;;4.6;67.5
45113;BME280;30873;53.908;27.576;2023-01-27T18:06:05;1023.3;;;4.6;67.3
45113;BME280;30873;53.908;27.576;2023-01-27T18:11:50;1023.3;;;4.6;67.4
45113;BME280;30873;53.908;27.576;2023-01-27T18:16:56;1023.4;;;4.6;67.4
45113;BME280;30873;53.908;27.576;2023-01-27T18:22:07;1023.3;;;4.6;67.4
45113;BME280;30873;53.908;27.576;2023-01-27T18:26:05;1023.2;;;4.6;67.3
45113;BME280;30873;53.908;27.576;2023-01-27T18:31:53;1023.2;;;4.5;67.2
45113;BME280;30873;53.908;27.576;2023-01-27T18:36:28;1023.2;;;4.5;67.4
45113;BME280;30873;53.908;27.576;2023-01-27T18:41:44;1023.3;;;4.4;67.7
45113;BME280;30873;53.908;27.576;2023-01-27T18:46:32;1023.4;;;4.3;67.8
45113;BME280;30873;53.908;27.576;2023-01-27T18:51:30;1023.3;;;4.3;68.1
45113;BME280;30873;53.908;27.576;2023-01-27T18:56:16;1023.3;;;4.4;68.1
45113;BME280;30873;53.908;27.576;2023-01-27T19:01:05;1023.3;;;4.5;67.8
45113;BME280;30873;53.908;27.576;2023-01-27T19:06:05;1023.3;;;4.4;67.9
45113;BME280;30873;53.908;27.576;2023-01-27T19:11:55;1023.3;;;4.6;67.7
45113;BME280;30873;53.908;27.576;2023-01-27T19:16:32;1023.4;;;4.5;67.4
45113;BME280;30873;53.908;27.576;2023-01-27T19:21:28;1023.5;;;4.4;67.6
45113;BME280;30873;53.908;27.576;2023-01-27T19:26:54;1023.5;;;4.4;67.6
45113;BME280;30873;53.908;27.576;2023-01-27T19:31:30;1023.5;;;4.4;67.6
45113;BME280;30873;53.908;27.576;2023-01-27T19:36:09;1023.5;;;4.4;67.7
45113;BME280;30873;53.908;27.576;2023-01-27T19:41:43;1023.5;;;4.3;67.7
45113;BME280;30873;53.908;27.576;2023-01-27T19:46:19;1023.6;;;4.4;67.6
45113;BME280;30873;53.908;27.576;2023-01-27T19:51:44;1023.7;;;4.4;67.5
45113;BME280;30873;53.908;27.576;2023-01-27T19:56:54;1023.8;;;4.5;67.4
45113;BME280;30873;53.908;27.576;2023-01-27T20:01:44;1023.8;;;4.5;67.2
45113;BME280;30873;53.908;27.576;2023-01-27T20:06:54;1023.8;;;4.4;67
45113;BME280;30873;53.908;27.576;2023-01-27T20:11:32;1023.8;;;4.4;66.9
45113;BME280;30873;53.908;27.576;2023-01-27T20:16:56;1023.8;;;4.4;66.9
45113;BME280;30873;53.908;27.576;2023-01-27T20:21:54;1023.8;;;4.3;66.9
45113;BME280;30873;53.908;27.576;2023-01-27T20:26:40;1023.8;;;4.3;66.8
45113;BME280;30873;53.908;27.576;2023-01-27T20:31:42;1023.8;;;4.3;66.9
45113;BME280;30873;53.908;27.576;2023-01-27T20:36:52;1023.8;;;4.2;66.8
45113;BME280;30873;53.908;27.576;2023-01-27T20:41:05;1023.8;;;4.2;66.2
45113;BME280;30873;53.908;27.576;2023-01-27T20:46:18;1023.9;;;4.2;65.9
45113;BME280;30873;53.908;27.576;2023-01-27T20:51:56;1024.1;;;4.2;65.6
45113;BME280;30873;53.908;27.576;2023-01-27T20:56:40;1024.2;;;4.2;65.5
45113;BME280;30873;53.908;27.576;2023-01-27T21:01:40;1024.3;;;4.2;65.5
45113;BME280;30873;53.908;27.576;2023-01-27T21:06:28;1024.3;;;4.2;65.4
45113;BME280;30873;53.908;27.576;2023-01-27T21:11:57;1024.2;;;4.2;65.2
45113;BME280;30873;53.908;27.576;2023-01-27T21:16:19;1024.2;;;4.3;64.8
45113;BME280;30873;53.908;27.576;2023-01-27T21:21:42;1024.2;;;4.3;64.1
45113;BME280;30873;53.908;27.576;2023-01-27T21:26:29;1024.2;;;4.3;64.1
45113;BME280;30873;53.908;27.576;2023-01-27T21:31:39;1024.2;;;4.3;63.8
45113;BME280;30873;53.908;27.576;2023-01-27T21:36:16;1024.1;;;4.3;64.1
45113;BME280;30873;53.908;27.576;2023-01-27T21:41:44;1024.1;;;4.3;64.3
45113;BME280;30873;53.908;27.576;2023-01-27T21:46:40;1024;;;4.5;64.1
45113;BME280;30873;53.908;27.576;2023-01-27T21:51:40;1023.9;;;4.4;63.6
45113;BME280;30873;53.908;27.576;2023-01-27T21:56:52;1023.9;;;4.2;63
45113;BME280;30873;53.908;27.576;2023-01-27T22:01:29;1023.9;;;4.2;63.2
45113;BME280;30873;53.908;27.576;2023-01-27T22:06:40;1023.9;;;4.2;63.4
45113;BME280;30873;53.908;27.576;2023-01-27T22:11:05;1023.9;;;4.3;63.7
45113;BME280;30873;53.908;27.576;2023-01-27T22:16:40;1023.9;;;4.3;63.8
45113;BME280;30873;53.908;27.576;2023-01-27T22:21:16;1023.8;;;4.3;64.1
45113;BME280;30873;53.908;27.576;2023-01-27T22:26:38;1023.8;;;4.3;64.5
45113;BME280;30873;53.908;27.576;2023-01-27T22:31:14;1023.8;;;4.2;64.7
45113;BME280;30873;53.908;27.576;2023-01-27T22:36:54;1023.9;;;4.1;64.9
45113;BME280;30873;53.908;27.576;2023-01-27T22:41:30;1023.9;;;4;65.3
45113;BME280;30873;53.908;27.576;2023-01-27T22:46:41;1023.9;;;4.1;65.3
45113;BME280;30873;53.908;27.576;2023-01-27T22:51:52;1024;;;4.1;65.2
45113;BME280;30873;53.908;27.576;2023-01-27T22:56:38;1024;;;4.1;65
45113;BME280;30873;53.908;27.576;2023-01-27T23:01:05;1023.9;;;4;65.1
45113;BME280;30873;53.908;27.576;2023-01-27T23:06:26;1023.9;;;4.1;65
45113;BME280;30873;53.908;27.576;2023-01-27T23:11:05;1023.9;;;4.1;64.6
45113;BME280;30873;53.908;27.576;2023-01-27T23:16:14;1023.9;;;4;64.6
45113;BME280;30873;53.908;27.576;2023-01-27T23:21:38;1023.9;;;4.1;64.3
45113;BME280;30873;53.908;27.576;2023-01-27T23:26:15;1023.9;;;4.1;64.1
45113;BME280;30873;53.908;27.576;2023-01-27T23:31:40;1023.8;;;4.1;64.2
45113;BME280;30873;53.908;27.576;2023-01-27T23:36:52;1023.8;;;4;64.3
45113;BME280;30873;53.908;27.576;2023-01-27T23:41:50;1023.9;;;4;64.5
45113;BME280;30873;53.908;27.576;2023-01-27T23:46:40;1023.9;;;3.9;64.9
45113;BME280;30873;53.908;27.576;2023-01-27T23:51:15;1023.8;;;4.1;65
45113;BME280;30873;53.908;27.576;2023-01-27T23:56:50;1023.8;;;4.1;64.8
