sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74895;BME280;63447;49.446;8.666;2023-02-19T00:01:44;101014.09;;;10.08;71.14
74895;BME280;63447;49.446;8.666;2023-02-19T00:06:42;101031.19;;;10.18;71.51
74895;BME280;63447;49.446;8.666;2023-02-19T00:09:12;101012.50;;;10.15;70.83
74895;BME280;63447;49.446;8.666;2023-02-19T00:11:39;101015.41;;;10.10;71.01
74895;BME280;63447;49.446;8.666;2023-02-19T00:14:04;101003.88;;;10.08;70.84
74895;BME280;63447;49.446;8.666;2023-02-19T00:16:33;100980.13;;;9.99;71.17
74895;BME280;63447;49.446;8.666;2023-02-19T00:19:02;100993.66;;;10.09;71.52
74895;BME280;63447;49.446;8.666;2023-02-19T00:21:30;100980.50;;;10.06;70.69
74895;BME280;63447;49.446;8.666;2023-02-19T00:24:01;100987.91;;;10.19;70.96
74895;BME280;63447;49.446;8.666;2023-02-19T00:26:31;100993.63;;;10.23;70.42
74895;BME280;63447;49.446;8.666;2023-02-19T00:28:57;101004.19;;;10.07;71.49
74895;BME280;63447;49.446;8.666;2023-02-19T00:31:28;100982.81;;;9.90;72.27
74895;BME280;63447;49.446;8.666;2023-02-19T00:33:56;100988.50;;;9.94;71.56
74895;BME280;63447;49.446;8.666;2023-02-19T00:36:23;101007.09;;;9.88;72.45
74895;BME280;63447;49.446;8.666;2023-02-19T00:38:49;101002.28;;;9.94;72.23
74895;BME280;63447;49.446;8.666;2023-02-19T00:41:16;101007.31;;;9.92;72.49
74895;BME280;63447;49.446;8.666;2023-02-19T00:43:55;101007.88;;;10.02;71.37
74895;BME280;63447;49.446;8.666;2023-02-19T00:46:45;101005.81;;;10.08;71.06
74895;BME280;63447;49.446;8.666;2023-02-19T00:49:21;101011.69;;;9.93;72.83
74895;BME280;63447;49.446;8.666;2023-02-19T00:51:47;100999.81;;;9.70;73.47
74895;BME280;63447;49.446;8.666;2023-02-19T00:54:13;100992.19;;;9.89;72.95
74895;BME280;63447;49.446;8.666;2023-02-19T00:56:39;100988.81;;;10.14;72.46
74895;BME280;63447;49.446;8.666;2023-02-19T00:59:04;101004.69;;;9.86;73.36
74895;BME280;63447;49.446;8.666;2023-02-19T01:01:29;100992.19;;;9.89;72.83
74895;BME280;63447;49.446;8.666;2023-02-19T01:03:55;100985.75;;;9.71;73.48
74895;BME280;63447;49.446;8.666;2023-02-19T01:06:21;101000.03;;;9.96;72.72
74895;BME280;63447;49.446;8.666;2023-02-19T01:08:46;100991.88;;;9.68;74.02
74895;BME280;63447;49.446;8.666;2023-02-19T01:11:15;100996.28;;;9.92;73.56
74895;BME280;63447;49.446;8.666;2023-02-19T01:13:41;100991.88;;;9.68;73.57
74895;BME280;63447;49.446;8.666;2023-02-19T01:16:07;101004.41;;;9.74;74.28
74895;BME280;63447;49.446;8.666;2023-02-19T01:18:33;100996.13;;;9.74;74.96
74895;BME280;63447;49.446;8.666;2023-02-19T01:21:04;101004.22;;;9.93;74.06
74895;BME280;63447;49.446;8.666;2023-02-19T01:23:32;101013.44;;;9.88;73.95
74895;BME280;63447;49.446;8.666;2023-02-19T01:25:58;101019.28;;;9.87;73.93
74895;BME280;63447;49.446;8.666;2023-02-19T01:28:23;101015.53;;;9.83;74.31
74895;BME280;63447;49.446;8.666;2023-02-19T01:30:48;101017.31;;;9.87;74.45
74895;BME280;63447;49.446;8.666;2023-02-19T01:33:14;101002.16;;;9.76;74.24
74895;BME280;63447;49.446;8.666;2023-02-19T01:35:39;101003.06;;;9.85;73.29
74895;BME280;63447;49.446;8.666;2023-02-19T01:38:05;101003.06;;;9.85;73.65
74895;BME280;63447;49.446;8.666;2023-02-19T01:40:36;100993.78;;;9.81;74.99
74895;BME280;63447;49.446;8.666;2023-02-19T01:43:01;100981.16;;;9.67;75.79
74895;BME280;63447;49.446;8.666;2023-02-19T01:45:32;100981.47;;;9.65;76.33
74895;BME280;63447;49.446;8.666;2023-02-19T01:48:06;100991.84;;;9.82;75.80
74895;BME280;63447;49.446;8.666;2023-02-19T01:50:41;100976.25;;;9.64;77.02
74895;BME280;63447;49.446;8.666;2023-02-19T01:53:11;100980.22;;;9.71;75.59
74895;BME280;63447;49.446;8.666;2023-02-19T01:55:38;100987.03;;;9.51;77.23
74895;BME280;63447;49.446;8.666;2023-02-19T01:58:04;100993.47;;;9.47;78.07
74895;BME280;63447;49.446;8.666;2023-02-19T02:00:31;100977.25;;;9.45;77.01
74895;BME280;63447;49.446;8.666;2023-02-19T02:02:58;100987.03;;;9.51;77.10
74895;BME280;63447;49.446;8.666;2023-02-19T02:05:39;100962.97;;;9.43;77.33
74895;BME280;63447;49.446;8.666;2023-02-19T02:08:09;100957.88;;;9.37;76.90
74895;BME280;63447;49.446;8.666;2023-02-19T02:10:54;100974.53;;;9.32;78.00
74895;BME280;63447;49.446;8.666;2023-02-19T02:13:23;100958.09;;;9.27;78.34
74895;BME280;63447;49.446;8.666;2023-02-19T02:16:04;100966.56;;;9.30;78.75
74895;BME280;63447;49.446;8.666;2023-02-19T02:21:40;100965.16;;;9.33;78.10
74895;BME280;63447;49.446;8.666;2023-02-19T02:32:52;100968.44;;;9.07;80.14
74895;BME280;63447;49.446;8.666;2023-02-19T02:35:25;100956.31;;;8.95;81.02
74895;BME280;63447;49.446;8.666;2023-02-19T02:37:56;100959.38;;;8.93;81.85
74895;BME280;63447;49.446;8.666;2023-02-19T02:40:24;100950.81;;;9.08;80.63
74895;BME280;63447;49.446;8.666;2023-02-19T02:42:51;100945.69;;;8.88;81.49
74895;BME280;63447;49.446;8.666;2023-02-19T02:50:46;100944.88;;;8.88;81.57
74895;BME280;63447;49.446;8.666;2023-02-19T02:53:18;100942.44;;;8.86;81.90
74895;BME280;63447;49.446;8.666;2023-02-19T02:56:03;100948.38;;;8.79;82.63
74895;BME280;63447;49.446;8.666;2023-02-19T02:58:32;100929.63;;;8.81;82.33
74895;BME280;63447;49.446;8.666;2023-02-19T03:01:08;100938.28;;;8.75;82.53
74895;BME280;63447;49.446;8.666;2023-02-19T03:04:01;100955.50;;;8.80;82.86
74895;BME280;63447;49.446;8.666;2023-02-19T03:06:31;100947.34;;;8.75;83.90
74895;BME280;63447;49.446;8.666;2023-02-19T03:11:36;100937.69;;;8.78;83.45
74895;BME280;63447;49.446;8.666;2023-02-19T03:14:29;100952.66;;;8.72;84.15
74895;BME280;63447;49.446;8.666;2023-02-19T03:20:09;100945.22;;;8.72;84.17
74895;BME280;63447;49.446;8.666;2023-02-19T03:22:37;100940.44;;;8.78;83.57
74895;BME280;63447;49.446;8.666;2023-02-19T03:25:10;100930.53;;;8.77;83.76
74895;BME280;63447;49.446;8.666;2023-02-19T03:27:57;100940.31;;;8.83;83.58
74895;BME280;63447;49.446;8.666;2023-02-19T03:30:31;100946.00;;;8.87;83.32
74895;BME280;63447;49.446;8.666;2023-02-19T03:33:08;100955.59;;;8.89;83.01
74895;BME280;63447;49.446;8.666;2023-02-19T03:35:40;100939.81;;;8.81;83.36
74895;BME280;63447;49.446;8.666;2023-02-19T03:38:10;100943.28;;;8.73;83.47
74895;BME280;63447;49.446;8.666;2023-02-19T03:43:25;100939.19;;;8.70;84.75
74895;BME280;63447;49.446;8.666;2023-02-19T03:56:36;100921.44;;;8.35;85.71
74895;BME280;63447;49.446;8.666;2023-02-19T03:59:17;100942.53;;;8.40;85.73
74895;BME280;63447;49.446;8.666;2023-02-19T04:01:52;100941.19;;;8.37;85.95
74895;BME280;63447;49.446;8.666;2023-02-19T04:06:53;100945.19;;;8.45;86.27
74895;BME280;63447;49.446;8.666;2023-02-19T04:09:23;100944.03;;;8.32;86.90
74895;BME280;63447;49.446;8.666;2023-02-19T04:11:50;100947.91;;;8.31;87.11
74895;BME280;63447;49.446;8.666;2023-02-19T04:16:50;100948.19;;;8.30;86.61
74895;BME280;63447;49.446;8.666;2023-02-19T04:19:19;100947.56;;;8.19;88.24
74895;BME280;63447;49.446;8.666;2023-02-19T04:21:46;100951.63;;;8.22;87.66
74895;BME280;63447;49.446;8.666;2023-02-19T04:24:23;100942.97;;;8.14;87.92
74895;BME280;63447;49.446;8.666;2023-02-19T04:26:49;100952.31;;;8.13;88.56
74895;BME280;63447;49.446;8.666;2023-02-19T04:29:17;100948.75;;;8.13;88.38
74895;BME280;63447;49.446;8.666;2023-02-19T04:31:44;100964.72;;;8.11;88.29
74895;BME280;63447;49.446;8.666;2023-02-19T04:34:09;100942.53;;;8.07;88.11
74895;BME280;63447;49.446;8.666;2023-02-19T04:36:37;100957.09;;;8.08;88.46
74895;BME280;63447;49.446;8.666;2023-02-19T04:39:07;100960.25;;;8.15;87.82
74895;BME280;63447;49.446;8.666;2023-02-19T04:41:33;100960.78;;;8.17;88.29
74895;BME280;63447;49.446;8.666;2023-02-19T04:43:58;100970.66;;;8.18;88.07
74895;BME280;63447;49.446;8.666;2023-02-19T04:46:26;100942.44;;;8.12;88.57
74895;BME280;63447;49.446;8.666;2023-02-19T04:48:51;100969.16;;;8.26;88.05
74895;BME280;63447;49.446;8.666;2023-02-19T04:51:21;100974.53;;;8.17;88.62
74895;BME280;63447;49.446;8.666;2023-02-19T04:53:47;100969.63;;;8.14;88.12
74895;BME280;63447;49.446;8.666;2023-02-19T04:56:14;100959.13;;;8.02;89.03
74895;BME280;63447;49.446;8.666;2023-02-19T04:58:40;100974.38;;;8.08;88.83
74895;BME280;63447;49.446;8.666;2023-02-19T05:01:10;100977.06;;;8.13;89.63
74895;BME280;63447;49.446;8.666;2023-02-19T05:03:36;100961.69;;;8.12;90.12
74895;BME280;63447;49.446;8.666;2023-02-19T05:06:05;100966.13;;;8.08;89.95
74895;BME280;63447;49.446;8.666;2023-02-19T05:08:32;100976.94;;;8.05;89.29
74895;BME280;63447;49.446;8.666;2023-02-19T05:10:59;100976.16;;;8.18;89.86
74895;BME280;63447;49.446;8.666;2023-02-19T05:13:25;100961.47;;;8.09;89.64
74895;BME280;63447;49.446;8.666;2023-02-19T05:15:57;100967.25;;;8.07;89.76
74895;BME280;63447;49.446;8.666;2023-02-19T05:18:25;100954.34;;;8.08;89.32
74895;BME280;63447;49.446;8.666;2023-02-19T05:20:51;100957.19;;;8.03;88.87
74895;BME280;63447;49.446;8.666;2023-02-19T05:23:17;100970.81;;;8.08;89.24
74895;BME280;63447;49.446;8.666;2023-02-19T05:25:42;100970.81;;;8.08;89.95
74895;BME280;63447;49.446;8.666;2023-02-19T05:28:10;100971.34;;;8.10;90.32
74895;BME280;63447;49.446;8.666;2023-02-19T05:30:46;100977.28;;;8.17;89.75
74895;BME280;63447;49.446;8.666;2023-02-19T05:33:12;100972.44;;;8.09;89.91
74895;BME280;63447;49.446;8.666;2023-02-19T05:35:41;100968.25;;;7.98;90.21
74895;BME280;63447;49.446;8.666;2023-02-19T05:38:09;100979.88;;;8.08;90.53
74895;BME280;63447;49.446;8.666;2023-02-19T05:40:35;100977.44;;;8.07;90.69
74895;BME280;63447;49.446;8.666;2023-02-19T05:43:01;100978.66;;;8.01;90.84
74895;BME280;63447;49.446;8.666;2023-02-19T05:45:26;100990.59;;;8.10;89.93
74895;BME280;63447;49.446;8.666;2023-02-19T05:47:52;100976.13;;;8.04;89.91
74895;BME280;63447;49.446;8.666;2023-02-19T05:50:19;100984.25;;;8.09;89.63
74895;BME280;63447;49.446;8.666;2023-02-19T05:52:45;100971.00;;;7.98;90.61
74895;BME280;63447;49.446;8.666;2023-02-19T05:55:10;100969.97;;;7.94;91.42
74895;BME280;63447;49.446;8.666;2023-02-19T05:57:44;100975.41;;;7.99;90.83
74895;BME280;63447;49.446;8.666;2023-02-19T06:00:11;100965.81;;;7.96;90.72
74895;BME280;63447;49.446;8.666;2023-02-19T06:02:37;100970.06;;;7.89;91.64
74895;BME280;63447;49.446;8.666;2023-02-19T06:05:02;100991.81;;;8.04;90.85
74895;BME280;63447;49.446;8.666;2023-02-19T06:07:29;100975.63;;;7.83;91.84
74895;BME280;63447;49.446;8.666;2023-02-19T06:09:57;100992.19;;;7.97;92.74
74895;BME280;63447;49.446;8.666;2023-02-19T06:12:23;100995.81;;;7.93;91.58
74895;BME280;63447;49.446;8.666;2023-02-19T06:14:48;100997.59;;;7.83;91.88
74895;BME280;63447;49.446;8.666;2023-02-19T06:17:14;101002.19;;;7.88;92.51
74895;BME280;63447;49.446;8.666;2023-02-19T06:19:40;100997.44;;;7.94;91.71
74895;BME280;63447;49.446;8.666;2023-02-19T06:22:05;101018.16;;;7.86;92.09
74895;BME280;63447;49.446;8.666;2023-02-19T06:24:31;101012.59;;;7.91;93.10
74895;BME280;63447;49.446;8.666;2023-02-19T06:26:56;101012.59;;;7.91;92.81
74895;BME280;63447;49.446;8.666;2023-02-19T06:29:24;101017.50;;;7.94;92.56
74895;BME280;63447;49.446;8.666;2023-02-19T06:31:49;101032.06;;;7.95;93.20
74895;BME280;63447;49.446;8.666;2023-02-19T06:34:15;101030.44;;;7.94;91.97
74895;BME280;63447;49.446;8.666;2023-02-19T06:36:40;101036.88;;;8.03;92.36
74895;BME280;63447;49.446;8.666;2023-02-19T06:39:06;101039.53;;;8.08;92.45
74895;BME280;63447;49.446;8.666;2023-02-19T06:41:31;101031.28;;;8.08;91.70
74895;BME280;63447;49.446;8.666;2023-02-19T06:43:59;101034.97;;;8.03;90.92
74895;BME280;63447;49.446;8.666;2023-02-19T06:46:25;101043.31;;;8.12;91.06
74895;BME280;63447;49.446;8.666;2023-02-19T06:48:52;101035.16;;;8.07;91.50
74895;BME280;63447;49.446;8.666;2023-02-19T06:51:18;101047.25;;;8.25;91.25
74895;BME280;63447;49.446;8.666;2023-02-19T06:53:46;101047.47;;;8.28;91.49
74895;BME280;63447;49.446;8.666;2023-02-19T06:56:27;101058.09;;;8.35;90.37
74895;BME280;63447;49.446;8.666;2023-02-19T06:58:54;101061.38;;;8.37;91.09
74895;BME280;63447;49.446;8.666;2023-02-19T07:01:21;101061.59;;;8.40;89.75
74895;BME280;63447;49.446;8.666;2023-02-19T07:03:46;101050.53;;;8.27;90.13
74895;BME280;63447;49.446;8.666;2023-02-19T07:06:11;101058.47;;;8.28;91.12
74895;BME280;63447;49.446;8.666;2023-02-19T07:08:37;101071.03;;;8.34;91.00
74895;BME280;63447;49.446;8.666;2023-02-19T07:11:02;101064.28;;;8.27;89.90
74895;BME280;63447;49.446;8.666;2023-02-19T07:13:27;101074.59;;;8.35;89.94
74895;BME280;63447;49.446;8.666;2023-02-19T07:16:03;101079.50;;;8.38;89.75
74895;BME280;63447;49.446;8.666;2023-02-19T07:18:30;101060.25;;;8.19;90.10
74895;BME280;63447;49.446;8.666;2023-02-19T07:23:29;101081.22;;;8.34;90.00
74895;BME280;63447;49.446;8.666;2023-02-19T07:25:54;101083.13;;;8.33;90.54
74895;BME280;63447;49.446;8.666;2023-02-19T07:28:19;101079.72;;;8.41;90.43
74895;BME280;63447;49.446;8.666;2023-02-19T07:30:45;101085.81;;;8.38;90.00
74895;BME280;63447;49.446;8.666;2023-02-19T07:33:11;101081.72;;;8.36;89.40
74895;BME280;63447;49.446;8.666;2023-02-19T07:35:37;101078.25;;;8.30;89.70
74895;BME280;63447;49.446;8.666;2023-02-19T07:38:02;101082.84;;;8.35;89.33
74895;BME280;63447;49.446;8.666;2023-02-19T07:40:28;101095.03;;;8.47;90.25
74895;BME280;63447;49.446;8.666;2023-02-19T07:42:53;101087.41;;;8.58;90.27
74895;BME280;63447;49.446;8.666;2023-02-19T07:45:23;101098.97;;;8.74;89.39
74895;BME280;63447;49.446;8.666;2023-02-19T07:47:48;101095.19;;;8.70;88.97
74895;BME280;63447;49.446;8.666;2023-02-19T07:50:14;101086.50;;;8.63;88.21
74895;BME280;63447;49.446;8.666;2023-02-19T07:52:39;101087.44;;;8.72;88.78
74895;BME280;63447;49.446;8.666;2023-02-19T07:55:04;101096.34;;;8.82;87.61
74895;BME280;63447;49.446;8.666;2023-02-19T07:57:32;101107.38;;;8.82;87.30
74895;BME280;63447;49.446;8.666;2023-02-19T07:59:57;101083.59;;;8.73;86.09
74895;BME280;63447;49.446;8.666;2023-02-19T08:02:25;101100.94;;;8.87;87.38
74895;BME280;63447;49.446;8.666;2023-02-19T08:05:08;101108.19;;;8.97;87.46
74895;BME280;63447;49.446;8.666;2023-02-19T08:07:36;101100.66;;;9.02;88.17
74895;BME280;63447;49.446;8.666;2023-02-19T08:10:02;101124.03;;;9.18;85.61
74895;BME280;63447;49.446;8.666;2023-02-19T08:13:02;101124.84;;;9.19;85.06
74895;BME280;63447;49.446;8.666;2023-02-19T08:15:46;101119.94;;;9.16;85.06
74895;BME280;63447;49.446;8.666;2023-02-19T08:18:13;101124.53;;;9.21;84.26
74895;BME280;63447;49.446;8.666;2023-02-19T08:20:42;101119.63;;;9.17;85.48
74895;BME280;63447;49.446;8.666;2023-02-19T08:23:10;101127.50;;;9.24;83.14
74895;BME280;63447;49.446;8.666;2023-02-19T08:25:37;101130.97;;;9.30;83.75
74895;BME280;63447;49.446;8.666;2023-02-19T08:28:03;101129.75;;;9.36;84.10
74895;BME280;63447;49.446;8.666;2023-02-19T08:30:30;101126.59;;;9.42;84.01
74895;BME280;63447;49.446;8.666;2023-02-19T08:33:00;101136.91;;;9.50;84.32
74895;BME280;63447;49.446;8.666;2023-02-19T08:35:25;101126.28;;;9.44;83.27
74895;BME280;63447;49.446;8.666;2023-02-19T08:37:57;101128.34;;;9.52;83.24
74895;BME280;63447;49.446;8.666;2023-02-19T08:40:26;101118.63;;;9.41;83.28
74895;BME280;63447;49.446;8.666;2023-02-19T08:42:51;101137.00;;;9.45;82.70
74895;BME280;63447;49.446;8.666;2023-02-19T08:45:19;101144.16;;;9.60;82.54
74895;BME280;63447;49.446;8.666;2023-02-19T08:47:48;101156.69;;;9.66;82.35
74895;BME280;63447;49.446;8.666;2023-02-19T08:50:13;101146.69;;;9.84;83.37
74895;BME280;63447;49.446;8.666;2023-02-19T08:52:39;101156.25;;;10.00;81.23
74895;BME280;63447;49.446;8.666;2023-02-19T08:55:04;101157.03;;;10.14;80.89
74895;BME280;63447;49.446;8.666;2023-02-19T08:57:30;101167.47;;;10.31;80.24
74895;BME280;63447;49.446;8.666;2023-02-19T08:59:55;101164.19;;;10.29;80.08
74895;BME280;63447;49.446;8.666;2023-02-19T09:02:23;101162.97;;;10.35;78.45
74895;BME280;63447;49.446;8.666;2023-02-19T09:04:51;101180.38;;;10.44;78.80
74895;BME280;63447;49.446;8.666;2023-02-19T09:07:17;101158.06;;;10.32;79.88
74895;BME280;63447;49.446;8.666;2023-02-19T09:09:45;101186.91;;;10.48;75.44
74895;BME280;63447;49.446;8.666;2023-02-19T09:12:12;101166.72;;;10.39;75.10
74895;BME280;63447;49.446;8.666;2023-02-19T09:14:38;101201.09;;;10.56;73.57
74895;BME280;63447;49.446;8.666;2023-02-19T09:17:05;101186.41;;;10.46;73.25
74895;BME280;63447;49.446;8.666;2023-02-19T09:19:33;101200.16;;;10.60;74.19
74895;BME280;63447;49.446;8.666;2023-02-19T09:22:01;101203.03;;;10.55;73.26
74895;BME280;63447;49.446;8.666;2023-02-19T09:24:27;101205.22;;;10.44;74.41
74895;BME280;63447;49.446;8.666;2023-02-19T09:26:53;101199.19;;;10.42;74.09
74895;BME280;63447;49.446;8.666;2023-02-19T09:29:20;101202.59;;;10.39;73.84
74895;BME280;63447;49.446;8.666;2023-02-19T09:31:46;101197.69;;;10.36;73.85
74895;BME280;63447;49.446;8.666;2023-02-19T09:34:14;101205.66;;;10.38;72.34
74895;BME280;63447;49.446;8.666;2023-02-19T09:36:39;101200.44;;;10.36;72.84
74895;BME280;63447;49.446;8.666;2023-02-19T09:39:06;101213.88;;;10.51;72.06
74895;BME280;63447;49.446;8.666;2023-02-19T09:41:38;101212.13;;;10.56;72.35
74895;BME280;63447;49.446;8.666;2023-02-19T09:44:14;101204.69;;;10.56;72.74
74895;BME280;63447;49.446;8.666;2023-02-19T09:46:47;101211.34;;;10.77;72.65
74895;BME280;63447;49.446;8.666;2023-02-19T09:49:18;101208.28;;;10.79;72.11
74895;BME280;63447;49.446;8.666;2023-02-19T09:51:57;101192.25;;;10.67;71.60
74895;BME280;63447;49.446;8.666;2023-02-19T09:54:26;101214.22;;;10.72;72.37
74895;BME280;63447;49.446;8.666;2023-02-19T09:56:54;101191.91;;;10.46;73.37
74895;BME280;63447;49.446;8.666;2023-02-19T09:59:26;101213.47;;;10.58;71.96
74895;BME280;63447;49.446;8.666;2023-02-19T10:02:23;101190.59;;;10.44;71.64
74895;BME280;63447;49.446;8.666;2023-02-19T10:04:49;101224.44;;;10.72;72.63
74895;BME280;63447;49.446;8.666;2023-02-19T10:07:18;101217.75;;;10.64;71.59
74895;BME280;63447;49.446;8.666;2023-02-19T10:09:56;101216.16;;;10.72;71.97
74895;BME280;63447;49.446;8.666;2023-02-19T10:12:30;101224.59;;;10.89;72.25
74895;BME280;63447;49.446;8.666;2023-02-19T10:15:04;101210.84;;;10.98;70.19
74895;BME280;63447;49.446;8.666;2023-02-19T10:17:33;101211.84;;;11.02;69.70
74895;BME280;63447;49.446;8.666;2023-02-19T10:20:00;101196.47;;;11.09;69.94
74895;BME280;63447;49.446;8.666;2023-02-19T10:22:35;101194.09;;;11.16;69.51
74895;BME280;63447;49.446;8.666;2023-02-19T10:25:00;101201.78;;;11.28;69.04
74895;BME280;63447;49.446;8.666;2023-02-19T10:27:29;101188.03;;;11.37;68.69
74895;BME280;63447;49.446;8.666;2023-02-19T10:29:57;101196.00;;;11.47;68.35
74895;BME280;63447;49.446;8.666;2023-02-19T10:32:25;101214.59;;;11.55;68.59
74895;BME280;63447;49.446;8.666;2023-02-19T10:37:34;101220.75;;;11.52;66.77
74895;BME280;63447;49.446;8.666;2023-02-19T10:40:01;101188.84;;;11.37;66.82
74895;BME280;63447;49.446;8.666;2023-02-19T10:42:27;101220.50;;;11.62;66.39
74895;BME280;63447;49.446;8.666;2023-02-19T10:44:57;101227.84;;;11.75;65.44
74895;BME280;63447;49.446;8.666;2023-02-19T10:47:27;101220.84;;;11.69;66.38
74895;BME280;63447;49.446;8.666;2023-02-19T10:49:56;101232.81;;;11.87;64.51
74895;BME280;63447;49.446;8.666;2023-02-19T10:52:33;101205.13;;;11.78;64.64
74895;BME280;63447;49.446;8.666;2023-02-19T10:57:52;101235.97;;;12.03;63.73
74895;BME280;63447;49.446;8.666;2023-02-19T11:00:28;101242.47;;;12.07;62.83
74895;BME280;63447;49.446;8.666;2023-02-19T11:03:19;101249.72;;;12.34;61.81
74895;BME280;63447;49.446;8.666;2023-02-19T11:06:01;101263.41;;;12.47;63.03
74895;BME280;63447;49.446;8.666;2023-02-19T11:08:34;101250.06;;;12.49;61.97
74895;BME280;63447;49.446;8.666;2023-02-19T11:11:04;101270.75;;;12.43;62.38
74895;BME280;63447;49.446;8.666;2023-02-19T11:13:33;101272.34;;;12.36;62.06
74895;BME280;63447;49.446;8.666;2023-02-19T11:16:02;101252.63;;;12.20;61.33
74895;BME280;63447;49.446;8.666;2023-02-19T11:18:30;101265.25;;;12.04;62.30
74895;BME280;63447;49.446;8.666;2023-02-19T11:21:02;101278.72;;;11.97;62.76
74895;BME280;63447;49.446;8.666;2023-02-19T11:23:36;101285.22;;;11.92;63.24
74895;BME280;63447;49.446;8.666;2023-02-19T11:26:05;101290.59;;;11.97;62.87
74895;BME280;63447;49.446;8.666;2023-02-19T11:28:36;101287.38;;;12.04;63.17
74895;BME280;63447;49.446;8.666;2023-02-19T11:31:13;101283.59;;;11.91;61.71
74895;BME280;63447;49.446;8.666;2023-02-19T11:33:49;101291.72;;;11.96;62.83
74895;BME280;63447;49.446;8.666;2023-02-19T11:36:24;101281.00;;;11.95;62.68
74895;BME280;63447;49.446;8.666;2023-02-19T11:38:51;101286.56;;;12.03;62.82
74895;BME280;63447;49.446;8.666;2023-02-19T11:54:54;101246.13;;;12.33;59.33
74895;BME280;63447;49.446;8.666;2023-02-19T11:57:46;101265.69;;;12.54;57.20
74895;BME280;63447;49.446;8.666;2023-02-19T12:00:35;101254.78;;;12.40;56.88
74895;BME280;63447;49.446;8.666;2023-02-19T12:20:09;101246.88;;;12.08;59.12
74895;BME280;63447;49.446;8.666;2023-02-19T12:25:38;101261.50;;;12.00;60.40
74895;BME280;63447;49.446;8.666;2023-02-19T12:41:37;101267.63;;;11.57;61.02
74895;BME280;63447;49.446;8.666;2023-02-19T12:44:13;101267.94;;;11.55;60.81
74895;BME280;63447;49.446;8.666;2023-02-19T12:46:46;101261.13;;;11.62;60.06
74895;BME280;63447;49.446;8.666;2023-02-19T12:49:30;101241.03;;;11.47;60.04
74895;BME280;63447;49.446;8.666;2023-02-19T12:51:58;101257.56;;;11.61;59.98
74895;BME280;63447;49.446;8.666;2023-02-19T12:54:40;101259.56;;;11.69;60.10
74895;BME280;63447;49.446;8.666;2023-02-19T12:57:21;101240.22;;;11.69;60.34
74895;BME280;63447;49.446;8.666;2023-02-19T13:13:04;101253.22;;;12.08;59.01
74895;BME280;63447;49.446;8.666;2023-02-19T13:15:48;101251.97;;;12.23;59.16
74895;BME280;63447;49.446;8.666;2023-02-19T13:18:51;101249.03;;;12.28;57.57
74895;BME280;63447;49.446;8.666;2023-02-19T13:21:20;101240.44;;;12.38;57.63
74895;BME280;63447;49.446;8.666;2023-02-19T13:24:10;101243.56;;;12.80;57.75
74895;BME280;63447;49.446;8.666;2023-02-19T13:27:07;101243.59;;;13.23;57.22
74895;BME280;63447;49.446;8.666;2023-02-19T13:33:04;101232.44;;;14.25;53.22
74895;BME280;63447;49.446;8.666;2023-02-19T13:38:15;101222.41;;;13.74;54.36
74895;BME280;63447;49.446;8.666;2023-02-19T13:40:53;101215.75;;;13.66;52.61
74895;BME280;63447;49.446;8.666;2023-02-19T13:45:45;101205.28;;;13.16;55.61
74895;BME280;63447;49.446;8.666;2023-02-19T13:50:48;101238.34;;;13.04;55.79
74895;BME280;63447;49.446;8.666;2023-02-19T14:12:20;101230.53;;;12.54;56.41
74895;BME280;63447;49.446;8.666;2023-02-19T14:14:50;101247.63;;;12.48;56.67
74895;BME280;63447;49.446;8.666;2023-02-19T14:17:26;101250.56;;;12.51;57.93
74895;BME280;63447;49.446;8.666;2023-02-19T14:30:59;101279.78;;;12.18;58.21
74895;BME280;63447;49.446;8.666;2023-02-19T14:33:33;101251.53;;;11.90;57.09
74895;BME280;63447;49.446;8.666;2023-02-19T14:41:21;101297.59;;;11.95;58.16
74895;BME280;63447;49.446;8.666;2023-02-19T14:43:49;101289.31;;;11.95;58.69
74895;BME280;63447;49.446;8.666;2023-02-19T14:46:34;101290.13;;;11.95;59.52
74895;BME280;63447;49.446;8.666;2023-02-19T14:49:10;101288.81;;;11.93;59.31
74895;BME280;63447;49.446;8.666;2023-02-19T14:51:39;101269.59;;;11.87;59.07
74895;BME280;63447;49.446;8.666;2023-02-19T14:54:20;101276.13;;;11.92;59.90
74895;BME280;63447;49.446;8.666;2023-02-19T14:56:53;101282.41;;;11.83;59.23
74895;BME280;63447;49.446;8.666;2023-02-19T15:01:44;101280.59;;;11.79;59.61
74895;BME280;63447;49.446;8.666;2023-02-19T15:04:23;101287.13;;;11.83;58.80
74895;BME280;63447;49.446;8.666;2023-02-19T15:06:50;101293.72;;;11.73;59.49
74895;BME280;63447;49.446;8.666;2023-02-19T15:09:20;101310.69;;;11.80;59.72
74895;BME280;63447;49.446;8.666;2023-02-19T15:11:46;101290.44;;;11.71;60.06
74895;BME280;63447;49.446;8.666;2023-02-19T15:14:19;101289.28;;;11.64;59.84
74895;BME280;63447;49.446;8.666;2023-02-19T15:16:46;101288.97;;;11.65;59.51
74895;BME280;63447;49.446;8.666;2023-02-19T15:19:17;101308.56;;;11.77;59.86
74895;BME280;63447;49.446;8.666;2023-02-19T15:21:46;101303.28;;;11.67;59.96
74895;BME280;63447;49.446;8.666;2023-02-19T15:24:17;101312.34;;;11.81;60.49
74895;BME280;63447;49.446;8.666;2023-02-19T15:26:46;101312.34;;;11.81;60.42
74895;BME280;63447;49.446;8.666;2023-02-19T15:29:21;101297.28;;;11.74;61.02
74895;BME280;63447;49.446;8.666;2023-02-19T15:31:58;101304.75;;;11.73;60.90
74895;BME280;63447;49.446;8.666;2023-02-19T15:34:28;101314.69;;;11.74;60.89
74895;BME280;63447;49.446;8.666;2023-02-19T15:36:57;101304.94;;;11.68;60.36
74895;BME280;63447;49.446;8.666;2023-02-19T15:39:32;101316.22;;;11.80;59.71
74895;BME280;63447;49.446;8.666;2023-02-19T15:42:00;101308.81;;;11.67;60.21
74895;BME280;63447;49.446;8.666;2023-02-19T15:46:56;101305.75;;;11.46;60.43
74895;BME280;63447;49.446;8.666;2023-02-19T15:49:26;101326.28;;;11.54;60.74
74895;BME280;63447;49.446;8.666;2023-02-19T15:52:20;101332.81;;;11.58;60.76
74895;BME280;63447;49.446;8.666;2023-02-19T15:57:32;101344.81;;;11.53;61.41