sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45939;BME280;31650;48.818;9.116;2022-07-23T00:14:46;97836.72;;;24.21;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T00:29:46;97834.94;;;23.89;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T00:44:47;97828.03;;;23.59;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T00:59:47;97797.91;;;23.11;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T01:14:53;97816.38;;;23.02;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T01:29:54;97786.00;;;22.64;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T01:44:54;97758.88;;;22.61;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T01:59:54;97775.94;;;22.35;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T02:14:55;97821.94;;;21.93;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T02:29:55;97847.41;;;21.47;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T02:44:55;97878.97;;;21.17;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T02:59:55;97900.69;;;21.58;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T03:14:55;97913.84;;;21.42;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T03:29:56;97891.91;;;21.21;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T03:44:57;97905.47;;;21.18;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T03:59:57;97898.34;;;20.77;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T04:14:57;97924.47;;;20.56;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T04:29:58;97917.81;;;20.96;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T04:44:58;97917.91;;;21.49;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T04:59:58;97910.41;;;21.98;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T05:14:58;97935.25;;;22.51;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T05:29:59;97947.72;;;22.87;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T05:44:59;97949.63;;;23.24;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T05:59:59;97993.41;;;23.27;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T06:14:59;97967.13;;;23.06;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T06:30:00;97967.69;;;24.79;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T06:45:00;97993.66;;;24.60;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T07:00:00;98048.44;;;23.01;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T07:15:01;98051.06;;;21.96;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T07:30:02;98069.41;;;20.74;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T07:45:02;98075.47;;;21.20;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T08:00:03;98119.41;;;21.22;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T08:15:05;98095.94;;;22.22;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T08:30:06;98092.41;;;23.08;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T08:45:07;98055.81;;;26.67;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T09:00:07;98060.34;;;28.84;94.51
45939;BME280;31650;48.818;9.116;2022-07-23T09:15:08;98069.53;;;27.99;90.57
45939;BME280;31650;48.818;9.116;2022-07-23T09:30:08;98062.19;;;27.60;96.43
45939;BME280;31650;48.818;9.116;2022-07-23T09:45:10;98051.66;;;27.74;95.07
45939;BME280;31650;48.818;9.116;2022-07-23T10:00:10;98052.47;;;29.28;79.59
45939;BME280;31650;48.818;9.116;2022-07-23T10:15:11;98052.44;;;30.16;68.90
45939;BME280;31650;48.818;9.116;2022-07-23T10:30:31;98055.22;;;30.37;75.50
45939;BME280;31650;48.818;9.116;2022-07-23T10:45:34;98044.38;;;31.37;62.12
45939;BME280;31650;48.818;9.116;2022-07-23T11:00:35;98040.72;;;32.21;60.75
45939;BME280;31650;48.818;9.116;2022-07-23T11:15:43;98046.78;;;29.91;71.93
45939;BME280;31650;48.818;9.116;2022-07-23T11:30:56;98033.38;;;30.55;68.83
45939;BME280;31650;48.818;9.116;2022-07-23T11:45:58;98027.84;;;31.08;73.06
45939;BME280;31650;48.818;9.116;2022-07-23T12:00:59;98027.03;;;30.70;66.93
45939;BME280;31650;48.818;9.116;2022-07-23T12:15:59;98016.63;;;30.95;69.49
45939;BME280;31650;48.818;9.116;2022-07-23T12:31:01;98009.69;;;31.05;72.83
45939;BME280;31650;48.818;9.116;2022-07-23T12:46:17;98008.88;;;30.06;77.06
45939;BME280;31650;48.818;9.116;2022-07-23T13:01:23;98030.69;;;29.13;76.86
45939;BME280;31650;48.818;9.116;2022-07-23T13:16:24;98022.22;;;28.71;80.69
45939;BME280;31650;48.818;9.116;2022-07-23T13:31:24;98026.13;;;30.91;67.48
45939;BME280;31650;48.818;9.116;2022-07-23T13:46:24;98004.78;;;33.14;60.75
45939;BME280;31650;48.818;9.116;2022-07-23T14:01:24;97995.63;;;33.01;51.01
45939;BME280;31650;48.818;9.116;2022-07-23T14:16:25;97977.97;;;34.24;43.46
45939;BME280;31650;48.818;9.116;2022-07-23T14:31:25;97983.09;;;32.98;44.77
45939;BME280;31650;48.818;9.116;2022-07-23T14:46:25;97982.75;;;33.78;39.56
45939;BME280;31650;48.818;9.116;2022-07-23T15:01:33;97982.00;;;31.88;44.58
45939;BME280;31650;48.818;9.116;2022-07-23T15:16:36;97987.56;;;30.51;66.01
45939;BME280;31650;48.818;9.116;2022-07-23T15:31:37;97994.34;;;32.47;46.66
45939;BME280;31650;48.818;9.116;2022-07-23T15:46:38;97985.31;;;32.89;48.36
45939;BME280;31650;48.818;9.116;2022-07-23T16:01:38;97975.53;;;33.02;46.36
45939;BME280;31650;48.818;9.116;2022-07-23T16:16:40;97986.34;;;31.86;49.91
45939;BME280;31650;48.818;9.116;2022-07-23T16:31:40;98003.94;;;28.53;77.80
45939;BME280;31650;48.818;9.116;2022-07-23T16:46:41;97996.22;;;28.71;83.65
45939;BME280;31650;48.818;9.116;2022-07-23T17:01:42;98020.88;;;28.48;89.82
45939;BME280;31650;48.818;9.116;2022-07-23T17:16:52;98020.06;;;28.47;95.04
45939;BME280;31650;48.818;9.116;2022-07-23T17:31:52;98018.84;;;28.86;94.67
45939;BME280;31650;48.818;9.116;2022-07-23T17:46:52;98019.22;;;27.99;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T18:01:52;98026.91;;;27.21;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T18:16:53;98040.34;;;26.44;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T18:31:53;98049.13;;;25.97;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T18:46:54;98071.47;;;25.83;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T19:01:54;98083.13;;;25.63;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T19:16:54;98101.69;;;25.31;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T19:31:54;98114.94;;;24.56;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T19:46:55;98139.13;;;24.09;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T20:01:55;98155.59;;;24.06;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T20:16:56;98165.16;;;24.13;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T20:31:56;98174.63;;;23.79;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T20:46:56;98195.91;;;23.65;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T21:01:56;98198.22;;;23.58;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T21:16:57;98194.81;;;23.42;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T21:31:57;98195.09;;;23.03;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T21:46:57;98207.44;;;22.33;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T22:01:57;98218.69;;;21.73;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T22:17:00;98219.31;;;21.60;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T22:32:00;98215.00;;;21.33;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T22:47:00;98221.81;;;20.96;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T23:02:01;98227.97;;;20.37;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T23:17:01;98229.94;;;19.90;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T23:32:01;98228.00;;;20.01;100.00
45939;BME280;31650;48.818;9.116;2022-07-23T23:47:01;98234.63;;;19.79;100.00
