sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42755;DHT22;28407;51.830;5.684;2024-02-23T00:01:25;8.20;87.50
42755;DHT22;28407;51.830;5.684;2024-02-23T00:03:26;8.20;87.50
42755;DHT22;28407;51.830;5.684;2024-02-23T00:05:26;8.20;87.40
42755;DHT22;28407;51.830;5.684;2024-02-23T00:07:27;8.30;87.40
42755;DHT22;28407;51.830;5.684;2024-02-23T00:09:28;8.30;87.30
42755;DHT22;28407;51.830;5.684;2024-02-23T00:11:29;8.30;87.20
42755;DHT22;28407;51.830;5.684;2024-02-23T00:13:30;8.30;87.20
42755;DHT22;28407;51.830;5.684;2024-02-23T00:15:31;8.30;87.20
42755;DHT22;28407;51.830;5.684;2024-02-23T00:17:32;8.30;87.20
42755;DHT22;28407;51.830;5.684;2024-02-23T00:19:33;8.30;87.10
42755;DHT22;28407;51.830;5.684;2024-02-23T00:21:33;8.30;87.20
42755;DHT22;28407;51.830;5.684;2024-02-23T00:23:34;8.30;87.20
42755;DHT22;28407;51.830;5.684;2024-02-23T00:25:35;8.30;87.10
42755;DHT22;28407;51.830;5.684;2024-02-23T00:27:38;8.30;87.10
42755;DHT22;28407;51.830;5.684;2024-02-23T00:29:42;8.30;87.20
42755;DHT22;28407;51.830;5.684;2024-02-23T00:31:42;8.30;87.20
42755;DHT22;28407;51.830;5.684;2024-02-23T00:33:45;8.20;87.00
42755;DHT22;28407;51.830;5.684;2024-02-23T00:35:46;8.20;87.00
42755;DHT22;28407;51.830;5.684;2024-02-23T00:37:47;8.20;87.20
42755;DHT22;28407;51.830;5.684;2024-02-23T00:39:47;8.10;87.00
42755;DHT22;28407;51.830;5.684;2024-02-23T00:41:48;8.00;87.10
42755;DHT22;28407;51.830;5.684;2024-02-23T00:43:49;8.00;87.20
42755;DHT22;28407;51.830;5.684;2024-02-23T00:45:50;8.00;87.30
42755;DHT22;28407;51.830;5.684;2024-02-23T00:47:51;8.00;87.40
42755;DHT22;28407;51.830;5.684;2024-02-23T00:49:51;8.00;87.50
42755;DHT22;28407;51.830;5.684;2024-02-23T00:51:52;7.90;87.30
42755;DHT22;28407;51.830;5.684;2024-02-23T00:53:53;7.90;87.40
42755;DHT22;28407;51.830;5.684;2024-02-23T00:55:53;7.90;87.50
42755;DHT22;28407;51.830;5.684;2024-02-23T00:57:54;7.90;87.30
42755;DHT22;28407;51.830;5.684;2024-02-23T00:59:56;7.80;87.20
42755;DHT22;28407;51.830;5.684;2024-02-23T01:01:57;7.80;87.40
42755;DHT22;28407;51.830;5.684;2024-02-23T01:03:58;7.70;87.40
42755;DHT22;28407;51.830;5.684;2024-02-23T01:05:59;7.70;87.40
42755;DHT22;28407;51.830;5.684;2024-02-23T01:08:00;7.70;87.50
42755;DHT22;28407;51.830;5.684;2024-02-23T01:10:00;7.70;87.50
42755;DHT22;28407;51.830;5.684;2024-02-23T01:12:01;7.70;87.50
42755;DHT22;28407;51.830;5.684;2024-02-23T01:14:02;7.70;87.50
42755;DHT22;28407;51.830;5.684;2024-02-23T01:16:06;7.70;87.40
42755;DHT22;28407;51.830;5.684;2024-02-23T01:18:06;7.70;87.40
42755;DHT22;28407;51.830;5.684;2024-02-23T01:20:10;7.60;87.40
42755;DHT22;28407;51.830;5.684;2024-02-23T01:22:11;7.60;87.40
42755;DHT22;28407;51.830;5.684;2024-02-23T01:24:12;7.60;87.50
42755;DHT22;28407;51.830;5.684;2024-02-23T01:26:13;7.60;87.40
42755;DHT22;28407;51.830;5.684;2024-02-23T01:28:13;7.60;87.50
42755;DHT22;28407;51.830;5.684;2024-02-23T01:30:14;7.60;87.50
42755;DHT22;28407;51.830;5.684;2024-02-23T01:32:15;7.60;87.30
42755;DHT22;28407;51.830;5.684;2024-02-23T01:34:16;7.60;87.90
42755;DHT22;28407;51.830;5.684;2024-02-23T01:36:17;7.50;87.20
42755;DHT22;28407;51.830;5.684;2024-02-23T01:38:18;7.50;87.30
42755;DHT22;28407;51.830;5.684;2024-02-23T01:40:22;7.50;87.40
42755;DHT22;28407;51.830;5.684;2024-02-23T01:42:23;7.50;87.40
42755;DHT22;28407;51.830;5.684;2024-02-23T01:44:24;7.50;87.30
42755;DHT22;28407;51.830;5.684;2024-02-23T01:46:26;7.50;87.20
42755;DHT22;28407;51.830;5.684;2024-02-23T01:48:27;7.50;87.20
42755;DHT22;28407;51.830;5.684;2024-02-23T01:50:27;7.50;87.20
42755;DHT22;28407;51.830;5.684;2024-02-23T01:52:30;7.50;87.20
42755;DHT22;28407;51.830;5.684;2024-02-23T01:54:31;7.50;87.20
42755;DHT22;28407;51.830;5.684;2024-02-23T01:56:33;7.50;87.20
42755;DHT22;28407;51.830;5.684;2024-02-23T01:58:35;7.50;87.20
42755;DHT22;28407;51.830;5.684;2024-02-23T02:00:37;7.50;87.20
42755;DHT22;28407;51.830;5.684;2024-02-23T02:02:38;7.50;87.10
42755;DHT22;28407;51.830;5.684;2024-02-23T02:04:39;7.50;87.00
42755;DHT22;28407;51.830;5.684;2024-02-23T02:06:40;7.40;87.00
42755;DHT22;28407;51.830;5.684;2024-02-23T02:08:41;7.50;87.00
42755;DHT22;28407;51.830;5.684;2024-02-23T02:10:41;7.50;87.00
42755;DHT22;28407;51.830;5.684;2024-02-23T02:12:43;7.50;86.90
42755;DHT22;28407;51.830;5.684;2024-02-23T02:14:44;7.40;86.80
42755;DHT22;28407;51.830;5.684;2024-02-23T02:16:45;7.40;86.80
42755;DHT22;28407;51.830;5.684;2024-02-23T02:18:45;7.40;86.90
42755;DHT22;28407;51.830;5.684;2024-02-23T02:20:55;7.40;86.80
42755;DHT22;28407;51.830;5.684;2024-02-23T02:22:57;7.40;86.80
42755;DHT22;28407;51.830;5.684;2024-02-23T02:24:57;7.40;86.60
42755;DHT22;28407;51.830;5.684;2024-02-23T02:26:58;7.40;86.70
42755;DHT22;28407;51.830;5.684;2024-02-23T02:28:59;7.40;86.60
42755;DHT22;28407;51.830;5.684;2024-02-23T02:31:00;7.40;86.70
42755;DHT22;28407;51.830;5.684;2024-02-23T02:33:00;7.40;86.70
42755;DHT22;28407;51.830;5.684;2024-02-23T02:35:01;7.40;86.70
42755;DHT22;28407;51.830;5.684;2024-02-23T02:37:02;7.40;86.30
42755;DHT22;28407;51.830;5.684;2024-02-23T02:39:02;7.40;86.40
42755;DHT22;28407;51.830;5.684;2024-02-23T02:41:03;7.40;86.40
42755;DHT22;28407;51.830;5.684;2024-02-23T02:43:05;7.30;86.30
42755;DHT22;28407;51.830;5.684;2024-02-23T02:45:06;7.30;86.30
42755;DHT22;28407;51.830;5.684;2024-02-23T02:47:07;7.30;86.30
42755;DHT22;28407;51.830;5.684;2024-02-23T02:49:08;7.30;86.30
42755;DHT22;28407;51.830;5.684;2024-02-23T02:51:10;7.30;86.10
42755;DHT22;28407;51.830;5.684;2024-02-23T02:53:11;7.30;86.10
42755;DHT22;28407;51.830;5.684;2024-02-23T02:55:14;7.20;86.10
42755;DHT22;28407;51.830;5.684;2024-02-23T02:57:15;7.20;86.10
42755;DHT22;28407;51.830;5.684;2024-02-23T02:59:16;7.30;86.10
42755;DHT22;28407;51.830;5.684;2024-02-23T03:01:18;7.20;85.90
42755;DHT22;28407;51.830;5.684;2024-02-23T03:03:19;7.20;85.90
42755;DHT22;28407;51.830;5.684;2024-02-23T03:05:20;7.20;85.80
42755;DHT22;28407;51.830;5.684;2024-02-23T03:07:21;7.20;85.80
42755;DHT22;28407;51.830;5.684;2024-02-23T03:09:21;7.20;85.80
42755;DHT22;28407;51.830;5.684;2024-02-23T03:11:22;7.10;85.50
42755;DHT22;28407;51.830;5.684;2024-02-23T03:13:23;7.10;85.60
42755;DHT22;28407;51.830;5.684;2024-02-23T03:15:23;7.10;85.70
42755;DHT22;28407;51.830;5.684;2024-02-23T03:17:24;7.10;85.70
42755;DHT22;28407;51.830;5.684;2024-02-23T03:19:25;7.10;85.80
42755;DHT22;28407;51.830;5.684;2024-02-23T03:21:26;7.10;85.70
42755;DHT22;28407;51.830;5.684;2024-02-23T03:23:27;7.10;85.70
42755;DHT22;28407;51.830;5.684;2024-02-23T03:25:30;7.10;85.70
42755;DHT22;28407;51.830;5.684;2024-02-23T03:27:31;7.10;85.60
42755;DHT22;28407;51.830;5.684;2024-02-23T03:29:32;7.00;85.50
42755;DHT22;28407;51.830;5.684;2024-02-23T03:31:32;7.00;85.50
42755;DHT22;28407;51.830;5.684;2024-02-23T03:33:33;7.00;85.60
42755;DHT22;28407;51.830;5.684;2024-02-23T03:35:34;7.00;85.60
42755;DHT22;28407;51.830;5.684;2024-02-23T03:37:34;7.00;85.50
42755;DHT22;28407;51.830;5.684;2024-02-23T03:39:35;7.00;85.50
42755;DHT22;28407;51.830;5.684;2024-02-23T03:41:37;7.00;85.50
42755;DHT22;28407;51.830;5.684;2024-02-23T03:43:38;7.00;85.40
42755;DHT22;28407;51.830;5.684;2024-02-23T03:45:38;7.00;85.50
42755;DHT22;28407;51.830;5.684;2024-02-23T03:47:42;7.00;85.60
42755;DHT22;28407;51.830;5.684;2024-02-23T03:49:43;7.00;85.60
42755;DHT22;28407;51.830;5.684;2024-02-23T03:51:43;7.00;85.50
42755;DHT22;28407;51.830;5.684;2024-02-23T03:53:44;7.00;85.50
42755;DHT22;28407;51.830;5.684;2024-02-23T03:55:45;7.00;85.50
42755;DHT22;28407;51.830;5.684;2024-02-23T03:57:45;7.00;85.50
42755;DHT22;28407;51.830;5.684;2024-02-23T03:59:55;7.00;85.50
42755;DHT22;28407;51.830;5.684;2024-02-23T04:01:56;7.00;85.60
42755;DHT22;28407;51.830;5.684;2024-02-23T04:03:57;7.00;85.40
42755;DHT22;28407;51.830;5.684;2024-02-23T04:05:58;7.00;85.30
42755;DHT22;28407;51.830;5.684;2024-02-23T04:07:59;7.00;86.00
42755;DHT22;28407;51.830;5.684;2024-02-23T04:09:59;7.00;85.90
42755;DHT22;28407;51.830;5.684;2024-02-23T04:12:00;7.00;85.30
42755;DHT22;28407;51.830;5.684;2024-02-23T04:14:01;6.90;85.30
42755;DHT22;28407;51.830;5.684;2024-02-23T04:16:02;6.90;85.50
42755;DHT22;28407;51.830;5.684;2024-02-23T04:18:03;6.90;85.40
42755;DHT22;28407;51.830;5.684;2024-02-23T04:20:08;6.90;85.40
42755;DHT22;28407;51.830;5.684;2024-02-23T04:22:10;6.90;85.50
42755;DHT22;28407;51.830;5.684;2024-02-23T04:24:10;6.90;85.40
42755;DHT22;28407;51.830;5.684;2024-02-23T04:26:11;6.90;85.40
42755;DHT22;28407;51.830;5.684;2024-02-23T04:28:12;6.90;85.30
42755;DHT22;28407;51.830;5.684;2024-02-23T04:30:13;6.90;85.40
42755;DHT22;28407;51.830;5.684;2024-02-23T04:32:14;6.90;85.40
42755;DHT22;28407;51.830;5.684;2024-02-23T04:34:15;6.90;85.40
42755;DHT22;28407;51.830;5.684;2024-02-23T04:36:19;6.90;85.40
42755;DHT22;28407;51.830;5.684;2024-02-23T04:38:21;7.00;85.50
42755;DHT22;28407;51.830;5.684;2024-02-23T04:40:22;6.90;85.40
42755;DHT22;28407;51.830;5.684;2024-02-23T04:42:23;7.00;85.50
42755;DHT22;28407;51.830;5.684;2024-02-23T04:44:24;7.00;85.40
42755;DHT22;28407;51.830;5.684;2024-02-23T04:46:25;7.00;85.40
42755;DHT22;28407;51.830;5.684;2024-02-23T04:48:26;7.00;85.40
42755;DHT22;28407;51.830;5.684;2024-02-23T04:50:26;7.00;85.40
42755;DHT22;28407;51.830;5.684;2024-02-23T04:52:27;7.00;85.40
42755;DHT22;28407;51.830;5.684;2024-02-23T04:54:28;7.00;85.30
42755;DHT22;28407;51.830;5.684;2024-02-23T04:56:29;7.00;85.30
42755;DHT22;28407;51.830;5.684;2024-02-23T04:58:30;7.00;85.30
42755;DHT22;28407;51.830;5.684;2024-02-23T05:00:31;7.00;85.30
42755;DHT22;28407;51.830;5.684;2024-02-23T05:02:33;7.00;85.30
42755;DHT22;28407;51.830;5.684;2024-02-23T05:04:35;7.00;85.30
42755;DHT22;28407;51.830;5.684;2024-02-23T05:06:36;7.00;85.30
42755;DHT22;28407;51.830;5.684;2024-02-23T05:08:37;7.00;85.30
42755;DHT22;28407;51.830;5.684;2024-02-23T05:10:38;7.00;85.30
42755;DHT22;28407;51.830;5.684;2024-02-23T05:12:38;7.00;85.20
42755;DHT22;28407;51.830;5.684;2024-02-23T05:14:39;7.10;85.30
42755;DHT22;28407;51.830;5.684;2024-02-23T05:16:40;7.10;85.20
42755;DHT22;28407;51.830;5.684;2024-02-23T05:18:40;7.10;85.80
42755;DHT22;28407;51.830;5.684;2024-02-23T05:20:42;7.10;85.10
42755;DHT22;28407;51.830;5.684;2024-02-23T05:22:42;7.10;85.10
42755;DHT22;28407;51.830;5.684;2024-02-23T05:24:43;7.10;85.10
42755;DHT22;28407;51.830;5.684;2024-02-23T05:26:45;7.10;85.10
42755;DHT22;28407;51.830;5.684;2024-02-23T05:28:46;7.10;85.00
42755;DHT22;28407;51.830;5.684;2024-02-23T05:30:49;7.10;85.00
42755;DHT22;28407;51.830;5.684;2024-02-23T05:32:50;7.20;85.10
42755;DHT22;28407;51.830;5.684;2024-02-23T05:34:51;7.20;85.00
42755;DHT22;28407;51.830;5.684;2024-02-23T05:36:53;7.20;85.00
42755;DHT22;28407;51.830;5.684;2024-02-23T05:38:54;7.20;85.00
42755;DHT22;28407;51.830;5.684;2024-02-23T05:40:54;7.20;85.00
42755;DHT22;28407;51.830;5.684;2024-02-23T05:42:55;7.20;84.90
42755;DHT22;28407;51.830;5.684;2024-02-23T05:44:56;7.20;84.90
42755;DHT22;28407;51.830;5.684;2024-02-23T05:46:57;7.20;84.90
42755;DHT22;28407;51.830;5.684;2024-02-23T05:48:58;7.20;84.90
42755;DHT22;28407;51.830;5.684;2024-02-23T05:50:59;7.20;84.80
42755;DHT22;28407;51.830;5.684;2024-02-23T05:53:00;7.20;84.80
42755;DHT22;28407;51.830;5.684;2024-02-23T05:55:01;7.20;84.80
42755;DHT22;28407;51.830;5.684;2024-02-23T05:57:02;7.20;84.80
42755;DHT22;28407;51.830;5.684;2024-02-23T05:59:03;7.20;84.80
42755;DHT22;28407;51.830;5.684;2024-02-23T06:01:04;7.20;84.80
42755;DHT22;28407;51.830;5.684;2024-02-23T06:03:04;7.20;84.80
42755;DHT22;28407;51.830;5.684;2024-02-23T06:05:05;7.20;84.80
42755;DHT22;28407;51.830;5.684;2024-02-23T06:07:08;7.20;84.80
42755;DHT22;28407;51.830;5.684;2024-02-23T06:09:08;7.30;84.90
42755;DHT22;28407;51.830;5.684;2024-02-23T06:11:10;7.20;84.70
42755;DHT22;28407;51.830;5.684;2024-02-23T06:13:11;7.20;84.60
42755;DHT22;28407;51.830;5.684;2024-02-23T06:15:11;7.30;84.70
42755;DHT22;28407;51.830;5.684;2024-02-23T06:17:12;7.20;84.70
42755;DHT22;28407;51.830;5.684;2024-02-23T06:19:13;7.20;84.70
42755;DHT22;28407;51.830;5.684;2024-02-23T06:21:17;7.20;84.70
42755;DHT22;28407;51.830;5.684;2024-02-23T06:23:18;7.20;84.60
42755;DHT22;28407;51.830;5.684;2024-02-23T06:25:19;7.20;84.60
42755;DHT22;28407;51.830;5.684;2024-02-23T06:27:22;7.30;84.70
42755;DHT22;28407;51.830;5.684;2024-02-23T06:29:26;7.20;84.60
42755;DHT22;28407;51.830;5.684;2024-02-23T06:31:26;7.30;84.70
42755;DHT22;28407;51.830;5.684;2024-02-23T06:33:27;7.30;84.70
42755;DHT22;28407;51.830;5.684;2024-02-23T06:35:30;7.20;84.60
42755;DHT22;28407;51.830;5.684;2024-02-23T06:37:32;7.20;84.60
42755;DHT22;28407;51.830;5.684;2024-02-23T06:39:32;7.30;84.70
42755;DHT22;28407;51.830;5.684;2024-02-23T06:41:33;7.20;84.60
42755;DHT22;28407;51.830;5.684;2024-02-23T06:43:34;7.20;84.60
42755;DHT22;28407;51.830;5.684;2024-02-23T06:45:35;7.20;84.60
42755;DHT22;28407;51.830;5.684;2024-02-23T06:47:36;7.30;84.70
42755;DHT22;28407;51.830;5.684;2024-02-23T06:49:36;7.30;84.60
42755;DHT22;28407;51.830;5.684;2024-02-23T06:51:40;7.30;84.50
42755;DHT22;28407;51.830;5.684;2024-02-23T06:53:41;7.30;84.50
42755;DHT22;28407;51.830;5.684;2024-02-23T06:55:42;7.30;84.50
42755;DHT22;28407;51.830;5.684;2024-02-23T06:57:43;7.30;84.40
42755;DHT22;28407;51.830;5.684;2024-02-23T06:59:43;7.30;84.30
42755;DHT22;28407;51.830;5.684;2024-02-23T07:01:48;7.30;84.20
42755;DHT22;28407;51.830;5.684;2024-02-23T07:03:49;7.30;84.10
42755;DHT22;28407;51.830;5.684;2024-02-23T07:05:51;7.30;83.90
42755;DHT22;28407;51.830;5.684;2024-02-23T07:07:52;7.30;83.90
42755;DHT22;28407;51.830;5.684;2024-02-23T07:09:53;7.30;83.90
42755;DHT22;28407;51.830;5.684;2024-02-23T07:11:55;7.30;83.90
42755;DHT22;28407;51.830;5.684;2024-02-23T07:13:56;7.30;83.90
42755;DHT22;28407;51.830;5.684;2024-02-23T07:15:57;7.30;83.90
42755;DHT22;28407;51.830;5.684;2024-02-23T07:17:59;7.30;83.90
42755;DHT22;28407;51.830;5.684;2024-02-23T07:19:59;7.40;83.90
42755;DHT22;28407;51.830;5.684;2024-02-23T07:22:06;7.40;83.80
42755;DHT22;28407;51.830;5.684;2024-02-23T07:24:07;7.40;83.70
42755;DHT22;28407;51.830;5.684;2024-02-23T07:26:08;7.40;83.60
42755;DHT22;28407;51.830;5.684;2024-02-23T07:28:08;7.40;83.50
42755;DHT22;28407;51.830;5.684;2024-02-23T07:30:10;7.40;83.50
42755;DHT22;28407;51.830;5.684;2024-02-23T07:32:11;7.40;83.40
42755;DHT22;28407;51.830;5.684;2024-02-23T07:34:12;7.40;83.40
42755;DHT22;28407;51.830;5.684;2024-02-23T07:36:15;7.40;83.40
42755;DHT22;28407;51.830;5.684;2024-02-23T07:38:16;7.40;83.40
42755;DHT22;28407;51.830;5.684;2024-02-23T07:40:23;7.40;83.20
42755;DHT22;28407;51.830;5.684;2024-02-23T07:42:24;7.50;83.20
42755;DHT22;28407;51.830;5.684;2024-02-23T07:44:27;7.50;83.10
42755;DHT22;28407;51.830;5.684;2024-02-23T07:46:28;7.40;82.90
42755;DHT22;28407;51.830;5.684;2024-02-23T07:48:29;7.40;82.80
42755;DHT22;28407;51.830;5.684;2024-02-23T07:50:29;7.50;83.50
42755;DHT22;28407;51.830;5.684;2024-02-23T07:52:30;7.50;82.90
42755;DHT22;28407;51.830;5.684;2024-02-23T07:54:31;7.50;82.80
42755;DHT22;28407;51.830;5.684;2024-02-23T07:56:31;7.50;82.70
42755;DHT22;28407;51.830;5.684;2024-02-23T07:58:33;7.50;82.70
42755;DHT22;28407;51.830;5.684;2024-02-23T08:00:37;7.50;82.70
42755;DHT22;28407;51.830;5.684;2024-02-23T08:02:40;7.50;82.60
42755;DHT22;28407;51.830;5.684;2024-02-23T08:04:44;7.50;82.60
42755;DHT22;28407;51.830;5.684;2024-02-23T08:06:45;7.60;82.60
42755;DHT22;28407;51.830;5.684;2024-02-23T08:08:48;7.60;82.60
42755;DHT22;28407;51.830;5.684;2024-02-23T08:10:49;7.60;82.50
42755;DHT22;28407;51.830;5.684;2024-02-23T08:12:56;7.60;82.40
42755;DHT22;28407;51.830;5.684;2024-02-23T08:14:57;7.70;82.40
42755;DHT22;28407;51.830;5.684;2024-02-23T08:16:58;7.70;82.40
42755;DHT22;28407;51.830;5.684;2024-02-23T08:18:59;7.70;82.30
42755;DHT22;28407;51.830;5.684;2024-02-23T08:21:03;7.70;82.20
42755;DHT22;28407;51.830;5.684;2024-02-23T08:23:06;7.60;82.10
42755;DHT22;28407;51.830;5.684;2024-02-23T08:25:07;7.60;82.10
42755;DHT22;28407;51.830;5.684;2024-02-23T08:27:08;7.60;82.00
42755;DHT22;28407;51.830;5.684;2024-02-23T08:29:08;7.60;82.00
42755;DHT22;28407;51.830;5.684;2024-02-23T08:31:09;7.60;82.10
42755;DHT22;28407;51.830;5.684;2024-02-23T08:33:10;7.70;82.00
42755;DHT22;28407;51.830;5.684;2024-02-23T08:35:10;7.70;81.90
42755;DHT22;28407;51.830;5.684;2024-02-23T08:37:14;7.70;81.90
42755;DHT22;28407;51.830;5.684;2024-02-23T08:39:23;7.70;81.80
42755;DHT22;28407;51.830;5.684;2024-02-23T08:41:24;7.80;81.70
42755;DHT22;28407;51.830;5.684;2024-02-23T08:43:25;7.80;81.70
42755;DHT22;28407;51.830;5.684;2024-02-23T08:45:25;7.90;81.70
42755;DHT22;28407;51.830;5.684;2024-02-23T08:47:29;7.90;81.60
42755;DHT22;28407;51.830;5.684;2024-02-23T08:49:32;7.90;81.50
42755;DHT22;28407;51.830;5.684;2024-02-23T08:51:33;7.90;81.40
42755;DHT22;28407;51.830;5.684;2024-02-23T08:53:34;7.90;81.40
42755;DHT22;28407;51.830;5.684;2024-02-23T08:55:37;7.90;81.30
42755;DHT22;28407;51.830;5.684;2024-02-23T08:57:41;7.90;81.20
42755;DHT22;28407;51.830;5.684;2024-02-23T08:59:42;7.90;81.20
42755;DHT22;28407;51.830;5.684;2024-02-23T09:01:43;7.90;81.10
42755;DHT22;28407;51.830;5.684;2024-02-23T09:03:45;7.90;81.10
42755;DHT22;28407;51.830;5.684;2024-02-23T09:05:45;7.90;81.00
42755;DHT22;28407;51.830;5.684;2024-02-23T09:07:48;7.90;81.00
42755;DHT22;28407;51.830;5.684;2024-02-23T09:09:52;7.90;81.00
42755;DHT22;28407;51.830;5.684;2024-02-23T09:11:53;7.90;81.00
42755;DHT22;28407;51.830;5.684;2024-02-23T09:13:53;7.90;81.00
42755;DHT22;28407;51.830;5.684;2024-02-23T09:15:54;7.90;81.00
42755;DHT22;28407;51.830;5.684;2024-02-23T09:17:55;8.00;81.00
42755;DHT22;28407;51.830;5.684;2024-02-23T09:19:56;7.90;80.90
42755;DHT22;28407;51.830;5.684;2024-02-23T09:21:56;8.00;80.90
42755;DHT22;28407;51.830;5.684;2024-02-23T09:23:57;7.90;80.90
42755;DHT22;28407;51.830;5.684;2024-02-23T09:25:59;8.00;81.00
42755;DHT22;28407;51.830;5.684;2024-02-23T09:28:00;8.00;80.90
42755;DHT22;28407;51.830;5.684;2024-02-23T09:30:00;8.00;80.90
42755;DHT22;28407;51.830;5.684;2024-02-23T09:32:01;8.00;81.00
42755;DHT22;28407;51.830;5.684;2024-02-23T09:34:05;8.00;81.00
42755;DHT22;28407;51.830;5.684;2024-02-23T09:36:05;8.00;81.00
42755;DHT22;28407;51.830;5.684;2024-02-23T09:38:09;8.00;80.90
42755;DHT22;28407;51.830;5.684;2024-02-23T09:40:10;8.00;81.00
42755;DHT22;28407;51.830;5.684;2024-02-23T09:42:11;8.00;81.00
42755;DHT22;28407;51.830;5.684;2024-02-23T09:44:13;8.00;81.00
42755;DHT22;28407;51.830;5.684;2024-02-23T09:46:16;8.10;81.00
42755;DHT22;28407;51.830;5.684;2024-02-23T09:48:19;8.00;80.80
42755;DHT22;28407;51.830;5.684;2024-02-23T09:50:22;8.10;81.60
42755;DHT22;28407;51.830;5.684;2024-02-23T09:52:23;8.10;80.90
42755;DHT22;28407;51.830;5.684;2024-02-23T09:54:24;8.10;80.80
42755;DHT22;28407;51.830;5.684;2024-02-23T09:56:27;8.10;80.80
42755;DHT22;28407;51.830;5.684;2024-02-23T09:58:29;8.20;80.90
42755;DHT22;28407;51.830;5.684;2024-02-23T10:00:30;8.20;80.90
42755;DHT22;28407;51.830;5.684;2024-02-23T10:02:34;8.20;80.80
42755;DHT22;28407;51.830;5.684;2024-02-23T10:04:36;8.20;80.80
42755;DHT22;28407;51.830;5.684;2024-02-23T10:06:40;8.20;80.80
42755;DHT22;28407;51.830;5.684;2024-02-23T10:08:41;8.20;80.80
42755;DHT22;28407;51.830;5.684;2024-02-23T10:10:41;8.20;80.90
42755;DHT22;28407;51.830;5.684;2024-02-23T10:12:42;8.20;81.00
42755;DHT22;28407;51.830;5.684;2024-02-23T10:14:43;8.20;81.20
42755;DHT22;28407;51.830;5.684;2024-02-23T10:16:44;8.20;81.30
42755;DHT22;28407;51.830;5.684;2024-02-23T10:18:47;8.10;81.30
42755;DHT22;28407;51.830;5.684;2024-02-23T10:20:54;8.10;81.40
42755;DHT22;28407;51.830;5.684;2024-02-23T10:22:54;8.10;81.50
42755;DHT22;28407;51.830;5.684;2024-02-23T10:24:56;8.10;81.40
42755;DHT22;28407;51.830;5.684;2024-02-23T10:26:58;8.10;81.40
42755;DHT22;28407;51.830;5.684;2024-02-23T10:29:00;8.10;81.60
42755;DHT22;28407;51.830;5.684;2024-02-23T10:31:02;8.10;81.60
42755;DHT22;28407;51.830;5.684;2024-02-23T10:33:03;8.10;81.60
42755;DHT22;28407;51.830;5.684;2024-02-23T10:35:13;8.20;81.70
42755;DHT22;28407;51.830;5.684;2024-02-23T10:37:14;8.20;81.70
42755;DHT22;28407;51.830;5.684;2024-02-23T10:39:17;8.20;81.60
42755;DHT22;28407;51.830;5.684;2024-02-23T10:41:20;8.20;81.60
42755;DHT22;28407;51.830;5.684;2024-02-23T10:43:29;8.30;81.60
42755;DHT22;28407;51.830;5.684;2024-02-23T10:45:30;8.30;81.60
42755;DHT22;28407;51.830;5.684;2024-02-23T10:47:32;8.30;81.60
42755;DHT22;28407;51.830;5.684;2024-02-23T10:49:34;8.30;81.50
42755;DHT22;28407;51.830;5.684;2024-02-23T10:51:37;8.30;81.50
42755;DHT22;28407;51.830;5.684;2024-02-23T10:53:44;8.30;81.50
42755;DHT22;28407;51.830;5.684;2024-02-23T10:55:45;8.30;81.50
42755;DHT22;28407;51.830;5.684;2024-02-23T10:57:48;8.30;81.60
42755;DHT22;28407;51.830;5.684;2024-02-23T10:59:50;8.30;81.60
42755;DHT22;28407;51.830;5.684;2024-02-23T11:01:54;8.30;81.60
42755;DHT22;28407;51.830;5.684;2024-02-23T11:03:58;8.30;81.60
42755;DHT22;28407;51.830;5.684;2024-02-23T11:06:02;8.30;81.60
42755;DHT22;28407;51.830;5.684;2024-02-23T11:08:06;8.30;81.60
42755;DHT22;28407;51.830;5.684;2024-02-23T11:10:07;8.30;81.60
42755;DHT22;28407;51.830;5.684;2024-02-23T11:12:09;8.30;81.50
42755;DHT22;28407;51.830;5.684;2024-02-23T11:14:10;8.30;81.50
42755;DHT22;28407;51.830;5.684;2024-02-23T11:16:12;8.30;81.40
42755;DHT22;28407;51.830;5.684;2024-02-23T11:18:31;8.30;81.40
42755;DHT22;28407;51.830;5.684;2024-02-23T11:20:37;8.30;81.20
42755;DHT22;28407;51.830;5.684;2024-02-23T11:22:37;8.40;82.00
42755;DHT22;28407;51.830;5.684;2024-02-23T11:24:42;8.40;81.30
42755;DHT22;28407;51.830;5.684;2024-02-23T11:26:48;8.40;81.40
42755;DHT22;28407;51.830;5.684;2024-02-23T11:28:51;8.40;81.20
42755;DHT22;28407;51.830;5.684;2024-02-23T11:30:57;8.40;81.20
42755;DHT22;28407;51.830;5.684;2024-02-23T11:33:02;8.40;81.20
42755;DHT22;28407;51.830;5.684;2024-02-23T11:35:03;8.50;81.30
42755;DHT22;28407;51.830;5.684;2024-02-23T11:37:18;8.50;81.30
42755;DHT22;28407;51.830;5.684;2024-02-23T11:39:23;8.50;81.30
42755;DHT22;28407;51.830;5.684;2024-02-23T11:41:25;8.60;81.20
42755;DHT22;28407;51.830;5.684;2024-02-23T11:43:26;8.60;81.20
42755;DHT22;28407;51.830;5.684;2024-02-23T11:45:28;8.60;81.10
42755;DHT22;28407;51.830;5.684;2024-02-23T11:47:31;8.60;81.20
42755;DHT22;28407;51.830;5.684;2024-02-23T11:49:31;8.70;81.20
42755;DHT22;28407;51.830;5.684;2024-02-23T11:51:33;8.70;81.10
42755;DHT22;28407;51.830;5.684;2024-02-23T11:53:34;8.70;81.10
42755;DHT22;28407;51.830;5.684;2024-02-23T11:55:35;8.70;81.00
42755;DHT22;28407;51.830;5.684;2024-02-23T11:57:39;8.70;81.10
42755;DHT22;28407;51.830;5.684;2024-02-23T11:59:40;8.70;81.00
42755;DHT22;28407;51.830;5.684;2024-02-23T12:01:42;8.70;81.10
42755;DHT22;28407;51.830;5.684;2024-02-23T12:03:43;8.70;81.10
42755;DHT22;28407;51.830;5.684;2024-02-23T12:05:45;8.70;81.20
42755;DHT22;28407;51.830;5.684;2024-02-23T12:07:45;8.70;81.20
42755;DHT22;28407;51.830;5.684;2024-02-23T12:09:47;8.70;81.20
42755;DHT22;28407;51.830;5.684;2024-02-23T12:11:47;8.70;81.20
42755;DHT22;28407;51.830;5.684;2024-02-23T12:13:51;8.70;81.20
42755;DHT22;28407;51.830;5.684;2024-02-23T12:15:53;8.70;81.20
42755;DHT22;28407;51.830;5.684;2024-02-23T12:17:53;8.70;81.20
42755;DHT22;28407;51.830;5.684;2024-02-23T12:20:01;8.70;81.20
42755;DHT22;28407;51.830;5.684;2024-02-23T12:22:02;8.70;81.20
42755;DHT22;28407;51.830;5.684;2024-02-23T12:24:05;8.70;81.20
42755;DHT22;28407;51.830;5.684;2024-02-23T12:26:10;8.70;81.10
42755;DHT22;28407;51.830;5.684;2024-02-23T12:28:18;8.70;81.10
42755;DHT22;28407;51.830;5.684;2024-02-23T12:30:19;8.70;81.10
42755;DHT22;28407;51.830;5.684;2024-02-23T12:32:21;8.70;81.10
42755;DHT22;28407;51.830;5.684;2024-02-23T12:34:22;8.80;81.10
42755;DHT22;28407;51.830;5.684;2024-02-23T12:36:25;8.80;81.70
42755;DHT22;28407;51.830;5.684;2024-02-23T12:38:26;8.80;81.00
42755;DHT22;28407;51.830;5.684;2024-02-23T12:40:27;8.80;81.00
42755;DHT22;28407;51.830;5.684;2024-02-23T12:42:28;8.80;80.90
42755;DHT22;28407;51.830;5.684;2024-02-23T12:44:29;8.90;81.00
42755;DHT22;28407;51.830;5.684;2024-02-23T12:46:30;8.90;81.60
42755;DHT22;28407;51.830;5.684;2024-02-23T12:48:31;8.90;81.00
42755;DHT22;28407;51.830;5.684;2024-02-23T12:50:32;8.90;80.80
42755;DHT22;28407;51.830;5.684;2024-02-23T12:52:32;8.90;80.80
42755;DHT22;28407;51.830;5.684;2024-02-23T12:54:33;8.90;80.80
42755;DHT22;28407;51.830;5.684;2024-02-23T12:56:34;8.90;80.90
42755;DHT22;28407;51.830;5.684;2024-02-23T12:58:40;8.90;80.90
42755;DHT22;28407;51.830;5.684;2024-02-23T13:00:41;8.90;80.90