sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9997;SDS011;5038;53.064;8.624;2022-09-01T00:00:30;5.27;;;1.60;;
9997;SDS011;5038;53.064;8.624;2022-09-01T00:02:59;3.50;;;2.00;;
9997;SDS011;5038;53.064;8.624;2022-09-01T00:05:28;2.80;;;1.60;;
9997;SDS011;5038;53.064;8.624;2022-09-01T00:07:56;2.30;;;1.70;;
9997;SDS011;5038;53.064;8.624;2022-09-01T00:10:25;3.03;;;1.53;;
9997;SDS011;5038;53.064;8.624;2022-09-01T00:12:53;2.50;;;2.03;;
9997;SDS011;5038;53.064;8.624;2022-09-01T00:15:21;3.50;;;1.73;;
9997;SDS011;5038;53.064;8.624;2022-09-01T00:17:49;2.90;;;1.70;;
9997;SDS011;5038;53.064;8.624;2022-09-01T00:20:19;2.10;;;1.47;;
9997;SDS011;5038;53.064;8.624;2022-09-01T00:22:47;2.40;;;2.00;;
9997;SDS011;5038;53.064;8.624;2022-09-01T00:25:15;2.87;;;1.63;;
9997;SDS011;5038;53.064;8.624;2022-09-01T00:27:45;3.50;;;1.40;;
9997;SDS011;5038;53.064;8.624;2022-09-01T00:30:14;2.00;;;1.60;;
9997;SDS011;5038;53.064;8.624;2022-09-01T00:32:43;3.73;;;1.63;;
9997;SDS011;5038;53.064;8.624;2022-09-01T00:35:12;2.93;;;1.70;;
9997;SDS011;5038;53.064;8.624;2022-09-01T00:37:42;3.90;;;1.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T00:40:12;3.23;;;1.60;;
9997;SDS011;5038;53.064;8.624;2022-09-01T00:42:41;2.60;;;1.70;;
9997;SDS011;5038;53.064;8.624;2022-09-01T00:45:10;3.20;;;1.83;;
9997;SDS011;5038;53.064;8.624;2022-09-01T00:47:38;2.30;;;1.53;;
9997;SDS011;5038;53.064;8.624;2022-09-01T00:50:08;2.97;;;1.50;;
9997;SDS011;5038;53.064;8.624;2022-09-01T00:52:40;2.77;;;1.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T00:55:14;3.90;;;2.63;;
9997;SDS011;5038;53.064;8.624;2022-09-01T00:57:44;2.90;;;1.80;;
9997;SDS011;5038;53.064;8.624;2022-09-01T01:00:15;2.67;;;1.80;;
9997;SDS011;5038;53.064;8.624;2022-09-01T01:02:46;3.20;;;1.87;;
9997;SDS011;5038;53.064;8.624;2022-09-01T01:05:19;2.83;;;1.70;;
9997;SDS011;5038;53.064;8.624;2022-09-01T01:07:49;3.73;;;1.67;;
9997;SDS011;5038;53.064;8.624;2022-09-01T01:10:18;2.73;;;1.53;;
9997;SDS011;5038;53.064;8.624;2022-09-01T01:12:49;2.80;;;1.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T01:15:18;2.70;;;2.03;;
9997;SDS011;5038;53.064;8.624;2022-09-01T01:17:48;3.27;;;1.60;;
9997;SDS011;5038;53.064;8.624;2022-09-01T01:20:16;4.43;;;1.87;;
9997;SDS011;5038;53.064;8.624;2022-09-01T01:23:20;2.70;;;1.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T01:25:56;3.50;;;1.93;;
9997;SDS011;5038;53.064;8.624;2022-09-01T01:28:28;2.20;;;1.70;;
9997;SDS011;5038;53.064;8.624;2022-09-01T01:31:01;4.43;;;2.00;;
9997;SDS011;5038;53.064;8.624;2022-09-01T01:33:38;3.10;;;1.80;;
9997;SDS011;5038;53.064;8.624;2022-09-01T01:36:12;4.27;;;2.00;;
9997;SDS011;5038;53.064;8.624;2022-09-01T01:38:43;2.33;;;1.73;;
9997;SDS011;5038;53.064;8.624;2022-09-01T01:41:16;3.10;;;2.10;;
9997;SDS011;5038;53.064;8.624;2022-09-01T01:43:45;2.60;;;1.70;;
9997;SDS011;5038;53.064;8.624;2022-09-01T01:46:18;3.00;;;1.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T01:48:48;2.37;;;1.47;;
9997;SDS011;5038;53.064;8.624;2022-09-01T01:51:18;3.20;;;1.97;;
9997;SDS011;5038;53.064;8.624;2022-09-01T01:53:50;2.47;;;1.93;;
9997;SDS011;5038;53.064;8.624;2022-09-01T01:56:22;4.00;;;1.80;;
9997;SDS011;5038;53.064;8.624;2022-09-01T01:58:51;5.50;;;1.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T02:01:22;2.23;;;2.00;;
9997;SDS011;5038;53.064;8.624;2022-09-01T02:03:50;3.00;;;2.07;;
9997;SDS011;5038;53.064;8.624;2022-09-01T02:06:20;3.90;;;2.07;;
9997;SDS011;5038;53.064;8.624;2022-09-01T02:08:54;2.50;;;1.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T02:11:25;4.40;;;2.33;;
9997;SDS011;5038;53.064;8.624;2022-09-01T02:13:54;3.03;;;2.10;;
9997;SDS011;5038;53.064;8.624;2022-09-01T02:16:23;2.50;;;1.50;;
9997;SDS011;5038;53.064;8.624;2022-09-01T02:18:55;2.20;;;1.80;;
9997;SDS011;5038;53.064;8.624;2022-09-01T02:21:23;2.60;;;2.10;;
9997;SDS011;5038;53.064;8.624;2022-09-01T02:23:53;2.87;;;2.20;;
9997;SDS011;5038;53.064;8.624;2022-09-01T02:26:28;2.30;;;2.03;;
9997;SDS011;5038;53.064;8.624;2022-09-01T02:28:59;2.67;;;2.33;;
9997;SDS011;5038;53.064;8.624;2022-09-01T02:31:31;4.90;;;2.20;;
9997;SDS011;5038;53.064;8.624;2022-09-01T02:34:02;2.90;;;2.20;;
9997;SDS011;5038;53.064;8.624;2022-09-01T02:36:31;6.47;;;2.20;;
9997;SDS011;5038;53.064;8.624;2022-09-01T02:39:01;2.97;;;2.13;;
9997;SDS011;5038;53.064;8.624;2022-09-01T02:41:34;3.43;;;2.40;;
9997;SDS011;5038;53.064;8.624;2022-09-01T02:44:03;3.37;;;2.40;;
9997;SDS011;5038;53.064;8.624;2022-09-01T02:46:37;3.30;;;2.27;;
9997;SDS011;5038;53.064;8.624;2022-09-01T02:49:07;3.90;;;2.10;;
9997;SDS011;5038;53.064;8.624;2022-09-01T02:51:40;4.57;;;2.23;;
9997;SDS011;5038;53.064;8.624;2022-09-01T02:54:09;2.47;;;2.00;;
9997;SDS011;5038;53.064;8.624;2022-09-01T02:56:42;2.63;;;1.93;;
9997;SDS011;5038;53.064;8.624;2022-09-01T02:59:13;2.30;;;1.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T03:01:42;2.93;;;2.13;;
9997;SDS011;5038;53.064;8.624;2022-09-01T03:04:13;3.07;;;2.10;;
9997;SDS011;5038;53.064;8.624;2022-09-01T03:06:41;3.43;;;1.80;;
9997;SDS011;5038;53.064;8.624;2022-09-01T03:09:13;3.20;;;1.97;;
9997;SDS011;5038;53.064;8.624;2022-09-01T03:11:46;2.93;;;1.80;;
9997;SDS011;5038;53.064;8.624;2022-09-01T03:14:16;2.43;;;1.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T03:16:45;5.30;;;2.17;;
9997;SDS011;5038;53.064;8.624;2022-09-01T03:19:13;2.43;;;1.93;;
9997;SDS011;5038;53.064;8.624;2022-09-01T03:21:45;3.00;;;2.10;;
9997;SDS011;5038;53.064;8.624;2022-09-01T03:24:19;4.17;;;2.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T03:26:50;3.07;;;2.30;;
9997;SDS011;5038;53.064;8.624;2022-09-01T03:29:18;3.67;;;2.80;;
9997;SDS011;5038;53.064;8.624;2022-09-01T03:31:47;3.20;;;2.40;;
9997;SDS011;5038;53.064;8.624;2022-09-01T03:34:16;4.57;;;2.67;;
9997;SDS011;5038;53.064;8.624;2022-09-01T03:36:47;3.17;;;2.63;;
9997;SDS011;5038;53.064;8.624;2022-09-01T03:39:23;2.80;;;2.30;;
9997;SDS011;5038;53.064;8.624;2022-09-01T03:41:53;3.20;;;2.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T03:44:24;3.53;;;2.60;;
9997;SDS011;5038;53.064;8.624;2022-09-01T03:46:52;3.53;;;2.43;;
9997;SDS011;5038;53.064;8.624;2022-09-01T03:49:21;4.73;;;2.70;;
9997;SDS011;5038;53.064;8.624;2022-09-01T03:51:55;2.60;;;2.40;;
9997;SDS011;5038;53.064;8.624;2022-09-01T03:54:25;5.17;;;2.30;;
9997;SDS011;5038;53.064;8.624;2022-09-01T03:56:57;4.10;;;2.50;;
9997;SDS011;5038;53.064;8.624;2022-09-01T03:59:27;3.07;;;2.53;;
9997;SDS011;5038;53.064;8.624;2022-09-01T04:01:56;3.50;;;2.50;;
9997;SDS011;5038;53.064;8.624;2022-09-01T04:04:25;2.90;;;2.40;;
9997;SDS011;5038;53.064;8.624;2022-09-01T04:06:56;3.50;;;2.80;;
9997;SDS011;5038;53.064;8.624;2022-09-01T04:09:27;3.77;;;2.50;;
9997;SDS011;5038;53.064;8.624;2022-09-01T04:11:55;3.87;;;3.10;;
9997;SDS011;5038;53.064;8.624;2022-09-01T04:14:25;4.23;;;2.80;;
9997;SDS011;5038;53.064;8.624;2022-09-01T04:16:56;4.00;;;2.80;;
9997;SDS011;5038;53.064;8.624;2022-09-01T04:19:41;3.97;;;2.80;;
9997;SDS011;5038;53.064;8.624;2022-09-01T04:22:09;4.00;;;2.70;;
9997;SDS011;5038;53.064;8.624;2022-09-01T04:24:43;3.20;;;2.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T04:27:12;3.90;;;3.17;;
9997;SDS011;5038;53.064;8.624;2022-09-01T04:29:45;3.30;;;3.00;;
9997;SDS011;5038;53.064;8.624;2022-09-01T04:32:14;3.63;;;3.10;;
9997;SDS011;5038;53.064;8.624;2022-09-01T04:34:45;5.17;;;3.00;;
9997;SDS011;5038;53.064;8.624;2022-09-01T04:37:16;2.73;;;2.33;;
9997;SDS011;5038;53.064;8.624;2022-09-01T04:39:51;3.87;;;2.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T04:42:24;3.50;;;3.13;;
9997;SDS011;5038;53.064;8.624;2022-09-01T04:44:57;4.67;;;3.20;;
9997;SDS011;5038;53.064;8.624;2022-09-01T04:47:36;4.93;;;3.37;;
9997;SDS011;5038;53.064;8.624;2022-09-01T04:50:09;3.43;;;3.13;;
9997;SDS011;5038;53.064;8.624;2022-09-01T04:53:03;4.90;;;4.40;;
9997;SDS011;5038;53.064;8.624;2022-09-01T04:55:52;5.03;;;4.53;;
9997;SDS011;5038;53.064;8.624;2022-09-01T04:58:23;4.33;;;3.73;;
9997;SDS011;5038;53.064;8.624;2022-09-01T05:00:53;4.60;;;4.00;;
9997;SDS011;5038;53.064;8.624;2022-09-01T05:03:22;5.50;;;3.53;;
9997;SDS011;5038;53.064;8.624;2022-09-01T05:05:53;3.90;;;3.60;;
9997;SDS011;5038;53.064;8.624;2022-09-01T05:08:26;4.03;;;3.50;;
9997;SDS011;5038;53.064;8.624;2022-09-01T05:11:02;3.97;;;3.60;;
9997;SDS011;5038;53.064;8.624;2022-09-01T05:13:41;4.17;;;3.63;;
9997;SDS011;5038;53.064;8.624;2022-09-01T05:16:14;5.60;;;4.20;;
9997;SDS011;5038;53.064;8.624;2022-09-01T05:18:51;3.77;;;3.43;;
9997;SDS011;5038;53.064;8.624;2022-09-01T05:21:25;4.27;;;3.87;;
9997;SDS011;5038;53.064;8.624;2022-09-01T05:23:56;4.23;;;3.83;;
9997;SDS011;5038;53.064;8.624;2022-09-01T05:26:27;6.00;;;3.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T05:28:57;3.97;;;3.50;;
9997;SDS011;5038;53.064;8.624;2022-09-01T05:31:30;4.20;;;3.63;;
9997;SDS011;5038;53.064;8.624;2022-09-01T05:34:00;4.07;;;3.67;;
9997;SDS011;5038;53.064;8.624;2022-09-01T05:36:29;4.73;;;4.33;;
9997;SDS011;5038;53.064;8.624;2022-09-01T05:38:59;4.33;;;3.93;;
9997;SDS011;5038;53.064;8.624;2022-09-01T05:41:28;4.70;;;4.30;;
9997;SDS011;5038;53.064;8.624;2022-09-01T05:43:56;4.43;;;4.03;;
9997;SDS011;5038;53.064;8.624;2022-09-01T05:46:27;4.70;;;4.30;;
9997;SDS011;5038;53.064;8.624;2022-09-01T05:48:57;3.80;;;3.50;;
9997;SDS011;5038;53.064;8.624;2022-09-01T05:51:26;4.33;;;3.53;;
9997;SDS011;5038;53.064;8.624;2022-09-01T05:54:11;3.63;;;3.33;;
9997;SDS011;5038;53.064;8.624;2022-09-01T05:56:41;3.53;;;3.20;;
9997;SDS011;5038;53.064;8.624;2022-09-01T05:59:14;4.70;;;4.10;;
9997;SDS011;5038;53.064;8.624;2022-09-01T06:01:52;5.70;;;3.87;;
9997;SDS011;5038;53.064;8.624;2022-09-01T06:04:23;4.90;;;3.87;;
9997;SDS011;5038;53.064;8.624;2022-09-01T06:06:58;4.30;;;3.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T06:09:35;6.30;;;3.60;;
9997;SDS011;5038;53.064;8.624;2022-09-01T06:12:04;4.90;;;4.40;;
9997;SDS011;5038;53.064;8.624;2022-09-01T06:14:33;4.83;;;4.37;;
9997;SDS011;5038;53.064;8.624;2022-09-01T06:17:03;4.93;;;4.53;;
9997;SDS011;5038;53.064;8.624;2022-09-01T06:19:32;6.00;;;4.43;;
9997;SDS011;5038;53.064;8.624;2022-09-01T06:22:03;5.43;;;4.70;;
9997;SDS011;5038;53.064;8.624;2022-09-01T06:24:32;4.77;;;4.37;;
9997;SDS011;5038;53.064;8.624;2022-09-01T06:27:00;6.50;;;3.47;;
9997;SDS011;5038;53.064;8.624;2022-09-01T06:29:29;4.30;;;3.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T06:31:57;4.07;;;3.10;;
9997;SDS011;5038;53.064;8.624;2022-09-01T06:34:29;4.30;;;3.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T06:37:01;3.40;;;3.07;;
9997;SDS011;5038;53.064;8.624;2022-09-01T06:39:30;3.77;;;3.37;;
9997;SDS011;5038;53.064;8.624;2022-09-01T06:41:59;3.93;;;3.40;;
9997;SDS011;5038;53.064;8.624;2022-09-01T06:44:43;3.70;;;2.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T06:47:12;3.63;;;3.30;;
9997;SDS011;5038;53.064;8.624;2022-09-01T06:49:42;3.63;;;3.13;;
9997;SDS011;5038;53.064;8.624;2022-09-01T06:52:16;3.47;;;3.10;;
9997;SDS011;5038;53.064;8.624;2022-09-01T06:54:50;3.13;;;2.83;;
9997;SDS011;5038;53.064;8.624;2022-09-01T06:57:20;5.67;;;4.20;;
9997;SDS011;5038;53.064;8.624;2022-09-01T07:00:09;3.83;;;2.83;;
9997;SDS011;5038;53.064;8.624;2022-09-01T07:03:03;4.50;;;3.00;;
9997;SDS011;5038;53.064;8.624;2022-09-01T07:05:42;4.00;;;3.17;;
9997;SDS011;5038;53.064;8.624;2022-09-01T07:08:46;3.13;;;2.77;;
9997;SDS011;5038;53.064;8.624;2022-09-01T07:11:37;4.97;;;2.93;;
9997;SDS011;5038;53.064;8.624;2022-09-01T07:14:26;3.60;;;3.07;;
9997;SDS011;5038;53.064;8.624;2022-09-01T07:16:54;2.90;;;2.40;;
9997;SDS011;5038;53.064;8.624;2022-09-01T07:19:43;4.80;;;3.00;;
9997;SDS011;5038;53.064;8.624;2022-09-01T07:22:15;4.30;;;2.47;;
9997;SDS011;5038;53.064;8.624;2022-09-01T07:25:04;3.47;;;2.60;;
9997;SDS011;5038;53.064;8.624;2022-09-01T07:27:42;4.03;;;2.60;;
9997;SDS011;5038;53.064;8.624;2022-09-01T07:30:15;7.43;;;2.57;;
9997;SDS011;5038;53.064;8.624;2022-09-01T07:32:50;3.37;;;1.70;;
9997;SDS011;5038;53.064;8.624;2022-09-01T07:35:20;2.83;;;1.70;;
9997;SDS011;5038;53.064;8.624;2022-09-01T07:37:52;3.07;;;1.73;;
9997;SDS011;5038;53.064;8.624;2022-09-01T07:40:40;4.17;;;1.80;;
9997;SDS011;5038;53.064;8.624;2022-09-01T07:44:03;2.33;;;1.50;;
9997;SDS011;5038;53.064;8.624;2022-09-01T07:46:48;3.63;;;2.00;;
9997;SDS011;5038;53.064;8.624;2022-09-01T07:49:38;2.97;;;1.40;;
9997;SDS011;5038;53.064;8.624;2022-09-01T07:52:27;2.30;;;1.43;;
9997;SDS011;5038;53.064;8.624;2022-09-01T07:54:58;3.30;;;1.70;;
9997;SDS011;5038;53.064;8.624;2022-09-01T07:57:27;3.60;;;1.57;;
9997;SDS011;5038;53.064;8.624;2022-09-01T07:59:56;2.27;;;1.47;;
9997;SDS011;5038;53.064;8.624;2022-09-01T08:02:38;2.67;;;1.33;;
9997;SDS011;5038;53.064;8.624;2022-09-01T08:05:08;2.30;;;1.40;;
9997;SDS011;5038;53.064;8.624;2022-09-01T08:07:40;3.03;;;1.60;;
9997;SDS011;5038;53.064;8.624;2022-09-01T08:10:31;3.20;;;1.47;;
9997;SDS011;5038;53.064;8.624;2022-09-01T08:13:02;3.67;;;1.37;;
9997;SDS011;5038;53.064;8.624;2022-09-01T08:15:32;3.63;;;1.23;;
9997;SDS011;5038;53.064;8.624;2022-09-01T08:18:20;2.27;;;1.30;;
9997;SDS011;5038;53.064;8.624;2022-09-01T08:20:49;2.17;;;1.10;;
9997;SDS011;5038;53.064;8.624;2022-09-01T08:23:23;2.17;;;1.20;;
9997;SDS011;5038;53.064;8.624;2022-09-01T08:25:54;2.10;;;1.30;;
9997;SDS011;5038;53.064;8.624;2022-09-01T08:28:23;2.77;;;1.17;;
9997;SDS011;5038;53.064;8.624;2022-09-01T08:30:54;4.87;;;1.10;;
9997;SDS011;5038;53.064;8.624;2022-09-01T08:33:23;2.00;;;0.80;;
9997;SDS011;5038;53.064;8.624;2022-09-01T08:35:52;3.10;;;1.10;;
9997;SDS011;5038;53.064;8.624;2022-09-01T08:38:23;2.10;;;1.20;;
9997;SDS011;5038;53.064;8.624;2022-09-01T08:40:53;1.77;;;1.03;;
9997;SDS011;5038;53.064;8.624;2022-09-01T08:43:32;2.50;;;1.20;;
9997;SDS011;5038;53.064;8.624;2022-09-01T08:46:11;3.13;;;1.00;;
9997;SDS011;5038;53.064;8.624;2022-09-01T08:48:44;2.93;;;1.50;;
9997;SDS011;5038;53.064;8.624;2022-09-01T08:51:57;3.83;;;1.20;;
9997;SDS011;5038;53.064;8.624;2022-09-01T08:54:31;3.17;;;1.97;;
9997;SDS011;5038;53.064;8.624;2022-09-01T08:57:06;3.23;;;1.00;;
9997;SDS011;5038;53.064;8.624;2022-09-01T08:59:55;4.13;;;1.20;;
9997;SDS011;5038;53.064;8.624;2022-09-01T09:02:37;2.87;;;1.20;;
9997;SDS011;5038;53.064;8.624;2022-09-01T09:05:20;7.40;;;1.23;;
9997;SDS011;5038;53.064;8.624;2022-09-01T09:08:01;3.40;;;0.93;;
9997;SDS011;5038;53.064;8.624;2022-09-01T09:10:54;2.83;;;1.00;;
9997;SDS011;5038;53.064;8.624;2022-09-01T09:13:33;2.20;;;1.30;;
9997;SDS011;5038;53.064;8.624;2022-09-01T09:16:08;2.50;;;1.10;;
9997;SDS011;5038;53.064;8.624;2022-09-01T09:18:41;1.60;;;0.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T09:21:23;3.07;;;0.83;;
9997;SDS011;5038;53.064;8.624;2022-09-01T09:23:57;3.70;;;1.10;;
9997;SDS011;5038;53.064;8.624;2022-09-01T09:26:33;3.23;;;1.30;;
9997;SDS011;5038;53.064;8.624;2022-09-01T09:29:11;1.70;;;1.00;;
9997;SDS011;5038;53.064;8.624;2022-09-01T09:31:39;3.73;;;1.20;;
9997;SDS011;5038;53.064;8.624;2022-09-01T09:34:28;2.10;;;1.07;;
9997;SDS011;5038;53.064;8.624;2022-09-01T09:37:15;2.50;;;0.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T09:42:57;2.33;;;0.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T09:45:31;2.33;;;0.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T09:48:03;2.43;;;0.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T09:50:37;2.00;;;1.30;;
9997;SDS011;5038;53.064;8.624;2022-09-01T09:53:12;2.10;;;1.03;;
9997;SDS011;5038;53.064;8.624;2022-09-01T09:55:51;2.53;;;1.07;;
9997;SDS011;5038;53.064;8.624;2022-09-01T09:58:23;3.27;;;1.10;;
9997;SDS011;5038;53.064;8.624;2022-09-01T10:01:06;2.27;;;0.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T10:03:43;1.97;;;1.17;;
9997;SDS011;5038;53.064;8.624;2022-09-01T10:06:29;4.00;;;0.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T10:09:00;3.60;;;1.20;;
9997;SDS011;5038;53.064;8.624;2022-09-01T10:11:32;3.60;;;1.13;;
9997;SDS011;5038;53.064;8.624;2022-09-01T10:14:09;2.10;;;0.93;;
9997;SDS011;5038;53.064;8.624;2022-09-01T10:17:03;3.17;;;0.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T10:19:42;2.50;;;1.00;;
9997;SDS011;5038;53.064;8.624;2022-09-01T10:22:15;1.83;;;0.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T10:24:43;2.17;;;1.07;;
9997;SDS011;5038;53.064;8.624;2022-09-01T10:27:17;2.63;;;1.00;;
9997;SDS011;5038;53.064;8.624;2022-09-01T10:29:49;3.27;;;1.00;;
9997;SDS011;5038;53.064;8.624;2022-09-01T10:32:41;1.63;;;0.60;;
9997;SDS011;5038;53.064;8.624;2022-09-01T10:35:20;2.00;;;0.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T10:37:51;2.23;;;1.13;;
9997;SDS011;5038;53.064;8.624;2022-09-01T10:40:34;1.70;;;0.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T10:43:21;2.30;;;0.70;;
9997;SDS011;5038;53.064;8.624;2022-09-01T10:45:53;2.63;;;0.93;;
9997;SDS011;5038;53.064;8.624;2022-09-01T10:48:32;1.90;;;0.70;;
9997;SDS011;5038;53.064;8.624;2022-09-01T10:57:27;2.23;;;1.10;;
9997;SDS011;5038;53.064;8.624;2022-09-01T11:09:43;2.30;;;0.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T11:12:17;1.87;;;0.77;;
9997;SDS011;5038;53.064;8.624;2022-09-01T11:14:56;3.67;;;0.83;;
9997;SDS011;5038;53.064;8.624;2022-09-01T11:17:26;1.80;;;1.10;;
9997;SDS011;5038;53.064;8.624;2022-09-01T11:20:06;2.13;;;0.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T11:22:37;2.23;;;0.80;;
9997;SDS011;5038;53.064;8.624;2022-09-01T11:25:12;1.80;;;0.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T11:31:15;1.70;;;1.10;;
9997;SDS011;5038;53.064;8.624;2022-09-01T11:34:12;1.70;;;1.00;;
9997;SDS011;5038;53.064;8.624;2022-09-01T11:36:51;1.90;;;0.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T11:39:32;2.23;;;0.80;;
9997;SDS011;5038;53.064;8.624;2022-09-01T11:42:05;1.70;;;1.00;;
9997;SDS011;5038;53.064;8.624;2022-09-01T11:44:40;2.00;;;0.80;;
9997;SDS011;5038;53.064;8.624;2022-09-01T11:47:12;2.37;;;1.03;;
9997;SDS011;5038;53.064;8.624;2022-09-01T11:49:48;1.97;;;0.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T11:52:21;2.43;;;0.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T11:54:52;1.83;;;0.83;;
9997;SDS011;5038;53.064;8.624;2022-09-01T11:57:22;2.00;;;0.63;;
9997;SDS011;5038;53.064;8.624;2022-09-01T11:59:54;2.33;;;0.93;;
9997;SDS011;5038;53.064;8.624;2022-09-01T12:02:24;1.70;;;1.03;;
9997;SDS011;5038;53.064;8.624;2022-09-01T12:04:55;2.57;;;1.00;;
9997;SDS011;5038;53.064;8.624;2022-09-01T12:07:27;2.67;;;1.00;;
9997;SDS011;5038;53.064;8.624;2022-09-01T12:10:01;2.43;;;1.20;;
9997;SDS011;5038;53.064;8.624;2022-09-01T12:12:36;2.00;;;1.30;;
9997;SDS011;5038;53.064;8.624;2022-09-01T12:15:07;1.53;;;0.80;;
9997;SDS011;5038;53.064;8.624;2022-09-01T12:17:39;2.90;;;0.80;;
9997;SDS011;5038;53.064;8.624;2022-09-01T12:20:21;1.90;;;0.70;;
9997;SDS011;5038;53.064;8.624;2022-09-01T12:22:57;1.70;;;0.80;;
9997;SDS011;5038;53.064;8.624;2022-09-01T12:25:28;2.63;;;1.03;;
9997;SDS011;5038;53.064;8.624;2022-09-01T12:27:58;1.80;;;0.73;;
9997;SDS011;5038;53.064;8.624;2022-09-01T12:30:27;1.60;;;0.73;;
9997;SDS011;5038;53.064;8.624;2022-09-01T12:33:01;3.90;;;1.00;;
9997;SDS011;5038;53.064;8.624;2022-09-01T12:35:49;2.60;;;1.33;;
9997;SDS011;5038;53.064;8.624;2022-09-01T12:38:31;2.90;;;1.10;;
9997;SDS011;5038;53.064;8.624;2022-09-01T12:40:59;3.23;;;0.80;;
9997;SDS011;5038;53.064;8.624;2022-09-01T12:43:29;1.93;;;0.80;;
9997;SDS011;5038;53.064;8.624;2022-09-01T12:46:02;2.10;;;0.70;;
9997;SDS011;5038;53.064;8.624;2022-09-01T12:48:32;1.60;;;0.77;;
9997;SDS011;5038;53.064;8.624;2022-09-01T12:51:03;2.20;;;1.30;;
9997;SDS011;5038;53.064;8.624;2022-09-01T12:53:48;3.47;;;1.20;;
9997;SDS011;5038;53.064;8.624;2022-09-01T12:56:19;1.80;;;1.00;;
9997;SDS011;5038;53.064;8.624;2022-09-01T12:59:02;2.23;;;1.20;;
9997;SDS011;5038;53.064;8.624;2022-09-01T13:01:41;2.13;;;1.20;;
9997;SDS011;5038;53.064;8.624;2022-09-01T13:06:59;3.00;;;1.20;;
9997;SDS011;5038;53.064;8.624;2022-09-01T13:09:30;3.20;;;1.27;;
9997;SDS011;5038;53.064;8.624;2022-09-01T13:12:10;2.00;;;1.10;;
9997;SDS011;5038;53.064;8.624;2022-09-01T13:14:43;2.90;;;1.30;;
9997;SDS011;5038;53.064;8.624;2022-09-01T13:17:11;3.20;;;1.23;;
9997;SDS011;5038;53.064;8.624;2022-09-01T13:19:40;1.60;;;0.87;;
9997;SDS011;5038;53.064;8.624;2022-09-01T13:22:09;2.20;;;1.10;;
9997;SDS011;5038;53.064;8.624;2022-09-01T13:24:38;2.00;;;1.00;;
9997;SDS011;5038;53.064;8.624;2022-09-01T13:27:06;1.83;;;1.00;;
9997;SDS011;5038;53.064;8.624;2022-09-01T13:29:52;1.73;;;0.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T13:32:21;2.80;;;0.87;;
9997;SDS011;5038;53.064;8.624;2022-09-01T13:34:51;2.00;;;0.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T13:37:21;2.17;;;0.97;;
9997;SDS011;5038;53.064;8.624;2022-09-01T13:39:51;2.83;;;1.03;;
9997;SDS011;5038;53.064;8.624;2022-09-01T13:42:19;1.90;;;1.10;;
9997;SDS011;5038;53.064;8.624;2022-09-01T13:44:53;2.90;;;0.97;;
9997;SDS011;5038;53.064;8.624;2022-09-01T13:47:22;1.93;;;0.97;;
9997;SDS011;5038;53.064;8.624;2022-09-01T13:49:55;2.00;;;0.80;;
9997;SDS011;5038;53.064;8.624;2022-09-01T13:52:36;2.73;;;1.00;;
9997;SDS011;5038;53.064;8.624;2022-09-01T13:55:06;2.03;;;0.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T13:57:36;1.80;;;0.87;;
9997;SDS011;5038;53.064;8.624;2022-09-01T14:00:06;2.87;;;0.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T14:02:37;1.67;;;0.97;;
9997;SDS011;5038;53.064;8.624;2022-09-01T14:05:06;1.60;;;0.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T14:07:35;2.20;;;1.10;;
9997;SDS011;5038;53.064;8.624;2022-09-01T14:10:03;3.40;;;1.03;;
9997;SDS011;5038;53.064;8.624;2022-09-01T14:12:34;2.77;;;0.93;;
9997;SDS011;5038;53.064;8.624;2022-09-01T14:15:03;2.80;;;1.10;;
9997;SDS011;5038;53.064;8.624;2022-09-01T14:17:38;2.07;;;1.20;;
9997;SDS011;5038;53.064;8.624;2022-09-01T14:20:08;2.73;;;0.80;;
9997;SDS011;5038;53.064;8.624;2022-09-01T14:22:38;3.30;;;1.17;;
9997;SDS011;5038;53.064;8.624;2022-09-01T14:25:09;1.60;;;1.00;;
9997;SDS011;5038;53.064;8.624;2022-09-01T14:27:38;1.80;;;1.10;;
9997;SDS011;5038;53.064;8.624;2022-09-01T14:30:15;2.93;;;1.10;;
9997;SDS011;5038;53.064;8.624;2022-09-01T14:32:44;2.77;;;1.50;;
9997;SDS011;5038;53.064;8.624;2022-09-01T14:35:14;2.30;;;1.30;;
9997;SDS011;5038;53.064;8.624;2022-09-01T14:37:43;3.17;;;1.50;;
9997;SDS011;5038;53.064;8.624;2022-09-01T14:40:13;7.53;;;1.50;;
9997;SDS011;5038;53.064;8.624;2022-09-01T14:42:43;2.23;;;0.70;;
9997;SDS011;5038;53.064;8.624;2022-09-01T14:45:15;2.17;;;0.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T14:47:45;2.03;;;0.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T14:50:13;1.80;;;1.00;;
9997;SDS011;5038;53.064;8.624;2022-09-01T14:52:49;1.87;;;1.03;;
9997;SDS011;5038;53.064;8.624;2022-09-01T14:55:21;2.57;;;0.80;;
9997;SDS011;5038;53.064;8.624;2022-09-01T14:57:50;3.40;;;1.10;;
9997;SDS011;5038;53.064;8.624;2022-09-01T15:00:20;1.60;;;0.80;;
9997;SDS011;5038;53.064;8.624;2022-09-01T15:02:50;2.00;;;0.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T15:05:20;2.10;;;1.00;;
9997;SDS011;5038;53.064;8.624;2022-09-01T15:07:49;2.80;;;1.10;;
9997;SDS011;5038;53.064;8.624;2022-09-01T15:10:19;2.73;;;0.80;;
9997;SDS011;5038;53.064;8.624;2022-09-01T15:12:52;2.30;;;1.10;;
9997;SDS011;5038;53.064;8.624;2022-09-01T15:15:21;1.97;;;0.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T15:17:50;1.70;;;0.70;;
9997;SDS011;5038;53.064;8.624;2022-09-01T15:20:19;2.37;;;0.87;;
9997;SDS011;5038;53.064;8.624;2022-09-01T15:23:05;3.23;;;1.10;;
9997;SDS011;5038;53.064;8.624;2022-09-01T15:25:35;4.63;;;1.10;;
9997;SDS011;5038;53.064;8.624;2022-09-01T15:28:03;3.00;;;1.00;;
9997;SDS011;5038;53.064;8.624;2022-09-01T15:30:31;1.73;;;1.00;;
9997;SDS011;5038;53.064;8.624;2022-09-01T15:33:00;1.73;;;0.80;;
9997;SDS011;5038;53.064;8.624;2022-09-01T15:35:29;3.07;;;0.80;;
9997;SDS011;5038;53.064;8.624;2022-09-01T15:37:58;2.00;;;1.00;;
9997;SDS011;5038;53.064;8.624;2022-09-01T15:40:26;1.50;;;0.80;;
9997;SDS011;5038;53.064;8.624;2022-09-01T15:42:56;1.90;;;0.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T15:45:26;1.90;;;1.13;;
9997;SDS011;5038;53.064;8.624;2022-09-01T15:47:55;1.70;;;0.80;;
9997;SDS011;5038;53.064;8.624;2022-09-01T15:50:23;1.93;;;1.10;;
9997;SDS011;5038;53.064;8.624;2022-09-01T15:52:54;2.07;;;0.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T15:55:24;3.80;;;1.00;;
9997;SDS011;5038;53.064;8.624;2022-09-01T15:57:54;3.10;;;1.17;;
9997;SDS011;5038;53.064;8.624;2022-09-01T16:00:25;1.83;;;0.83;;
9997;SDS011;5038;53.064;8.624;2022-09-01T16:02:54;2.97;;;1.40;;
9997;SDS011;5038;53.064;8.624;2022-09-01T16:05:27;2.07;;;0.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T16:07:55;2.37;;;0.90;;
9997;SDS011;5038;53.064;8.624;2022-09-01T16:10:24;1.50;;;0.80;;
9997;SDS011;5038;53.064;8.624;2022-09-01T16:12:52;4.90;;;1.30;;
9997;SDS011;5038;53.064;8.624;2022-09-01T16:15:23;1.80;;;0.80;;
9997;SDS011;5038;53.064;8.624;2022-09-01T16:18:10;1.53;;;0.80;;