sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13951;SDS011;39535;52.192;9.886;2023-11-21T00:01:02;12.67;;;9.27;;
13951;SDS011;39535;52.192;9.886;2023-11-21T00:03:29;9.80;;;8.70;;
13951;SDS011;39535;52.192;9.886;2023-11-21T00:05:56;14.00;;;8.87;;
13951;SDS011;39535;52.192;9.886;2023-11-21T00:08:22;11.47;;;10.07;;
13951;SDS011;39535;52.192;9.886;2023-11-21T00:10:49;21.40;;;8.50;;
13951;SDS011;39535;52.192;9.886;2023-11-21T00:13:16;11.27;;;9.10;;
13951;SDS011;39535;52.192;9.886;2023-11-21T00:15:44;17.83;;;10.13;;
13951;SDS011;39535;52.192;9.886;2023-11-21T00:18:10;13.20;;;9.47;;
13951;SDS011;39535;52.192;9.886;2023-11-21T00:20:37;18.00;;;10.40;;
13951;SDS011;39535;52.192;9.886;2023-11-21T00:23:03;11.40;;;9.57;;
13951;SDS011;39535;52.192;9.886;2023-11-21T00:25:30;17.80;;;10.83;;
13951;SDS011;39535;52.192;9.886;2023-11-21T00:27:56;16.70;;;9.90;;
13951;SDS011;39535;52.192;9.886;2023-11-21T00:30:22;13.70;;;9.50;;
13951;SDS011;39535;52.192;9.886;2023-11-21T00:32:51;12.50;;;9.23;;
13951;SDS011;39535;52.192;9.886;2023-11-21T00:35:17;16.07;;;11.53;;
13951;SDS011;39535;52.192;9.886;2023-11-21T00:37:43;17.43;;;10.50;;
13951;SDS011;39535;52.192;9.886;2023-11-21T00:40:11;18.47;;;12.47;;
13951;SDS011;39535;52.192;9.886;2023-11-21T00:42:40;21.13;;;11.73;;
13951;SDS011;39535;52.192;9.886;2023-11-21T00:45:07;13.13;;;10.10;;
13951;SDS011;39535;52.192;9.886;2023-11-21T00:47:34;16.50;;;10.83;;
13951;SDS011;39535;52.192;9.886;2023-11-21T00:50:02;17.43;;;11.67;;
13951;SDS011;39535;52.192;9.886;2023-11-21T00:52:31;13.87;;;11.20;;
13951;SDS011;39535;52.192;9.886;2023-11-21T00:54:57;18.80;;;12.83;;
13951;SDS011;39535;52.192;9.886;2023-11-21T00:57:25;14.07;;;12.10;;
13951;SDS011;39535;52.192;9.886;2023-11-21T00:59:51;14.80;;;12.20;;
13951;SDS011;39535;52.192;9.886;2023-11-21T01:02:18;11.27;;;10.00;;
13951;SDS011;39535;52.192;9.886;2023-11-21T01:04:44;13.90;;;12.13;;
13951;SDS011;39535;52.192;9.886;2023-11-21T01:07:14;13.97;;;11.83;;
13951;SDS011;39535;52.192;9.886;2023-11-21T01:09:40;18.10;;;12.47;;
13951;SDS011;39535;52.192;9.886;2023-11-21T01:12:06;13.07;;;10.60;;
13951;SDS011;39535;52.192;9.886;2023-11-21T01:14:33;25.03;;;12.40;;
13951;SDS011;39535;52.192;9.886;2023-11-21T01:17:00;14.93;;;10.57;;
13951;SDS011;39535;52.192;9.886;2023-11-21T01:19:27;18.40;;;12.00;;
13951;SDS011;39535;52.192;9.886;2023-11-21T01:21:53;19.57;;;12.40;;
13951;SDS011;39535;52.192;9.886;2023-11-21T01:24:21;22.20;;;12.63;;
13951;SDS011;39535;52.192;9.886;2023-11-21T01:26:48;17.60;;;11.13;;
13951;SDS011;39535;52.192;9.886;2023-11-21T01:29:14;14.83;;;11.47;;
13951;SDS011;39535;52.192;9.886;2023-11-21T01:31:41;15.13;;;12.23;;
13951;SDS011;39535;52.192;9.886;2023-11-21T01:34:07;19.43;;;14.10;;
13951;SDS011;39535;52.192;9.886;2023-11-21T01:36:33;15.07;;;11.03;;
13951;SDS011;39535;52.192;9.886;2023-11-21T01:39:00;17.60;;;11.67;;
13951;SDS011;39535;52.192;9.886;2023-11-21T01:41:28;14.93;;;11.63;;
13951;SDS011;39535;52.192;9.886;2023-11-21T01:43:55;19.30;;;12.93;;
13951;SDS011;39535;52.192;9.886;2023-11-21T01:46:23;20.27;;;12.40;;
13951;SDS011;39535;52.192;9.886;2023-11-21T01:48:50;19.53;;;13.03;;
13951;SDS011;39535;52.192;9.886;2023-11-21T01:51:18;16.53;;;13.30;;
13951;SDS011;39535;52.192;9.886;2023-11-21T01:53:44;15.20;;;13.00;;
13951;SDS011;39535;52.192;9.886;2023-11-21T01:56:11;18.07;;;12.47;;
13951;SDS011;39535;52.192;9.886;2023-11-21T01:58:39;20.93;;;11.97;;
13951;SDS011;39535;52.192;9.886;2023-11-21T02:01:06;19.43;;;11.53;;
13951;SDS011;39535;52.192;9.886;2023-11-21T02:03:33;17.57;;;12.30;;
13951;SDS011;39535;52.192;9.886;2023-11-21T02:06:00;20.03;;;12.17;;
13951;SDS011;39535;52.192;9.886;2023-11-21T02:08:26;18.83;;;11.80;;
13951;SDS011;39535;52.192;9.886;2023-11-21T02:10:53;19.30;;;12.43;;
13951;SDS011;39535;52.192;9.886;2023-11-21T02:13:19;17.43;;;12.10;;
13951;SDS011;39535;52.192;9.886;2023-11-21T02:15:47;14.93;;;10.50;;
13951;SDS011;39535;52.192;9.886;2023-11-21T02:18:17;20.43;;;11.33;;
13951;SDS011;39535;52.192;9.886;2023-11-21T02:20:43;16.77;;;11.90;;
13951;SDS011;39535;52.192;9.886;2023-11-21T02:23:12;14.70;;;12.07;;
13951;SDS011;39535;52.192;9.886;2023-11-21T02:25:39;19.50;;;13.23;;
13951;SDS011;39535;52.192;9.886;2023-11-21T02:28:07;18.30;;;12.33;;
13951;SDS011;39535;52.192;9.886;2023-11-21T02:30:37;17.47;;;13.93;;
13951;SDS011;39535;52.192;9.886;2023-11-21T02:33:04;21.20;;;13.10;;
13951;SDS011;39535;52.192;9.886;2023-11-21T02:35:31;16.23;;;11.13;;
13951;SDS011;39535;52.192;9.886;2023-11-21T02:37:57;18.80;;;12.37;;
13951;SDS011;39535;52.192;9.886;2023-11-21T02:40:25;19.87;;;13.50;;
13951;SDS011;39535;52.192;9.886;2023-11-21T02:42:52;22.03;;;13.43;;
13951;SDS011;39535;52.192;9.886;2023-11-21T02:45:18;19.80;;;12.63;;
13951;SDS011;39535;52.192;9.886;2023-11-21T02:47:46;18.97;;;12.73;;
13951;SDS011;39535;52.192;9.886;2023-11-21T02:50:14;16.60;;;12.80;;
13951;SDS011;39535;52.192;9.886;2023-11-21T02:52:40;14.67;;;11.63;;
13951;SDS011;39535;52.192;9.886;2023-11-21T02:55:07;21.77;;;12.63;;
13951;SDS011;39535;52.192;9.886;2023-11-21T02:57:35;15.20;;;12.60;;
13951;SDS011;39535;52.192;9.886;2023-11-21T03:00:02;18.07;;;12.73;;
13951;SDS011;39535;52.192;9.886;2023-11-21T03:02:32;14.83;;;13.13;;
13951;SDS011;39535;52.192;9.886;2023-11-21T03:05:01;21.63;;;13.80;;
13951;SDS011;39535;52.192;9.886;2023-11-21T03:07:30;26.63;;;15.60;;
13951;SDS011;39535;52.192;9.886;2023-11-21T03:09:56;19.57;;;14.27;;
13951;SDS011;39535;52.192;9.886;2023-11-21T03:12:22;25.60;;;14.43;;
13951;SDS011;39535;52.192;9.886;2023-11-21T03:14:50;33.73;;;14.37;;
13951;SDS011;39535;52.192;9.886;2023-11-21T03:17:17;21.30;;;14.77;;
13951;SDS011;39535;52.192;9.886;2023-11-21T03:19:43;17.10;;;13.20;;
13951;SDS011;39535;52.192;9.886;2023-11-21T03:22:10;21.70;;;13.93;;
13951;SDS011;39535;52.192;9.886;2023-11-21T03:24:36;19.23;;;15.70;;
13951;SDS011;39535;52.192;9.886;2023-11-21T03:27:03;21.73;;;16.17;;
13951;SDS011;39535;52.192;9.886;2023-11-21T03:29:30;25.43;;;15.50;;
13951;SDS011;39535;52.192;9.886;2023-11-21T03:31:58;19.17;;;14.90;;
13951;SDS011;39535;52.192;9.886;2023-11-21T03:34:24;25.27;;;15.07;;
13951;SDS011;39535;52.192;9.886;2023-11-21T03:36:52;27.70;;;17.07;;
13951;SDS011;39535;52.192;9.886;2023-11-21T03:39:19;32.97;;;17.23;;
13951;SDS011;39535;52.192;9.886;2023-11-21T03:41:47;19.70;;;16.00;;
13951;SDS011;39535;52.192;9.886;2023-11-21T03:44:14;27.47;;;16.97;;
13951;SDS011;39535;52.192;9.886;2023-11-21T03:46:40;26.50;;;17.07;;
13951;SDS011;39535;52.192;9.886;2023-11-21T03:49:08;28.43;;;17.40;;
13951;SDS011;39535;52.192;9.886;2023-11-21T03:51:35;25.60;;;17.13;;
13951;SDS011;39535;52.192;9.886;2023-11-21T03:54:02;25.77;;;17.60;;
13951;SDS011;39535;52.192;9.886;2023-11-21T03:56:29;21.23;;;16.20;;
13951;SDS011;39535;52.192;9.886;2023-11-21T03:58:55;27.70;;;17.83;;
13951;SDS011;39535;52.192;9.886;2023-11-21T04:01:22;30.70;;;18.67;;
13951;SDS011;39535;52.192;9.886;2023-11-21T04:03:49;36.83;;;18.63;;
13951;SDS011;39535;52.192;9.886;2023-11-21T04:06:17;30.47;;;17.50;;
13951;SDS011;39535;52.192;9.886;2023-11-21T04:08:44;25.47;;;16.60;;
13951;SDS011;39535;52.192;9.886;2023-11-21T04:11:10;26.80;;;16.93;;
13951;SDS011;39535;52.192;9.886;2023-11-21T04:13:37;25.97;;;17.23;;
13951;SDS011;39535;52.192;9.886;2023-11-21T04:16:04;32.03;;;17.27;;
13951;SDS011;39535;52.192;9.886;2023-11-21T04:18:33;28.30;;;17.70;;
13951;SDS011;39535;52.192;9.886;2023-11-21T04:20:59;30.47;;;18.73;;
13951;SDS011;39535;52.192;9.886;2023-11-21T04:23:28;28.73;;;16.37;;
13951;SDS011;39535;52.192;9.886;2023-11-21T04:25:55;33.93;;;18.77;;
13951;SDS011;39535;52.192;9.886;2023-11-21T04:28:22;26.47;;;17.70;;
13951;SDS011;39535;52.192;9.886;2023-11-21T04:30:49;33.17;;;18.37;;
13951;SDS011;39535;52.192;9.886;2023-11-21T04:33:15;27.67;;;17.80;;
13951;SDS011;39535;52.192;9.886;2023-11-21T04:35:42;37.63;;;18.67;;
13951;SDS011;39535;52.192;9.886;2023-11-21T04:38:08;32.90;;;17.90;;
13951;SDS011;39535;52.192;9.886;2023-11-21T04:40:36;29.37;;;18.43;;
13951;SDS011;39535;52.192;9.886;2023-11-21T04:43:03;35.93;;;18.10;;
13951;SDS011;39535;52.192;9.886;2023-11-21T04:45:30;35.23;;;19.70;;
13951;SDS011;39535;52.192;9.886;2023-11-21T04:47:56;32.77;;;18.27;;
13951;SDS011;39535;52.192;9.886;2023-11-21T04:50:22;32.43;;;19.33;;
13951;SDS011;39535;52.192;9.886;2023-11-21T04:52:51;36.63;;;20.20;;
13951;SDS011;39535;52.192;9.886;2023-11-21T04:55:17;34.83;;;19.20;;
13951;SDS011;39535;52.192;9.886;2023-11-21T04:57:45;31.67;;;18.47;;
13951;SDS011;39535;52.192;9.886;2023-11-21T05:00:12;34.83;;;19.33;;
13951;SDS011;39535;52.192;9.886;2023-11-21T05:02:40;31.07;;;18.07;;
13951;SDS011;39535;52.192;9.886;2023-11-21T05:05:09;31.40;;;19.83;;
13951;SDS011;39535;52.192;9.886;2023-11-21T05:07:35;37.23;;;20.33;;
13951;SDS011;39535;52.192;9.886;2023-11-21T05:10:03;29.67;;;19.17;;
13951;SDS011;39535;52.192;9.886;2023-11-21T05:12:32;34.10;;;19.27;;
13951;SDS011;39535;52.192;9.886;2023-11-21T05:15:02;34.67;;;19.37;;
13951;SDS011;39535;52.192;9.886;2023-11-21T05:17:32;36.10;;;18.40;;
13951;SDS011;39535;52.192;9.886;2023-11-21T05:19:59;37.33;;;19.60;;
13951;SDS011;39535;52.192;9.886;2023-11-21T05:22:28;38.27;;;18.73;;
13951;SDS011;39535;52.192;9.886;2023-11-21T05:24:55;35.53;;;20.40;;
13951;SDS011;39535;52.192;9.886;2023-11-21T05:27:21;35.40;;;19.73;;
13951;SDS011;39535;52.192;9.886;2023-11-21T05:29:48;40.73;;;21.23;;
13951;SDS011;39535;52.192;9.886;2023-11-21T05:32:15;41.73;;;20.73;;
13951;SDS011;39535;52.192;9.886;2023-11-21T05:34:42;43.47;;;20.00;;
13951;SDS011;39535;52.192;9.886;2023-11-21T05:37:09;47.10;;;22.20;;
13951;SDS011;39535;52.192;9.886;2023-11-21T05:39:35;44.27;;;20.93;;
13951;SDS011;39535;52.192;9.886;2023-11-21T05:42:02;42.50;;;20.87;;
13951;SDS011;39535;52.192;9.886;2023-11-21T05:44:28;42.63;;;21.40;;
13951;SDS011;39535;52.192;9.886;2023-11-21T05:46:55;54.70;;;21.77;;
13951;SDS011;39535;52.192;9.886;2023-11-21T05:49:25;46.17;;;22.63;;
13951;SDS011;39535;52.192;9.886;2023-11-21T05:51:52;48.40;;;22.77;;
13951;SDS011;39535;52.192;9.886;2023-11-21T05:54:19;51.10;;;24.37;;
13951;SDS011;39535;52.192;9.886;2023-11-21T05:56:46;56.43;;;22.60;;
13951;SDS011;39535;52.192;9.886;2023-11-21T05:59:13;54.67;;;23.80;;
13951;SDS011;39535;52.192;9.886;2023-11-21T06:01:39;58.47;;;24.60;;
13951;SDS011;39535;52.192;9.886;2023-11-21T06:04:06;67.03;;;24.40;;
13951;SDS011;39535;52.192;9.886;2023-11-21T06:06:34;68.70;;;26.13;;
13951;SDS011;39535;52.192;9.886;2023-11-21T06:09:01;66.07;;;26.43;;
13951;SDS011;39535;52.192;9.886;2023-11-21T06:11:27;59.07;;;24.23;;
13951;SDS011;39535;52.192;9.886;2023-11-21T06:13:54;61.73;;;24.77;;
13951;SDS011;39535;52.192;9.886;2023-11-21T06:16:20;64.27;;;24.57;;
13951;SDS011;39535;52.192;9.886;2023-11-21T06:18:47;63.17;;;23.50;;
13951;SDS011;39535;52.192;9.886;2023-11-21T06:21:14;64.20;;;25.20;;
13951;SDS011;39535;52.192;9.886;2023-11-21T06:23:43;67.40;;;24.73;;
13951;SDS011;39535;52.192;9.886;2023-11-21T06:26:09;68.70;;;24.80;;
13951;SDS011;39535;52.192;9.886;2023-11-21T06:28:36;70.63;;;26.27;;
13951;SDS011;39535;52.192;9.886;2023-11-21T06:31:02;66.73;;;25.70;;
13951;SDS011;39535;52.192;9.886;2023-11-21T06:33:30;72.33;;;26.27;;
13951;SDS011;39535;52.192;9.886;2023-11-21T06:35:56;55.53;;;24.03;;
13951;SDS011;39535;52.192;9.886;2023-11-21T06:38:23;59.47;;;24.63;;
13951;SDS011;39535;52.192;9.886;2023-11-21T06:40:51;63.17;;;23.63;;
13951;SDS011;39535;52.192;9.886;2023-11-21T06:43:17;60.60;;;22.93;;
13951;SDS011;39535;52.192;9.886;2023-11-21T06:45:44;58.50;;;23.53;;
13951;SDS011;39535;52.192;9.886;2023-11-21T06:48:10;55.03;;;23.67;;
13951;SDS011;39535;52.192;9.886;2023-11-21T06:50:37;48.70;;;21.83;;
13951;SDS011;39535;52.192;9.886;2023-11-21T06:53:03;52.43;;;22.60;;
13951;SDS011;39535;52.192;9.886;2023-11-21T06:55:31;55.83;;;22.33;;
13951;SDS011;39535;52.192;9.886;2023-11-21T06:57:59;48.70;;;22.87;;
13951;SDS011;39535;52.192;9.886;2023-11-21T07:00:26;54.53;;;22.90;;
13951;SDS011;39535;52.192;9.886;2023-11-21T07:02:53;56.23;;;21.90;;
13951;SDS011;39535;52.192;9.886;2023-11-21T07:05:20;63.80;;;22.97;;
13951;SDS011;39535;52.192;9.886;2023-11-21T07:07:47;58.90;;;23.03;;
13951;SDS011;39535;52.192;9.886;2023-11-21T07:10:14;57.97;;;23.30;;
13951;SDS011;39535;52.192;9.886;2023-11-21T07:12:40;48.87;;;21.90;;
13951;SDS011;39535;52.192;9.886;2023-11-21T07:15:08;55.47;;;22.80;;
13951;SDS011;39535;52.192;9.886;2023-11-21T07:17:35;51.70;;;22.03;;
13951;SDS011;39535;52.192;9.886;2023-11-21T07:20:02;69.30;;;24.33;;
13951;SDS011;39535;52.192;9.886;2023-11-21T07:22:29;91.37;;;23.90;;
13951;SDS011;39535;52.192;9.886;2023-11-21T07:24:55;62.60;;;23.80;;
13951;SDS011;39535;52.192;9.886;2023-11-21T07:27:22;64.47;;;24.17;;
13951;SDS011;39535;52.192;9.886;2023-11-21T07:29:49;59.20;;;23.97;;
13951;SDS011;39535;52.192;9.886;2023-11-21T07:32:17;41.63;;;21.00;;
13951;SDS011;39535;52.192;9.886;2023-11-21T07:34:43;29.50;;;15.97;;
13951;SDS011;39535;52.192;9.886;2023-11-21T07:37:10;11.83;;;8.80;;
13951;SDS011;39535;52.192;9.886;2023-11-21T07:39:37;5.40;;;4.90;;
13951;SDS011;39535;52.192;9.886;2023-11-21T07:42:06;4.50;;;4.10;;
13951;SDS011;39535;52.192;9.886;2023-11-21T07:44:34;3.93;;;3.53;;
13951;SDS011;39535;52.192;9.886;2023-11-21T07:47:00;3.73;;;3.43;;
13951;SDS011;39535;52.192;9.886;2023-11-21T07:49:28;4.27;;;3.87;;
13951;SDS011;39535;52.192;9.886;2023-11-21T07:51:54;4.57;;;4.27;;
13951;SDS011;39535;52.192;9.886;2023-11-21T07:54:21;4.13;;;3.73;;
13951;SDS011;39535;52.192;9.886;2023-11-21T07:56:47;4.67;;;4.27;;
13951;SDS011;39535;52.192;9.886;2023-11-21T07:59:14;4.17;;;3.73;;
13951;SDS011;39535;52.192;9.886;2023-11-21T08:01:40;4.00;;;3.70;;
13951;SDS011;39535;52.192;9.886;2023-11-21T08:04:08;4.23;;;3.93;;
13951;SDS011;39535;52.192;9.886;2023-11-21T08:06:36;4.87;;;4.40;;
13951;SDS011;39535;52.192;9.886;2023-11-21T08:09:02;4.63;;;4.23;;
13951;SDS011;39535;52.192;9.886;2023-11-21T08:11:29;4.53;;;4.23;;
13951;SDS011;39535;52.192;9.886;2023-11-21T08:13:57;4.97;;;4.47;;
13951;SDS011;39535;52.192;9.886;2023-11-21T08:16:24;4.33;;;4.00;;
13951;SDS011;39535;52.192;9.886;2023-11-21T08:18:50;4.97;;;4.57;;
13951;SDS011;39535;52.192;9.886;2023-11-21T08:21:17;4.67;;;4.23;;
13951;SDS011;39535;52.192;9.886;2023-11-21T08:23:45;6.37;;;5.77;;
13951;SDS011;39535;52.192;9.886;2023-11-21T08:26:12;6.00;;;5.40;;
13951;SDS011;39535;52.192;9.886;2023-11-21T08:28:38;5.20;;;4.80;;
13951;SDS011;39535;52.192;9.886;2023-11-21T08:31:05;5.67;;;5.10;;
13951;SDS011;39535;52.192;9.886;2023-11-21T08:33:34;5.17;;;4.77;;
13951;SDS011;39535;52.192;9.886;2023-11-21T08:36:01;5.63;;;5.13;;
13951;SDS011;39535;52.192;9.886;2023-11-21T08:38:33;5.53;;;5.03;;
13951;SDS011;39535;52.192;9.886;2023-11-21T08:41:02;5.13;;;4.73;;
13951;SDS011;39535;52.192;9.886;2023-11-21T08:43:28;6.07;;;5.57;;
13951;SDS011;39535;52.192;9.886;2023-11-21T08:45:55;5.77;;;5.27;;
13951;SDS011;39535;52.192;9.886;2023-11-21T08:48:22;6.63;;;6.13;;
13951;SDS011;39535;52.192;9.886;2023-11-21T08:50:48;10.10;;;6.20;;
13951;SDS011;39535;52.192;9.886;2023-11-21T08:53:16;6.37;;;5.77;;
13951;SDS011;39535;52.192;9.886;2023-11-21T08:55:44;8.40;;;7.70;;
13951;SDS011;39535;52.192;9.886;2023-11-21T08:58:12;9.67;;;8.67;;
13951;SDS011;39535;52.192;9.886;2023-11-21T09:00:39;10.30;;;9.40;;
13951;SDS011;39535;52.192;9.886;2023-11-21T09:03:06;11.17;;;9.97;;
13951;SDS011;39535;52.192;9.886;2023-11-21T09:05:33;10.57;;;9.67;;
13951;SDS011;39535;52.192;9.886;2023-11-21T09:08:00;11.47;;;10.30;;
13951;SDS011;39535;52.192;9.886;2023-11-21T09:10:26;10.67;;;9.57;;
13951;SDS011;39535;52.192;9.886;2023-11-21T09:12:53;10.30;;;9.40;;
13951;SDS011;39535;52.192;9.886;2023-11-21T09:15:21;10.83;;;9.73;;
13951;SDS011;39535;52.192;9.886;2023-11-21T09:17:47;10.40;;;9.37;;
13951;SDS011;39535;52.192;9.886;2023-11-21T09:20:20;10.33;;;9.33;;
13951;SDS011;39535;52.192;9.886;2023-11-21T09:22:48;9.83;;;8.93;;
13951;SDS011;39535;52.192;9.886;2023-11-21T09:25:15;10.83;;;9.73;;
13951;SDS011;39535;52.192;9.886;2023-11-21T09:27:41;11.30;;;9.37;;
13951;SDS011;39535;52.192;9.886;2023-11-21T09:30:08;10.47;;;9.57;;
13951;SDS011;39535;52.192;9.886;2023-11-21T09:32:37;10.73;;;9.73;;
13951;SDS011;39535;52.192;9.886;2023-11-21T09:35:04;11.20;;;10.20;;
13951;SDS011;39535;52.192;9.886;2023-11-21T09:37:33;10.90;;;9.80;;
13951;SDS011;39535;52.192;9.886;2023-11-21T09:40:01;11.80;;;10.50;;
13951;SDS011;39535;52.192;9.886;2023-11-21T09:42:32;11.10;;;10.00;;
13951;SDS011;39535;52.192;9.886;2023-11-21T09:45:05;11.23;;;10.13;;
13951;SDS011;39535;52.192;9.886;2023-11-21T09:47:42;13.63;;;10.27;;
13951;SDS011;39535;52.192;9.886;2023-11-21T09:50:09;9.97;;;9.07;;
13951;SDS011;39535;52.192;9.886;2023-11-21T09:52:38;10.93;;;9.97;;
13951;SDS011;39535;52.192;9.886;2023-11-21T09:55:13;10.37;;;9.40;;
13951;SDS011;39535;52.192;9.886;2023-11-21T09:58:21;9.87;;;8.97;;
13951;SDS011;39535;52.192;9.886;2023-11-21T10:00:52;10.10;;;9.10;;
13951;SDS011;39535;52.192;9.886;2023-11-21T10:03:22;10.60;;;9.70;;
13951;SDS011;39535;52.192;9.886;2023-11-21T10:05:50;9.57;;;8.77;;
13951;SDS011;39535;52.192;9.886;2023-11-21T10:08:17;9.90;;;8.83;;
13951;SDS011;39535;52.192;9.886;2023-11-21T10:10:49;8.87;;;8.07;;
13951;SDS011;39535;52.192;9.886;2023-11-21T10:13:19;9.60;;;8.67;;
13951;SDS011;39535;52.192;9.886;2023-11-21T10:15:47;8.90;;;8.13;;
13951;SDS011;39535;52.192;9.886;2023-11-21T10:18:16;10.33;;;9.53;;
13951;SDS011;39535;52.192;9.886;2023-11-21T10:20:45;9.03;;;8.30;;
13951;SDS011;39535;52.192;9.886;2023-11-21T10:23:17;9.03;;;8.20;;
13951;SDS011;39535;52.192;9.886;2023-11-21T10:25:47;8.17;;;7.47;;
13951;SDS011;39535;52.192;9.886;2023-11-21T10:28:20;9.57;;;6.87;;
13951;SDS011;39535;52.192;9.886;2023-11-21T10:30:46;7.23;;;6.63;;
13951;SDS011;39535;52.192;9.886;2023-11-21T10:33:13;7.60;;;6.90;;
13951;SDS011;39535;52.192;9.886;2023-11-21T10:35:42;7.20;;;6.60;;
13951;SDS011;39535;52.192;9.886;2023-11-21T10:38:13;7.27;;;6.57;;
13951;SDS011;39535;52.192;9.886;2023-11-21T10:40:39;7.83;;;7.13;;
13951;SDS011;39535;52.192;9.886;2023-11-21T10:43:07;8.10;;;7.40;;
13951;SDS011;39535;52.192;9.886;2023-11-21T10:45:35;7.83;;;7.00;;
13951;SDS011;39535;52.192;9.886;2023-11-21T10:48:04;7.83;;;7.23;;
13951;SDS011;39535;52.192;9.886;2023-11-21T10:50:32;7.47;;;6.87;;
13951;SDS011;39535;52.192;9.886;2023-11-21T10:53:00;7.50;;;6.80;;
13951;SDS011;39535;52.192;9.886;2023-11-21T10:55:30;7.03;;;6.33;;
13951;SDS011;39535;52.192;9.886;2023-11-21T10:57:58;8.47;;;6.97;;
13951;SDS011;39535;52.192;9.886;2023-11-21T11:00:27;7.77;;;7.10;;
13951;SDS011;39535;52.192;9.886;2023-11-21T11:02:54;7.00;;;6.30;;
13951;SDS011;39535;52.192;9.886;2023-11-21T11:05:22;7.10;;;6.40;;
13951;SDS011;39535;52.192;9.886;2023-11-21T11:07:51;6.30;;;5.80;;
13951;SDS011;39535;52.192;9.886;2023-11-21T11:10:24;7.60;;;6.70;;
13951;SDS011;39535;52.192;9.886;2023-11-21T11:12:53;7.23;;;6.73;;
13951;SDS011;39535;52.192;9.886;2023-11-21T11:15:20;6.27;;;5.77;;
13951;SDS011;39535;52.192;9.886;2023-11-21T11:17:47;7.00;;;6.43;;
13951;SDS011;39535;52.192;9.886;2023-11-21T11:20:31;7.10;;;6.60;;
13951;SDS011;39535;52.192;9.886;2023-11-21T11:23:07;7.30;;;6.80;;
13951;SDS011;39535;52.192;9.886;2023-11-21T11:25:53;7.63;;;6.93;;
13951;SDS011;39535;52.192;9.886;2023-11-21T11:28:35;7.23;;;6.63;;
13951;SDS011;39535;52.192;9.886;2023-11-21T11:31:10;6.73;;;6.13;;
13951;SDS011;39535;52.192;9.886;2023-11-21T11:33:48;6.37;;;5.87;;
13951;SDS011;39535;52.192;9.886;2023-11-21T11:36:26;6.37;;;5.77;;
13951;SDS011;39535;52.192;9.886;2023-11-21T11:38:57;6.17;;;5.67;;
13951;SDS011;39535;52.192;9.886;2023-11-21T11:41:24;6.40;;;5.90;;
13951;SDS011;39535;52.192;9.886;2023-11-21T11:43:54;6.27;;;5.77;;
13951;SDS011;39535;52.192;9.886;2023-11-21T11:46:20;6.90;;;6.30;;
13951;SDS011;39535;52.192;9.886;2023-11-21T11:49:06;6.03;;;5.47;;
13951;SDS011;39535;52.192;9.886;2023-11-21T11:51:33;6.27;;;5.70;;
13951;SDS011;39535;52.192;9.886;2023-11-21T11:54:00;6.30;;;5.70;;
13951;SDS011;39535;52.192;9.886;2023-11-21T11:56:28;7.23;;;5.77;;
13951;SDS011;39535;52.192;9.886;2023-11-21T11:59:02;6.17;;;5.67;;
13951;SDS011;39535;52.192;9.886;2023-11-21T12:01:31;5.90;;;5.50;;
13951;SDS011;39535;52.192;9.886;2023-11-21T12:06:56;6.97;;;6.37;;
13951;SDS011;39535;52.192;9.886;2023-11-21T12:09:25;6.20;;;5.67;;
13951;SDS011;39535;52.192;9.886;2023-11-21T12:11:52;7.13;;;6.53;;
13951;SDS011;39535;52.192;9.886;2023-11-21T12:14:22;7.43;;;6.73;;
13951;SDS011;39535;52.192;9.886;2023-11-21T12:16:49;7.20;;;6.70;;
13951;SDS011;39535;52.192;9.886;2023-11-21T12:19:16;7.33;;;6.63;;
13951;SDS011;39535;52.192;9.886;2023-11-21T12:21:43;7.60;;;7.00;;
13951;SDS011;39535;52.192;9.886;2023-11-21T12:24:10;7.97;;;7.37;;
13951;SDS011;39535;52.192;9.886;2023-11-21T12:26:38;8.37;;;7.67;;
13951;SDS011;39535;52.192;9.886;2023-11-21T12:29:05;6.47;;;5.97;;
13951;SDS011;39535;52.192;9.886;2023-11-21T12:31:34;7.03;;;6.43;;
13951;SDS011;39535;52.192;9.886;2023-11-21T12:34:01;7.20;;;6.60;;
13951;SDS011;39535;52.192;9.886;2023-11-21T12:36:28;6.30;;;5.73;;
13951;SDS011;39535;52.192;9.886;2023-11-21T12:38:55;6.57;;;6.07;;
13951;SDS011;39535;52.192;9.886;2023-11-21T12:41:22;5.60;;;5.20;;
13951;SDS011;39535;52.192;9.886;2023-11-21T12:43:48;8.23;;;7.15;;
13951;SDS011;39535;52.192;9.886;2023-11-21T12:46:15;6.33;;;5.70;;
13951;SDS011;39535;52.192;9.886;2023-11-21T12:48:43;7.13;;;6.53;;
13951;SDS011;39535;52.192;9.886;2023-11-21T12:51:11;6.67;;;6.17;;
13951;SDS011;39535;52.192;9.886;2023-11-21T12:53:39;6.00;;;5.50;;
13951;SDS011;39535;52.192;9.886;2023-11-21T12:56:06;5.90;;;5.40;;
13951;SDS011;39535;52.192;9.886;2023-11-21T12:58:35;5.67;;;5.00;;
13951;SDS011;39535;52.192;9.886;2023-11-21T13:01:02;5.60;;;5.20;;
13951;SDS011;39535;52.192;9.886;2023-11-21T13:03:38;4.87;;;4.47;;
13951;SDS011;39535;52.192;9.886;2023-11-21T13:06:06;6.47;;;5.70;;
13951;SDS011;39535;52.192;9.886;2023-11-21T13:08:37;8.83;;;5.60;;
13951;SDS011;39535;52.192;9.886;2023-11-21T13:11:06;5.70;;;5.30;;
13951;SDS011;39535;52.192;9.886;2023-11-21T13:13:33;6.20;;;5.70;;
13951;SDS011;39535;52.192;9.886;2023-11-21T13:16:01;5.97;;;5.53;;
13951;SDS011;39535;52.192;9.886;2023-11-21T13:18:29;6.50;;;5.90;;
13951;SDS011;39535;52.192;9.886;2023-11-21T13:20:57;5.40;;;5.00;;
13951;SDS011;39535;52.192;9.886;2023-11-21T13:23:26;5.40;;;5.00;;
13951;SDS011;39535;52.192;9.886;2023-11-21T13:25:54;5.57;;;4.97;;
13951;SDS011;39535;52.192;9.886;2023-11-21T13:28:21;4.97;;;4.60;;
13951;SDS011;39535;52.192;9.886;2023-11-21T13:30:49;4.93;;;4.53;;
13951;SDS011;39535;52.192;9.886;2023-11-21T13:33:17;4.20;;;3.90;;
13951;SDS011;39535;52.192;9.886;2023-11-21T13:35:46;4.17;;;3.87;;
13951;SDS011;39535;52.192;9.886;2023-11-21T13:38:15;4.00;;;3.70;;
13951;SDS011;39535;52.192;9.886;2023-11-21T13:40:46;3.77;;;3.43;;
13951;SDS011;39535;52.192;9.886;2023-11-21T13:43:15;4.07;;;3.77;;
13951;SDS011;39535;52.192;9.886;2023-11-21T13:45:43;4.17;;;3.87;;
13951;SDS011;39535;52.192;9.886;2023-11-21T13:48:11;4.97;;;4.57;;
13951;SDS011;39535;52.192;9.886;2023-11-21T13:50:40;5.07;;;4.70;;
13951;SDS011;39535;52.192;9.886;2023-11-21T13:53:13;4.60;;;4.30;;
13951;SDS011;39535;52.192;9.886;2023-11-21T13:55:46;5.37;;;4.97;;
13951;SDS011;39535;52.192;9.886;2023-11-21T13:58:14;4.70;;;4.37;;
13951;SDS011;39535;52.192;9.886;2023-11-21T14:00:54;7.30;;;6.60;;
13951;SDS011;39535;52.192;9.886;2023-11-21T14:03:31;5.00;;;4.60;;
13951;SDS011;39535;52.192;9.886;2023-11-21T14:06:04;5.80;;;5.40;;
13951;SDS011;39535;52.192;9.886;2023-11-21T14:08:39;6.13;;;5.53;;
13951;SDS011;39535;52.192;9.886;2023-11-21T14:11:07;5.50;;;5.00;;
13951;SDS011;39535;52.192;9.886;2023-11-21T14:13:36;5.23;;;4.83;;
13951;SDS011;39535;52.192;9.886;2023-11-21T14:16:03;4.90;;;4.50;;
13951;SDS011;39535;52.192;9.886;2023-11-21T14:18:31;5.80;;;5.40;;
13951;SDS011;39535;52.192;9.886;2023-11-21T14:21:03;5.13;;;4.73;;
13951;SDS011;39535;52.192;9.886;2023-11-21T14:23:30;5.10;;;4.60;;
13951;SDS011;39535;52.192;9.886;2023-11-21T14:25:58;5.47;;;3.97;;
13951;SDS011;39535;52.192;9.886;2023-11-21T14:28:27;5.67;;;3.90;;
13951;SDS011;39535;52.192;9.886;2023-11-21T14:30:53;4.70;;;4.40;;
13951;SDS011;39535;52.192;9.886;2023-11-21T14:33:20;7.60;;;4.10;;
13951;SDS011;39535;52.192;9.886;2023-11-21T14:35:46;4.77;;;4.37;;
13951;SDS011;39535;52.192;9.886;2023-11-21T14:38:13;4.70;;;4.30;;
13951;SDS011;39535;52.192;9.886;2023-11-21T14:40:39;4.53;;;4.23;;