sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21504;BME280;10913;51.992;9.228;2023-01-26T00:01:00;101202.91;;;-0.76;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T00:03:31;101206.25;;;-0.79;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T00:05:56;101207.94;;;-0.79;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T00:08:21;101197.56;;;-0.79;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T00:10:47;101197.72;;;-0.76;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T00:13:18;101195.94;;;-0.77;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T00:15:47;101197.72;;;-0.76;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T00:18:12;101201.13;;;-0.77;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T00:20:38;101187.19;;;-0.79;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T00:23:04;101192.38;;;-0.79;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T00:25:29;101182.88;;;-0.79;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T00:27:55;101186.28;;;-0.80;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T00:30:22;101189.78;;;-0.79;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T00:32:47;101188.03;;;-0.80;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T00:35:13;101178.50;;;-0.80;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T00:37:40;101169.13;;;-0.78;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T00:40:07;101171.78;;;-0.76;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T00:42:32;101175.34;;;-0.74;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T00:44:57;101169.28;;;-0.75;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T00:47:23;101169.34;;;-0.73;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T00:49:48;101167.41;;;-0.77;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T00:52:14;101166.44;;;-0.79;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T00:54:39;101158.66;;;-0.79;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T00:57:04;101161.25;;;-0.79;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T00:59:30;101162.13;;;-0.79;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T01:01:57;101159.63;;;-0.77;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T01:04:23;101156.22;;;-0.76;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T01:06:50;101158.72;;;-0.78;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T01:09:15;101144.88;;;-0.78;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T01:11:41;101140.50;;;-0.79;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T01:14:08;101140.50;;;-0.79;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T01:16:34;101147.38;;;-0.80;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T01:18:59;101142.16;;;-0.81;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T01:21:24;101140.38;;;-0.82;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T01:23:50;101138.56;;;-0.83;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T01:26:15;101129.66;;;-0.88;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T01:28:42;101121.72;;;-0.91;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T01:31:10;101126.97;;;-0.90;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T01:33:36;101124.47;;;-0.88;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T01:36:04;101125.44;;;-0.86;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T01:38:30;101122.84;;;-0.86;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T01:40:56;101125.44;;;-0.86;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T01:43:22;101122.78;;;-0.88;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T01:45:49;101120.19;;;-0.88;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T01:50:47;101116.69;;;-0.88;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T01:53:18;101119.38;;;-0.87;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T01:55:51;101122.84;;;-0.86;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T01:58:18;101120.25;;;-0.86;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T02:00:44;101110.78;;;-0.86;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T02:03:09;101110.78;;;-0.86;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T02:08:17;101100.41;;;-0.86;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T02:10:48;101110.78;;;-0.86;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T02:13:16;101102.28;;;-0.83;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T02:15:42;101095.28;;;-0.84;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T02:18:08;101094.50;;;-0.83;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T02:23:25;101087.44;;;-0.86;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T02:28:22;101070.75;;;-0.91;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T02:30:48;101068.06;;;-0.92;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T02:33:23;101066.19;;;-0.95;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T02:35:49;101063.44;;;-0.98;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T02:38:16;101074.50;;;-1.02;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T02:43:10;101080.56;;;-1.01;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T02:45:37;101075.38;;;-1.01;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T02:48:04;101071.22;;;-0.98;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T02:50:31;101068.72;;;-0.96;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T02:52:57;101067.09;;;-0.94;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T02:55:23;101061.19;;;-0.92;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T02:57:58;101059.63;;;-0.88;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T03:00:29;101069.75;;;-0.93;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T03:02:58;101055.09;;;-0.92;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T03:05:25;101056.72;;;-0.94;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T03:07:50;101065.38;;;-0.94;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T03:10:16;101062.63;;;-0.97;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T03:12:42;101058.34;;;-0.96;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T03:15:08;101053.97;;;-0.97;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T03:18:03;101059.91;;;-1.00;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T03:20:47;101057.38;;;-0.98;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T03:23:31;101056.44;;;-1.00;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T03:26:15;101059.91;;;-1.00;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T03:28:59;101061.75;;;-0.97;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T03:31:24;101067.97;;;-0.94;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T03:33:50;101067.25;;;-0.91;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T03:36:15;101061.41;;;-0.87;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T03:38:40;101057.19;;;-0.85;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T03:41:06;101061.56;;;-0.84;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T03:43:50;101051.38;;;-0.81;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T03:46:34;101048.91;;;-0.78;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T03:49:18;101052.47;;;-0.76;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T03:52:02;101044.69;;;-0.76;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T03:54:46;101042.25;;;-0.73;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T03:57:30;101041.34;;;-0.74;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T03:59:55;101040.63;;;-0.71;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T04:02:21;101045.00;;;-0.70;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T04:05:05;101040.63;;;-0.71;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T04:07:49;101037.94;;;-0.73;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T04:10:33;101035.28;;;-0.74;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T04:12:58;101039.72;;;-0.72;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T04:15:42;101032.91;;;-0.70;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T04:18:26;101032.75;;;-0.73;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T04:21:10;101044.03;;;-0.72;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T04:23:55;101037.94;;;-0.73;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T04:26:25;101039.72;;;-0.72;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T04:28:52;101045.81;;;-0.71;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T04:31:17;101035.59;;;-0.68;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T04:33:43;101028.69;;;-0.67;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T04:36:09;101029.66;;;-0.65;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T04:38:35;101023.59;;;-0.66;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T04:41:01;101024.47;;;-0.65;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T04:43:27;101018.41;;;-0.66;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T04:46:00;101017.44;;;-0.68;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T04:48:27;101002.69;;;-0.69;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T04:50:57;101006.16;;;-0.68;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T04:53:23;101001.78;;;-0.70;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T04:55:49;100997.50;;;-0.69;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T04:58:15;100998.31;;;-0.70;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T05:00:40;101000.91;;;-0.70;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T05:03:05;101008.69;;;-0.70;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T05:05:35;100999.94;;;-0.72;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T05:08:01;101005.94;;;-0.73;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T05:10:27;101001.56;;;-0.74;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T05:12:52;100993.63;;;-0.77;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T05:15:18;101004.97;;;-0.75;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T05:17:43;101004.81;;;-0.78;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T05:20:09;101017.94;;;-0.75;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T05:22:35;101015.41;;;-0.74;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T05:25:00;101018.09;;;-0.72;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T05:27:26;101019.88;;;-0.71;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T05:29:51;101021.56;;;-0.72;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T05:32:17;101030.25;;;-0.71;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T05:34:43;101027.81;;;-0.68;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T05:37:08;101027.88;;;-0.66;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T05:39:34;101033.97;;;-0.66;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T05:41:59;101027.88;;;-0.66;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T05:44:25;101028.78;;;-0.66;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T05:46:51;101027.16;;;-0.64;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T05:49:16;101028.94;;;-0.63;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T05:51:42;101036.03;;;-0.59;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T05:54:08;101034.25;;;-0.60;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T05:56:33;101038.50;;;-0.62;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T05:58:58;101038.59;;;-0.60;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T06:01:24;101035.13;;;-0.59;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T06:03:49;101033.59;;;-0.56;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T06:06:15;101039.75;;;-0.54;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T06:08:40;101034.56;;;-0.54;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T06:11:05;101035.28;;;-0.56;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T06:13:31;101033.66;;;-0.54;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T06:15:59;101031.88;;;-0.55;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T06:18:25;101029.22;;;-0.57;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T06:20:51;101025.00;;;-0.55;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T06:23:16;101032.94;;;-0.52;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T06:25:41;101038.13;;;-0.52;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T06:28:07;101035.53;;;-0.52;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T06:30:32;101039.91;;;-0.51;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T06:33:00;101033.84;;;-0.51;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T06:35:26;101034.72;;;-0.51;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T06:37:51;101038.13;;;-0.52;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T06:40:17;101039.03;;;-0.51;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T06:42:49;101038.19;;;-0.50;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T06:45:18;101028.88;;;-0.47;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T06:47:49;101017.69;;;-0.46;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T06:50:18;101023.75;;;-0.45;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T06:52:50;101023.03;;;-0.43;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T06:55:33;101020.53;;;-0.40;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T06:57:59;101031.91;;;-0.38;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T07:00:24;101028.50;;;-0.37;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T07:02:50;101032.06;;;-0.35;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T07:05:15;101029.47;;;-0.35;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T07:07:40;101038.22;;;-0.32;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T07:10:06;101038.22;;;-0.32;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T07:12:43;101040.06;;;-0.30;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T07:15:10;101034.00;;;-0.30;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T07:17:36;101047.94;;;-0.28;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T07:20:02;101043.63;;;-0.28;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T07:22:27;101049.72;;;-0.27;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T07:24:53;101049.88;;;-0.24;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T07:27:18;101046.47;;;-0.23;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T07:29:44;101049.06;;;-0.23;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T07:32:10;101038.66;;;-0.23;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T07:34:36;101047.28;;;-0.24;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T07:37:01;101040.38;;;-0.24;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T07:39:26;101048.25;;;-0.22;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T07:41:52;101047.47;;;-0.20;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T07:44:17;101046.47;;;-0.23;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T07:46:42;101042.81;;;-0.27;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T07:49:08;101050.59;;;-0.27;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T07:51:37;101047.94;;;-0.28;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T07:54:04;101054.91;;;-0.27;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T07:56:29;101051.41;;;-0.28;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T07:58:55;101052.31;;;-0.27;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T08:01:21;101049.72;;;-0.27;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T08:03:48;101051.50;;;-0.26;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T08:06:14;101057.59;;;-0.26;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T08:08:41;101051.50;;;-0.26;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T08:11:07;101055.06;;;-0.24;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T08:13:33;101054.31;;;-0.22;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T08:16:09;101059.72;;;-0.17;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T08:18:40;101053.78;;;-0.15;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T08:21:06;101060.84;;;-0.12;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T08:23:31;101051.50;;;-0.09;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T08:26:09;101041.25;;;-0.06;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T08:28:35;101047.34;;;-0.05;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T08:31:05;101051.78;;;-0.03;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T08:33:31;101059.66;;;-0.01;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T08:36:01;101055.34;;;-0.01;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T08:38:29;101056.25;;;0.00;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T08:40:55;101059.78;;;0.02;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T08:43:20;101063.34;;;0.04;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T08:45:46;101062.59;;;0.07;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T08:48:11;101065.28;;;0.08;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T08:50:36;101063.50;;;0.07;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T08:53:02;101064.53;;;0.11;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T08:55:27;101059.50;;;0.14;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T08:57:53;101057.78;;;0.14;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T09:00:20;101056.16;;;0.16;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T09:02:46;101053.69;;;0.19;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T09:05:13;101059.81;;;0.21;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T09:07:38;101067.63;;;0.21;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T09:10:04;101061.53;;;0.21;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T09:12:30;101065.03;;;0.21;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T09:14:55;101066.72;;;0.21;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T09:17:21;101067.63;;;0.21;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T09:19:46;101068.59;;;0.23;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T09:22:11;101070.50;;;0.27;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T09:24:37;101070.59;;;0.29;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T09:27:02;101068.06;;;0.30;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T09:29:27;101064.50;;;0.28;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T09:31:53;101056.78;;;0.30;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T09:34:18;101057.66;;;0.30;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T09:36:44;101061.22;;;0.32;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T09:39:09;101056.03;;;0.32;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T09:44:15;101061.38;;;0.36;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T09:50:13;101062.34;;;0.38;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T09:53:06;101064.16;;;0.40;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T09:55:27;101058.16;;;0.41;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T09:58:03;101048.78;;;0.45;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T10:03:28;101053.31;;;0.49;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T10:08:38;101052.72;;;0.54;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T10:11:31;101046.78;;;0.57;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T10:14:00;101043.47;;;0.61;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T10:16:27;101045.38;;;0.65;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T10:18:57;101047.31;;;0.69;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T10:21:29;101044.84;;;0.72;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T10:23:59;101038.91;;;0.75;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T10:26:29;101038.81;;;0.73;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T10:28:55;101042.41;;;0.75;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T10:31:24;101032.13;;;0.78;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T10:36:17;101027.84;;;0.80;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T10:38:44;101025.41;;;0.83;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T10:43:52;101016.78;;;0.84;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T10:49:14;101017.13;;;0.92;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T10:51:42;101022.38;;;0.93;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T10:56:43;101005.97;;;0.94;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T10:59:09;101013.75;;;0.94;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T11:01:51;101001.78;;;0.98;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T11:04:16;100998.16;;;0.94;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T11:06:43;100990.50;;;0.97;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T11:11:34;100994.06;;;0.99;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T11:14:19;100994.16;;;1.02;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T11:16:49;100988.13;;;1.03;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T11:21:58;100984.56;;;1.01;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T11:24:48;100987.38;;;1.06;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T11:27:20;100983.25;;;1.11;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T11:35:53;100984.34;;;1.16;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T11:46:51;100978.63;;;1.25;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T11:55:33;100963.28;;;1.31;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T12:01:13;100970.38;;;1.35;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T12:03:45;100968.72;;;1.37;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T12:06:39;100965.38;;;1.40;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T12:11:57;100958.53;;;1.43;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T12:14:41;100955.00;;;1.41;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T12:17:35;100952.28;;;1.38;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T12:20:24;100941.56;;;1.30;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T12:22:57;100947.59;;;1.29;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T12:30:50;100942.38;;;1.29;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T12:33:17;100941.56;;;1.30;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T12:46:51;100933.34;;;1.21;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T12:49:58;100936.09;;;1.24;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T12:52:40;100935.06;;;1.21;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T12:55:18;100930.72;;;1.20;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T12:57:55;100923.84;;;1.22;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T13:00:29;100918.84;;;1.26;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T13:03:00;100918.97;;;1.29;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T13:05:30;100924.22;;;1.31;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T13:07:58;100915.66;;;1.33;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T13:10:46;100921.75;;;1.34;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T13:13:26;100913.94;;;1.34;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T13:18:59;100910.50;;;1.35;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T13:21:25;100912.22;;;1.34;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T13:23:52;100910.50;;;1.35;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T13:26:43;100906.13;;;1.34;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T13:31:54;100906.25;;;1.37;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T13:39:51;100906.47;;;1.43;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T13:42:21;100906.47;;;1.43;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T13:44:55;100910.94;;;1.46;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T13:47:27;100917.03;;;1.46;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T13:49:54;100913.59;;;1.47;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T13:52:25;100915.38;;;1.48;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T13:54:52;100900.56;;;1.47;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T13:57:29;100911.88;;;1.48;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T13:59:57;100918.81;;;1.47;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T14:02:33;100921.16;;;1.41;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T14:05:00;100921.81;;;1.35;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T14:07:41;100921.88;;;1.37;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T14:10:17;100922.03;;;1.42;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T14:12:46;100919.38;;;1.40;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T14:15:25;100925.19;;;1.33;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T14:17:59;100926.06;;;1.33;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T14:20:33;100926.97;;;1.34;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T14:23:17;100924.41;;;1.35;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T14:25:56;100920.03;;;1.34;100.00
21504;BME280;10913;51.992;9.228;2023-01-26T14:28:26;100921.00;;;1.36;100.00