sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80381;SDS011;69692;55.820;37.490;2023-09-30T00:01:59;21.13;;;12.35;;
80381;SDS011;69692;55.820;37.490;2023-09-30T00:04:25;18.13;;;11.57;;
80381;SDS011;69692;55.820;37.490;2023-09-30T00:06:53;17.00;;;12.57;;
80381;SDS011;69692;55.820;37.490;2023-09-30T00:09:19;19.95;;;12.02;;
80381;SDS011;69692;55.820;37.490;2023-09-30T00:11:45;18.17;;;13.57;;
80381;SDS011;69692;55.820;37.490;2023-09-30T00:14:11;20.67;;;13.73;;
80381;SDS011;69692;55.820;37.490;2023-09-30T00:16:36;23.23;;;12.60;;
80381;SDS011;69692;55.820;37.490;2023-09-30T00:19:03;21.30;;;11.57;;
80381;SDS011;69692;55.820;37.490;2023-09-30T00:21:29;18.17;;;11.75;;
80381;SDS011;69692;55.820;37.490;2023-09-30T00:23:55;16.00;;;9.85;;
80381;SDS011;69692;55.820;37.490;2023-09-30T00:26:22;19.73;;;11.35;;
80381;SDS011;69692;55.820;37.490;2023-09-30T00:28:48;19.25;;;12.18;;
80381;SDS011;69692;55.820;37.490;2023-09-30T00:31:14;19.15;;;12.50;;
80381;SDS011;69692;55.820;37.490;2023-09-30T00:33:40;21.98;;;13.23;;
80381;SDS011;69692;55.820;37.490;2023-09-30T00:36:07;17.27;;;11.60;;
80381;SDS011;69692;55.820;37.490;2023-09-30T00:38:38;19.73;;;12.23;;
80381;SDS011;69692;55.820;37.490;2023-09-30T00:41:04;23.48;;;12.00;;
80381;SDS011;69692;55.820;37.490;2023-09-30T00:43:30;17.90;;;13.32;;
80381;SDS011;69692;55.820;37.490;2023-09-30T00:48:48;18.17;;;11.00;;
80381;SDS011;69692;55.820;37.490;2023-09-30T00:51:14;18.77;;;11.52;;
80381;SDS011;69692;55.820;37.490;2023-09-30T00:53:41;18.95;;;11.80;;
80381;SDS011;69692;55.820;37.490;2023-09-30T00:56:07;16.73;;;11.77;;
80381;SDS011;69692;55.820;37.490;2023-09-30T00:58:34;16.83;;;11.48;;
80381;SDS011;69692;55.820;37.490;2023-09-30T01:01:01;18.23;;;12.25;;
80381;SDS011;69692;55.820;37.490;2023-09-30T01:03:27;18.90;;;11.02;;
80381;SDS011;69692;55.820;37.490;2023-09-30T01:05:53;18.77;;;12.80;;
80381;SDS011;69692;55.820;37.490;2023-09-30T01:08:19;16.73;;;10.88;;
80381;SDS011;69692;55.820;37.490;2023-09-30T01:10:45;16.80;;;10.48;;
80381;SDS011;69692;55.820;37.490;2023-09-30T01:13:12;17.35;;;11.15;;
80381;SDS011;69692;55.820;37.490;2023-09-30T01:15:37;18.48;;;12.13;;
80381;SDS011;69692;55.820;37.490;2023-09-30T01:18:03;16.95;;;12.77;;
80381;SDS011;69692;55.820;37.490;2023-09-30T01:20:29;18.95;;;12.48;;
80381;SDS011;69692;55.820;37.490;2023-09-30T01:22:56;17.15;;;10.27;;
80381;SDS011;69692;55.820;37.490;2023-09-30T01:25:23;19.42;;;10.88;;
80381;SDS011;69692;55.820;37.490;2023-09-30T01:27:50;15.50;;;10.23;;
80381;SDS011;69692;55.820;37.490;2023-09-30T01:30:19;17.67;;;11.88;;
80381;SDS011;69692;55.820;37.490;2023-09-30T01:32:48;19.17;;;11.63;;
80381;SDS011;69692;55.820;37.490;2023-09-30T01:35:15;17.63;;;11.75;;
80381;SDS011;69692;55.820;37.490;2023-09-30T01:37:41;20.20;;;11.50;;
80381;SDS011;69692;55.820;37.490;2023-09-30T01:40:09;15.57;;;11.75;;
80381;SDS011;69692;55.820;37.490;2023-09-30T01:42:37;17.45;;;12.45;;
80381;SDS011;69692;55.820;37.490;2023-09-30T01:45:04;22.23;;;11.85;;
80381;SDS011;69692;55.820;37.490;2023-09-30T01:47:31;16.52;;;11.80;;
80381;SDS011;69692;55.820;37.490;2023-09-30T01:49:58;16.92;;;12.18;;
80381;SDS011;69692;55.820;37.490;2023-09-30T01:52:24;16.80;;;11.85;;
80381;SDS011;69692;55.820;37.490;2023-09-30T01:54:50;18.88;;;12.27;;
80381;SDS011;69692;55.820;37.490;2023-09-30T01:57:17;15.90;;;11.35;;
80381;SDS011;69692;55.820;37.490;2023-09-30T01:59:43;18.02;;;11.32;;
80381;SDS011;69692;55.820;37.490;2023-09-30T02:02:09;15.50;;;10.75;;
80381;SDS011;69692;55.820;37.490;2023-09-30T02:04:34;16.38;;;10.48;;
80381;SDS011;69692;55.820;37.490;2023-09-30T02:07:00;14.55;;;11.32;;
80381;SDS011;69692;55.820;37.490;2023-09-30T02:09:26;14.45;;;10.85;;
80381;SDS011;69692;55.820;37.490;2023-09-30T02:11:53;16.25;;;10.30;;
80381;SDS011;69692;55.820;37.490;2023-09-30T02:14:21;16.13;;;10.75;;
80381;SDS011;69692;55.820;37.490;2023-09-30T02:16:47;17.38;;;10.43;;
80381;SDS011;69692;55.820;37.490;2023-09-30T02:19:13;15.23;;;11.60;;
80381;SDS011;69692;55.820;37.490;2023-09-30T02:21:40;17.90;;;11.57;;
80381;SDS011;69692;55.820;37.490;2023-09-30T02:24:06;15.23;;;9.25;;
80381;SDS011;69692;55.820;37.490;2023-09-30T02:26:33;13.07;;;9.15;;
80381;SDS011;69692;55.820;37.490;2023-09-30T02:28:59;17.25;;;10.60;;
80381;SDS011;69692;55.820;37.490;2023-09-30T02:31:25;19.17;;;9.75;;
80381;SDS011;69692;55.820;37.490;2023-09-30T02:33:51;20.85;;;11.77;;
80381;SDS011;69692;55.820;37.490;2023-09-30T02:36:17;16.77;;;11.18;;
80381;SDS011;69692;55.820;37.490;2023-09-30T02:38:43;15.50;;;11.15;;
80381;SDS011;69692;55.820;37.490;2023-09-30T02:41:09;24.38;;;10.07;;
80381;SDS011;69692;55.820;37.490;2023-09-30T02:43:35;37.85;;;11.60;;
80381;SDS011;69692;55.820;37.490;2023-09-30T02:46:01;10.48;;;7.22;;
80381;SDS011;69692;55.820;37.490;2023-09-30T02:48:27;18.30;;;9.63;;
80381;SDS011;69692;55.820;37.490;2023-09-30T02:50:54;14.82;;;10.85;;
80381;SDS011;69692;55.820;37.490;2023-09-30T02:53:20;18.08;;;10.93;;
80381;SDS011;69692;55.820;37.490;2023-09-30T02:55:48;18.40;;;9.40;;
80381;SDS011;69692;55.820;37.490;2023-09-30T02:58:15;16.20;;;10.35;;
80381;SDS011;69692;55.820;37.490;2023-09-30T03:00:41;15.02;;;10.32;;
80381;SDS011;69692;55.820;37.490;2023-09-30T03:03:07;15.50;;;10.25;;
80381;SDS011;69692;55.820;37.490;2023-09-30T03:05:34;16.17;;;11.45;;
80381;SDS011;69692;55.820;37.490;2023-09-30T03:08:00;20.38;;;11.18;;
80381;SDS011;69692;55.820;37.490;2023-09-30T03:10:27;15.88;;;9.45;;
80381;SDS011;69692;55.820;37.490;2023-09-30T03:12:53;14.60;;;10.93;;
80381;SDS011;69692;55.820;37.490;2023-09-30T03:15:20;16.92;;;11.52;;
80381;SDS011;69692;55.820;37.490;2023-09-30T03:17:46;17.55;;;11.05;;
80381;SDS011;69692;55.820;37.490;2023-09-30T03:20:12;14.98;;;8.95;;
80381;SDS011;69692;55.820;37.490;2023-09-30T03:22:43;17.13;;;11.73;;
80381;SDS011;69692;55.820;37.490;2023-09-30T03:25:09;17.58;;;9.68;;
80381;SDS011;69692;55.820;37.490;2023-09-30T03:27:38;19.30;;;11.23;;
80381;SDS011;69692;55.820;37.490;2023-09-30T03:30:04;16.30;;;11.15;;
80381;SDS011;69692;55.820;37.490;2023-09-30T03:32:32;18.60;;;10.65;;
80381;SDS011;69692;55.820;37.490;2023-09-30T03:35:05;15.98;;;11.25;;
80381;SDS011;69692;55.820;37.490;2023-09-30T03:37:32;18.23;;;10.23;;
80381;SDS011;69692;55.820;37.490;2023-09-30T03:40:00;17.02;;;10.15;;
80381;SDS011;69692;55.820;37.490;2023-09-30T03:42:31;15.32;;;10.73;;
80381;SDS011;69692;55.820;37.490;2023-09-30T03:44:57;16.85;;;10.70;;
80381;SDS011;69692;55.820;37.490;2023-09-30T03:47:23;19.45;;;11.90;;
80381;SDS011;69692;55.820;37.490;2023-09-30T03:49:49;17.38;;;12.20;;
80381;SDS011;69692;55.820;37.490;2023-09-30T03:52:14;14.85;;;9.73;;
80381;SDS011;69692;55.820;37.490;2023-09-30T03:54:40;15.02;;;10.95;;
80381;SDS011;69692;55.820;37.490;2023-09-30T03:57:07;19.52;;;11.52;;
80381;SDS011;69692;55.820;37.490;2023-09-30T03:59:32;15.35;;;11.27;;
80381;SDS011;69692;55.820;37.490;2023-09-30T04:01:59;16.10;;;11.55;;
80381;SDS011;69692;55.820;37.490;2023-09-30T04:04:26;16.05;;;11.57;;
80381;SDS011;69692;55.820;37.490;2023-09-30T04:06:52;15.77;;;9.35;;
80381;SDS011;69692;55.820;37.490;2023-09-30T04:09:18;18.80;;;11.45;;
80381;SDS011;69692;55.820;37.490;2023-09-30T04:11:44;18.33;;;11.05;;
80381;SDS011;69692;55.820;37.490;2023-09-30T04:14:12;15.98;;;11.38;;
80381;SDS011;69692;55.820;37.490;2023-09-30T04:16:37;16.50;;;11.38;;
80381;SDS011;69692;55.820;37.490;2023-09-30T04:19:04;17.27;;;11.68;;
80381;SDS011;69692;55.820;37.490;2023-09-30T04:21:30;16.83;;;10.63;;
80381;SDS011;69692;55.820;37.490;2023-09-30T04:24:00;16.60;;;11.07;;
80381;SDS011;69692;55.820;37.490;2023-09-30T04:26:27;15.60;;;10.23;;
80381;SDS011;69692;55.820;37.490;2023-09-30T04:28:53;18.15;;;11.63;;
80381;SDS011;69692;55.820;37.490;2023-09-30T04:31:19;15.73;;;11.55;;
80381;SDS011;69692;55.820;37.490;2023-09-30T04:33:49;18.92;;;11.38;;
80381;SDS011;69692;55.820;37.490;2023-09-30T04:36:18;19.90;;;10.13;;
80381;SDS011;69692;55.820;37.490;2023-09-30T04:38:45;16.73;;;10.32;;
80381;SDS011;69692;55.820;37.490;2023-09-30T04:41:11;19.63;;;10.95;;
80381;SDS011;69692;55.820;37.490;2023-09-30T04:43:37;21.55;;;11.10;;
80381;SDS011;69692;55.820;37.490;2023-09-30T04:46:04;20.08;;;11.77;;
80381;SDS011;69692;55.820;37.490;2023-09-30T04:48:32;20.23;;;11.38;;
80381;SDS011;69692;55.820;37.490;2023-09-30T04:50:59;16.08;;;12.43;;
80381;SDS011;69692;55.820;37.490;2023-09-30T04:53:25;19.05;;;12.65;;
80381;SDS011;69692;55.820;37.490;2023-09-30T04:55:51;15.27;;;10.30;;
80381;SDS011;69692;55.820;37.490;2023-09-30T04:58:17;18.30;;;10.38;;
80381;SDS011;69692;55.820;37.490;2023-09-30T05:00:43;18.67;;;10.63;;
80381;SDS011;69692;55.820;37.490;2023-09-30T05:03:09;18.40;;;11.98;;
80381;SDS011;69692;55.820;37.490;2023-09-30T05:05:35;21.15;;;12.15;;
80381;SDS011;69692;55.820;37.490;2023-09-30T05:08:01;19.73;;;12.40;;
80381;SDS011;69692;55.820;37.490;2023-09-30T05:10:28;17.60;;;10.77;;
80381;SDS011;69692;55.820;37.490;2023-09-30T05:12:55;16.30;;;11.68;;
80381;SDS011;69692;55.820;37.490;2023-09-30T05:15:21;16.67;;;10.35;;
80381;SDS011;69692;55.820;37.490;2023-09-30T05:17:48;14.25;;;11.93;;
80381;SDS011;69692;55.820;37.490;2023-09-30T05:20:15;19.38;;;12.20;;
80381;SDS011;69692;55.820;37.490;2023-09-30T05:22:46;17.00;;;10.55;;
80381;SDS011;69692;55.820;37.490;2023-09-30T05:25:13;19.13;;;12.10;;
80381;SDS011;69692;55.820;37.490;2023-09-30T05:27:45;17.02;;;11.98;;
80381;SDS011;69692;55.820;37.490;2023-09-30T05:30:13;17.80;;;10.73;;
80381;SDS011;69692;55.820;37.490;2023-09-30T05:32:41;20.10;;;11.75;;
80381;SDS011;69692;55.820;37.490;2023-09-30T05:35:07;18.92;;;12.13;;
80381;SDS011;69692;55.820;37.490;2023-09-30T05:37:42;18.55;;;12.20;;
80381;SDS011;69692;55.820;37.490;2023-09-30T05:40:11;17.23;;;12.18;;
80381;SDS011;69692;55.820;37.490;2023-09-30T05:42:58;16.75;;;11.45;;
80381;SDS011;69692;55.820;37.490;2023-09-30T05:45:25;19.73;;;11.02;;
80381;SDS011;69692;55.820;37.490;2023-09-30T05:47:52;15.52;;;10.57;;
80381;SDS011;69692;55.820;37.490;2023-09-30T05:50:20;15.90;;;10.75;;
80381;SDS011;69692;55.820;37.490;2023-09-30T05:52:50;15.23;;;10.65;;
80381;SDS011;69692;55.820;37.490;2023-09-30T05:55:17;17.27;;;10.95;;
80381;SDS011;69692;55.820;37.490;2023-09-30T05:57:47;17.52;;;9.75;;
80381;SDS011;69692;55.820;37.490;2023-09-30T06:00:15;15.15;;;10.30;;
80381;SDS011;69692;55.820;37.490;2023-09-30T06:02:50;16.33;;;12.43;;
80381;SDS011;69692;55.820;37.490;2023-09-30T06:05:17;19.45;;;11.77;;
80381;SDS011;69692;55.820;37.490;2023-09-30T06:07:51;23.45;;;11.05;;
80381;SDS011;69692;55.820;37.490;2023-09-30T06:10:19;14.93;;;11.82;;
80381;SDS011;69692;55.820;37.490;2023-09-30T06:12:46;15.68;;;10.38;;
80381;SDS011;69692;55.820;37.490;2023-09-30T06:15:23;16.90;;;9.70;;
80381;SDS011;69692;55.820;37.490;2023-09-30T06:17:52;13.88;;;10.48;;
80381;SDS011;69692;55.820;37.490;2023-09-30T06:20:19;16.02;;;9.43;;
80381;SDS011;69692;55.820;37.490;2023-09-30T06:22:48;14.90;;;11.15;;
80381;SDS011;69692;55.820;37.490;2023-09-30T06:25:15;15.52;;;10.98;;
80381;SDS011;69692;55.820;37.490;2023-09-30T06:27:43;14.98;;;9.88;;
80381;SDS011;69692;55.820;37.490;2023-09-30T06:30:09;16.45;;;11.32;;
80381;SDS011;69692;55.820;37.490;2023-09-30T06:32:36;14.57;;;11.10;;
80381;SDS011;69692;55.820;37.490;2023-09-30T06:35:02;14.00;;;9.80;;
80381;SDS011;69692;55.820;37.490;2023-09-30T06:37:29;15.65;;;10.98;;
80381;SDS011;69692;55.820;37.490;2023-09-30T06:39:55;15.55;;;9.60;;
80381;SDS011;69692;55.820;37.490;2023-09-30T06:42:21;15.30;;;10.05;;
80381;SDS011;69692;55.820;37.490;2023-09-30T06:44:47;16.15;;;10.73;;
80381;SDS011;69692;55.820;37.490;2023-09-30T06:47:13;14.15;;;9.15;;
80381;SDS011;69692;55.820;37.490;2023-09-30T06:49:39;17.55;;;10.65;;
80381;SDS011;69692;55.820;37.490;2023-09-30T06:52:05;18.38;;;11.18;;
80381;SDS011;69692;55.820;37.490;2023-09-30T06:54:31;18.70;;;10.77;;
80381;SDS011;69692;55.820;37.490;2023-09-30T06:56:57;16.85;;;10.70;;
80381;SDS011;69692;55.820;37.490;2023-09-30T06:59:23;18.70;;;11.63;;
80381;SDS011;69692;55.820;37.490;2023-09-30T07:01:50;13.38;;;11.23;;
80381;SDS011;69692;55.820;37.490;2023-09-30T07:04:18;16.42;;;10.73;;
80381;SDS011;69692;55.820;37.490;2023-09-30T07:06:43;20.10;;;11.93;;
80381;SDS011;69692;55.820;37.490;2023-09-30T07:09:09;16.60;;;11.07;;
80381;SDS011;69692;55.820;37.490;2023-09-30T07:11:37;15.23;;;10.75;;
80381;SDS011;69692;55.820;37.490;2023-09-30T07:14:03;17.75;;;11.68;;
80381;SDS011;69692;55.820;37.490;2023-09-30T07:16:29;20.20;;;12.57;;
80381;SDS011;69692;55.820;37.490;2023-09-30T07:18:55;15.68;;;11.85;;
80381;SDS011;69692;55.820;37.490;2023-09-30T07:21:21;17.30;;;10.88;;
80381;SDS011;69692;55.820;37.490;2023-09-30T07:23:46;15.93;;;10.45;;
80381;SDS011;69692;55.820;37.490;2023-09-30T07:26:13;16.95;;;12.10;;
80381;SDS011;69692;55.820;37.490;2023-09-30T07:28:40;22.08;;;11.48;;
80381;SDS011;69692;55.820;37.490;2023-09-30T07:31:06;18.20;;;11.38;;
80381;SDS011;69692;55.820;37.490;2023-09-30T07:33:32;14.90;;;11.07;;
80381;SDS011;69692;55.820;37.490;2023-09-30T07:35:57;21.35;;;10.32;;
80381;SDS011;69692;55.820;37.490;2023-09-30T07:38:23;19.48;;;11.50;;
80381;SDS011;69692;55.820;37.490;2023-09-30T07:40:49;18.15;;;11.10;;
80381;SDS011;69692;55.820;37.490;2023-09-30T07:43:15;14.52;;;10.43;;
80381;SDS011;69692;55.820;37.490;2023-09-30T07:45:43;14.80;;;10.90;;
80381;SDS011;69692;55.820;37.490;2023-09-30T07:48:09;15.73;;;10.73;;
80381;SDS011;69692;55.820;37.490;2023-09-30T07:50:35;23.08;;;11.50;;
80381;SDS011;69692;55.820;37.490;2023-09-30T07:53:03;17.73;;;10.30;;
80381;SDS011;69692;55.820;37.490;2023-09-30T07:55:28;18.35;;;9.80;;
80381;SDS011;69692;55.820;37.490;2023-09-30T07:57:54;19.20;;;9.65;;
80381;SDS011;69692;55.820;37.490;2023-09-30T08:00:24;13.88;;;8.98;;
80381;SDS011;69692;55.820;37.490;2023-09-30T08:02:50;13.75;;;8.85;;
80381;SDS011;69692;55.820;37.490;2023-09-30T08:05:16;28.23;;;10.23;;
80381;SDS011;69692;55.820;37.490;2023-09-30T08:07:42;12.68;;;8.57;;
80381;SDS011;69692;55.820;37.490;2023-09-30T08:10:08;14.52;;;8.50;;
80381;SDS011;69692;55.820;37.490;2023-09-30T08:12:39;13.70;;;9.70;;
80381;SDS011;69692;55.820;37.490;2023-09-30T08:15:06;14.57;;;8.82;;
80381;SDS011;69692;55.820;37.490;2023-09-30T08:17:32;14.52;;;9.73;;
80381;SDS011;69692;55.820;37.490;2023-09-30T08:19:59;15.38;;;9.10;;
80381;SDS011;69692;55.820;37.490;2023-09-30T08:22:26;12.48;;;9.40;;
80381;SDS011;69692;55.820;37.490;2023-09-30T08:24:54;12.70;;;9.23;;
80381;SDS011;69692;55.820;37.490;2023-09-30T08:27:20;11.10;;;7.55;;
80381;SDS011;69692;55.820;37.490;2023-09-30T08:29:46;19.35;;;8.25;;
80381;SDS011;69692;55.820;37.490;2023-09-30T08:32:12;13.60;;;8.30;;
80381;SDS011;69692;55.820;37.490;2023-09-30T08:34:38;12.02;;;8.93;;
80381;SDS011;69692;55.820;37.490;2023-09-30T08:37:04;10.73;;;8.43;;
80381;SDS011;69692;55.820;37.490;2023-09-30T08:39:30;13.65;;;8.85;;
80381;SDS011;69692;55.820;37.490;2023-09-30T08:41:56;11.85;;;8.02;;
80381;SDS011;69692;55.820;37.490;2023-09-30T08:44:22;11.93;;;8.52;;
80381;SDS011;69692;55.820;37.490;2023-09-30T08:46:48;9.20;;;7.53;;
80381;SDS011;69692;55.820;37.490;2023-09-30T08:49:16;16.08;;;10.05;;
80381;SDS011;69692;55.820;37.490;2023-09-30T08:51:43;15.75;;;8.82;;
80381;SDS011;69692;55.820;37.490;2023-09-30T08:54:10;19.55;;;8.65;;
80381;SDS011;69692;55.820;37.490;2023-09-30T08:56:36;10.63;;;8.32;;
80381;SDS011;69692;55.820;37.490;2023-09-30T08:59:06;12.40;;;8.52;;
80381;SDS011;69692;55.820;37.490;2023-09-30T09:01:32;12.93;;;8.50;;
80381;SDS011;69692;55.820;37.490;2023-09-30T09:03:59;11.70;;;7.40;;
80381;SDS011;69692;55.820;37.490;2023-09-30T09:06:26;13.65;;;7.88;;
80381;SDS011;69692;55.820;37.490;2023-09-30T09:08:52;9.95;;;7.88;;
80381;SDS011;69692;55.820;37.490;2023-09-30T09:11:18;11.13;;;8.85;;
80381;SDS011;69692;55.820;37.490;2023-09-30T09:13:45;13.75;;;8.65;;
80381;SDS011;69692;55.820;37.490;2023-09-30T09:16:15;11.25;;;8.13;;
80381;SDS011;69692;55.820;37.490;2023-09-30T09:18:45;14.05;;;7.03;;
80381;SDS011;69692;55.820;37.490;2023-09-30T09:21:14;12.70;;;7.20;;
80381;SDS011;69692;55.820;37.490;2023-09-30T09:23:45;13.15;;;8.52;;
80381;SDS011;69692;55.820;37.490;2023-09-30T09:28:43;12.05;;;7.30;;
80381;SDS011;69692;55.820;37.490;2023-09-30T09:31:19;11.50;;;8.27;;
80381;SDS011;69692;55.820;37.490;2023-09-30T09:33:47;12.85;;;8.48;;
80381;SDS011;69692;55.820;37.490;2023-09-30T09:36:13;11.38;;;8.40;;
80381;SDS011;69692;55.820;37.490;2023-09-30T09:38:44;11.05;;;8.02;;
80381;SDS011;69692;55.820;37.490;2023-09-30T09:41:10;9.95;;;8.38;;
80381;SDS011;69692;55.820;37.490;2023-09-30T09:43:37;13.65;;;8.13;;
80381;SDS011;69692;55.820;37.490;2023-09-30T09:46:04;10.57;;;7.90;;
80381;SDS011;69692;55.820;37.490;2023-09-30T09:48:36;9.88;;;8.27;;
80381;SDS011;69692;55.820;37.490;2023-09-30T09:51:03;11.30;;;8.48;;
80381;SDS011;69692;55.820;37.490;2023-09-30T09:53:30;14.73;;;9.02;;
80381;SDS011;69692;55.820;37.490;2023-09-30T09:56:01;16.10;;;8.25;;
80381;SDS011;69692;55.820;37.490;2023-09-30T09:58:29;10.73;;;6.72;;
80381;SDS011;69692;55.820;37.490;2023-09-30T10:00:59;11.75;;;7.13;;
80381;SDS011;69692;55.820;37.490;2023-09-30T10:03:27;11.27;;;6.57;;
80381;SDS011;69692;55.820;37.490;2023-09-30T10:05:53;11.07;;;8.65;;
80381;SDS011;69692;55.820;37.490;2023-09-30T10:08:20;10.98;;;8.55;;
80381;SDS011;69692;55.820;37.490;2023-09-30T10:10:52;12.55;;;7.25;;
80381;SDS011;69692;55.820;37.490;2023-09-30T10:24:41;11.20;;;8.15;;
80381;SDS011;69692;55.820;37.490;2023-09-30T10:35:17;10.98;;;8.40;;
80381;SDS011;69692;55.820;37.490;2023-09-30T10:37:44;10.40;;;8.68;;
80381;SDS011;69692;55.820;37.490;2023-09-30T10:40:25;12.90;;;8.43;;
80381;SDS011;69692;55.820;37.490;2023-09-30T10:42:52;11.73;;;7.90;;
80381;SDS011;69692;55.820;37.490;2023-09-30T10:45:54;13.27;;;8.18;;
80381;SDS011;69692;55.820;37.490;2023-09-30T10:50:58;14.70;;;8.40;;
80381;SDS011;69692;55.820;37.490;2023-09-30T10:53:26;13.02;;;9.18;;
80381;SDS011;69692;55.820;37.490;2023-09-30T10:55:56;13.45;;;10.25;;
80381;SDS011;69692;55.820;37.490;2023-09-30T10:58:39;11.07;;;8.43;;
80381;SDS011;69692;55.820;37.490;2023-09-30T11:01:13;14.38;;;8.88;;
80381;SDS011;69692;55.820;37.490;2023-09-30T11:03:43;13.57;;;9.15;;
80381;SDS011;69692;55.820;37.490;2023-09-30T11:06:14;12.25;;;9.30;;
80381;SDS011;69692;55.820;37.490;2023-09-30T11:14:19;11.95;;;7.88;;
80381;SDS011;69692;55.820;37.490;2023-09-30T11:16:46;13.65;;;9.00;;
80381;SDS011;69692;55.820;37.490;2023-09-30T11:19:14;13.48;;;8.90;;
80381;SDS011;69692;55.820;37.490;2023-09-30T11:21:43;8.75;;;7.85;;
80381;SDS011;69692;55.820;37.490;2023-09-30T11:24:09;14.82;;;8.43;;
80381;SDS011;69692;55.820;37.490;2023-09-30T11:26:36;11.80;;;8.60;;
80381;SDS011;69692;55.820;37.490;2023-09-30T11:31:39;12.90;;;8.80;;
80381;SDS011;69692;55.820;37.490;2023-09-30T11:34:07;9.63;;;8.10;;
80381;SDS011;69692;55.820;37.490;2023-09-30T11:36:34;9.98;;;7.57;;
80381;SDS011;69692;55.820;37.490;2023-09-30T11:39:01;11.07;;;8.30;;
80381;SDS011;69692;55.820;37.490;2023-09-30T11:41:37;9.00;;;7.32;;
80381;SDS011;69692;55.820;37.490;2023-09-30T11:44:11;12.95;;;8.35;;
80381;SDS011;69692;55.820;37.490;2023-09-30T11:46:51;13.77;;;7.80;;
80381;SDS011;69692;55.820;37.490;2023-09-30T11:49:26;10.00;;;6.95;;
80381;SDS011;69692;55.820;37.490;2023-09-30T11:51:52;13.43;;;7.55;;
80381;SDS011;69692;55.820;37.490;2023-09-30T11:54:19;9.68;;;6.93;;
80381;SDS011;69692;55.820;37.490;2023-09-30T11:56:45;9.93;;;7.68;;
80381;SDS011;69692;55.820;37.490;2023-09-30T11:59:12;11.52;;;7.22;;
80381;SDS011;69692;55.820;37.490;2023-09-30T12:01:38;13.30;;;7.50;;
80381;SDS011;69692;55.820;37.490;2023-09-30T12:04:05;12.02;;;7.78;;
80381;SDS011;69692;55.820;37.490;2023-09-30T12:06:32;12.63;;;7.70;;
80381;SDS011;69692;55.820;37.490;2023-09-30T12:08:59;10.40;;;7.57;;
80381;SDS011;69692;55.820;37.490;2023-09-30T12:11:25;12.98;;;8.00;;
80381;SDS011;69692;55.820;37.490;2023-09-30T12:13:51;8.45;;;6.90;;
80381;SDS011;69692;55.820;37.490;2023-09-30T12:16:17;8.60;;;7.47;;
80381;SDS011;69692;55.820;37.490;2023-09-30T12:18:43;11.63;;;7.90;;
80381;SDS011;69692;55.820;37.490;2023-09-30T12:21:10;11.20;;;8.52;;
80381;SDS011;69692;55.820;37.490;2023-09-30T12:23:39;10.57;;;7.32;;
80381;SDS011;69692;55.820;37.490;2023-09-30T12:26:06;13.02;;;6.85;;
80381;SDS011;69692;55.820;37.490;2023-09-30T12:28:33;13.68;;;7.82;;
80381;SDS011;69692;55.820;37.490;2023-09-30T12:31:00;11.18;;;6.57;;
80381;SDS011;69692;55.820;37.490;2023-09-30T12:33:30;9.75;;;7.30;;
80381;SDS011;69692;55.820;37.490;2023-09-30T12:35:57;10.10;;;7.97;;
80381;SDS011;69692;55.820;37.490;2023-09-30T12:38:24;13.07;;;8.00;;
80381;SDS011;69692;55.820;37.490;2023-09-30T12:40:54;11.93;;;6.95;;
80381;SDS011;69692;55.820;37.490;2023-09-30T12:43:21;13.10;;;7.90;;
80381;SDS011;69692;55.820;37.490;2023-09-30T12:45:47;13.55;;;7.40;;
80381;SDS011;69692;55.820;37.490;2023-09-30T12:48:13;11.38;;;8.65;;
80381;SDS011;69692;55.820;37.490;2023-09-30T12:50:41;10.40;;;8.85;;
80381;SDS011;69692;55.820;37.490;2023-09-30T12:53:07;13.70;;;8.07;;
80381;SDS011;69692;55.820;37.490;2023-09-30T12:55:32;11.20;;;6.85;;
80381;SDS011;69692;55.820;37.490;2023-09-30T12:57:58;12.15;;;8.70;;
80381;SDS011;69692;55.820;37.490;2023-09-30T13:00:27;18.45;;;8.25;;
80381;SDS011;69692;55.820;37.490;2023-09-30T13:02:56;10.88;;;8.55;;
80381;SDS011;69692;55.820;37.490;2023-09-30T13:05:23;11.77;;;8.43;;
80381;SDS011;69692;55.820;37.490;2023-09-30T13:07:50;11.80;;;7.82;;
80381;SDS011;69692;55.820;37.490;2023-09-30T13:10:18;15.65;;;8.77;;
80381;SDS011;69692;55.820;37.490;2023-09-30T13:12:44;13.13;;;8.65;;
80381;SDS011;69692;55.820;37.490;2023-09-30T13:15:10;10.48;;;7.95;;
80381;SDS011;69692;55.820;37.490;2023-09-30T13:17:36;11.55;;;8.32;;
80381;SDS011;69692;55.820;37.490;2023-09-30T13:20:02;13.23;;;8.88;;
80381;SDS011;69692;55.820;37.490;2023-09-30T13:22:31;10.60;;;8.73;;
80381;SDS011;69692;55.820;37.490;2023-09-30T13:25:00;10.60;;;8.27;;
80381;SDS011;69692;55.820;37.490;2023-09-30T13:27:29;16.85;;;10.02;;
80381;SDS011;69692;55.820;37.490;2023-09-30T13:29:55;14.10;;;9.25;;
80381;SDS011;69692;55.820;37.490;2023-09-30T13:32:24;13.18;;;8.98;;
80381;SDS011;69692;55.820;37.490;2023-09-30T13:34:51;11.95;;;8.60;;
80381;SDS011;69692;55.820;37.490;2023-09-30T13:37:17;15.80;;;7.78;;
80381;SDS011;69692;55.820;37.490;2023-09-30T13:39:43;10.38;;;7.55;;
80381;SDS011;69692;55.820;37.490;2023-09-30T13:42:09;11.15;;;8.30;;
80381;SDS011;69692;55.820;37.490;2023-09-30T13:44:35;14.52;;;7.53;;
80381;SDS011;69692;55.820;37.490;2023-09-30T13:47:02;12.15;;;8.38;;
80381;SDS011;69692;55.820;37.490;2023-09-30T13:49:28;13.50;;;9.20;;
80381;SDS011;69692;55.820;37.490;2023-09-30T13:51:56;10.73;;;8.25;;
80381;SDS011;69692;55.820;37.490;2023-09-30T13:54:22;14.07;;;7.60;;
80381;SDS011;69692;55.820;37.490;2023-09-30T13:56:49;13.57;;;8.32;;
80381;SDS011;69692;55.820;37.490;2023-09-30T13:59:15;11.48;;;9.02;;
80381;SDS011;69692;55.820;37.490;2023-09-30T14:01:41;28.85;;;9.20;;
80381;SDS011;69692;55.820;37.490;2023-09-30T14:04:08;9.48;;;7.88;;
80381;SDS011;69692;55.820;37.490;2023-09-30T14:06:34;13.55;;;9.52;;
80381;SDS011;69692;55.820;37.490;2023-09-30T14:09:00;13.63;;;6.82;;
80381;SDS011;69692;55.820;37.490;2023-09-30T14:11:26;10.57;;;7.43;;
80381;SDS011;69692;55.820;37.490;2023-09-30T14:13:53;13.15;;;7.70;;
80381;SDS011;69692;55.820;37.490;2023-09-30T14:16:19;16.08;;;8.40;;
80381;SDS011;69692;55.820;37.490;2023-09-30T14:18:45;13.35;;;7.30;;
80381;SDS011;69692;55.820;37.490;2023-09-30T14:21:11;15.23;;;7.60;;
80381;SDS011;69692;55.820;37.490;2023-09-30T14:23:36;11.80;;;7.35;;
80381;SDS011;69692;55.820;37.490;2023-09-30T14:26:03;13.60;;;8.88;;
80381;SDS011;69692;55.820;37.490;2023-09-30T14:28:36;13.05;;;8.43;;
80381;SDS011;69692;55.820;37.490;2023-09-30T14:31:04;12.13;;;8.73;;
80381;SDS011;69692;55.820;37.490;2023-09-30T14:33:30;16.75;;;7.78;;
80381;SDS011;69692;55.820;37.490;2023-09-30T14:35:56;15.60;;;8.35;;
80381;SDS011;69692;55.820;37.490;2023-09-30T14:38:22;15.35;;;9.48;;
80381;SDS011;69692;55.820;37.490;2023-09-30T14:40:49;12.93;;;7.53;;
80381;SDS011;69692;55.820;37.490;2023-09-30T14:43:15;14.63;;;10.00;;
80381;SDS011;69692;55.820;37.490;2023-09-30T14:48:27;17.95;;;9.25;;
80381;SDS011;69692;55.820;37.490;2023-09-30T14:50:52;17.10;;;9.52;;
80381;SDS011;69692;55.820;37.490;2023-09-30T14:53:18;12.32;;;9.57;;
80381;SDS011;69692;55.820;37.490;2023-09-30T14:55:45;12.95;;;8.32;;