sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80128;BME280;69440;52.118;5.408;2023-08-17T00:01:33;102238.09;;;18.83;76.85
80128;BME280;69440;52.118;5.408;2023-08-17T00:03:59;102247.47;;;18.79;77.37
80128;BME280;69440;52.118;5.408;2023-08-17T00:06:26;102247.56;;;18.78;77.34
80128;BME280;69440;52.118;5.408;2023-08-17T00:08:53;102253.00;;;18.78;77.37
80128;BME280;69440;52.118;5.408;2023-08-17T00:11:19;102242.66;;;18.70;78.14
80128;BME280;69440;52.118;5.408;2023-08-17T00:13:46;102242.84;;;18.67;78.14
80128;BME280;69440;52.118;5.408;2023-08-17T00:16:12;102245.50;;;18.69;77.84
80128;BME280;69440;52.118;5.408;2023-08-17T00:18:39;102240.94;;;18.69;78.51
80128;BME280;69440;52.118;5.408;2023-08-17T00:21:06;102237.41;;;18.67;78.13
80128;BME280;69440;52.118;5.408;2023-08-17T00:23:32;102240.13;;;18.67;78.10
80128;BME280;69440;52.118;5.408;2023-08-17T00:25:59;102236.66;;;18.65;77.98
80128;BME280;69440;52.118;5.408;2023-08-17T00:28:25;102230.50;;;18.61;77.59
80128;BME280;69440;52.118;5.408;2023-08-17T00:30:52;102241.34;;;18.63;77.97
80128;BME280;69440;52.118;5.408;2023-08-17T00:33:19;102235.97;;;18.61;78.89
80128;BME280;69440;52.118;5.408;2023-08-17T00:35:45;102239.88;;;18.57;78.18
80128;BME280;69440;52.118;5.408;2023-08-17T00:38:12;102239.22;;;18.54;78.98
80128;BME280;69440;52.118;5.408;2023-08-17T00:40:38;102238.78;;;18.47;78.84
80128;BME280;69440;52.118;5.408;2023-08-17T00:43:05;102236.06;;;18.47;78.70
80128;BME280;69440;52.118;5.408;2023-08-17T00:45:32;102230.50;;;18.49;78.51
80128;BME280;69440;52.118;5.408;2023-08-17T00:47:58;102229.75;;;18.47;78.14
80128;BME280;69440;52.118;5.408;2023-08-17T00:50:26;102227.34;;;18.42;78.15
80128;BME280;69440;52.118;5.408;2023-08-17T00:52:54;102233.78;;;18.41;78.82
80128;BME280;69440;52.118;5.408;2023-08-17T00:55:22;102235.94;;;18.36;78.24
80128;BME280;69440;52.118;5.408;2023-08-17T00:57:48;102235.94;;;18.36;78.93
80128;BME280;69440;52.118;5.408;2023-08-17T01:00:16;102232.56;;;18.33;78.60
80128;BME280;69440;52.118;5.408;2023-08-17T01:02:46;102228.50;;;18.25;78.21
80128;BME280;69440;52.118;5.408;2023-08-17T01:05:12;102236.25;;;18.31;79.22
80128;BME280;69440;52.118;5.408;2023-08-17T01:07:39;102227.75;;;18.36;78.86
80128;BME280;69440;52.118;5.408;2023-08-17T01:10:06;102227.75;;;18.36;78.77
80128;BME280;69440;52.118;5.408;2023-08-17T01:20:14;102231.78;;;18.30;78.81
80128;BME280;69440;52.118;5.408;2023-08-17T01:22:45;102226.22;;;18.32;78.36
80128;BME280;69440;52.118;5.408;2023-08-17T01:25:12;102225.91;;;18.24;78.58
80128;BME280;69440;52.118;5.408;2023-08-17T01:27:44;102215.88;;;18.24;78.79
80128;BME280;69440;52.118;5.408;2023-08-17T01:30:13;102213.25;;;18.23;78.77
80128;BME280;69440;52.118;5.408;2023-08-17T01:35:33;102215.53;;;18.16;78.60
80128;BME280;69440;52.118;5.408;2023-08-17T01:38:05;102221.00;;;18.16;79.19
80128;BME280;69440;52.118;5.408;2023-08-17T01:40:33;102209.69;;;18.22;78.55
80128;BME280;69440;52.118;5.408;2023-08-17T01:43:02;102217.41;;;18.16;78.95
80128;BME280;69440;52.118;5.408;2023-08-17T01:45:29;102224.47;;;18.18;79.07
80128;BME280;69440;52.118;5.408;2023-08-17T01:47:55;102219.69;;;18.09;78.33
80128;BME280;69440;52.118;5.408;2023-08-17T01:50:22;102215.88;;;18.12;78.75
80128;BME280;69440;52.118;5.408;2023-08-17T01:52:48;102215.53;;;18.16;78.73
80128;BME280;69440;52.118;5.408;2023-08-17T01:55:17;102215.53;;;18.16;79.06
80128;BME280;69440;52.118;5.408;2023-08-17T01:57:43;102218.38;;;18.15;78.97
80128;BME280;69440;52.118;5.408;2023-08-17T02:00:10;102207.03;;;18.08;78.74
80128;BME280;69440;52.118;5.408;2023-08-17T02:02:37;102215.50;;;18.04;79.60
80128;BME280;69440;52.118;5.408;2023-08-17T02:05:04;102205.47;;;18.04;79.42
80128;BME280;69440;52.118;5.408;2023-08-17T02:07:30;102210.06;;;18.04;79.54
80128;BME280;69440;52.118;5.408;2023-08-17T02:09:57;102200.91;;;18.05;79.59
80128;BME280;69440;52.118;5.408;2023-08-17T02:12:23;102207.22;;;18.05;79.60
80128;BME280;69440;52.118;5.408;2023-08-17T02:14:50;102201.22;;;18.00;80.09
80128;BME280;69440;52.118;5.408;2023-08-17T02:17:18;102210.91;;;17.91;80.23
80128;BME280;69440;52.118;5.408;2023-08-17T02:19:45;102206.34;;;17.92;79.55
80128;BME280;69440;52.118;5.408;2023-08-17T02:22:14;102219.69;;;17.82;79.71
80128;BME280;69440;52.118;5.408;2023-08-17T02:24:40;102219.59;;;17.84;79.90
80128;BME280;69440;52.118;5.408;2023-08-17T02:27:09;102211.53;;;17.82;79.95
80128;BME280;69440;52.118;5.408;2023-08-17T02:29:35;102217.94;;;17.81;80.44
80128;BME280;69440;52.118;5.408;2023-08-17T02:32:02;102212.31;;;17.84;80.26
80128;BME280;69440;52.118;5.408;2023-08-17T02:34:28;102213.94;;;17.87;80.80
80128;BME280;69440;52.118;5.408;2023-08-17T02:36:55;102207.63;;;17.86;80.80
80128;BME280;69440;52.118;5.408;2023-08-17T02:39:21;102212.72;;;17.78;80.10
80128;BME280;69440;52.118;5.408;2023-08-17T02:41:48;102206.97;;;17.83;81.03
80128;BME280;69440;52.118;5.408;2023-08-17T02:44:15;102203.38;;;17.82;80.66
80128;BME280;69440;52.118;5.408;2023-08-17T02:46:42;102195.22;;;17.82;80.85
80128;BME280;69440;52.118;5.408;2023-08-17T02:49:08;102195.22;;;17.82;80.39
80128;BME280;69440;52.118;5.408;2023-08-17T02:51:35;102197.06;;;17.82;80.18
80128;BME280;69440;52.118;5.408;2023-08-17T02:54:01;102196.28;;;17.80;80.25
80128;BME280;69440;52.118;5.408;2023-08-17T02:56:28;102189.00;;;17.80;80.55
80128;BME280;69440;52.118;5.408;2023-08-17T02:58:54;102194.75;;;17.76;80.70
80128;BME280;69440;52.118;5.408;2023-08-17T03:01:21;102192.03;;;17.76;80.70
80128;BME280;69440;52.118;5.408;2023-08-17T03:03:47;102198.34;;;17.76;80.86
80128;BME280;69440;52.118;5.408;2023-08-17T03:06:14;102192.91;;;17.76;80.20
80128;BME280;69440;52.118;5.408;2023-08-17T03:08:40;102195.63;;;17.76;80.55
80128;BME280;69440;52.118;5.408;2023-08-17T03:11:07;102192.13;;;17.74;80.34
80128;BME280;69440;52.118;5.408;2023-08-17T03:13:35;102191.25;;;17.74;81.07
80128;BME280;69440;52.118;5.408;2023-08-17T03:16:02;102193.50;;;17.67;80.66
80128;BME280;69440;52.118;5.408;2023-08-17T03:18:28;102198.63;;;17.72;81.18
80128;BME280;69440;52.118;5.408;2023-08-17T03:20:55;102199.41;;;17.74;80.69
80128;BME280;69440;52.118;5.408;2023-08-17T03:23:21;102192.22;;;17.73;80.42
80128;BME280;69440;52.118;5.408;2023-08-17T03:25:52;102192.31;;;17.71;80.50
80128;BME280;69440;52.118;5.408;2023-08-17T03:28:18;102187.84;;;17.70;80.56
80128;BME280;69440;52.118;5.408;2023-08-17T03:30:45;102181.84;;;17.65;80.84
80128;BME280;69440;52.118;5.408;2023-08-17T03:33:11;102176.81;;;17.59;80.54
80128;BME280;69440;52.118;5.408;2023-08-17T03:35:38;102183.00;;;17.61;81.28
80128;BME280;69440;52.118;5.408;2023-08-17T03:38:04;102181.94;;;17.63;80.83
80128;BME280;69440;52.118;5.408;2023-08-17T03:40:31;102184.97;;;17.59;80.61
80128;BME280;69440;52.118;5.408;2023-08-17T03:42:57;102186.72;;;17.60;81.88
80128;BME280;69440;52.118;5.408;2023-08-17T03:45:24;102181.28;;;17.60;80.29
80128;BME280;69440;52.118;5.408;2023-08-17T03:47:50;102177.78;;;17.58;80.71
80128;BME280;69440;52.118;5.408;2023-08-17T03:50:17;102178.56;;;17.60;80.70
80128;BME280;69440;52.118;5.408;2023-08-17T03:52:43;102180.59;;;17.56;80.91
80128;BME280;69440;52.118;5.408;2023-08-17T03:55:10;102185.84;;;17.59;81.00
80128;BME280;69440;52.118;5.408;2023-08-17T03:57:36;102176.25;;;17.54;81.00
80128;BME280;69440;52.118;5.408;2023-08-17T04:00:06;102180.47;;;17.45;81.33
80128;BME280;69440;52.118;5.408;2023-08-17T04:02:33;102175.91;;;17.46;80.78
80128;BME280;69440;52.118;5.408;2023-08-17T04:04:59;102179.38;;;17.48;81.35
80128;BME280;69440;52.118;5.408;2023-08-17T04:07:26;102183.06;;;17.47;81.11
80128;BME280;69440;52.118;5.408;2023-08-17T04:09:53;102189.38;;;17.47;81.01
80128;BME280;69440;52.118;5.408;2023-08-17T04:12:20;102193.84;;;17.48;81.72
80128;BME280;69440;52.118;5.408;2023-08-17T04:14:46;102190.16;;;17.49;80.95
80128;BME280;69440;52.118;5.408;2023-08-17T04:17:13;102186.56;;;17.49;81.33
80128;BME280;69440;52.118;5.408;2023-08-17T04:19:39;102191.78;;;17.52;80.82
80128;BME280;69440;52.118;5.408;2023-08-17T04:22:06;102188.31;;;17.50;81.01
80128;BME280;69440;52.118;5.408;2023-08-17T04:24:32;102183.34;;;17.42;80.73
80128;BME280;69440;52.118;5.408;2023-08-17T04:26:59;102184.81;;;17.48;81.38
80128;BME280;69440;52.118;5.408;2023-08-17T04:29:26;102178.41;;;17.49;81.38
80128;BME280;69440;52.118;5.408;2023-08-17T04:31:53;102183.06;;;17.47;81.14
80128;BME280;69440;52.118;5.408;2023-08-17T04:34:20;102190.16;;;17.49;81.29
80128;BME280;69440;52.118;5.408;2023-08-17T04:36:46;102177.44;;;17.50;81.39
80128;BME280;69440;52.118;5.408;2023-08-17T04:39:13;102182.78;;;17.51;81.60
80128;BME280;69440;52.118;5.408;2023-08-17T04:41:39;102179.38;;;17.48;80.97
80128;BME280;69440;52.118;5.408;2023-08-17T04:44:06;102179.06;;;17.52;81.02
80128;BME280;69440;52.118;5.408;2023-08-17T04:46:32;102179.38;;;17.48;81.20
80128;BME280;69440;52.118;5.408;2023-08-17T04:48:59;102175.97;;;17.44;80.92
80128;BME280;69440;52.118;5.408;2023-08-17T04:51:25;102176.78;;;17.46;81.34
80128;BME280;69440;52.118;5.408;2023-08-17T04:53:52;102172.88;;;17.50;81.18
80128;BME280;69440;52.118;5.408;2023-08-17T04:56:19;102180.25;;;17.48;81.26
80128;BME280;69440;52.118;5.408;2023-08-17T04:58:45;102177.53;;;17.48;80.81
80128;BME280;69440;52.118;5.408;2023-08-17T05:01:12;102185.59;;;17.50;80.65
80128;BME280;69440;52.118;5.408;2023-08-17T05:03:38;102180.53;;;17.44;80.78
80128;BME280;69440;52.118;5.408;2023-08-17T05:06:05;102179.19;;;17.51;81.16
80128;BME280;69440;52.118;5.408;2023-08-17T05:08:31;102166.34;;;17.53;81.34
80128;BME280;69440;52.118;5.408;2023-08-17T05:10:58;102168.09;;;17.54;81.14
80128;BME280;69440;52.118;5.408;2023-08-17T05:13:24;102172.44;;;17.56;81.62
80128;BME280;69440;52.118;5.408;2023-08-17T05:15:51;102163.31;;;17.57;81.54
80128;BME280;69440;52.118;5.408;2023-08-17T05:18:17;102162.56;;;17.55;81.13
80128;BME280;69440;52.118;5.408;2023-08-17T05:20:44;102164.72;;;17.50;81.88
80128;BME280;69440;52.118;5.408;2023-08-17T05:23:10;102165.59;;;17.51;80.71
80128;BME280;69440;52.118;5.408;2023-08-17T05:25:37;102171.13;;;17.49;80.54
80128;BME280;69440;52.118;5.408;2023-08-17T05:28:03;102174.41;;;17.54;81.40
80128;BME280;69440;52.118;5.408;2023-08-17T05:30:30;102168.66;;;17.59;81.74
80128;BME280;69440;52.118;5.408;2023-08-17T05:32:56;102172.13;;;17.61;81.94
80128;BME280;69440;52.118;5.408;2023-08-17T05:35:24;102169.91;;;17.67;81.49
80128;BME280;69440;52.118;5.408;2023-08-17T05:37:51;102166.31;;;17.67;81.09
80128;BME280;69440;52.118;5.408;2023-08-17T05:40:17;102163.66;;;17.65;80.75
80128;BME280;69440;52.118;5.408;2023-08-17T05:42:44;102178.94;;;17.68;81.66
80128;BME280;69440;52.118;5.408;2023-08-17T05:45:10;102175.78;;;17.74;81.34
80128;BME280;69440;52.118;5.408;2023-08-17T05:47:37;102172.69;;;17.80;81.42
80128;BME280;69440;52.118;5.408;2023-08-17T05:50:04;102169.75;;;17.83;81.38
80128;BME280;69440;52.118;5.408;2023-08-17T05:52:31;102165.75;;;17.89;80.91
80128;BME280;69440;52.118;5.408;2023-08-17T05:54:58;102167.94;;;17.96;81.29
80128;BME280;69440;52.118;5.408;2023-08-17T05:57:25;102177.72;;;17.99;80.42
80128;BME280;69440;52.118;5.408;2023-08-17T05:59:52;102186.75;;;17.99;80.73
80128;BME280;69440;52.118;5.408;2023-08-17T06:02:18;102176.34;;;18.06;80.70
80128;BME280;69440;52.118;5.408;2023-08-17T06:04:47;102187.78;;;18.11;80.79
80128;BME280;69440;52.118;5.408;2023-08-17T06:07:13;102189.31;;;18.15;80.74
80128;BME280;69440;52.118;5.408;2023-08-17T06:09:40;102199.22;;;18.16;79.78
80128;BME280;69440;52.118;5.408;2023-08-17T06:12:06;102196.38;;;18.18;80.17
80128;BME280;69440;52.118;5.408;2023-08-17T06:14:33;102199.31;;;18.15;80.51
80128;BME280;69440;52.118;5.408;2023-08-17T06:17:00;102207.38;;;18.16;80.60
80128;BME280;69440;52.118;5.408;2023-08-17T06:19:27;102205.63;;;18.15;80.48
80128;BME280;69440;52.118;5.408;2023-08-17T06:21:53;102205.63;;;18.15;80.67
80128;BME280;69440;52.118;5.408;2023-08-17T06:24:20;102201.06;;;18.16;80.20
80128;BME280;69440;52.118;5.408;2023-08-17T06:26:46;102202.16;;;18.13;80.71
80128;BME280;69440;52.118;5.408;2023-08-17T06:29:12;102212.38;;;18.10;80.77
80128;BME280;69440;52.118;5.408;2023-08-17T06:31:39;102217.41;;;18.16;81.05
80128;BME280;69440;52.118;5.408;2023-08-17T06:34:05;102218.16;;;18.18;81.35
80128;BME280;69440;52.118;5.408;2023-08-17T06:36:32;102214.56;;;18.17;80.78
80128;BME280;69440;52.118;5.408;2023-08-17T06:38:59;102214.69;;;18.16;81.17
80128;BME280;69440;52.118;5.408;2023-08-17T06:41:25;102215.44;;;18.18;80.83
80128;BME280;69440;52.118;5.408;2023-08-17T06:43:53;102204.22;;;18.22;81.65
80128;BME280;69440;52.118;5.408;2023-08-17T06:46:19;102204.34;;;18.21;80.76
80128;BME280;69440;52.118;5.408;2023-08-17T06:48:46;102208.16;;;18.18;80.11
80128;BME280;69440;52.118;5.408;2023-08-17T06:51:12;102211.97;;;18.16;80.29
80128;BME280;69440;52.118;5.408;2023-08-17T06:53:40;102204.66;;;18.16;80.67
80128;BME280;69440;52.118;5.408;2023-08-17T06:56:06;102214.34;;;18.20;80.93
80128;BME280;69440;52.118;5.408;2023-08-17T06:58:33;102216.00;;;18.23;80.67
80128;BME280;69440;52.118;5.408;2023-08-17T07:00:59;102215.00;;;18.24;80.27
80128;BME280;69440;52.118;5.408;2023-08-17T07:03:26;102212.41;;;18.22;80.59
80128;BME280;69440;52.118;5.408;2023-08-17T07:05:53;102212.06;;;18.27;80.87
80128;BME280;69440;52.118;5.408;2023-08-17T07:08:19;102212.19;;;18.25;79.84
80128;BME280;69440;52.118;5.408;2023-08-17T07:10:46;102211.09;;;18.28;80.27
80128;BME280;69440;52.118;5.408;2023-08-17T07:13:12;102218.50;;;18.26;80.03
80128;BME280;69440;52.118;5.408;2023-08-17T07:15:39;102213.81;;;18.28;80.38
80128;BME280;69440;52.118;5.408;2023-08-17T07:18:05;102215.13;;;18.35;80.99
80128;BME280;69440;52.118;5.408;2023-08-17T07:20:32;102220.47;;;18.37;80.82
80128;BME280;69440;52.118;5.408;2023-08-17T07:22:59;102216.47;;;18.42;80.54
80128;BME280;69440;52.118;5.408;2023-08-17T07:25:25;102215.28;;;18.46;79.79
80128;BME280;69440;52.118;5.408;2023-08-17T07:27:51;102211.44;;;18.61;80.29
80128;BME280;69440;52.118;5.408;2023-08-17T07:30:18;102213.00;;;18.66;79.42
80128;BME280;69440;52.118;5.408;2023-08-17T07:32:45;102222.72;;;18.70;79.38
80128;BME280;69440;52.118;5.408;2023-08-17T07:35:11;102221.31;;;18.77;79.08
80128;BME280;69440;52.118;5.408;2023-08-17T07:37:38;102219.88;;;18.84;79.41
80128;BME280;69440;52.118;5.408;2023-08-17T07:40:04;102217.69;;;19.02;79.76
80128;BME280;69440;52.118;5.408;2023-08-17T07:42:31;102207.69;;;19.26;78.99
80128;BME280;69440;52.118;5.408;2023-08-17T07:44:58;102213.91;;;19.28;77.87
80128;BME280;69440;52.118;5.408;2023-08-17T07:47:24;102212.91;;;19.42;77.67
80128;BME280;69440;52.118;5.408;2023-08-17T07:49:52;102208.72;;;19.49;78.18
80128;BME280;69440;52.118;5.408;2023-08-17T07:52:18;102209.50;;;19.51;77.47
80128;BME280;69440;52.118;5.408;2023-08-17T07:54:45;102204.72;;;19.54;76.87
80128;BME280;69440;52.118;5.408;2023-08-17T07:57:12;102221.72;;;19.58;77.08
80128;BME280;69440;52.118;5.408;2023-08-17T07:59:38;102207.09;;;19.59;76.71
80128;BME280;69440;52.118;5.408;2023-08-17T08:02:05;102220.34;;;19.76;77.66
80128;BME280;69440;52.118;5.408;2023-08-17T08:04:31;102219.41;;;19.89;76.84
80128;BME280;69440;52.118;5.408;2023-08-17T08:06:58;102217.53;;;19.89;76.52
80128;BME280;69440;52.118;5.408;2023-08-17T08:09:27;102220.81;;;19.94;76.84
80128;BME280;69440;52.118;5.408;2023-08-17T08:11:54;102220.09;;;20.03;76.86
80128;BME280;69440;52.118;5.408;2023-08-17T08:14:20;102213.28;;;20.09;75.36
80128;BME280;69440;52.118;5.408;2023-08-17T08:16:47;102211.31;;;20.11;75.62
80128;BME280;69440;52.118;5.408;2023-08-17T08:19:13;102211.06;;;20.14;74.95
80128;BME280;69440;52.118;5.408;2023-08-17T08:21:40;102216.72;;;20.24;76.31
80128;BME280;69440;52.118;5.408;2023-08-17T08:24:06;102211.94;;;20.14;74.97
80128;BME280;69440;52.118;5.408;2023-08-17T08:26:43;102218.00;;;20.07;75.38
80128;BME280;69440;52.118;5.408;2023-08-17T08:29:09;102204.34;;;20.07;75.76
80128;BME280;69440;52.118;5.408;2023-08-17T08:31:36;102209.69;;;20.08;76.20
80128;BME280;69440;52.118;5.408;2023-08-17T08:34:03;102212.16;;;20.00;75.88
80128;BME280;69440;52.118;5.408;2023-08-17T08:36:29;102215.78;;;19.88;75.60
80128;BME280;69440;52.118;5.408;2023-08-17T08:38:56;102219.13;;;19.80;75.44
80128;BME280;69440;52.118;5.408;2023-08-17T08:41:24;102213.91;;;19.77;75.67
80128;BME280;69440;52.118;5.408;2023-08-17T08:43:53;102215.88;;;19.75;76.04
80128;BME280;69440;52.118;5.408;2023-08-17T08:46:24;102215.88;;;19.75;76.06
80128;BME280;69440;52.118;5.408;2023-08-17T08:48:54;102214.28;;;19.84;76.75
80128;BME280;69440;52.118;5.408;2023-08-17T08:51:27;102204.88;;;19.88;77.11
80128;BME280;69440;52.118;5.408;2023-08-17T08:54:01;102199.78;;;19.83;76.69
80128;BME280;69440;52.118;5.408;2023-08-17T08:56:32;102209.06;;;19.81;75.47
80128;BME280;69440;52.118;5.408;2023-08-17T08:59:01;102206.06;;;19.73;75.85
80128;BME280;69440;52.118;5.408;2023-08-17T09:01:33;102208.91;;;19.71;76.14
80128;BME280;69440;52.118;5.408;2023-08-17T09:04:00;102199.34;;;19.66;76.61
80128;BME280;69440;52.118;5.408;2023-08-17T09:06:29;102200.09;;;19.68;76.92
80128;BME280;69440;52.118;5.408;2023-08-17T09:08:58;102202.47;;;19.72;77.58
80128;BME280;69440;52.118;5.408;2023-08-17T09:11:32;102202.00;;;19.78;76.78
80128;BME280;69440;52.118;5.408;2023-08-17T09:14:00;102194.09;;;19.87;76.32
80128;BME280;69440;52.118;5.408;2023-08-17T09:16:27;102196.66;;;20.01;76.69
80128;BME280;69440;52.118;5.408;2023-08-17T10:11:18;102157.94;;;20.42;75.99
80128;BME280;69440;52.118;5.408;2023-08-17T10:25:01;102149.91;;;20.52;75.99
80128;BME280;69440;52.118;5.408;2023-08-17T10:51:24;102151.84;;;20.50;76.04
80128;BME280;69440;52.118;5.408;2023-08-17T10:53:52;102151.63;;;20.53;76.16
80128;BME280;69440;52.118;5.408;2023-08-17T10:56:18;102152.50;;;20.53;75.61
80128;BME280;69440;52.118;5.408;2023-08-17T10:58:45;102148.38;;;20.48;75.25
80128;BME280;69440;52.118;5.408;2023-08-17T11:01:12;102141.56;;;20.53;76.38
80128;BME280;69440;52.118;5.408;2023-08-17T11:03:41;102147.03;;;20.53;75.89
80128;BME280;69440;52.118;5.408;2023-08-17T11:06:16;102138.09;;;20.51;76.05
80128;BME280;69440;52.118;5.408;2023-08-17T11:08:55;102142.19;;;20.57;76.42
80128;BME280;69440;52.118;5.408;2023-08-17T11:11:23;102141.69;;;20.63;76.19
80128;BME280;69440;52.118;5.408;2023-08-17T11:13:49;102134.88;;;20.68;76.34
80128;BME280;69440;52.118;5.408;2023-08-17T11:16:23;102137.09;;;20.74;75.98
80128;BME280;69440;52.118;5.408;2023-08-17T11:18:51;102139.22;;;20.71;75.16
80128;BME280;69440;52.118;5.408;2023-08-17T11:21:18;102142.81;;;20.71;76.16
80128;BME280;69440;52.118;5.408;2023-08-17T11:23:46;102139.69;;;20.76;76.13
80128;BME280;69440;52.118;5.408;2023-08-17T11:26:16;102135.47;;;20.72;75.49
80128;BME280;69440;52.118;5.408;2023-08-17T11:28:42;102141.69;;;20.74;75.99
80128;BME280;69440;52.118;5.408;2023-08-17T11:31:12;102139.22;;;20.71;75.74
80128;BME280;69440;52.118;5.408;2023-08-17T11:33:40;102147.03;;;20.75;76.05
80128;BME280;69440;52.118;5.408;2023-08-17T11:36:08;102149.41;;;20.69;75.45
80128;BME280;69440;52.118;5.408;2023-08-17T11:38:37;102152.63;;;20.63;75.46
80128;BME280;69440;52.118;5.408;2023-08-17T11:41:07;102145.56;;;20.60;75.11
80128;BME280;69440;52.118;5.408;2023-08-17T11:43:44;102144.94;;;20.57;75.75
80128;BME280;69440;52.118;5.408;2023-08-17T11:46:11;102140.59;;;20.54;75.97
80128;BME280;69440;52.118;5.408;2023-08-17T11:48:38;102141.31;;;20.56;75.50
80128;BME280;69440;52.118;5.408;2023-08-17T11:51:04;102133.75;;;20.60;76.01
80128;BME280;69440;52.118;5.408;2023-08-17T11:53:36;102131.38;;;20.66;75.91
80128;BME280;69440;52.118;5.408;2023-08-17T11:56:03;102132.25;;;20.78;75.46
80128;BME280;69440;52.118;5.408;2023-08-17T11:58:42;102138.22;;;20.83;75.43
80128;BME280;69440;52.118;5.408;2023-08-17T12:01:10;102134.25;;;20.87;75.64
80128;BME280;69440;52.118;5.408;2023-08-17T12:03:38;102136.50;;;20.82;75.24
80128;BME280;69440;52.118;5.408;2023-08-17T12:06:06;102128.38;;;20.81;75.98
80128;BME280;69440;52.118;5.408;2023-08-17T12:08:33;102132.00;;;20.81;75.67
80128;BME280;69440;52.118;5.408;2023-08-17T12:11:00;102133.84;;;20.81;76.03
80128;BME280;69440;52.118;5.408;2023-08-17T12:13:33;102137.84;;;20.76;75.99
80128;BME280;69440;52.118;5.408;2023-08-17T12:16:01;102132.00;;;20.70;75.13
80128;BME280;69440;52.118;5.408;2023-08-17T12:18:28;102134.13;;;20.66;76.54
80128;BME280;69440;52.118;5.408;2023-08-17T12:20:55;102126.66;;;20.68;77.57
80128;BME280;69440;52.118;5.408;2023-08-17T12:23:24;102132.75;;;20.72;75.60
80128;BME280;69440;52.118;5.408;2023-08-17T12:25:54;102130.38;;;20.67;76.13
80128;BME280;69440;52.118;5.408;2023-08-17T12:28:22;102129.63;;;20.76;76.85
80128;BME280;69440;52.118;5.408;2023-08-17T12:30:57;102126.78;;;20.78;77.19
80128;BME280;69440;52.118;5.408;2023-08-17T12:33:24;102124.16;;;20.76;77.01
80128;BME280;69440;52.118;5.408;2023-08-17T12:35:51;102123.19;;;20.77;76.84
80128;BME280;69440;52.118;5.408;2023-08-17T12:38:17;102128.63;;;20.77;75.90
80128;BME280;69440;52.118;5.408;2023-08-17T12:40:44;102120.81;;;20.73;76.42
80128;BME280;69440;52.118;5.408;2023-08-17T12:43:10;102133.13;;;20.67;76.00
80128;BME280;69440;52.118;5.408;2023-08-17T12:45:41;102133.38;;;20.64;77.21
80128;BME280;69440;52.118;5.408;2023-08-17T12:48:07;102131.03;;;20.60;77.54
80128;BME280;69440;52.118;5.408;2023-08-17T13:04:59;102139.34;;;20.58;76.89
80128;BME280;69440;52.118;5.408;2023-08-17T13:07:25;102129.16;;;20.60;78.21
80128;BME280;69440;52.118;5.408;2023-08-17T13:10:03;102132.75;;;20.61;77.87
80128;BME280;69440;52.118;5.408;2023-08-17T13:12:47;102131.75;;;20.62;77.51
80128;BME280;69440;52.118;5.408;2023-08-17T13:15:35;102128.41;;;20.58;77.21
80128;BME280;69440;52.118;5.408;2023-08-17T13:18:42;102130.53;;;20.55;77.82
80128;BME280;69440;52.118;5.408;2023-08-17T13:21:47;102128.03;;;20.63;77.62
80128;BME280;69440;52.118;5.408;2023-08-17T13:29:08;102136.22;;;20.63;77.14
80128;BME280;69440;52.118;5.408;2023-08-17T13:32:40;102133.38;;;20.53;77.72
80128;BME280;69440;52.118;5.408;2023-08-17T13:39:09;102133.38;;;20.53;78.50
80128;BME280;69440;52.118;5.408;2023-08-17T13:51:23;102120.09;;;20.60;76.77
80128;BME280;69440;52.118;5.408;2023-08-17T13:53:52;102113.38;;;20.64;77.79
80128;BME280;69440;52.118;5.408;2023-08-17T13:59:41;102113.25;;;20.65;77.35
80128;BME280;69440;52.118;5.408;2023-08-17T14:02:29;102104.81;;;20.68;76.84
80128;BME280;69440;52.118;5.408;2023-08-17T14:05:10;102106.66;;;20.68;77.59
80128;BME280;69440;52.118;5.408;2023-08-17T14:07:52;102106.28;;;20.72;77.89
80128;BME280;69440;52.118;5.408;2023-08-17T14:13:52;102108.75;;;20.75;76.70
80128;BME280;69440;52.118;5.408;2023-08-17T14:16:18;102100.81;;;20.72;76.77
80128;BME280;69440;52.118;5.408;2023-08-17T14:18:45;102097.72;;;20.77;77.06
80128;BME280;69440;52.118;5.408;2023-08-17T14:29:16;102100.97;;;20.82;77.10
80128;BME280;69440;52.118;5.408;2023-08-17T14:42:30;102086.31;;;20.83;77.27
80128;BME280;69440;52.118;5.408;2023-08-17T14:45:07;102081.19;;;20.90;77.78
80128;BME280;69440;52.118;5.408;2023-08-17T14:47:34;102080.56;;;20.86;77.33
80128;BME280;69440;52.118;5.408;2023-08-17T14:50:28;102088.38;;;20.91;77.50
80128;BME280;69440;52.118;5.408;2023-08-17T14:52:57;102083.78;;;20.91;76.91
80128;BME280;69440;52.118;5.408;2023-08-17T14:55:24;102086.53;;;20.91;76.78
80128;BME280;69440;52.118;5.408;2023-08-17T14:57:52;102082.31;;;20.87;76.37
80128;BME280;69440;52.118;5.408;2023-08-17T15:00:18;102074.97;;;20.88;77.12
80128;BME280;69440;52.118;5.408;2023-08-17T15:02:45;102085.78;;;20.89;77.13
80128;BME280;69440;52.118;5.408;2023-08-17T15:05:12;102071.13;;;20.90;77.41
80128;BME280;69440;52.118;5.408;2023-08-17T15:07:38;102067.88;;;20.96;77.92
80128;BME280;69440;52.118;5.408;2023-08-17T15:10:08;102068.88;;;20.95;76.89
80128;BME280;69440;52.118;5.408;2023-08-17T15:12:41;102064.41;;;20.94;77.37
80128;BME280;69440;52.118;5.408;2023-08-17T15:15:23;102058.94;;;20.94;77.17
80128;BME280;69440;52.118;5.408;2023-08-17T15:18:09;102055.72;;;20.89;77.19
80128;BME280;69440;52.118;5.408;2023-08-17T15:21:54;102050.91;;;20.82;76.97
80128;BME280;69440;52.118;5.408;2023-08-17T15:24:25;102046.41;;;20.81;77.27
80128;BME280;69440;52.118;5.408;2023-08-17T15:26:55;102041.56;;;20.84;77.61
80128;BME280;69440;52.118;5.408;2023-08-17T15:29:22;102039.56;;;20.86;77.14
80128;BME280;69440;52.118;5.408;2023-08-17T15:31:49;102044.19;;;20.86;76.88
80128;BME280;69440;52.118;5.408;2023-08-17T15:34:15;102042.78;;;20.91;77.91