sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70421;SHT31;57848;51.938;15.520;2022-10-31T00:00:46;14.82;83.67
70421;SHT31;57848;51.938;15.520;2022-10-31T00:03:12;14.82;83.72
70421;SHT31;57848;51.938;15.520;2022-10-31T00:05:42;14.80;83.82
70421;SHT31;57848;51.938;15.520;2022-10-31T00:08:07;14.82;83.87
70421;SHT31;57848;51.938;15.520;2022-10-31T00:10:32;14.79;84.07
70421;SHT31;57848;51.938;15.520;2022-10-31T00:12:58;14.82;83.87
70421;SHT31;57848;51.938;15.520;2022-10-31T00:15:23;14.82;83.75
70421;SHT31;57848;51.938;15.520;2022-10-31T00:17:48;14.80;83.80
70421;SHT31;57848;51.938;15.520;2022-10-31T00:20:14;14.85;83.98
70421;SHT31;57848;51.938;15.520;2022-10-31T00:22:39;14.83;84.11
70421;SHT31;57848;51.938;15.520;2022-10-31T00:25:04;14.86;84.09
70421;SHT31;57848;51.938;15.520;2022-10-31T00:27:30;14.95;83.66
70421;SHT31;57848;51.938;15.520;2022-10-31T00:29:55;14.88;84.19
70421;SHT31;57848;51.938;15.520;2022-10-31T00:32:20;14.88;84.19
70421;SHT31;57848;51.938;15.520;2022-10-31T00:34:46;14.86;83.93
70421;SHT31;57848;51.938;15.520;2022-10-31T00:37:11;14.85;84.00
70421;SHT31;57848;51.938;15.520;2022-10-31T00:39:36;14.83;83.87
70421;SHT31;57848;51.938;15.520;2022-10-31T00:42:02;14.78;83.84
70421;SHT31;57848;51.938;15.520;2022-10-31T00:44:27;14.78;83.66
70421;SHT31;57848;51.938;15.520;2022-10-31T00:46:52;14.71;84.02
70421;SHT31;57848;51.938;15.520;2022-10-31T00:49:20;14.67;83.75
70421;SHT31;57848;51.938;15.520;2022-10-31T00:51:45;14.65;83.71
70421;SHT31;57848;51.938;15.520;2022-10-31T00:54:11;14.67;82.98
70421;SHT31;57848;51.938;15.520;2022-10-31T00:56:36;14.67;82.74
70421;SHT31;57848;51.938;15.520;2022-10-31T00:59:01;14.67;82.79
70421;SHT31;57848;51.938;15.520;2022-10-31T01:01:27;14.57;83.16
70421;SHT31;57848;51.938;15.520;2022-10-31T01:03:52;14.51;83.04
70421;SHT31;57848;51.938;15.520;2022-10-31T01:06:17;14.55;82.67
70421;SHT31;57848;51.938;15.520;2022-10-31T01:08:43;14.46;83.04
70421;SHT31;57848;51.938;15.520;2022-10-31T01:11:14;14.49;82.95
70421;SHT31;57848;51.938;15.520;2022-10-31T01:13:40;14.44;82.87
70421;SHT31;57848;51.938;15.520;2022-10-31T01:16:08;14.41;82.91
70421;SHT31;57848;51.938;15.520;2022-10-31T01:18:35;14.41;82.60
70421;SHT31;57848;51.938;15.520;2022-10-31T01:21:05;14.41;82.25
70421;SHT31;57848;51.938;15.520;2022-10-31T01:23:31;14.45;82.15
70421;SHT31;57848;51.938;15.520;2022-10-31T01:25:59;14.42;82.13
70421;SHT31;57848;51.938;15.520;2022-10-31T01:28:25;14.44;82.07
70421;SHT31;57848;51.938;15.520;2022-10-31T01:30:50;14.45;81.92
70421;SHT31;57848;51.938;15.520;2022-10-31T01:33:15;14.52;81.17
70421;SHT31;57848;51.938;15.520;2022-10-31T01:35:41;14.67;79.89
70421;SHT31;57848;51.938;15.520;2022-10-31T01:38:06;14.62;80.23
70421;SHT31;57848;51.938;15.520;2022-10-31T01:40:31;14.59;80.79
70421;SHT31;57848;51.938;15.520;2022-10-31T01:42:56;14.61;80.30
70421;SHT31;57848;51.938;15.520;2022-10-31T01:45:22;14.51;80.99
70421;SHT31;57848;51.938;15.520;2022-10-31T01:47:47;14.46;80.81
70421;SHT31;57848;51.938;15.520;2022-10-31T01:50:23;14.48;81.01
70421;SHT31;57848;51.938;15.520;2022-10-31T01:52:51;14.46;80.83
70421;SHT31;57848;51.938;15.520;2022-10-31T01:55:21;14.46;80.42
70421;SHT31;57848;51.938;15.520;2022-10-31T01:57:50;14.57;80.19
70421;SHT31;57848;51.938;15.520;2022-10-31T02:00:19;14.55;80.11
70421;SHT31;57848;51.938;15.520;2022-10-31T02:02:45;14.52;80.57
70421;SHT31;57848;51.938;15.520;2022-10-31T02:05:14;14.51;80.31
70421;SHT31;57848;51.938;15.520;2022-10-31T02:07:57;14.54;80.57
70421;SHT31;57848;51.938;15.520;2022-10-31T02:10:29;14.54;79.98
70421;SHT31;57848;51.938;15.520;2022-10-31T02:12:57;14.52;80.23
70421;SHT31;57848;51.938;15.520;2022-10-31T02:15:23;14.64;79.74
70421;SHT31;57848;51.938;15.520;2022-10-31T02:17:49;14.59;80.07
70421;SHT31;57848;51.938;15.520;2022-10-31T02:20:19;14.59;80.10
70421;SHT31;57848;51.938;15.520;2022-10-31T02:28:10;14.58;79.87
70421;SHT31;57848;51.938;15.520;2022-10-31T02:31:09;14.54;80.24
70421;SHT31;57848;51.938;15.520;2022-10-31T02:33:44;14.55;79.98
70421;SHT31;57848;51.938;15.520;2022-10-31T02:36:18;14.65;79.61
70421;SHT31;57848;51.938;15.520;2022-10-31T02:39:06;14.58;79.98
70421;SHT31;57848;51.938;15.520;2022-10-31T02:41:48;14.48;80.22
70421;SHT31;57848;51.938;15.520;2022-10-31T02:44:22;14.48;80.40
70421;SHT31;57848;51.938;15.520;2022-10-31T02:46:59;14.49;80.06
70421;SHT31;57848;51.938;15.520;2022-10-31T02:49:37;14.49;80.23
70421;SHT31;57848;51.938;15.520;2022-10-31T02:52:24;14.44;80.52
70421;SHT31;57848;51.938;15.520;2022-10-31T02:54:50;14.46;80.58
70421;SHT31;57848;51.938;15.520;2022-10-31T02:57:18;14.49;80.47
70421;SHT31;57848;51.938;15.520;2022-10-31T02:59:49;14.45;80.40
70421;SHT31;57848;51.938;15.520;2022-10-31T03:04:59;14.45;80.51
70421;SHT31;57848;51.938;15.520;2022-10-31T03:07:48;14.48;80.45
70421;SHT31;57848;51.938;15.520;2022-10-31T03:10:23;14.48;80.32
70421;SHT31;57848;51.938;15.520;2022-10-31T03:13:08;14.40;80.74
70421;SHT31;57848;51.938;15.520;2022-10-31T03:15:37;14.35;80.85
70421;SHT31;57848;51.938;15.520;2022-10-31T03:18:08;14.30;81.08
70421;SHT31;57848;51.938;15.520;2022-10-31T03:20:40;14.32;81.19
70421;SHT31;57848;51.938;15.520;2022-10-31T03:23:10;14.34;81.27
70421;SHT31;57848;51.938;15.520;2022-10-31T03:25:37;14.27;81.59
70421;SHT31;57848;51.938;15.520;2022-10-31T03:28:07;14.27;81.50
70421;SHT31;57848;51.938;15.520;2022-10-31T03:30:35;14.18;81.78
70421;SHT31;57848;51.938;15.520;2022-10-31T03:33:05;14.25;81.50
70421;SHT31;57848;51.938;15.520;2022-10-31T03:35:41;14.31;81.57
70421;SHT31;57848;51.938;15.520;2022-10-31T03:38:08;14.24;81.58
70421;SHT31;57848;51.938;15.520;2022-10-31T03:40:35;14.21;81.69
70421;SHT31;57848;51.938;15.520;2022-10-31T03:43:06;14.11;82.04
70421;SHT31;57848;51.938;15.520;2022-10-31T03:45:37;14.07;82.29
70421;SHT31;57848;51.938;15.520;2022-10-31T03:48:04;14.00;82.43
70421;SHT31;57848;51.938;15.520;2022-10-31T03:50:39;13.99;82.38
70421;SHT31;57848;51.938;15.520;2022-10-31T03:53:11;13.96;82.46
70421;SHT31;57848;51.938;15.520;2022-10-31T03:55:41;13.93;82.56
70421;SHT31;57848;51.938;15.520;2022-10-31T03:58:12;13.94;82.58
70421;SHT31;57848;51.938;15.520;2022-10-31T04:00:44;13.90;82.69
70421;SHT31;57848;51.938;15.520;2022-10-31T04:03:17;13.84;82.77
70421;SHT31;57848;51.938;15.520;2022-10-31T04:05:49;13.77;83.24
70421;SHT31;57848;51.938;15.520;2022-10-31T04:08:19;13.74;83.23
70421;SHT31;57848;51.938;15.520;2022-10-31T04:10:48;13.70;83.51
70421;SHT31;57848;51.938;15.520;2022-10-31T04:13:19;13.69;83.47
70421;SHT31;57848;51.938;15.520;2022-10-31T04:15:51;13.63;83.70
70421;SHT31;57848;51.938;15.520;2022-10-31T04:18:17;13.66;83.59
70421;SHT31;57848;51.938;15.520;2022-10-31T04:20:43;13.60;83.88
70421;SHT31;57848;51.938;15.520;2022-10-31T04:23:23;13.55;84.10
70421;SHT31;57848;51.938;15.520;2022-10-31T04:25:49;13.60;84.12
70421;SHT31;57848;51.938;15.520;2022-10-31T04:28:16;13.51;84.33
70421;SHT31;57848;51.938;15.520;2022-10-31T04:30:42;13.48;84.47
70421;SHT31;57848;51.938;15.520;2022-10-31T04:33:07;13.51;84.41
70421;SHT31;57848;51.938;15.520;2022-10-31T04:35:32;13.43;84.84
70421;SHT31;57848;51.938;15.520;2022-10-31T04:37:58;13.46;84.75
70421;SHT31;57848;51.938;15.520;2022-10-31T04:40:23;13.45;84.81
70421;SHT31;57848;51.938;15.520;2022-10-31T04:43:13;13.48;84.87
70421;SHT31;57848;51.938;15.520;2022-10-31T04:45:41;13.51;85.02
70421;SHT31;57848;51.938;15.520;2022-10-31T04:48:07;13.43;85.28
70421;SHT31;57848;51.938;15.520;2022-10-31T04:50:34;13.36;85.40
70421;SHT31;57848;51.938;15.520;2022-10-31T04:52:59;13.36;85.55
70421;SHT31;57848;51.938;15.520;2022-10-31T04:55:28;13.43;85.49
70421;SHT31;57848;51.938;15.520;2022-10-31T04:58:12;13.39;85.62
70421;SHT31;57848;51.938;15.520;2022-10-31T05:00:37;13.41;85.61
70421;SHT31;57848;51.938;15.520;2022-10-31T05:03:03;13.34;85.79
70421;SHT31;57848;51.938;15.520;2022-10-31T05:05:31;13.32;85.89
70421;SHT31;57848;51.938;15.520;2022-10-31T05:07:59;13.32;85.92
70421;SHT31;57848;51.938;15.520;2022-10-31T05:10:28;13.28;86.18
70421;SHT31;57848;51.938;15.520;2022-10-31T05:12:58;13.26;86.13
70421;SHT31;57848;51.938;15.520;2022-10-31T05:15:36;13.21;86.31
70421;SHT31;57848;51.938;15.520;2022-10-31T05:18:20;13.32;86.31
70421;SHT31;57848;51.938;15.520;2022-10-31T05:21:04;13.23;86.62
70421;SHT31;57848;51.938;15.520;2022-10-31T05:23:43;13.21;86.72
70421;SHT31;57848;51.938;15.520;2022-10-31T05:26:08;13.19;86.86
70421;SHT31;57848;51.938;15.520;2022-10-31T05:28:34;13.15;87.04
70421;SHT31;57848;51.938;15.520;2022-10-31T05:31:00;13.21;87.04
70421;SHT31;57848;51.938;15.520;2022-10-31T05:33:25;13.15;87.19
70421;SHT31;57848;51.938;15.520;2022-10-31T05:36:09;13.11;87.18
70421;SHT31;57848;51.938;15.520;2022-10-31T05:38:40;13.18;86.96
70421;SHT31;57848;51.938;15.520;2022-10-31T05:41:11;13.11;87.16
70421;SHT31;57848;51.938;15.520;2022-10-31T05:43:39;13.08;87.20
70421;SHT31;57848;51.938;15.520;2022-10-31T05:46:05;13.11;87.27
70421;SHT31;57848;51.938;15.520;2022-10-31T05:48:49;13.07;87.32
70421;SHT31;57848;51.938;15.520;2022-10-31T05:51:33;13.08;87.35
70421;SHT31;57848;51.938;15.520;2022-10-31T05:53:58;13.05;87.42
70421;SHT31;57848;51.938;15.520;2022-10-31T05:56:24;13.07;87.35
70421;SHT31;57848;51.938;15.520;2022-10-31T05:58:50;13.04;87.40
70421;SHT31;57848;51.938;15.520;2022-10-31T06:01:15;13.01;87.39
70421;SHT31;57848;51.938;15.520;2022-10-31T06:03:43;12.97;87.56
70421;SHT31;57848;51.938;15.520;2022-10-31T06:06:09;12.94;87.61
70421;SHT31;57848;51.938;15.520;2022-10-31T06:08:37;12.98;87.45
70421;SHT31;57848;51.938;15.520;2022-10-31T06:11:10;13.00;87.35
70421;SHT31;57848;51.938;15.520;2022-10-31T06:13:54;12.98;87.24
70421;SHT31;57848;51.938;15.520;2022-10-31T06:16:25;13.05;87.01
70421;SHT31;57848;51.938;15.520;2022-10-31T06:18:53;13.07;86.70
70421;SHT31;57848;51.938;15.520;2022-10-31T06:21:20;13.02;87.09
70421;SHT31;57848;51.938;15.520;2022-10-31T06:23:47;13.07;86.65
70421;SHT31;57848;51.938;15.520;2022-10-31T06:26:24;13.15;86.36
70421;SHT31;57848;51.938;15.520;2022-10-31T06:28:49;13.12;86.42
70421;SHT31;57848;51.938;15.520;2022-10-31T06:31:34;13.19;86.42
70421;SHT31;57848;51.938;15.520;2022-10-31T06:33:59;13.16;86.31
70421;SHT31;57848;51.938;15.520;2022-10-31T06:36:24;13.15;86.47
70421;SHT31;57848;51.938;15.520;2022-10-31T06:38:52;13.25;86.04
70421;SHT31;57848;51.938;15.520;2022-10-31T06:41:21;13.21;86.06
70421;SHT31;57848;51.938;15.520;2022-10-31T06:43:47;13.23;86.13
70421;SHT31;57848;51.938;15.520;2022-10-31T06:46:36;13.28;85.97
70421;SHT31;57848;51.938;15.520;2022-10-31T06:49:33;13.34;85.69
70421;SHT31;57848;51.938;15.520;2022-10-31T06:52:01;13.39;85.66
70421;SHT31;57848;51.938;15.520;2022-10-31T06:54:27;13.41;85.62
70421;SHT31;57848;51.938;15.520;2022-10-31T06:56:53;13.46;85.37
70421;SHT31;57848;51.938;15.520;2022-10-31T06:59:18;13.51;85.16
70421;SHT31;57848;51.938;15.520;2022-10-31T07:02:10;13.53;85.00
70421;SHT31;57848;51.938;15.520;2022-10-31T07:04:36;13.56;84.79
70421;SHT31;57848;51.938;15.520;2022-10-31T07:07:02;13.58;84.90
70421;SHT31;57848;51.938;15.520;2022-10-31T07:09:28;13.56;84.80
70421;SHT31;57848;51.938;15.520;2022-10-31T07:11:55;13.65;84.56
70421;SHT31;57848;51.938;15.520;2022-10-31T07:14:21;13.69;84.13
70421;SHT31;57848;51.938;15.520;2022-10-31T07:16:50;13.65;84.86
70421;SHT31;57848;51.938;15.520;2022-10-31T07:19:20;13.65;84.64
70421;SHT31;57848;51.938;15.520;2022-10-31T07:21:46;13.65;84.48
70421;SHT31;57848;51.938;15.520;2022-10-31T07:24:13;13.67;84.21
70421;SHT31;57848;51.938;15.520;2022-10-31T07:26:39;13.70;84.24
70421;SHT31;57848;51.938;15.520;2022-10-31T07:29:04;13.66;84.36
70421;SHT31;57848;51.938;15.520;2022-10-31T07:31:30;13.70;84.18
70421;SHT31;57848;51.938;15.520;2022-10-31T07:34:00;13.69;84.36
70421;SHT31;57848;51.938;15.520;2022-10-31T07:36:26;13.70;84.37
70421;SHT31;57848;51.938;15.520;2022-10-31T07:38:54;13.74;84.22
70421;SHT31;57848;51.938;15.520;2022-10-31T07:41:20;13.76;84.11
70421;SHT31;57848;51.938;15.520;2022-10-31T07:43:46;13.77;84.31
70421;SHT31;57848;51.938;15.520;2022-10-31T07:46:17;13.77;84.36
70421;SHT31;57848;51.938;15.520;2022-10-31T07:48:57;13.80;84.24
70421;SHT31;57848;51.938;15.520;2022-10-31T07:51:41;13.83;84.31
70421;SHT31;57848;51.938;15.520;2022-10-31T07:54:32;13.83;84.51
70421;SHT31;57848;51.938;15.520;2022-10-31T07:56:57;13.87;84.17
70421;SHT31;57848;51.938;15.520;2022-10-31T07:59:23;13.86;84.31
70421;SHT31;57848;51.938;15.520;2022-10-31T08:01:48;13.89;84.32
70421;SHT31;57848;51.938;15.520;2022-10-31T08:04:36;13.91;84.44
70421;SHT31;57848;51.938;15.520;2022-10-31T08:07:20;13.97;84.27
70421;SHT31;57848;51.938;15.520;2022-10-31T08:09:53;14.01;84.05
70421;SHT31;57848;51.938;15.520;2022-10-31T08:12:23;14.00;84.29
70421;SHT31;57848;51.938;15.520;2022-10-31T08:14:48;14.04;84.51
70421;SHT31;57848;51.938;15.520;2022-10-31T08:17:17;14.03;84.25
70421;SHT31;57848;51.938;15.520;2022-10-31T08:19:54;14.14;84.09
70421;SHT31;57848;51.938;15.520;2022-10-31T08:22:25;14.11;84.17
70421;SHT31;57848;51.938;15.520;2022-10-31T08:24:50;14.11;84.10
70421;SHT31;57848;51.938;15.520;2022-10-31T08:27:16;14.17;84.08
70421;SHT31;57848;51.938;15.520;2022-10-31T08:29:42;14.13;84.23
70421;SHT31;57848;51.938;15.520;2022-10-31T08:32:07;14.14;84.55
70421;SHT31;57848;51.938;15.520;2022-10-31T08:34:51;14.18;84.63
70421;SHT31;57848;51.938;15.520;2022-10-31T08:37:37;14.21;84.66
70421;SHT31;57848;51.938;15.520;2022-10-31T08:40:04;14.20;84.67
70421;SHT31;57848;51.938;15.520;2022-10-31T08:42:33;14.24;84.74
70421;SHT31;57848;51.938;15.520;2022-10-31T08:44:58;14.27;84.69
70421;SHT31;57848;51.938;15.520;2022-10-31T08:47:25;14.31;84.84
70421;SHT31;57848;51.938;15.520;2022-10-31T08:49:50;14.34;84.53
70421;SHT31;57848;51.938;15.520;2022-10-31T08:52:15;14.40;84.45
70421;SHT31;57848;51.938;15.520;2022-10-31T08:54:42;14.40;84.35
70421;SHT31;57848;51.938;15.520;2022-10-31T08:57:30;14.48;84.19
70421;SHT31;57848;51.938;15.520;2022-10-31T08:59:57;14.48;84.41
70421;SHT31;57848;51.938;15.520;2022-10-31T09:02:25;14.61;84.15
70421;SHT31;57848;51.938;15.520;2022-10-31T09:04:55;14.65;84.12
70421;SHT31;57848;51.938;15.520;2022-10-31T09:07:20;14.69;83.68
70421;SHT31;57848;51.938;15.520;2022-10-31T09:09:46;14.79;83.52
70421;SHT31;57848;51.938;15.520;2022-10-31T09:12:11;14.75;83.43
70421;SHT31;57848;51.938;15.520;2022-10-31T09:15:06;14.83;83.55
70421;SHT31;57848;51.938;15.520;2022-10-31T09:18:01;14.98;83.42
70421;SHT31;57848;51.938;15.520;2022-10-31T09:20:31;15.09;82.83
70421;SHT31;57848;51.938;15.520;2022-10-31T09:22:58;15.16;82.67
70421;SHT31;57848;51.938;15.520;2022-10-31T09:25:24;15.26;82.33
70421;SHT31;57848;51.938;15.520;2022-10-31T09:28:04;15.30;82.31
70421;SHT31;57848;51.938;15.520;2022-10-31T09:30:31;15.48;81.72
70421;SHT31;57848;51.938;15.520;2022-10-31T09:33:10;15.58;81.37
70421;SHT31;57848;51.938;15.520;2022-10-31T09:35:36;15.75;80.81
70421;SHT31;57848;51.938;15.520;2022-10-31T09:38:05;15.88;80.62
70421;SHT31;57848;51.938;15.520;2022-10-31T09:40:40;16.64;78.57
70421;SHT31;57848;51.938;15.520;2022-10-31T09:43:23;18.38;73.08
70421;SHT31;57848;51.938;15.520;2022-10-31T09:46:12;19.99;67.81
70421;SHT31;57848;51.938;15.520;2022-10-31T09:49:08;20.76;64.93
70421;SHT31;57848;51.938;15.520;2022-10-31T09:51:51;21.72;62.30
70421;SHT31;57848;51.938;15.520;2022-10-31T09:54:43;22.02;60.36
70421;SHT31;57848;51.938;15.520;2022-10-31T09:57:15;22.67;59.33
70421;SHT31;57848;51.938;15.520;2022-10-31T09:59:46;23.64;56.94
70421;SHT31;57848;51.938;15.520;2022-10-31T10:02:20;23.71;56.35
70421;SHT31;57848;51.938;15.520;2022-10-31T10:05:02;24.04;55.52
70421;SHT31;57848;51.938;15.520;2022-10-31T10:07:38;23.93;56.08
70421;SHT31;57848;51.938;15.520;2022-10-31T10:10:18;24.10;55.78
70421;SHT31;57848;51.938;15.520;2022-10-31T10:13:30;23.75;55.85
70421;SHT31;57848;51.938;15.520;2022-10-31T10:16:23;22.41;59.34
70421;SHT31;57848;51.938;15.520;2022-10-31T10:21:26;21.45;62.58
70421;SHT31;57848;51.938;15.520;2022-10-31T10:24:04;21.72;61.85
70421;SHT31;57848;51.938;15.520;2022-10-31T10:26:36;22.27;60.42
70421;SHT31;57848;51.938;15.520;2022-10-31T10:29:17;23.08;58.39
70421;SHT31;57848;51.938;15.520;2022-10-31T10:31:44;22.92;58.51
70421;SHT31;57848;51.938;15.520;2022-10-31T10:34:30;22.79;58.64
70421;SHT31;57848;51.938;15.520;2022-10-31T10:39:55;23.19;57.79
70421;SHT31;57848;51.938;15.520;2022-10-31T10:42:22;23.19;57.24
70421;SHT31;57848;51.938;15.520;2022-10-31T10:45:17;22.98;58.90
70421;SHT31;57848;51.938;15.520;2022-10-31T10:48:08;23.69;57.88
70421;SHT31;57848;51.938;15.520;2022-10-31T10:50:41;24.29;55.68
70421;SHT31;57848;51.938;15.520;2022-10-31T10:53:24;25.33;53.22
70421;SHT31;57848;51.938;15.520;2022-10-31T10:56:11;25.30;52.62
70421;SHT31;57848;51.938;15.520;2022-10-31T10:58:39;25.52;52.63
70421;SHT31;57848;51.938;15.520;2022-10-31T11:01:11;25.45;52.60
70421;SHT31;57848;51.938;15.520;2022-10-31T11:03:38;25.74;51.97
70421;SHT31;57848;51.938;15.520;2022-10-31T11:06:04;25.95;51.11
70421;SHT31;57848;51.938;15.520;2022-10-31T11:08:31;25.93;51.96
70421;SHT31;57848;51.938;15.520;2022-10-31T11:11:03;26.26;50.67
70421;SHT31;57848;51.938;15.520;2022-10-31T11:13:29;25.99;51.65
70421;SHT31;57848;51.938;15.520;2022-10-31T11:18:29;25.85;52.18
70421;SHT31;57848;51.938;15.520;2022-10-31T11:20:58;26.22;50.26
70421;SHT31;57848;51.938;15.520;2022-10-31T11:23:25;26.64;49.58
70421;SHT31;57848;51.938;15.520;2022-10-31T11:25:58;26.92;49.34
70421;SHT31;57848;51.938;15.520;2022-10-31T11:28:24;26.85;49.47
70421;SHT31;57848;51.938;15.520;2022-10-31T11:30:54;27.22;48.60
70421;SHT31;57848;51.938;15.520;2022-10-31T11:33:32;27.50;47.95
70421;SHT31;57848;51.938;15.520;2022-10-31T11:35:58;27.60;48.42
70421;SHT31;57848;51.938;15.520;2022-10-31T11:38:31;27.83;47.42
70421;SHT31;57848;51.938;15.520;2022-10-31T11:41:09;27.57;48.13
70421;SHT31;57848;51.938;15.520;2022-10-31T11:43:36;27.50;48.38
70421;SHT31;57848;51.938;15.520;2022-10-31T11:46:33;26.87;49.64
70421;SHT31;57848;51.938;15.520;2022-10-31T11:48:59;26.81;50.08
70421;SHT31;57848;51.938;15.520;2022-10-31T11:51:32;26.63;49.49
70421;SHT31;57848;51.938;15.520;2022-10-31T11:53:59;26.41;50.97
70421;SHT31;57848;51.938;15.520;2022-10-31T11:56:25;25.33;53.12
70421;SHT31;57848;51.938;15.520;2022-10-31T11:58:55;24.04;56.69
70421;SHT31;57848;51.938;15.520;2022-10-31T12:01:25;23.24;58.89
70421;SHT31;57848;51.938;15.520;2022-10-31T12:04:05;22.54;61.61
70421;SHT31;57848;51.938;15.520;2022-10-31T12:06:34;22.20;62.42
70421;SHT31;57848;51.938;15.520;2022-10-31T12:08:59;21.78;63.14
70421;SHT31;57848;51.938;15.520;2022-10-31T12:17:21;20.94;66.44
70421;SHT31;57848;51.938;15.520;2022-10-31T12:20:21;20.87;66.26
70421;SHT31;57848;51.938;15.520;2022-10-31T12:22:54;20.50;67.44
70421;SHT31;57848;51.938;15.520;2022-10-31T12:30:43;20.32;68.60
70421;SHT31;57848;51.938;15.520;2022-10-31T12:33:28;20.29;68.19
70421;SHT31;57848;51.938;15.520;2022-10-31T12:49:49;19.95;69.85
70421;SHT31;57848;51.938;15.520;2022-10-31T12:52:39;19.84;70.13
70421;SHT31;57848;51.938;15.520;2022-10-31T12:55:09;19.85;70.18
70421;SHT31;57848;51.938;15.520;2022-10-31T12:57:45;19.77;70.44
70421;SHT31;57848;51.938;15.520;2022-10-31T13:00:13;19.73;70.74
70421;SHT31;57848;51.938;15.520;2022-10-31T13:05:42;19.75;70.39
70421;SHT31;57848;51.938;15.520;2022-10-31T13:08:35;19.75;70.79
70421;SHT31;57848;51.938;15.520;2022-10-31T13:11:15;19.75;70.29
70421;SHT31;57848;51.938;15.520;2022-10-31T13:13:51;19.77;70.43
70421;SHT31;57848;51.938;15.520;2022-10-31T13:16:35;19.79;70.49
70421;SHT31;57848;51.938;15.520;2022-10-31T13:19:08;20.12;69.89
70421;SHT31;57848;51.938;15.520;2022-10-31T13:21:56;20.76;68.28
70421;SHT31;57848;51.938;15.520;2022-10-31T13:24:40;21.23;66.35
70421;SHT31;57848;51.938;15.520;2022-10-31T13:27:21;21.51;65.52
70421;SHT31;57848;51.938;15.520;2022-10-31T13:32:25;20.56;67.67
70421;SHT31;57848;51.938;15.520;2022-10-31T13:34:54;20.25;68.73
70421;SHT31;57848;51.938;15.520;2022-10-31T13:37:36;20.01;69.80
70421;SHT31;57848;51.938;15.520;2022-10-31T13:40:30;19.79;70.41
70421;SHT31;57848;51.938;15.520;2022-10-31T13:45:33;19.56;71.54
70421;SHT31;57848;51.938;15.520;2022-10-31T13:48:17;19.53;71.96
70421;SHT31;57848;51.938;15.520;2022-10-31T13:50:54;19.41;72.39
70421;SHT31;57848;51.938;15.520;2022-10-31T13:53:22;19.40;72.85
70421;SHT31;57848;51.938;15.520;2022-10-31T13:55:50;19.38;72.65
70421;SHT31;57848;51.938;15.520;2022-10-31T13:58:28;19.34;73.33
70421;SHT31;57848;51.938;15.520;2022-10-31T14:03:25;19.13;74.36
70421;SHT31;57848;51.938;15.520;2022-10-31T14:05:53;19.06;74.72
70421;SHT31;57848;51.938;15.520;2022-10-31T14:08:21;18.96;75.21
70421;SHT31;57848;51.938;15.520;2022-10-31T14:10:50;18.94;75.52
70421;SHT31;57848;51.938;15.520;2022-10-31T14:13:27;18.84;75.79
70421;SHT31;57848;51.938;15.520;2022-10-31T14:16:03;18.81;76.00
70421;SHT31;57848;51.938;15.520;2022-10-31T14:18:35;18.78;76.02
70421;SHT31;57848;51.938;15.520;2022-10-31T14:21:15;18.69;76.03
70421;SHT31;57848;51.938;15.520;2022-10-31T14:23:40;18.68;76.19
70421;SHT31;57848;51.938;15.520;2022-10-31T14:26:18;18.59;76.55
70421;SHT31;57848;51.938;15.520;2022-10-31T14:28:45;18.55;76.57
70421;SHT31;57848;51.938;15.520;2022-10-31T14:31:34;18.47;77.16
70421;SHT31;57848;51.938;15.520;2022-10-31T14:34:18;18.37;77.18
70421;SHT31;57848;51.938;15.520;2022-10-31T14:39:58;18.26;77.63
70421;SHT31;57848;51.938;15.520;2022-10-31T14:43:02;18.16;77.90
70421;SHT31;57848;51.938;15.520;2022-10-31T14:48:40;18.00;78.25
70421;SHT31;57848;51.938;15.520;2022-10-31T14:51:15;17.93;78.66
70421;SHT31;57848;51.938;15.520;2022-10-31T14:53:48;17.89;79.04
70421;SHT31;57848;51.938;15.520;2022-10-31T14:56:41;17.83;79.20
70421;SHT31;57848;51.938;15.520;2022-10-31T14:59:12;17.76;79.58
70421;SHT31;57848;51.938;15.520;2022-10-31T15:01:39;17.70;79.86
70421;SHT31;57848;51.938;15.520;2022-10-31T15:04:22;17.62;79.80
70421;SHT31;57848;51.938;15.520;2022-10-31T15:06:52;17.55;80.32
70421;SHT31;57848;51.938;15.520;2022-10-31T15:09:27;17.46;80.93
70421;SHT31;57848;51.938;15.520;2022-10-31T15:11:52;17.42;80.93
70421;SHT31;57848;51.938;15.520;2022-10-31T15:14:26;17.36;81.21
70421;SHT31;57848;51.938;15.520;2022-10-31T15:16:52;17.28;81.50
70421;SHT31;57848;51.938;15.520;2022-10-31T15:19:23;17.22;81.70
70421;SHT31;57848;51.938;15.520;2022-10-31T15:21:51;17.18;82.20
70421;SHT31;57848;51.938;15.520;2022-10-31T15:24:18;17.12;82.32
70421;SHT31;57848;51.938;15.520;2022-10-31T15:26:51;17.01;82.77
70421;SHT31;57848;51.938;15.520;2022-10-31T15:29:24;16.92;83.04
70421;SHT31;57848;51.938;15.520;2022-10-31T15:31:54;16.84;83.31
70421;SHT31;57848;51.938;15.520;2022-10-31T15:34:37;16.73;83.40
70421;SHT31;57848;51.938;15.520;2022-10-31T15:37:03;16.69;83.69
70421;SHT31;57848;51.938;15.520;2022-10-31T15:39:29;16.61;84.03
70421;SHT31;57848;51.938;15.520;2022-10-31T15:41:56;16.50;84.37
70421;SHT31;57848;51.938;15.520;2022-10-31T15:44:31;16.42;84.83
70421;SHT31;57848;51.938;15.520;2022-10-31T15:47:02;16.40;84.65
70421;SHT31;57848;51.938;15.520;2022-10-31T15:49:37;16.33;84.85
70421;SHT31;57848;51.938;15.520;2022-10-31T15:52:12;16.34;85.07
70421;SHT31;57848;51.938;15.520;2022-10-31T15:55:05;16.28;85.11
70421;SHT31;57848;51.938;15.520;2022-10-31T15:57:44;16.29;85.31
70421;SHT31;57848;51.938;15.520;2022-10-31T16:05:47;16.02;85.96
70421;SHT31;57848;51.938;15.520;2022-10-31T16:08:32;15.92;86.29
70421;SHT31;57848;51.938;15.520;2022-10-31T16:13:35;15.78;86.42
70421;SHT31;57848;51.938;15.520;2022-10-31T16:16:04;15.84;86.69
70421;SHT31;57848;51.938;15.520;2022-10-31T16:18:37;15.82;86.83
70421;SHT31;57848;51.938;15.520;2022-10-31T16:21:04;15.72;87.10
70421;SHT31;57848;51.938;15.520;2022-10-31T16:23:30;15.71;87.06
70421;SHT31;57848;51.938;15.520;2022-10-31T16:25:55;15.65;87.31
70421;SHT31;57848;51.938;15.520;2022-10-31T16:28:26;15.60;87.39
70421;SHT31;57848;51.938;15.520;2022-10-31T16:30:54;15.61;87.97
70421;SHT31;57848;51.938;15.520;2022-10-31T16:35:51;15.51;88.04
70421;SHT31;57848;51.938;15.520;2022-10-31T16:38:16;15.53;87.96
70421;SHT31;57848;51.938;15.520;2022-10-31T16:40:43;15.48;87.89
70421;SHT31;57848;51.938;15.520;2022-10-31T16:43:13;15.46;87.93
70421;SHT31;57848;51.938;15.520;2022-10-31T16:45:45;15.47;87.73
70421;SHT31;57848;51.938;15.520;2022-10-31T16:48:16;15.53;87.84
70421;SHT31;57848;51.938;15.520;2022-10-31T16:50:43;15.47;88.16
70421;SHT31;57848;51.938;15.520;2022-10-31T16:53:09;15.40;87.96