sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31010;SDS011;26395;53.412;19.598;2022-10-16T00:10:33;68.10;;;39.90;;
31010;SDS011;26395;53.412;19.598;2022-10-16T00:25:36;69.80;;;41.90;;
31010;SDS011;26395;53.412;19.598;2022-10-16T00:40:39;62.50;;;37.70;;
31010;SDS011;26395;53.412;19.598;2022-10-16T00:55:42;62.10;;;37.40;;
31010;SDS011;26395;53.412;19.598;2022-10-16T01:10:55;61.00;;;37.50;;
31010;SDS011;26395;53.412;19.598;2022-10-16T01:41:38;52.80;;;33.30;;
31010;SDS011;26395;53.412;19.598;2022-10-16T01:56:46;57.50;;;35.50;;
31010;SDS011;26395;53.412;19.598;2022-10-16T02:11:54;53.30;;;32.50;;
31010;SDS011;26395;53.412;19.598;2022-10-16T02:27:10;55.30;;;32.90;;
31010;SDS011;26395;53.412;19.598;2022-10-16T02:42:35;52.90;;;32.20;;
31010;SDS011;26395;53.412;19.598;2022-10-16T02:57:40;46.40;;;28.30;;
31010;SDS011;26395;53.412;19.598;2022-10-16T03:12:43;48.40;;;29.90;;
31010;SDS011;26395;53.412;19.598;2022-10-16T03:27:46;44.10;;;29.20;;
31010;SDS011;26395;53.412;19.598;2022-10-16T03:42:49;39.60;;;26.20;;
31010;SDS011;26395;53.412;19.598;2022-10-16T03:57:52;41.30;;;26.20;;
31010;SDS011;26395;53.412;19.598;2022-10-16T04:12:55;38.20;;;24.40;;
31010;SDS011;26395;53.412;19.598;2022-10-16T04:27:58;36.20;;;23.30;;
31010;SDS011;26395;53.412;19.598;2022-10-16T04:43:05;30.70;;;19.10;;
31010;SDS011;26395;53.412;19.598;2022-10-16T04:58:08;29.50;;;19.40;;
31010;SDS011;26395;53.412;19.598;2022-10-16T05:13:12;28.80;;;18.90;;
31010;SDS011;26395;53.412;19.598;2022-10-16T05:28:15;25.40;;;17.40;;
31010;SDS011;26395;53.412;19.598;2022-10-16T05:43:18;26.00;;;16.50;;
31010;SDS011;26395;53.412;19.598;2022-10-16T05:58:22;25.70;;;17.10;;
31010;SDS011;26395;53.412;19.598;2022-10-16T06:13:26;25.60;;;16.70;;
31010;SDS011;26395;53.412;19.598;2022-10-16T06:28:29;25.60;;;17.30;;
31010;SDS011;26395;53.412;19.598;2022-10-16T06:43:33;22.70;;;15.90;;
31010;SDS011;26395;53.412;19.598;2022-10-16T06:58:39;19.80;;;14.10;;
31010;SDS011;26395;53.412;19.598;2022-10-16T07:13:43;20.60;;;14.30;;
31010;SDS011;26395;53.412;19.598;2022-10-16T07:28:54;22.20;;;14.60;;
31010;SDS011;26395;53.412;19.598;2022-10-16T07:43:57;19.40;;;13.80;;
31010;SDS011;26395;53.412;19.598;2022-10-16T07:59:03;18.60;;;13.40;;
31010;SDS011;26395;53.412;19.598;2022-10-16T08:14:06;23.00;;;15.00;;
31010;SDS011;26395;53.412;19.598;2022-10-16T08:29:09;33.20;;;20.90;;
31010;SDS011;26395;53.412;19.598;2022-10-16T08:59:39;20.40;;;12.30;;
31010;SDS011;26395;53.412;19.598;2022-10-16T09:29:58;22.20;;;12.90;;
31010;SDS011;26395;53.412;19.598;2022-10-16T09:45:02;18.00;;;9.50;;
31010;SDS011;26395;53.412;19.598;2022-10-16T10:00:08;12.60;;;8.40;;
31010;SDS011;26395;53.412;19.598;2022-10-16T10:15:14;12.60;;;9.20;;
31010;SDS011;26395;53.412;19.598;2022-10-16T10:30:29;9.20;;;7.00;;
31010;SDS011;26395;53.412;19.598;2022-10-16T10:45:41;10.90;;;7.60;;
31010;SDS011;26395;53.412;19.598;2022-10-16T11:00:57;11.30;;;6.90;;
31010;SDS011;26395;53.412;19.598;2022-10-16T11:16:17;11.00;;;7.10;;
31010;SDS011;26395;53.412;19.598;2022-10-16T11:31:28;10.60;;;7.40;;
31010;SDS011;26395;53.412;19.598;2022-10-16T11:46:51;9.30;;;6.50;;
31010;SDS011;26395;53.412;19.598;2022-10-16T12:33:31;12.70;;;8.60;;
31010;SDS011;26395;53.412;19.598;2022-10-16T13:35:21;11.50;;;8.70;;
31010;SDS011;26395;53.412;19.598;2022-10-16T13:50:29;17.60;;;11.20;;
31010;SDS011;26395;53.412;19.598;2022-10-16T14:05:33;13.50;;;9.60;;
31010;SDS011;26395;53.412;19.598;2022-10-16T14:20:37;20.20;;;14.00;;
31010;SDS011;26395;53.412;19.598;2022-10-16T14:35:41;16.10;;;10.50;;
31010;SDS011;26395;53.412;19.598;2022-10-16T14:50:47;16.70;;;11.40;;
31010;SDS011;26395;53.412;19.598;2022-10-16T15:05:50;44.20;;;34.00;;
31010;SDS011;26395;53.412;19.598;2022-10-16T15:20:54;17.20;;;12.50;;
31010;SDS011;26395;53.412;19.598;2022-10-16T15:35:58;20.50;;;13.10;;
31010;SDS011;26395;53.412;19.598;2022-10-16T15:51:05;19.30;;;12.80;;
31010;SDS011;26395;53.412;19.598;2022-10-16T16:06:12;21.80;;;15.40;;
31010;SDS011;26395;53.412;19.598;2022-10-16T16:21:16;19.00;;;12.40;;
31010;SDS011;26395;53.412;19.598;2022-10-16T16:36:20;19.00;;;13.20;;
31010;SDS011;26395;53.412;19.598;2022-10-16T16:51:25;21.70;;;14.80;;
31010;SDS011;26395;53.412;19.598;2022-10-16T17:06:29;35.60;;;22.40;;
31010;SDS011;26395;53.412;19.598;2022-10-16T17:21:33;26.60;;;18.10;;
31010;SDS011;26395;53.412;19.598;2022-10-16T17:36:37;31.70;;;19.80;;
31010;SDS011;26395;53.412;19.598;2022-10-16T17:51:50;61.60;;;31.20;;
31010;SDS011;26395;53.412;19.598;2022-10-16T18:06:57;57.90;;;33.90;;
31010;SDS011;26395;53.412;19.598;2022-10-16T18:22:02;89.10;;;41.50;;
31010;SDS011;26395;53.412;19.598;2022-10-16T18:37:06;46.60;;;27.00;;
31010;SDS011;26395;53.412;19.598;2022-10-16T18:52:09;52.90;;;28.80;;
31010;SDS011;26395;53.412;19.598;2022-10-16T19:07:13;45.00;;;25.60;;
31010;SDS011;26395;53.412;19.598;2022-10-16T19:22:19;43.70;;;23.60;;
31010;SDS011;26395;53.412;19.598;2022-10-16T19:37:53;39.90;;;26.00;;
31010;SDS011;26395;53.412;19.598;2022-10-16T19:52:56;32.30;;;20.70;;
31010;SDS011;26395;53.412;19.598;2022-10-16T20:07:59;37.30;;;23.20;;
31010;SDS011;26395;53.412;19.598;2022-10-16T20:23:03;41.30;;;22.80;;
31010;SDS011;26395;53.412;19.598;2022-10-16T20:38:07;68.10;;;41.10;;
31010;SDS011;26395;53.412;19.598;2022-10-16T20:53:12;41.50;;;24.90;;
31010;SDS011;26395;53.412;19.598;2022-10-16T21:08:15;37.40;;;21.80;;
31010;SDS011;26395;53.412;19.598;2022-10-16T21:23:18;34.40;;;21.00;;
31010;SDS011;26395;53.412;19.598;2022-10-16T21:38:21;53.40;;;29.40;;
31010;SDS011;26395;53.412;19.598;2022-10-16T21:53:25;62.90;;;34.80;;
31010;SDS011;26395;53.412;19.598;2022-10-16T22:08:28;58.90;;;29.40;;
31010;SDS011;26395;53.412;19.598;2022-10-16T22:23:31;29.60;;;18.20;;
31010;SDS011;26395;53.412;19.598;2022-10-16T22:38:35;53.20;;;27.10;;
31010;SDS011;26395;53.412;19.598;2022-10-16T22:53:39;32.60;;;18.90;;
31010;SDS011;26395;53.412;19.598;2022-10-16T23:08:43;38.50;;;20.40;;
31010;SDS011;26395;53.412;19.598;2022-10-16T23:23:46;38.30;;;18.70;;
31010;SDS011;26395;53.412;19.598;2022-10-16T23:38:49;43.00;;;21.10;;
31010;SDS011;26395;53.412;19.598;2022-10-16T23:53:53;57.70;;;31.20;;
