sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46382;BME280;66809;52.974;-2.514;2023-04-15T00:01:44;1004.143321428883;;;5.903895987338765;43.92556155988454
46382;BME280;66809;52.974;-2.514;2023-04-15T00:03:44;1004.1672379858884;;;5.893146572376186;43.93699831517714
46382;BME280;66809;52.974;-2.514;2023-04-15T00:05:44;1004.1920429600043;;;5.888280167938305;43.9490733036047
46382;BME280;66809;52.974;-2.514;2023-04-15T00:07:43;1004.2170546620607;;;5.876639139580544;43.93926675944907
46382;BME280;66809;52.974;-2.514;2023-04-15T00:09:44;1004.2423315139523;;;5.857808125746058;43.89656760123931
46382;BME280;66809;52.974;-2.514;2023-04-15T00:11:44;1004.2694629362406;;;5.868783584623173;43.86279882662323
46382;BME280;66809;52.974;-2.514;2023-04-15T00:13:43;1004.297180392704;;;5.8633729118947;43.83464153608346
46382;BME280;66809;52.974;-2.514;2023-04-15T00:15:44;1004.3242420541334;;;5.859220648375075;43.81228254143058
46382;BME280;66809;52.974;-2.514;2023-04-15T00:17:44;1004.3511766753551;;;5.860662052502668;43.79574731961842
46382;BME280;66809;52.974;-2.514;2023-04-15T00:19:43;1004.3785765677496;;;5.849346844568201;43.78465243967405
46382;BME280;66809;52.974;-2.514;2023-04-15T00:21:44;1004.4059060428956;;;5.845137606778049;43.76707115121338
46382;BME280;66809;52.974;-2.514;2023-04-15T00:23:43;1004.4330222392725;;;5.8450265427802295;43.753658590169536
46382;BME280;66809;52.974;-2.514;2023-04-15T00:25:44;1004.4597540809099;;;5.840540052574628;43.7527625212733
46382;BME280;66809;52.974;-2.514;2023-04-15T00:27:44;1004.4865351483654;;;5.833064410363163;43.75401001359977
46382;BME280;66809;52.974;-2.514;2023-04-15T00:29:43;1004.5132820687387;;;5.82264162300208;43.7517749809613
46382;BME280;66809;52.974;-2.514;2023-04-15T00:31:44;1004.5400681857868;;;5.814940973723393;43.74305517826978
46382;BME280;66809;52.974;-2.514;2023-04-15T00:33:43;1004.5685598744329;;;5.810214511641941;43.72833729740614
46382;BME280;66809;52.974;-2.514;2023-04-15T00:35:44;1004.59651310049;;;5.811165734187335;43.712072629787535
46382;BME280;66809;52.974;-2.514;2023-04-15T00:37:44;1004.6242837812832;;;5.822800190935253;43.703475209136755
46382;BME280;66809;52.974;-2.514;2023-04-15T00:39:43;1004.6522151511832;;;5.822970054295145;43.68992446602012
46382;BME280;66809;52.974;-2.514;2023-04-15T00:41:45;1004.6808110499621;;;5.8158575182266405;43.670252283341796
46382;BME280;66809;52.974;-2.514;2023-04-15T00:43:43;1004.7088779453253;;;5.8175294464213065;43.64679475975924
46382;BME280;66809;52.974;-2.514;2023-04-15T00:45:44;1004.737955891624;;;5.813473280049343;43.617127564767785
46382;BME280;66809;52.974;-2.514;2023-04-15T00:47:44;1004.766625358303;;;5.811154426730811;43.58027460238642
46382;BME280;66809;52.974;-2.514;2023-04-15T00:49:44;1004.7967370362643;;;5.805105246487709;43.53177385522822
46382;BME280;66809;52.974;-2.514;2023-04-15T00:51:43;1004.8270955137536;;;5.789143959803086;43.48014837383915
46382;BME280;66809;52.974;-2.514;2023-04-15T00:53:44;1004.8587087333732;;;5.774802371643234;43.42512027704375
46382;BME280;66809;52.974;-2.514;2023-04-15T00:55:44;1004.8911059279278;;;5.76375898837807;43.38034108899126
46382;BME280;66809;52.974;-2.514;2023-04-15T00:57:44;1004.9235494090515;;;5.743962933110089;43.3339989463414
46382;BME280;66809;52.974;-2.514;2023-04-15T00:59:43;1004.9567209180458;;;5.72174721953217;43.291530828870854
46382;BME280;66809;52.974;-2.514;2023-04-15T01:01:44;1004.9897560174678;;;5.707517828592142;43.24963614130594
46382;BME280;66809;52.974;-2.514;2023-04-15T01:03:44;1005.0215455966048;;;5.68025275248216;43.19939003985764
46382;BME280;66809;52.974;-2.514;2023-04-15T01:05:43;1005.0521799949709;;;5.652313720318753;43.16548583651518
46382;BME280;66809;52.974;-2.514;2023-04-15T01:07:45;1005.0829664263391;;;5.634682833781244;43.14301794124889
46382;BME280;66809;52.974;-2.514;2023-04-15T01:09:44;1005.1144315270022;;;5.617460631054881;43.13297556205051
46382;BME280;66809;52.974;-2.514;2023-04-15T01:11:44;1005.1461405613308;;;5.585179759146012;43.11070784732653
46382;BME280;66809;52.974;-2.514;2023-04-15T01:13:43;1005.1772300032763;;;5.556316535580256;43.071577873474325
46382;BME280;66809;52.974;-2.514;2023-04-15T01:15:43;1005.207170296861;;;5.527932212500565;43.02915032401789
46382;BME280;66809;52.974;-2.514;2023-04-15T01:17:44;1005.236331840267;;;5.496321664941463;42.987870030887755
46382;BME280;66809;52.974;-2.514;2023-04-15T01:19:43;1005.2651311740735;;;5.4702945654622495;42.9372732017965
46382;BME280;66809;52.974;-2.514;2023-04-15T01:21:44;1005.2949163317531;;;5.431383003488391;42.906430964394225
46382;BME280;66809;52.974;-2.514;2023-04-15T01:23:46;1005.3239124067888;;;5.3926310858232815;42.87346127965827
46382;BME280;66809;52.974;-2.514;2023-04-15T01:25:44;1005.3538093173702;;;5.356349249805926;42.837591832532915
46382;BME280;66809;52.974;-2.514;2023-04-15T01:27:44;1005.3832591421144;;;5.3251821933909;42.811704234769486
46382;BME280;66809;52.974;-2.514;2023-04-15T01:29:43;1005.4105833167656;;;5.310079593566248;42.79085308796923
46382;BME280;66809;52.974;-2.514;2023-04-15T01:31:49;1005.4365799214868;;;5.282691455880271;42.76796915348203
46382;BME280;66809;52.974;-2.514;2023-04-15T01:33:45;1005.459149886264;;;5.248306582377291;42.75137523892665
46382;BME280;66809;52.974;-2.514;2023-04-15T01:35:43;1005.4816500012295;;;5.21409274785142;42.738943005980566
46382;BME280;66809;52.974;-2.514;2023-04-15T01:37:44;1005.5047331257058;;;5.174618335139467;42.706282941993
46382;BME280;66809;52.974;-2.514;2023-04-15T01:39:43;1005.5280002053971;;;5.13588329213752;42.68156674520744
46382;BME280;66809;52.974;-2.514;2023-04-15T01:41:44;1005.5510377396713;;;5.107926905869556;42.66692586562542
46382;BME280;66809;52.974;-2.514;2023-04-15T01:43:43;1005.5751793055813;;;5.07059494090401;42.65732809870533
46382;BME280;66809;52.974;-2.514;2023-04-15T01:45:44;1005.599462685096;;;5.041144887965954;42.653078686231424
46382;BME280;66809;52.974;-2.514;2023-04-15T01:47:44;1005.6245059184628;;;5.008517853038339;42.645938024754166
46382;BME280;66809;52.974;-2.514;2023-04-15T01:49:43;1005.6484654395246;;;4.97413670635345;42.634558211236055
46382;BME280;66809;52.974;-2.514;2023-04-15T01:51:44;1005.6712709518556;;;4.944031986966551;42.630556276416236
46382;BME280;66809;52.974;-2.514;2023-04-15T01:53:44;1005.692768746756;;;4.91884220848444;42.628706037683514
46382;BME280;66809;52.974;-2.514;2023-04-15T01:55:43;1005.7133051611168;;;4.892679658093821;42.61447478150163
46382;BME280;66809;52.974;-2.514;2023-04-15T01:57:44;1005.7338576250818;;;4.878236748252574;42.61225703463207
46382;BME280;66809;52.974;-2.514;2023-04-15T01:59:43;1005.7544137771313;;;4.869908410628049;42.608112870028755
46382;BME280;66809;52.974;-2.514;2023-04-15T02:01:44;1005.7730151012388;;;4.8562132688252255;42.57792682993387
46382;BME280;66809;52.974;-2.514;2023-04-15T02:03:44;1005.7924997538429;;;4.847409071592123;42.558871267854464
46382;BME280;66809;52.974;-2.514;2023-04-15T02:05:44;1005.8127437040515;;;4.834321864313268;42.52770988935284
46382;BME280;66809;52.974;-2.514;2023-04-15T02:07:44;1005.8319932676004;;;4.8008992043376315;42.48308377797425
46382;BME280;66809;52.974;-2.514;2023-04-15T02:09:43;1005.8504197138627;;;4.780847106037448;42.437095466498846
46382;BME280;66809;52.974;-2.514;2023-04-15T02:11:44;1005.8680193644374;;;4.758296741947977;42.386845872743606
46382;BME280;66809;52.974;-2.514;2023-04-15T02:13:44;1005.8855725993376;;;4.739805569835969;42.345027431129466
46382;BME280;66809;52.974;-2.514;2023-04-15T02:15:46;1005.9043757918681;;;4.713914418606924;42.30619981111651
46382;BME280;66809;52.974;-2.514;2023-04-15T02:17:44;1005.9241591932883;;;4.696194444123608;42.281295952459004
46382;BME280;66809;52.974;-2.514;2023-04-15T02:19:44;1005.9439911058138;;;4.670090274066826;42.27333496596896
46382;BME280;66809;52.974;-2.514;2023-04-15T02:21:43;1005.9631435799452;;;4.650506946179428;42.2456350393627
46382;BME280;66809;52.974;-2.514;2023-04-15T02:23:43;1005.9845150055041;;;4.633124825707469;42.23873632588132
46382;BME280;66809;52.974;-2.514;2023-04-15T02:25:44;1006.0062348229308;;;4.618288361682153;42.23668077924084
46382;BME280;66809;52.974;-2.514;2023-04-15T02:27:44;1006.0286143559225;;;4.595781821060907;42.21131977279473
46382;BME280;66809;52.974;-2.514;2023-04-15T02:29:43;1006.0528622678842;;;4.573893989149871;42.17251566658903
46382;BME280;66809;52.974;-2.514;2023-04-15T02:31:43;1006.077066295458;;;4.558017506148784;42.14686946386866
46382;BME280;66809;52.974;-2.514;2023-04-15T02:33:44;1006.1026485784137;;;4.550003099600458;42.124037029109715
46382;BME280;66809;52.974;-2.514;2023-04-15T02:35:44;1006.127105201284;;;4.539878672316785;42.081092740780825
46382;BME280;66809;52.974;-2.514;2023-04-15T02:37:43;1006.1513457573313;;;4.532462554753637;42.067773477970405
46382;BME280;66809;52.974;-2.514;2023-04-15T02:39:44;1006.1752083992944;;;4.522113069540637;42.055329836380636
46382;BME280;66809;52.974;-2.514;2023-04-15T02:41:43;1006.1986467337774;;;4.513166643720284;42.02266738769772
46382;BME280;66809;52.974;-2.514;2023-04-15T02:43:44;1006.2218731539085;;;4.510721240798549;41.996104630751134
46382;BME280;66809;52.974;-2.514;2023-04-15T02:45:44;1006.2446322675038;;;4.505401275323693;41.98174374894702
46382;BME280;66809;52.974;-2.514;2023-04-15T02:47:43;1006.2668862920542;;;4.50443632074259;41.970395934270826
46382;BME280;66809;52.974;-2.514;2023-04-15T02:49:44;1006.288784473384;;;4.499849068668538;41.97347680000204
46382;BME280;66809;52.974;-2.514;2023-04-15T02:51:43;1006.3104951699024;;;4.492423868529722;41.97946738509188
46382;BME280;66809;52.974;-2.514;2023-04-15T02:53:46;1006.3306457422053;;;4.485731389926452;41.98693152115331
46382;BME280;66809;52.974;-2.514;2023-04-15T02:55:43;1006.3500963945364;;;4.498226334261973;41.990377272390695
46382;BME280;66809;52.974;-2.514;2023-04-15T02:57:44;1006.3693221435482;;;4.512591825696976;41.98734671888625
46382;BME280;66809;52.974;-2.514;2023-04-15T02:59:43;1006.3892015560228;;;4.521388851806041;41.990508027100255
46382;BME280;66809;52.974;-2.514;2023-04-15T03:01:43;1006.4106843900556;;;4.533386871354062;42.02369086381373
46382;BME280;66809;52.974;-2.514;2023-04-15T03:03:44;1006.4326718704884;;;4.542905204030551;42.05291923731322
46382;BME280;66809;52.974;-2.514;2023-04-15T03:05:43;1006.4555148164628;;;4.558714527519947;42.068981575639285
46382;BME280;66809;52.974;-2.514;2023-04-15T03:07:44;1006.4783756834953;;;4.584231885315537;42.089692420777254
46382;BME280;66809;52.974;-2.514;2023-04-15T03:09:44;1006.5012520512917;;;4.605863483633889;42.114376550035715
46382;BME280;66809;52.974;-2.514;2023-04-15T03:11:43;1006.524378402089;;;4.62397960517064;42.14709572344233
46382;BME280;66809;52.974;-2.514;2023-04-15T03:13:44;1006.5481388366003;;;4.646360716470841;42.19018743734903
46382;BME280;66809;52.974;-2.514;2023-04-15T03:15:45;1006.5724515752007;;;4.672272275871955;42.22362406396281
46382;BME280;66809;52.974;-2.514;2023-04-15T03:17:44;1006.5958193975475;;;4.6990929873586165;42.24014899468514
46382;BME280;66809;52.974;-2.514;2023-04-15T03:19:44;1006.6201595197844;;;4.742714494758305;42.24739415572025
46382;BME280;66809;52.974;-2.514;2023-04-15T03:21:43;1006.64622018872;;;4.781050192245052;42.26159864124916
46382;BME280;66809;52.974;-2.514;2023-04-15T03:23:44;1006.672518726221;;;4.8141114973024095;42.2578165417353
46382;BME280;66809;52.974;-2.514;2023-04-15T03:25:44;1006.6976365932928;;;4.849767126880946;42.25316662277264
46382;BME280;66809;52.974;-2.514;2023-04-15T03:27:43;1006.720467957539;;;4.8878520338165385;42.269500716919474
46382;BME280;66809;52.974;-2.514;2023-04-15T03:29:44;1006.7437140163527;;;4.91471301673983;42.30354885232627
46382;BME280;66809;52.974;-2.514;2023-04-15T03:31:44;1006.7675165456809;;;4.955407830295505;42.32444890120316
46382;BME280;66809;52.974;-2.514;2023-04-15T03:33:43;1006.7915444058449;;;4.986578856063449;42.33896396963686
46382;BME280;66809;52.974;-2.514;2023-04-15T03:35:44;1006.815189346165;;;5.017523063946496;42.37108789705464
46382;BME280;66809;52.974;-2.514;2023-04-15T03:37:43;1006.8373540009864;;;5.058511982844049;42.39353639571194
46382;BME280;66809;52.974;-2.514;2023-04-15T03:39:43;1006.8596681670679;;;5.099277059231538;42.4055288051089
46382;BME280;66809;52.974;-2.514;2023-04-15T03:41:44;1006.8824500179833;;;5.134101013832242;42.43397383120205
46382;BME280;66809;52.974;-2.514;2023-04-15T03:43:43;1006.9049687756366;;;5.1639980507729994;42.45739156326174
46382;BME280;66809;52.974;-2.514;2023-04-15T03:45:44;1006.9274724924634;;;5.197363169174678;42.47151723341934
46382;BME280;66809;52.974;-2.514;2023-04-15T03:47:44;1006.9500469793987;;;5.224933007924092;42.48932189535883
46382;BME280;66809;52.974;-2.514;2023-04-15T03:49:43;1006.9735261569585;;;5.264062861935465;42.50142084008117
46382;BME280;66809;52.974;-2.514;2023-04-15T03:51:44;1006.9988890099434;;;5.3119435971212985;42.50315563845004
46382;BME280;66809;52.974;-2.514;2023-04-15T03:53:44;1007.0269771416401;;;5.356646744659724;42.50873884951497
46382;BME280;66809;52.974;-2.514;2023-04-15T03:55:43;1007.0563832211253;;;5.387487278379115;42.53296963808806
46382;BME280;66809;52.974;-2.514;2023-04-15T03:57:43;1007.0863522946129;;;5.408383923893672;42.55826549597798
46382;BME280;66809;52.974;-2.514;2023-04-15T03:59:44;1007.114492465841;;;5.421882361140053;42.58521667018581
46382;BME280;66809;52.974;-2.514;2023-04-15T04:01:44;1007.1417533620801;;;5.4414953683823475;42.59424434130544
46382;BME280;66809;52.974;-2.514;2023-04-15T04:03:43;1007.1678616602668;;;5.471027064310307;42.600177583854766
46382;BME280;66809;52.974;-2.514;2023-04-15T04:05:44;1007.1911612623948;;;5.4910685621357755;42.615602550749294
46382;BME280;66809;52.974;-2.514;2023-04-15T04:07:43;1007.2147286910101;;;5.519045966165162;42.62810639995531
46382;BME280;66809;52.974;-2.514;2023-04-15T04:09:43;1007.2385294801982;;;5.534760621869292;42.64438199793089
46382;BME280;66809;52.974;-2.514;2023-04-15T04:11:44;1007.2612440052925;;;5.557461787246102;42.65657828638975
46382;BME280;66809;52.974;-2.514;2023-04-15T04:13:43;1007.2838476248309;;;5.574903540356706;42.66565653762422
46382;BME280;66809;52.974;-2.514;2023-04-15T04:15:44;1007.3066460100223;;;5.588109069147134;42.681096922377925
46382;BME280;66809;52.974;-2.514;2023-04-15T04:17:44;1007.3302475445847;;;5.596324038219641;42.69797214859287
46382;BME280;66809;52.974;-2.514;2023-04-15T04:19:43;1007.352548677887;;;5.5958451462009355;42.714542080571405
46382;BME280;66809;52.974;-2.514;2023-04-15T04:21:44;1007.3721047269166;;;5.586059078026108;42.733903908759
46382;BME280;66809;52.974;-2.514;2023-04-15T04:23:43;1007.3912706517311;;;5.582730232820877;42.75344709131352
46382;BME280;66809;52.974;-2.514;2023-04-15T04:25:43;1007.4111671587233;;;5.568338282543722;42.75504413130242
46382;BME280;66809;52.974;-2.514;2023-04-15T04:27:44;1007.4331317596314;;;5.549777356141745;42.76144433469776
46382;BME280;66809;52.974;-2.514;2023-04-15T04:29:43;1007.4555203546529;;;5.525547153314025;42.77799633898231
46382;BME280;66809;52.974;-2.514;2023-04-15T04:31:44;1007.4799405689438;;;5.500199523332759;42.78816193217348
46382;BME280;66809;52.974;-2.514;2023-04-15T04:33:44;1007.5047376611133;;;5.489493465720245;42.80597556848746
46382;BME280;66809;52.974;-2.514;2023-04-15T04:35:43;1007.5295758189799;;;5.475621793117194;42.826993125904785
46382;BME280;66809;52.974;-2.514;2023-04-15T04:37:44;1007.5545265250622;;;5.455886401457446;42.850067986448906
46382;BME280;66809;52.974;-2.514;2023-04-15T04:39:44;1007.5783257320275;;;5.443803067205715;42.87122057698106
46382;BME280;66809;52.974;-2.514;2023-04-15T04:41:44;1007.603298574078;;;5.434231810727689;42.892673460316395
46382;BME280;66809;52.974;-2.514;2023-04-15T04:43:44;1007.6284739840047;;;5.427155829149781;42.90929280804189
46382;BME280;66809;52.974;-2.514;2023-04-15T04:45:43;1007.6538797733332;;;5.416763017123787;42.911384087620036
46382;BME280;66809;52.974;-2.514;2023-04-15T04:47:44;1007.6792397817783;;;5.418740346902504;42.91181966781723
46382;BME280;66809;52.974;-2.514;2023-04-15T04:49:44;1007.7040978984082;;;5.40226114351037;42.89796044369702
46382;BME280;66809;52.974;-2.514;2023-04-15T04:51:43;1007.727877399159;;;5.37622271672936;42.90462082384325
46382;BME280;66809;52.974;-2.514;2023-04-15T04:53:44;1007.750966396877;;;5.348840042957671;42.913012748000035
46382;BME280;66809;52.974;-2.514;2023-04-15T04:55:44;1007.7756137042459;;;5.316317394683353;42.92081331224311
46382;BME280;66809;52.974;-2.514;2023-04-15T04:57:43;1007.800937332381;;;5.2963131241189165;42.92886518589778
46382;BME280;66809;52.974;-2.514;2023-04-15T04:59:44;1007.8267986329791;;;5.2851605366125405;42.903100104437726
46382;BME280;66809;52.974;-2.514;2023-04-15T05:01:44;1007.8536439378515;;;5.2671372337508044;42.89467691914424
46382;BME280;66809;52.974;-2.514;2023-04-15T05:03:43;1007.881629234117;;;5.227720459760793;42.87973428840301
46382;BME280;66809;52.974;-2.514;2023-04-15T05:05:44;1007.9115712065662;;;5.2030598843354925;42.86101601294568
46382;BME280;66809;52.974;-2.514;2023-04-15T05:07:44;1007.9427103004922;;;5.177367715529555;42.85433263344066
46382;BME280;66809;52.974;-2.514;2023-04-15T05:09:43;1007.9739090767397;;;5.168029876592288;42.84960849366686
46382;BME280;66809;52.974;-2.514;2023-04-15T05:11:44;1008.0065208079054;;;5.161777249788064;42.838323889249686
46382;BME280;66809;52.974;-2.514;2023-04-15T05:13:43;1008.0389190042406;;;5.15650102861414;42.80912641562408
46382;BME280;66809;52.974;-2.514;2023-04-15T05:15:44;1008.0724851474232;;;5.150661903886856;42.77285755185533
46382;BME280;66809;52.974;-2.514;2023-04-15T05:17:44;1008.1061390543848;;;5.141707592935392;42.731361540994065
46382;BME280;66809;52.974;-2.514;2023-04-15T05:19:43;1008.1408267520836;;;5.1320727538317215;42.68977122295369
46382;BME280;66809;52.974;-2.514;2023-04-15T05:21:44;1008.1766548722677;;;5.1352653656052265;42.664976430478205
46382;BME280;66809;52.974;-2.514;2023-04-15T05:23:44;1008.2114401334114;;;5.1345566605272746;42.63817956543975
46382;BME280;66809;52.974;-2.514;2023-04-15T05:25:43;1008.2461373595498;;;5.141310403941542;42.62139592696143
46382;BME280;66809;52.974;-2.514;2023-04-15T05:27:44;1008.2811991753667;;;5.1685286548868286;42.59391451738197
46382;BME280;66809;52.974;-2.514;2023-04-15T05:29:44;1008.3165540563881;;;5.189968396833442;42.52601735614533
46382;BME280;66809;52.974;-2.514;2023-04-15T05:31:43;1008.3510358550267;;;5.213840979280138;42.48038863049138
46382;BME280;66809;52.974;-2.514;2023-04-15T05:33:44;1008.3852022474541;;;5.2276070531955146;42.420607467928974
46382;BME280;66809;52.974;-2.514;2023-04-15T05:35:44;1008.4208442138731;;;5.23433257847572;42.350335000320946
46382;BME280;66809;52.974;-2.514;2023-04-15T05:37:44;1008.4573448137908;;;5.239103545901658;42.280819105368394
46382;BME280;66809;52.974;-2.514;2023-04-15T05:39:44;1008.4943086393374;;;5.245454033698134;42.22642722271704
46382;BME280;66809;52.974;-2.514;2023-04-15T05:41:43;1008.5301453376726;;;5.254879542581048;42.170777759014676
46382;BME280;66809;52.974;-2.514;2023-04-15T05:43:44;1008.5656187253568;;;5.268067179807059;42.10472958310376
46382;BME280;66809;52.974;-2.514;2023-04-15T05:45:43;1008.6018993596795;;;5.280851553927278;42.05650861110502
46382;BME280;66809;52.974;-2.514;2023-04-15T05:47:44;1008.6401691659147;;;5.295904376041188;42.00072136569983
46382;BME280;66809;52.974;-2.514;2023-04-15T05:49:44;1008.6800982969104;;;5.318822917961006;41.95737667791806
46382;BME280;66809;52.974;-2.514;2023-04-15T05:51:43;1008.7207679991806;;;5.345337344433165;41.893308885852136
46382;BME280;66809;52.974;-2.514;2023-04-15T05:53:44;1008.7621954617542;;;5.378730872836413;41.82324616349732
46382;BME280;66809;52.974;-2.514;2023-04-15T05:55:44;1008.8023635998563;;;5.408824381686183;41.75572563615639
46382;BME280;66809;52.974;-2.514;2023-04-15T05:57:43;1008.8421702338396;;;5.433379460499991;41.69222974542593
46382;BME280;66809;52.974;-2.514;2023-04-15T05:59:44;1008.8830192932213;;;5.467307109434424;41.63109306385551
46382;BME280;66809;52.974;-2.514;2023-04-15T06:01:43;1008.924696420591;;;5.4898037646756945;41.562985814992416
46382;BME280;66809;52.974;-2.514;2023-04-15T06:03:44;1008.9668975911076;;;5.527470097928419;41.504504870859314
46382;BME280;66809;52.974;-2.514;2023-04-15T06:05:44;1009.0093236644126;;;5.559897487176987;41.4658220796038
46382;BME280;66809;52.974;-2.514;2023-04-15T06:07:43;1009.0517286297326;;;5.5991620321413675;41.42889338425548
46382;BME280;66809;52.974;-2.514;2023-04-15T06:09:44;1009.0945696156612;;;5.629297684254198;41.3814812089247
46382;BME280;66809;52.974;-2.514;2023-04-15T06:11:43;1009.138004612813;;;5.6586520231866855;41.338024203703235
46382;BME280;66809;52.974;-2.514;2023-04-15T06:13:44;1009.1830567287757;;;5.691348407918934;41.300156430543446
46382;BME280;66809;52.974;-2.514;2023-04-15T06:15:44;1009.2253313784089;;;5.72807756263479;41.24810001444188
46382;BME280;66809;52.974;-2.514;2023-04-15T06:17:43;1009.2663846653115;;;5.766058564970976;41.2234367201446
46382;BME280;66809;52.974;-2.514;2023-04-15T06:19:44;1009.3063193092898;;;5.80211441613979;41.18750449533736
46382;BME280;66809;52.974;-2.514;2023-04-15T06:21:44;1009.3459486672365;;;5.840986002865691;41.14646097378237
46382;BME280;66809;52.974;-2.514;2023-04-15T06:23:43;1009.3864455311681;;;5.8852814481952;41.10529723195148
46382;BME280;66809;52.974;-2.514;2023-04-15T06:25:44;1009.4285926463522;;;5.9194937857897765;41.07081511080188
46382;BME280;66809;52.974;-2.514;2023-04-15T06:27:44;1009.4709191249948;;;5.949286870828677;41.0320371328371
46382;BME280;66809;52.974;-2.514;2023-04-15T06:29:43;1009.5125196567622;;;5.982109976155734;41.007799907517565
46382;BME280;66809;52.974;-2.514;2023-04-15T06:31:46;1009.553877017268;;;6.023399543346299;40.968820235777486
46382;BME280;66809;52.974;-2.514;2023-04-15T06:33:44;1009.5957946092919;;;6.059151280031922;40.94576751343773
46382;BME280;66809;52.974;-2.514;2023-04-15T06:35:43;1009.6375678115069;;;6.095221138046788;40.93038659499269
46382;BME280;66809;52.974;-2.514;2023-04-15T06:37:44;1009.6794453488237;;;6.144731146491399;40.90362727278236
46382;BME280;66809;52.974;-2.514;2023-04-15T06:39:43;1009.7216937859063;;;6.1812528870664325;40.86045293425775
46382;BME280;66809;52.974;-2.514;2023-04-15T06:41:44;1009.7642389871938;;;6.221495884222421;40.80092911460529
46382;BME280;66809;52.974;-2.514;2023-04-15T06:43:44;1009.8077740114969;;;6.242652814775622;40.765205265811844
46382;BME280;66809;52.974;-2.514;2023-04-15T06:45:43;1009.8512503259957;;;6.2788462207143665;40.727441235577
46382;BME280;66809;52.974;-2.514;2023-04-15T06:47:44;1009.8928223056238;;;6.306070349240138;40.68421022297605
46382;BME280;66809;52.974;-2.514;2023-04-15T06:49:44;1009.9326725075551;;;6.333056257087493;40.65303621082341
46382;BME280;66809;52.974;-2.514;2023-04-15T06:51:43;1009.9724908471229;;;6.36558841824318;40.621854463847534
46382;BME280;66809;52.974;-2.514;2023-04-15T06:53:44;1010.0112302228574;;;6.399456454331959;40.592909268544574
46382;BME280;66809;52.974;-2.514;2023-04-15T06:55:43;1010.0491472731854;;;6.4243690266679;40.55463894269312
46382;BME280;66809;52.974;-2.514;2023-04-15T06:57:43;1010.0861395013508;;;6.452934495219623;40.51880840585017
46382;BME280;66809;52.974;-2.514;2023-04-15T06:59:44;1010.1212921352766;;;6.472053650381173;40.510746109825384
46382;BME280;66809;52.974;-2.514;2023-04-15T07:01:43;1010.1548993127516;;;6.507812882630711;40.501813596068665
46382;BME280;66809;52.974;-2.514;2023-04-15T07:03:43;1010.1873808544638;;;6.543069899613786;40.488320259635415
46382;BME280;66809;52.974;-2.514;2023-04-15T07:05:44;1010.2200787431301;;;6.589070129601355;40.4401955763162
46382;BME280;66809;52.974;-2.514;2023-04-15T07:07:43;1010.2523695179074;;;6.6192433782100215;40.369301612112004
46382;BME280;66809;52.974;-2.514;2023-04-15T07:09:44;1010.2862152753221;;;6.644204585821918;40.3209791479
46382;BME280;66809;52.974;-2.514;2023-04-15T07:11:44;1010.3191573057941;;;6.663066139777898;40.25862941457778
46382;BME280;66809;52.974;-2.514;2023-04-15T07:13:44;1010.3501196603299;;;6.676920254901741;40.20833594513759