sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75196;BME280;63773;42.282;22.782;2023-05-20T00:00:07;96711.16;;;12.84;74.65
75196;BME280;63773;42.282;22.782;2023-05-20T00:02:33;96712.25;;;12.78;73.83
75196;BME280;63773;42.282;22.782;2023-05-20T00:04:58;96705.31;;;12.60;74.56
75196;BME280;63773;42.282;22.782;2023-05-20T00:07:23;96707.75;;;12.56;75.20
75196;BME280;63773;42.282;22.782;2023-05-20T00:09:49;96699.25;;;12.53;74.23
75196;BME280;63773;42.282;22.782;2023-05-20T00:12:14;96719.81;;;12.50;73.54
75196;BME280;63773;42.282;22.782;2023-05-20T00:14:40;96721.13;;;12.33;73.51
75196;BME280;63773;42.282;22.782;2023-05-20T00:17:05;96714.50;;;12.29;73.75
75196;BME280;63773;42.282;22.782;2023-05-20T00:19:31;96709.03;;;12.34;73.89
75196;BME280;63773;42.282;22.782;2023-05-20T00:21:56;96711.53;;;12.40;73.54
75196;BME280;63773;42.282;22.782;2023-05-20T00:24:23;96712.47;;;12.09;73.95
75196;BME280;63773;42.282;22.782;2023-05-20T00:26:48;96721.88;;;12.18;74.05
75196;BME280;63773;42.282;22.782;2023-05-20T00:29:14;96714.81;;;12.32;73.82
75196;BME280;63773;42.282;22.782;2023-05-20T00:31:39;96716.88;;;12.10;74.73
75196;BME280;63773;42.282;22.782;2023-05-20T00:34:04;96711.94;;;12.12;75.03
75196;BME280;63773;42.282;22.782;2023-05-20T00:36:30;96715.84;;;12.21;75.17
75196;BME280;63773;42.282;22.782;2023-05-20T00:38:55;96631.44;;;11.86;74.75
75196;BME280;63773;42.282;22.782;2023-05-20T00:41:21;96711.78;;;12.34;73.41
75196;BME280;63773;42.282;22.782;2023-05-20T00:43:46;96714.00;;;11.90;73.66
75196;BME280;63773;42.282;22.782;2023-05-20T00:46:12;96712.94;;;11.91;74.25
75196;BME280;63773;42.282;22.782;2023-05-20T00:48:42;96682.72;;;11.86;74.28
75196;BME280;63773;42.282;22.782;2023-05-20T00:51:09;96713.47;;;11.93;74.68
75196;BME280;63773;42.282;22.782;2023-05-20T00:53:35;96705.25;;;11.93;73.83
75196;BME280;63773;42.282;22.782;2023-05-20T00:56:04;96711.50;;;11.83;75.01
75196;BME280;63773;42.282;22.782;2023-05-20T00:58:30;96695.72;;;11.69;75.21
75196;BME280;63773;42.282;22.782;2023-05-20T01:00:56;96695.16;;;11.67;75.10
75196;BME280;63773;42.282;22.782;2023-05-20T01:03:22;96651.75;;;11.48;75.17
75196;BME280;63773;42.282;22.782;2023-05-20T01:05:47;96666.47;;;10.79;75.37
75196;BME280;63773;42.282;22.782;2023-05-20T01:08:13;60326.22;;;-142.42;100.00
75196;BME280;63773;42.282;22.782;2023-05-20T01:10:45;60326.22;;;-142.42;100.00
75196;BME280;63773;42.282;22.782;2023-05-20T01:13:15;96666.47;;;10.79;75.37
75196;BME280;63773;42.282;22.782;2023-05-20T01:15:42;96706.88;;;10.93;76.64
75196;BME280;63773;42.282;22.782;2023-05-20T01:18:11;96711.03;;;11.01;75.88
75196;BME280;63773;42.282;22.782;2023-05-20T01:20:45;96712.69;;;11.02;76.30
75196;BME280;63773;42.282;22.782;2023-05-20T01:23:11;96707.38;;;11.17;76.72
75196;BME280;63773;42.282;22.782;2023-05-20T01:25:37;96708.81;;;11.25;76.08
75196;BME280;63773;42.282;22.782;2023-05-20T01:28:02;96678.00;;;11.13;76.24
75196;BME280;63773;42.282;22.782;2023-05-20T01:30:32;96702.16;;;11.16;75.34
75196;BME280;63773;42.282;22.782;2023-05-20T01:33:02;96708.50;;;11.21;74.78
75196;BME280;63773;42.282;22.782;2023-05-20T01:35:29;96687.25;;;11.07;75.29
75196;BME280;63773;42.282;22.782;2023-05-20T01:37:55;96706.88;;;11.20;75.06
75196;BME280;63773;42.282;22.782;2023-05-20T01:40:22;96701.16;;;11.27;75.66
75196;BME280;63773;42.282;22.782;2023-05-20T01:42:49;96695.44;;;11.28;75.98
75196;BME280;63773;42.282;22.782;2023-05-20T01:45:17;96697.19;;;11.13;76.35
75196;BME280;63773;42.282;22.782;2023-05-20T01:47:44;96620.97;;;10.73;75.59
75196;BME280;63773;42.282;22.782;2023-05-20T01:50:09;96706.44;;;11.07;76.34
75196;BME280;63773;42.282;22.782;2023-05-20T01:52:35;96700.78;;;11.18;76.26
75196;BME280;63773;42.282;22.782;2023-05-20T01:55:01;96697.03;;;11.24;75.87
75196;BME280;63773;42.282;22.782;2023-05-20T01:57:26;96620.78;;;10.84;75.58
75196;BME280;63773;42.282;22.782;2023-05-20T01:59:51;96695.16;;;11.30;75.79
75196;BME280;63773;42.282;22.782;2023-05-20T02:02:17;96689.47;;;11.36;75.07
75196;BME280;63773;42.282;22.782;2023-05-20T02:04:44;96691.66;;;11.34;74.47
75196;BME280;63773;42.282;22.782;2023-05-20T02:07:14;96686.84;;;11.20;73.89
75196;BME280;63773;42.282;22.782;2023-05-20T02:09:39;96672.69;;;11.01;73.58
75196;BME280;63773;42.282;22.782;2023-05-20T02:12:06;96670.22;;;10.99;73.12
75196;BME280;63773;42.282;22.782;2023-05-20T02:14:32;96706.16;;;11.03;74.04
75196;BME280;63773;42.282;22.782;2023-05-20T02:16:57;96693.81;;;11.00;74.03
75196;BME280;63773;42.282;22.782;2023-05-20T02:19:22;96688.31;;;11.00;74.43
75196;BME280;63773;42.282;22.782;2023-05-20T02:21:48;96699.84;;;11.02;73.98
75196;BME280;63773;42.282;22.782;2023-05-20T02:24:15;96679.28;;;11.00;74.15
75196;BME280;63773;42.282;22.782;2023-05-20T02:26:41;96694.97;;;11.10;73.54
75196;BME280;63773;42.282;22.782;2023-05-20T02:29:06;96691.78;;;10.91;73.21
75196;BME280;63773;42.282;22.782;2023-05-20T02:31:32;96679.63;;;10.33;74.39
75196;BME280;63773;42.282;22.782;2023-05-20T02:33:57;96682.69;;;9.77;76.89
75196;BME280;63773;42.282;22.782;2023-05-20T02:36:23;96673.03;;;9.69;77.66
75196;BME280;63773;42.282;22.782;2023-05-20T02:38:48;96671.25;;;9.80;76.03
75196;BME280;63773;42.282;22.782;2023-05-20T02:41:14;96696.84;;;9.91;76.59
75196;BME280;63773;42.282;22.782;2023-05-20T02:43:39;96692.69;;;9.88;76.21
75196;BME280;63773;42.282;22.782;2023-05-20T02:46:05;96687.19;;;10.05;75.79
75196;BME280;63773;42.282;22.782;2023-05-20T02:48:31;96660.44;;;9.68;77.26
75196;BME280;63773;42.282;22.782;2023-05-20T02:50:58;96601.78;;;9.38;77.81
75196;BME280;63773;42.282;22.782;2023-05-20T02:53:23;96669.75;;;9.89;77.62
75196;BME280;63773;42.282;22.782;2023-05-20T02:55:49;96720.63;;;10.12;77.42
75196;BME280;63773;42.282;22.782;2023-05-20T02:58:14;96693.84;;;9.92;77.11
75196;BME280;63773;42.282;22.782;2023-05-20T03:00:41;96709.19;;;9.93;77.88
75196;BME280;63773;42.282;22.782;2023-05-20T03:03:08;96687.09;;;9.78;78.16
75196;BME280;63773;42.282;22.782;2023-05-20T03:05:34;96717.50;;;10.20;77.64
75196;BME280;63773;42.282;22.782;2023-05-20T03:08:08;96722.72;;;10.21;76.89
75196;BME280;63773;42.282;22.782;2023-05-20T03:10:34;96728.59;;;10.30;76.09
75196;BME280;63773;42.282;22.782;2023-05-20T03:13:00;96717.69;;;10.35;75.74
75196;BME280;63773;42.282;22.782;2023-05-20T03:15:26;96700.41;;;10.29;75.52
75196;BME280;63773;42.282;22.782;2023-05-20T03:17:51;96733.59;;;10.00;75.83
75196;BME280;63773;42.282;22.782;2023-05-20T03:20:16;96730.16;;;9.88;76.00
75196;BME280;63773;42.282;22.782;2023-05-20T03:22:42;96741.41;;;9.74;77.51
75196;BME280;63773;42.282;22.782;2023-05-20T03:25:08;96746.44;;;9.99;76.97
75196;BME280;63773;42.282;22.782;2023-05-20T03:27:34;96732.19;;;10.14;76.78
75196;BME280;63773;42.282;22.782;2023-05-20T03:30:01;96745.81;;;10.30;76.99
75196;BME280;63773;42.282;22.782;2023-05-20T03:32:27;96749.19;;;10.37;75.82
75196;BME280;63773;42.282;22.782;2023-05-20T03:34:52;96729.78;;;10.39;75.48
75196;BME280;63773;42.282;22.782;2023-05-20T03:37:18;96743.00;;;10.25;75.71
75196;BME280;63773;42.282;22.782;2023-05-20T03:39:44;96760.19;;;10.21;76.37
75196;BME280;63773;42.282;22.782;2023-05-20T03:42:09;96762.03;;;10.37;76.45
75196;BME280;63773;42.282;22.782;2023-05-20T03:44:35;96770.00;;;10.60;76.59
75196;BME280;63773;42.282;22.782;2023-05-20T03:47:00;96769.88;;;10.72;76.37
75196;BME280;63773;42.282;22.782;2023-05-20T03:49:26;96766.63;;;10.75;76.40
75196;BME280;63773;42.282;22.782;2023-05-20T03:51:51;96773.38;;;10.89;76.22
75196;BME280;63773;42.282;22.782;2023-05-20T03:54:17;96752.28;;;10.68;76.85
75196;BME280;63773;42.282;22.782;2023-05-20T03:56:42;96762.97;;;10.91;76.86
75196;BME280;63773;42.282;22.782;2023-05-20T03:59:08;96757.44;;;10.86;76.36
75196;BME280;63773;42.282;22.782;2023-05-20T04:01:34;96763.38;;;10.56;77.37
75196;BME280;63773;42.282;22.782;2023-05-20T04:03:59;96753.94;;;10.90;76.25
75196;BME280;63773;42.282;22.782;2023-05-20T04:06:25;96753.59;;;11.09;75.58
75196;BME280;63773;42.282;22.782;2023-05-20T04:08:51;96753.41;;;10.93;76.68
75196;BME280;63773;42.282;22.782;2023-05-20T04:11:17;96732.72;;;11.02;76.59
75196;BME280;63773;42.282;22.782;2023-05-20T04:13:42;96755.78;;;11.38;75.20
75196;BME280;63773;42.282;22.782;2023-05-20T04:16:07;96767.13;;;11.52;75.87
75196;BME280;63773;42.282;22.782;2023-05-20T04:18:33;96766.63;;;11.55;75.94
75196;BME280;63773;42.282;22.782;2023-05-20T04:21:03;96765.34;;;11.36;76.52
75196;BME280;63773;42.282;22.782;2023-05-20T04:23:28;96757.50;;;11.44;75.71
75196;BME280;63773;42.282;22.782;2023-05-20T04:25:54;96761.72;;;11.57;75.91
75196;BME280;63773;42.282;22.782;2023-05-20T04:28:19;96761.34;;;11.75;75.43
75196;BME280;63773;42.282;22.782;2023-05-20T04:30:48;96774.63;;;11.62;75.78
75196;BME280;63773;42.282;22.782;2023-05-20T04:33:14;96768.16;;;11.46;76.87
75196;BME280;63773;42.282;22.782;2023-05-20T04:35:40;96764.53;;;11.67;76.27
75196;BME280;63773;42.282;22.782;2023-05-20T04:38:06;96767.25;;;11.62;77.23
75196;BME280;63773;42.282;22.782;2023-05-20T04:40:31;96768.16;;;11.46;77.09
75196;BME280;63773;42.282;22.782;2023-05-20T04:42:59;96773.13;;;11.76;76.15
75196;BME280;63773;42.282;22.782;2023-05-20T04:45:25;96746.31;;;11.51;76.47
75196;BME280;63773;42.282;22.782;2023-05-20T04:47:50;96779.28;;;11.88;77.14
75196;BME280;63773;42.282;22.782;2023-05-20T04:50:17;96769.41;;;11.92;77.00
75196;BME280;63773;42.282;22.782;2023-05-20T04:52:43;96739.25;;;11.92;77.15
75196;BME280;63773;42.282;22.782;2023-05-20T04:55:10;96741.44;;;11.90;75.89
75196;BME280;63773;42.282;22.782;2023-05-20T04:57:39;96764.41;;;12.21;76.15
75196;BME280;63773;42.282;22.782;2023-05-20T05:00:08;96762.00;;;12.29;75.33
75196;BME280;63773;42.282;22.782;2023-05-20T05:02:35;96769.59;;;12.69;74.95
75196;BME280;63773;42.282;22.782;2023-05-20T05:05:00;96771.66;;;13.04;74.28
75196;BME280;63773;42.282;22.782;2023-05-20T05:07:26;96741.16;;;13.05;72.78
75196;BME280;63773;42.282;22.782;2023-05-20T05:09:51;96763.22;;;13.41;73.48
75196;BME280;63773;42.282;22.782;2023-05-20T05:12:17;96760.81;;;13.59;71.52
75196;BME280;63773;42.282;22.782;2023-05-20T05:14:42;96750.06;;;13.68;72.38
75196;BME280;63773;42.282;22.782;2023-05-20T05:17:07;96763.28;;;13.76;71.53
75196;BME280;63773;42.282;22.782;2023-05-20T05:19:33;96763.00;;;13.87;71.14
75196;BME280;63773;42.282;22.782;2023-05-20T05:21:58;96763.25;;;14.16;70.42
75196;BME280;63773;42.282;22.782;2023-05-20T05:24:24;96756.59;;;14.42;69.34
75196;BME280;63773;42.282;22.782;2023-05-20T05:26:52;96754.38;;;14.55;69.09
75196;BME280;63773;42.282;22.782;2023-05-20T05:29:18;96740.53;;;14.75;68.32
75196;BME280;63773;42.282;22.782;2023-05-20T05:31:44;96737.16;;;14.93;67.22
75196;BME280;63773;42.282;22.782;2023-05-20T05:34:09;96731.88;;;14.96;68.25
75196;BME280;63773;42.282;22.782;2023-05-20T05:36:35;96723.50;;;15.17;68.06
75196;BME280;63773;42.282;22.782;2023-05-20T05:39:00;96746.66;;;15.65;66.56
75196;BME280;63773;42.282;22.782;2023-05-20T05:41:25;96744.72;;;15.65;66.33
75196;BME280;63773;42.282;22.782;2023-05-20T05:43:51;96757.06;;;15.73;65.55
75196;BME280;63773;42.282;22.782;2023-05-20T05:46:17;96751.25;;;15.79;65.63
75196;BME280;63773;42.282;22.782;2023-05-20T05:48:42;96751.06;;;15.99;65.08
75196;BME280;63773;42.282;22.782;2023-05-20T05:51:13;96729.66;;;16.15;65.69
75196;BME280;63773;42.282;22.782;2023-05-20T05:53:38;96749.94;;;16.29;64.67
75196;BME280;63773;42.282;22.782;2023-05-20T05:56:04;96742.41;;;16.40;61.99
75196;BME280;63773;42.282;22.782;2023-05-20T05:58:30;96750.97;;;15.76;64.57
75196;BME280;63773;42.282;22.782;2023-05-20T06:00:57;96746.16;;;15.57;65.77
75196;BME280;63773;42.282;22.782;2023-05-20T06:03:22;96745.25;;;15.23;67.77
75196;BME280;63773;42.282;22.782;2023-05-20T06:05:48;96724.25;;;15.71;66.71
75196;BME280;63773;42.282;22.782;2023-05-20T06:08:13;96748.59;;;16.27;65.15
75196;BME280;63773;42.282;22.782;2023-05-20T06:10:38;96738.84;;;16.63;64.65
75196;BME280;63773;42.282;22.782;2023-05-20T06:13:04;96723.53;;;16.94;64.38
75196;BME280;63773;42.282;22.782;2023-05-20T06:15:30;96707.84;;;16.66;64.98
75196;BME280;63773;42.282;22.782;2023-05-20T06:17:55;96728.88;;;17.28;64.51
75196;BME280;63773;42.282;22.782;2023-05-20T06:20:20;96724.66;;;16.93;63.62
75196;BME280;63773;42.282;22.782;2023-05-20T06:22:46;96722.50;;;16.90;64.84
75196;BME280;63773;42.282;22.782;2023-05-20T06:25:12;96690.22;;;17.23;62.61
75196;BME280;63773;42.282;22.782;2023-05-20T06:27:38;96717.75;;;17.70;61.19
75196;BME280;63773;42.282;22.782;2023-05-20T06:30:03;96725.06;;;17.80;62.30
75196;BME280;63773;42.282;22.782;2023-05-20T06:32:29;96729.72;;;17.66;62.71
75196;BME280;63773;42.282;22.782;2023-05-20T06:34:54;96719.97;;;17.87;63.12
75196;BME280;63773;42.282;22.782;2023-05-20T06:37:20;96729.13;;;18.01;63.96
75196;BME280;63773;42.282;22.782;2023-05-20T06:39:49;96676.69;;;17.77;60.61
75196;BME280;63773;42.282;22.782;2023-05-20T06:42:18;96715.63;;;18.13;61.06
75196;BME280;63773;42.282;22.782;2023-05-20T06:44:44;96708.38;;;18.17;61.39
75196;BME280;63773;42.282;22.782;2023-05-20T06:47:10;96708.50;;;18.26;59.40
75196;BME280;63773;42.282;22.782;2023-05-20T06:49:35;96702.59;;;18.73;58.37
75196;BME280;63773;42.282;22.782;2023-05-20T06:52:01;96691.53;;;18.73;61.37
75196;BME280;63773;42.282;22.782;2023-05-20T06:54:26;96669.69;;;18.94;61.17
75196;BME280;63773;42.282;22.782;2023-05-20T06:56:52;96689.91;;;19.22;59.54
75196;BME280;63773;42.282;22.782;2023-05-20T06:59:17;96644.38;;;19.23;59.41
75196;BME280;63773;42.282;22.782;2023-05-20T07:01:43;96690.63;;;19.63;57.21
75196;BME280;63773;42.282;22.782;2023-05-20T07:04:08;96684.88;;;19.24;57.91
75196;BME280;63773;42.282;22.782;2023-05-20T07:06:34;96686.13;;;19.53;58.35
75196;BME280;63773;42.282;22.782;2023-05-20T07:08:59;96668.84;;;19.79;58.26
75196;BME280;63773;42.282;22.782;2023-05-20T07:11:25;96674.03;;;19.72;56.23
75196;BME280;63773;42.282;22.782;2023-05-20T07:13:50;96668.63;;;20.20;56.81
75196;BME280;63773;42.282;22.782;2023-05-20T07:16:17;96661.75;;;20.39;56.38
75196;BME280;63773;42.282;22.782;2023-05-20T07:18:43;96630.22;;;20.52;56.25
75196;BME280;63773;42.282;22.782;2023-05-20T07:21:08;96661.25;;;20.77;53.21
75196;BME280;63773;42.282;22.782;2023-05-20T07:23:33;96672.06;;;20.87;53.75
75196;BME280;63773;42.282;22.782;2023-05-20T07:25:59;96641.16;;;20.97;53.10
75196;BME280;63773;42.282;22.782;2023-05-20T07:28:24;96650.09;;;21.33;54.22
75196;BME280;63773;42.282;22.782;2023-05-20T07:30:50;96651.41;;;21.53;53.03
75196;BME280;63773;42.282;22.782;2023-05-20T07:33:16;96642.28;;;20.87;52.70
75196;BME280;63773;42.282;22.782;2023-05-20T07:35:42;96642.13;;;20.92;54.10
75196;BME280;63773;42.282;22.782;2023-05-20T07:38:10;96642.22;;;21.26;52.67
75196;BME280;63773;42.282;22.782;2023-05-20T07:40:36;96635.34;;;21.58;50.39
75196;BME280;63773;42.282;22.782;2023-05-20T07:43:03;96635.81;;;21.26;53.36
75196;BME280;63773;42.282;22.782;2023-05-20T07:45:28;96633.53;;;21.71;50.69
75196;BME280;63773;42.282;22.782;2023-05-20T07:47:53;96639.09;;;21.71;50.52
75196;BME280;63773;42.282;22.782;2023-05-20T07:50:19;96609.41;;;21.83;49.31
75196;BME280;63773;42.282;22.782;2023-05-20T07:52:45;96617.44;;;21.94;47.59
75196;BME280;63773;42.282;22.782;2023-05-20T07:55:10;96607.81;;;21.31;49.88
75196;BME280;63773;42.282;22.782;2023-05-20T07:57:36;96593.75;;;21.36;49.87
75196;BME280;63773;42.282;22.782;2023-05-20T08:00:01;96600.72;;;21.85;51.35
75196;BME280;63773;42.282;22.782;2023-05-20T08:02:28;96591.00;;;22.17;51.50
75196;BME280;63773;42.282;22.782;2023-05-20T08:04:53;96588.41;;;22.03;48.77
75196;BME280;63773;42.282;22.782;2023-05-20T08:07:18;96582.84;;;22.79;48.86
75196;BME280;63773;42.282;22.782;2023-05-20T08:09:44;96579.50;;;22.56;46.74
75196;BME280;63773;42.282;22.782;2023-05-20T08:12:10;96574.63;;;22.44;44.84
75196;BME280;63773;42.282;22.782;2023-05-20T08:14:35;96581.03;;;22.45;47.33
75196;BME280;63773;42.282;22.782;2023-05-20T08:17:00;96576.50;;;22.70;44.95
75196;BME280;63773;42.282;22.782;2023-05-20T08:19:26;96571.22;;;22.97;47.33
75196;BME280;63773;42.282;22.782;2023-05-20T08:21:51;96567.63;;;23.18;45.91
75196;BME280;63773;42.282;22.782;2023-05-20T08:24:17;96563.13;;;22.84;49.32
75196;BME280;63773;42.282;22.782;2023-05-20T08:26:43;96563.41;;;22.91;47.45
75196;BME280;63773;42.282;22.782;2023-05-20T08:29:08;96563.34;;;22.99;47.12
75196;BME280;63773;42.282;22.782;2023-05-20T08:31:33;96532.47;;;23.37;47.81
75196;BME280;63773;42.282;22.782;2023-05-20T08:33:59;96549.78;;;23.51;46.74
75196;BME280;63773;42.282;22.782;2023-05-20T08:36:24;96540.06;;;23.16;47.09
75196;BME280;63773;42.282;22.782;2023-05-20T08:38:50;96549.53;;;23.03;43.51
75196;BME280;63773;42.282;22.782;2023-05-20T08:41:15;96551.34;;;23.61;45.44
75196;BME280;63773;42.282;22.782;2023-05-20T08:43:41;96538.41;;;23.89;43.29
75196;BME280;63773;42.282;22.782;2023-05-20T08:46:07;96531.84;;;24.54;44.79
75196;BME280;63773;42.282;22.782;2023-05-20T08:48:34;96537.19;;;24.11;42.08
75196;BME280;63773;42.282;22.782;2023-05-20T08:51:01;96527.41;;;23.72;41.86
75196;BME280;63773;42.282;22.782;2023-05-20T08:53:27;96525.72;;;23.92;41.85
75196;BME280;63773;42.282;22.782;2023-05-20T08:55:53;96528.41;;;24.00;41.90
75196;BME280;63773;42.282;22.782;2023-05-20T08:58:22;96521.22;;;24.11;41.85
75196;BME280;63773;42.282;22.782;2023-05-20T09:00:48;96525.00;;;24.52;42.04
75196;BME280;63773;42.282;22.782;2023-05-20T09:03:13;96519.16;;;24.57;40.58
75196;BME280;63773;42.282;22.782;2023-05-20T09:05:39;96524.19;;;25.27;39.58
75196;BME280;63773;42.282;22.782;2023-05-20T09:08:09;96515.69;;;25.52;42.11
75196;BME280;63773;42.282;22.782;2023-05-20T09:10:36;96513.91;;;25.32;39.14
75196;BME280;63773;42.282;22.782;2023-05-20T09:13:03;96513.25;;;25.10;42.14
75196;BME280;63773;42.282;22.782;2023-05-20T09:15:30;96481.38;;;25.15;41.51
75196;BME280;63773;42.282;22.782;2023-05-20T09:17:59;96493.72;;;24.62;43.80
75196;BME280;63773;42.282;22.782;2023-05-20T09:20:26;96489.19;;;24.33;41.04
75196;BME280;63773;42.282;22.782;2023-05-20T09:22:53;96499.50;;;25.05;40.39
75196;BME280;63773;42.282;22.782;2023-05-20T09:25:20;96486.34;;;25.34;38.64
75196;BME280;63773;42.282;22.782;2023-05-20T09:27:47;96495.13;;;25.60;40.99
75196;BME280;63773;42.282;22.782;2023-05-20T09:30:12;96492.81;;;25.50;41.16
75196;BME280;63773;42.282;22.782;2023-05-20T09:32:38;96485.75;;;25.68;38.34
75196;BME280;63773;42.282;22.782;2023-05-20T09:35:04;96469.56;;;25.93;37.42
75196;BME280;63773;42.282;22.782;2023-05-20T09:37:30;96470.13;;;26.14;36.80
75196;BME280;63773;42.282;22.782;2023-05-20T09:40:06;96463.03;;;25.73;36.78
75196;BME280;63773;42.282;22.782;2023-05-20T09:42:52;96457.97;;;25.94;36.01
75196;BME280;63773;42.282;22.782;2023-05-20T09:45:19;96446.38;;;25.64;36.76
75196;BME280;63773;42.282;22.782;2023-05-20T09:47:46;96444.59;;;26.50;41.53
75196;BME280;63773;42.282;22.782;2023-05-20T09:50:11;96452.59;;;26.83;36.28
75196;BME280;63773;42.282;22.782;2023-05-20T09:52:39;96419.28;;;25.68;36.47
75196;BME280;63773;42.282;22.782;2023-05-20T09:55:06;96438.72;;;25.93;39.04
75196;BME280;63773;42.282;22.782;2023-05-20T09:57:35;96444.78;;;24.96;38.79
75196;BME280;63773;42.282;22.782;2023-05-20T10:00:03;96433.84;;;25.90;39.94
75196;BME280;63773;42.282;22.782;2023-05-20T10:02:33;96443.75;;;25.71;36.12
75196;BME280;63773;42.282;22.782;2023-05-20T10:05:03;96425.81;;;26.54;35.47
75196;BME280;63773;42.282;22.782;2023-05-20T10:13:31;96402.47;;;27.84;33.99
75196;BME280;63773;42.282;22.782;2023-05-20T10:16:08;96406.44;;;28.29;32.05
75196;BME280;63773;42.282;22.782;2023-05-20T10:19:08;96408.34;;;28.70;30.65
75196;BME280;63773;42.282;22.782;2023-05-20T10:21:36;96395.25;;;28.85;31.88
75196;BME280;63773;42.282;22.782;2023-05-20T10:24:06;96394.09;;;28.89;32.21
75196;BME280;63773;42.282;22.782;2023-05-20T10:26:40;96390.13;;;28.94;32.84
75196;BME280;63773;42.282;22.782;2023-05-20T10:29:18;96377.53;;;27.60;33.52
75196;BME280;63773;42.282;22.782;2023-05-20T10:31:48;96388.00;;;27.02;34.34
75196;BME280;63773;42.282;22.782;2023-05-20T10:34:15;96356.75;;;26.50;33.63
75196;BME280;63773;42.282;22.782;2023-05-20T10:36:46;96379.91;;;26.81;36.11
75196;BME280;63773;42.282;22.782;2023-05-20T10:39:15;96310.31;;;26.90;34.97
75196;BME280;63773;42.282;22.782;2023-05-20T10:41:41;96363.91;;;28.08;32.75
75196;BME280;63773;42.282;22.782;2023-05-20T10:44:07;96361.34;;;28.78;29.43
75196;BME280;63773;42.282;22.782;2023-05-20T10:46:33;96358.19;;;28.56;30.87
75196;BME280;63773;42.282;22.782;2023-05-20T10:49:01;96354.94;;;28.81;30.39
75196;BME280;63773;42.282;22.782;2023-05-20T10:51:28;96331.88;;;28.42;30.18
75196;BME280;63773;42.282;22.782;2023-05-20T10:53:55;96349.00;;;27.84;29.51
75196;BME280;63773;42.282;22.782;2023-05-20T10:56:23;96356.31;;;28.38;33.34
75196;BME280;63773;42.282;22.782;2023-05-20T10:58:50;96296.59;;;27.50;32.15
75196;BME280;63773;42.282;22.782;2023-05-20T11:01:16;96330.44;;;28.02;31.36
75196;BME280;63773;42.282;22.782;2023-05-20T11:03:44;96335.53;;;27.71;34.13
75196;BME280;63773;42.282;22.782;2023-05-20T11:06:12;96294.25;;;27.78;31.83
75196;BME280;63773;42.282;22.782;2023-05-20T11:08:37;96329.09;;;27.70;29.25
75196;BME280;63773;42.282;22.782;2023-05-20T11:11:03;96336.75;;;28.19;32.50
75196;BME280;63773;42.282;22.782;2023-05-20T11:13:29;96338.25;;;27.90;32.03
75196;BME280;63773;42.282;22.782;2023-05-20T11:15:55;96337.28;;;27.79;29.75
75196;BME280;63773;42.282;22.782;2023-05-20T11:18:21;96331.19;;;28.78;28.61
75196;BME280;63773;42.282;22.782;2023-05-20T11:20:47;96319.16;;;28.85;32.99
75196;BME280;63773;42.282;22.782;2023-05-20T11:23:13;96326.13;;;28.08;33.84
75196;BME280;63773;42.282;22.782;2023-05-20T11:25:39;96323.47;;;27.47;34.60
75196;BME280;63773;42.282;22.782;2023-05-20T11:28:14;96353.34;;;26.94;34.12
75196;BME280;63773;42.282;22.782;2023-05-20T11:30:41;96343.88;;;26.49;35.10
75196;BME280;63773;42.282;22.782;2023-05-20T11:33:11;96334.53;;;26.99;35.90
75196;BME280;63773;42.282;22.782;2023-05-20T11:35:52;96358.97;;;26.25;36.22
75196;BME280;63773;42.282;22.782;2023-05-20T11:38:19;96368.59;;;25.46;39.51
75196;BME280;63773;42.282;22.782;2023-05-20T11:40:46;96374.88;;;24.07;39.28
75196;BME280;63773;42.282;22.782;2023-05-20T11:43:13;96397.09;;;23.68;41.86
75196;BME280;63773;42.282;22.782;2023-05-20T11:45:40;96407.75;;;23.41;42.33
75196;BME280;63773;42.282;22.782;2023-05-20T11:48:06;96374.06;;;22.93;42.26
75196;BME280;63773;42.282;22.782;2023-05-20T11:50:37;96420.22;;;23.11;43.78
75196;BME280;63773;42.282;22.782;2023-05-20T11:53:06;96425.13;;;22.93;43.66
75196;BME280;63773;42.282;22.782;2023-05-20T11:55:32;96424.91;;;22.66;42.02
75196;BME280;63773;42.282;22.782;2023-05-20T11:57:59;96421.69;;;22.76;43.70
75196;BME280;63773;42.282;22.782;2023-05-20T12:00:25;96418.53;;;22.57;41.43
75196;BME280;63773;42.282;22.782;2023-05-20T12:02:51;96425.06;;;22.81;42.15
75196;BME280;63773;42.282;22.782;2023-05-20T12:05:16;96410.63;;;23.00;40.56
75196;BME280;63773;42.282;22.782;2023-05-20T12:07:42;96389.41;;;23.32;41.26
75196;BME280;63773;42.282;22.782;2023-05-20T12:10:08;96378.53;;;23.39;40.44
75196;BME280;63773;42.282;22.782;2023-05-20T12:12:34;96391.03;;;23.53;39.89
75196;BME280;63773;42.282;22.782;2023-05-20T12:15:02;96376.94;;;23.74;39.50
75196;BME280;63773;42.282;22.782;2023-05-20T12:17:28;96373.22;;;23.94;40.07
75196;BME280;63773;42.282;22.782;2023-05-20T12:19:53;96354.59;;;24.10;40.36
75196;BME280;63773;42.282;22.782;2023-05-20T12:22:19;96365.41;;;23.64;37.75
75196;BME280;63773;42.282;22.782;2023-05-20T12:24:44;96355.75;;;23.61;37.44
75196;BME280;63773;42.282;22.782;2023-05-20T12:27:10;96336.53;;;23.72;38.64
75196;BME280;63773;42.282;22.782;2023-05-20T12:29:35;96377.91;;;24.15;38.90
75196;BME280;63773;42.282;22.782;2023-05-20T12:32:01;96367.88;;;24.13;37.03
75196;BME280;63773;42.282;22.782;2023-05-20T12:34:26;96367.72;;;23.74;38.52
75196;BME280;63773;42.282;22.782;2023-05-20T12:36:51;96363.91;;;23.90;37.36
75196;BME280;63773;42.282;22.782;2023-05-20T12:39:17;96351.66;;;24.31;38.22
75196;BME280;63773;42.282;22.782;2023-05-20T12:41:43;96353.03;;;24.77;37.60
75196;BME280;63773;42.282;22.782;2023-05-20T12:44:09;96339.66;;;24.58;36.06
75196;BME280;63773;42.282;22.782;2023-05-20T12:46:36;96321.19;;;24.42;37.54
75196;BME280;63773;42.282;22.782;2023-05-20T12:49:02;96321.56;;;24.80;38.20
75196;BME280;63773;42.282;22.782;2023-05-20T12:51:28;96320.59;;;24.76;37.87